createdAt,value
2018-03-24T00:00:20.155Z,39.47
2018-03-24T00:01:22.656Z,35.15
2018-03-24T00:02:25.154Z,62.47
2018-03-24T00:03:27.617Z,44.33
2018-03-24T00:04:30.110Z,40.50
2018-03-24T00:05:32.587Z,42.25
2018-03-24T00:06:35.854Z,61.08
2018-03-24T00:07:38.512Z,60.55
2018-03-24T00:08:40.974Z,56.20
2018-03-24T00:09:44.208Z,38.85
2018-03-24T00:10:47.135Z,41.37
2018-03-24T00:11:49.680Z,42.10
2018-03-24T00:12:53.036Z,73.40
2018-03-24T00:13:55.555Z,50.75
2018-03-24T00:14:58.842Z,111.53
2018-03-24T00:16:01.322Z,39.35
2018-03-24T00:17:04.564Z,44.67
2018-03-24T00:18:07.131Z,39.13
2018-03-24T00:19:09.635Z,36.17
2018-03-24T00:20:12.136Z,38.67
2018-03-24T00:21:14.710Z,33.33
2018-03-24T00:22:17.219Z,38.38
2018-03-24T00:23:19.747Z,56.05
2018-03-24T00:24:22.298Z,53.50
2018-03-24T00:25:24.828Z,53.87
2018-03-24T00:26:27.301Z,38.85
2018-03-24T00:27:29.821Z,41.60
2018-03-24T00:28:32.335Z,38.35
2018-03-24T00:29:34.937Z,36.70
2018-03-24T00:30:37.450Z,35.42
2018-03-24T00:31:40.013Z,59.85
2018-03-24T00:32:42.590Z,48.47
2018-03-24T00:33:45.051Z,48.92
2018-03-24T00:34:47.530Z,52.15
2018-03-24T00:35:50.021Z,34.88
2018-03-24T00:36:52.485Z,35.45
2018-03-24T00:37:55.035Z,32.92
2018-03-24T00:38:57.503Z,40.15
2018-03-24T00:40:00.853Z,34.10
2018-03-24T00:41:03.344Z,38.40
2018-03-24T00:42:05.837Z,32.92
2018-03-24T00:43:09.170Z,38.72
2018-03-24T00:44:11.699Z,39.58
2018-03-24T00:45:14.239Z,40.33
2018-03-24T00:46:16.729Z,47.38
2018-03-24T00:47:20.399Z,33.88
2018-03-24T00:48:22.992Z,33.33
2018-03-24T00:49:25.505Z,42.25
2018-03-24T00:50:28.305Z,39.22
2018-03-24T00:51:30.810Z,38.85
2018-03-24T00:52:33.299Z,41.28
2018-03-24T00:53:35.849Z,34.25
2018-03-24T00:54:39.201Z,37.70
2018-03-24T00:55:42.503Z,39.05
2018-03-24T00:56:45.018Z,38.33
2018-03-24T00:57:47.519Z,40.45
2018-03-24T00:58:49.977Z,31.87
2018-03-24T00:59:52.534Z,42.78
2018-03-24T01:00:55.819Z,33.53
2018-03-24T01:01:58.340Z,34.42
2018-03-24T01:03:00.820Z,36.78
2018-03-24T01:04:04.066Z,33.17
2018-03-24T01:05:07.342Z,29.90
2018-03-24T01:06:10.632Z,34.78
2018-03-24T01:07:13.108Z,34.20
2018-03-24T01:08:15.570Z,34.55
2018-03-24T01:09:18.026Z,32.00
2018-03-24T01:10:21.355Z,33.08
2018-03-24T01:11:23.818Z,35.40
2018-03-24T01:12:26.322Z,37.80
2018-03-24T01:13:29.603Z,30.15
2018-03-24T01:14:33.006Z,35.85
2018-03-24T01:15:35.531Z,31.70
2018-03-24T01:16:38.791Z,36.05
2018-03-24T01:17:42.048Z,31.87
2018-03-24T01:18:44.587Z,51.60
2018-03-24T01:19:47.101Z,55.28
2018-03-24T01:20:50.698Z,42.28
2018-03-24T01:21:54.091Z,40.00
2018-03-24T01:22:56.658Z,34.25
2018-03-24T01:23:59.196Z,34.10
2018-03-24T01:25:01.680Z,35.58
2018-03-24T01:26:04.141Z,42.00
2018-03-24T01:27:06.611Z,44.67
2018-03-24T01:28:09.138Z,40.90
2018-03-24T01:29:12.405Z,34.17
2018-03-24T01:30:14.891Z,28.60
2018-03-24T01:31:18.145Z,37.10
2018-03-24T01:32:21.419Z,30.92
2018-03-24T01:33:23.904Z,32.58
2018-03-24T01:34:27.203Z,32.85
2018-03-24T01:35:30.388Z,45.05
2018-03-24T01:36:33.651Z,33.47
2018-03-24T01:37:36.235Z,38.20
2018-03-24T01:38:39.509Z,36.35
2018-03-24T01:39:41.975Z,32.83
2018-03-24T01:40:45.190Z,40.85
2018-03-24T01:41:47.722Z,92.72
2018-03-24T01:42:50.269Z,31.50
2018-03-24T01:43:52.753Z,43.95
2018-03-24T01:44:56.048Z,38.55
2018-03-24T01:45:58.510Z,67.87
2018-03-24T01:47:02.467Z,88.32
2018-03-24T01:48:05.712Z,45.80
2018-03-24T01:49:08.956Z,44.83
2018-03-24T01:50:12.193Z,36.47
2018-03-24T01:51:15.540Z,40.25
2018-03-24T01:52:18.799Z,41.05
2018-03-24T01:53:21.332Z,38.72
2018-03-24T01:54:23.824Z,30.50
2018-03-24T01:55:27.395Z,33.35
2018-03-24T01:56:30.696Z,62.13
2018-03-24T01:57:33.231Z,44.20
2018-03-24T01:58:35.754Z,38.03
2018-03-24T01:59:39.060Z,31.08
2018-03-24T02:00:41.567Z,40.10
2018-03-24T02:01:44.119Z,34.08
2018-03-24T02:02:46.633Z,35.88
2018-03-24T02:03:49.894Z,34.55
2018-03-24T02:04:52.537Z,37.88
2018-03-24T02:05:55.007Z,37.88
2018-03-24T02:06:58.231Z,33.45
2018-03-24T02:08:00.760Z,35.08
2018-03-24T02:09:03.284Z,48.50
2018-03-24T02:10:06.587Z,30.02
2018-03-24T02:11:09.054Z,32.20
2018-03-24T02:12:12.418Z,39.88
2018-03-24T02:13:14.958Z,34.45
2018-03-24T02:14:17.495Z,36.58
2018-03-24T02:15:20.507Z,33.03
2018-03-24T02:16:23.751Z,33.60
2018-03-24T02:17:26.218Z,32.78
2018-03-24T02:18:29.505Z,32.08
2018-03-24T02:19:32.766Z,28.20
2018-03-24T02:20:35.234Z,32.08
2018-03-24T02:21:37.746Z,35.95
2018-03-24T02:22:41.132Z,28.65
2018-03-24T02:23:44.395Z,28.67
2018-03-24T02:24:50.874Z,32.55
2018-03-24T02:25:53.326Z,29.98
2018-03-24T02:26:56.575Z,29.37
2018-03-24T02:27:59.249Z,29.63
2018-03-24T02:29:01.739Z,31.00
2018-03-24T02:30:04.246Z,30.50
2018-03-24T02:31:07.492Z,30.50
2018-03-24T02:32:10.738Z,32.00
2018-03-24T02:33:13.366Z,27.00
2018-03-24T02:34:16.683Z,28.87
2018-03-24T02:35:19.187Z,30.23
2018-03-24T02:36:21.676Z,29.30
2018-03-24T02:37:24.158Z,28.77
2018-03-24T02:39:29.533Z,32.65
2018-03-24T02:40:32.809Z,28.45
2018-03-24T02:41:35.213Z,28.58
2018-03-24T02:42:38.524Z,27.87
2018-03-24T02:43:41.014Z,30.52
2018-03-24T02:44:43.513Z,27.80
2018-03-24T02:45:46.749Z,27.10
2018-03-24T02:46:50.006Z,28.87
2018-03-24T02:47:52.457Z,25.70
2018-03-24T02:48:54.971Z,28.45
2018-03-24T02:49:57.447Z,29.12
2018-03-24T02:50:59.922Z,29.65
2018-03-24T02:52:02.409Z,29.45
2018-03-24T02:53:04.876Z,31.50
2018-03-24T02:54:07.482Z,25.98
2018-03-24T02:55:09.999Z,27.55
2018-03-24T02:56:12.469Z,27.10
2018-03-24T02:57:14.974Z,30.62
2018-03-24T02:58:17.493Z,25.30
2018-03-24T02:59:19.985Z,26.45
2018-03-24T03:00:23.288Z,27.67
2018-03-24T03:01:25.783Z,23.95
2018-03-24T03:02:28.318Z,26.17
2018-03-24T03:03:30.843Z,25.20
2018-03-24T03:04:33.350Z,26.27
2018-03-24T03:05:35.847Z,28.77
2018-03-24T03:06:38.338Z,29.40
2018-03-24T03:07:40.814Z,29.10
2018-03-24T03:08:44.167Z,25.73
2018-03-24T03:09:46.630Z,30.37
2018-03-24T03:10:49.215Z,28.75
2018-03-24T03:11:52.570Z,27.40
2018-03-24T03:12:55.054Z,29.23
2018-03-24T03:13:57.650Z,32.03
2018-03-24T03:15:00.149Z,31.85
2018-03-24T03:16:03.150Z,30.12
2018-03-24T03:17:05.639Z,25.83
2018-03-24T03:18:08.131Z,26.15
2018-03-24T03:19:10.629Z,25.95
2018-03-24T03:20:13.179Z,24.77
2018-03-24T03:21:16.635Z,26.73
2018-03-24T03:22:19.116Z,26.62
2018-03-24T03:23:22.067Z,26.95
2018-03-24T03:24:24.581Z,26.02
2018-03-24T03:25:27.043Z,24.58
2018-03-24T03:26:29.551Z,28.02
2018-03-24T03:27:32.042Z,28.58
2018-03-24T03:28:34.550Z,25.85
2018-03-24T03:29:37.156Z,28.20
2018-03-24T03:30:43.141Z,23.80
2018-03-24T03:31:49.282Z,24.08
2018-03-24T03:32:51.758Z,27.42
2018-03-24T03:33:54.312Z,24.37
2018-03-24T03:34:56.797Z,25.30
2018-03-24T03:35:59.266Z,30.20
2018-03-24T03:37:01.764Z,25.98
2018-03-24T03:38:04.993Z,27.15
2018-03-24T03:39:07.532Z,28.33
2018-03-24T03:40:10.828Z,26.55
2018-03-24T03:41:13.303Z,30.67
2018-03-24T03:42:15.851Z,26.95
2018-03-24T03:43:18.458Z,25.83
2018-03-24T03:44:21.687Z,30.55
2018-03-24T03:45:24.175Z,94.62
2018-03-24T03:46:26.725Z,77.18
2018-03-24T03:47:30.049Z,54.85
2018-03-24T03:48:32.556Z,40.90
2018-03-24T03:49:35.053Z,24.83
2018-03-24T03:50:38.367Z,34.30
2018-03-24T03:51:40.890Z,32.25
2018-03-24T03:52:43.414Z,54.30
2018-03-24T03:53:45.929Z,30.83
2018-03-24T03:54:48.389Z,33.70
2018-03-24T03:55:51.662Z,29.63
2018-03-24T03:56:54.201Z,28.20
2018-03-24T03:57:56.823Z,26.80
2018-03-24T03:58:59.292Z,25.67
2018-03-24T04:00:02.586Z,29.87
2018-03-24T04:01:05.067Z,26.25
2018-03-24T04:02:07.833Z,26.90
2018-03-24T04:03:10.357Z,28.70
2018-03-24T04:04:12.934Z,27.13
2018-03-24T04:05:16.903Z,32.92
2018-03-24T04:06:20.155Z,31.67
2018-03-24T04:07:22.717Z,26.02
2018-03-24T04:08:25.184Z,28.83
2018-03-24T04:09:27.862Z,37.78
2018-03-24T04:10:31.086Z,29.55
2018-03-24T04:11:34.330Z,30.37
2018-03-24T04:12:37.571Z,26.17
2018-03-24T04:13:41.611Z,27.73
2018-03-24T04:14:44.159Z,28.45
2018-03-24T04:15:46.696Z,26.27
2018-03-24T04:16:49.970Z,28.20
2018-03-24T04:17:52.500Z,30.02
2018-03-24T04:18:55.015Z,38.13
2018-03-24T04:19:58.365Z,39.08
2018-03-24T04:21:00.896Z,36.90
2018-03-24T04:22:03.489Z,28.12
2018-03-24T04:23:06.710Z,27.77
2018-03-24T04:24:09.289Z,25.23
2018-03-24T04:25:12.053Z,26.00
2018-03-24T04:26:14.549Z,25.25
2018-03-24T04:27:17.104Z,25.30
2018-03-24T04:28:19.678Z,27.13
2018-03-24T04:29:22.206Z,25.73
2018-03-24T04:30:24.683Z,27.15
2018-03-24T04:31:27.199Z,28.98
2018-03-24T04:32:29.688Z,26.27
2018-03-24T04:33:32.170Z,30.45
2018-03-24T04:34:34.731Z,29.23
2018-03-24T04:35:37.242Z,28.92
2018-03-24T04:36:40.482Z,28.45
2018-03-24T04:37:43.766Z,29.75
2018-03-24T04:38:46.244Z,28.30
2018-03-24T04:39:49.521Z,29.30
2018-03-24T04:40:52.024Z,29.37
2018-03-24T04:41:55.274Z,30.05
2018-03-24T04:42:57.882Z,27.87
2018-03-24T04:44:01.093Z,26.52
2018-03-24T04:45:03.622Z,29.12
2018-03-24T04:46:06.132Z,27.35
2018-03-24T04:47:08.776Z,24.35
2018-03-24T04:48:12.028Z,29.80
2018-03-24T04:49:14.599Z,28.83
2018-03-24T04:50:17.170Z,27.90
2018-03-24T04:51:19.699Z,31.73
2018-03-24T04:52:22.165Z,28.80
2018-03-24T04:53:25.549Z,28.00
2018-03-24T04:54:28.060Z,28.62
2018-03-24T04:55:30.573Z,32.78
2018-03-24T04:56:33.075Z,29.55
2018-03-24T04:57:36.346Z,25.33
2018-03-24T04:58:38.822Z,25.52
2018-03-24T04:59:41.287Z,29.52
2018-03-24T05:00:43.821Z,28.00
2018-03-24T05:01:46.279Z,25.75
2018-03-24T05:02:48.966Z,30.55
2018-03-24T05:03:51.483Z,27.77
2018-03-24T05:04:54.771Z,29.83
2018-03-24T05:05:57.246Z,29.60
2018-03-24T05:07:00.504Z,30.10
2018-03-24T05:08:02.999Z,28.75
2018-03-24T05:09:05.479Z,28.30
2018-03-24T05:10:07.948Z,30.37
2018-03-24T05:11:10.447Z,27.70
2018-03-24T05:12:12.951Z,31.58
2018-03-24T05:13:16.264Z,39.35
2018-03-24T05:14:19.495Z,27.90
2018-03-24T05:15:22.057Z,33.45
2018-03-24T05:16:24.534Z,30.80
2018-03-24T05:17:27.638Z,32.17
2018-03-24T05:18:30.110Z,34.28
2018-03-24T05:19:32.611Z,29.35
2018-03-24T05:20:35.242Z,30.92
2018-03-24T05:21:37.704Z,33.95
2018-03-24T05:22:41.038Z,28.83
2018-03-24T05:23:43.932Z,31.55
2018-03-24T05:24:46.445Z,27.75
2018-03-24T05:25:48.967Z,31.30
2018-03-24T05:26:51.440Z,33.65
2018-03-24T05:27:54.743Z,28.98
2018-03-24T05:28:57.431Z,29.50
2018-03-24T05:29:59.970Z,29.67
2018-03-24T05:31:02.519Z,29.80
2018-03-24T05:32:05.018Z,33.25
2018-03-24T05:33:07.520Z,34.47
2018-03-24T05:34:10.055Z,33.60
2018-03-24T05:35:13.343Z,26.25
2018-03-24T05:36:15.814Z,30.45
2018-03-24T05:37:19.273Z,29.27
2018-03-24T05:38:21.870Z,34.05
2018-03-24T05:39:24.338Z,30.62
2018-03-24T05:40:26.826Z,30.65
2018-03-24T05:41:29.288Z,36.42
2018-03-24T05:42:31.853Z,66.60
2018-03-24T05:43:34.335Z,32.08
2018-03-24T05:44:36.829Z,48.47
2018-03-24T05:45:39.464Z,57.20
2018-03-24T05:46:41.935Z,35.17
2018-03-24T05:47:44.407Z,59.80
2018-03-24T05:48:46.912Z,40.10
2018-03-24T05:49:49.393Z,30.00
2018-03-24T05:50:51.918Z,30.05
2018-03-24T05:51:54.419Z,30.20
2018-03-24T05:52:56.983Z,34.65
2018-03-24T05:53:59.499Z,28.98
2018-03-24T05:55:02.567Z,30.90
2018-03-24T05:56:05.080Z,29.60
2018-03-24T05:57:07.579Z,32.38
2018-03-24T05:58:10.808Z,31.87
2018-03-24T05:59:14.053Z,31.65
2018-03-24T06:00:17.347Z,33.65
2018-03-24T06:01:19.846Z,30.75
2018-03-24T06:02:22.478Z,40.15
2018-03-24T06:03:25.293Z,37.28
2018-03-24T06:04:27.784Z,35.08
2018-03-24T06:05:30.354Z,31.15
2018-03-24T06:06:32.885Z,32.60
2018-03-24T06:07:36.132Z,28.52
2018-03-24T06:08:38.610Z,29.30
2018-03-24T06:09:41.861Z,30.75
2018-03-24T06:10:45.149Z,32.25
2018-03-24T06:11:47.617Z,28.52
2018-03-24T06:12:50.876Z,30.52
2018-03-24T06:13:54.137Z,30.08
2018-03-24T06:14:56.703Z,28.60
2018-03-24T06:15:59.221Z,30.85
2018-03-24T06:17:01.708Z,31.73
2018-03-24T06:18:04.944Z,33.22
2018-03-24T06:19:08.202Z,32.40
2018-03-24T06:20:10.744Z,32.55
2018-03-24T06:21:13.232Z,34.05
2018-03-24T06:22:16.501Z,28.15
2018-03-24T06:23:19.029Z,33.50
2018-03-24T06:24:21.504Z,32.75
2018-03-24T06:25:23.980Z,29.90
2018-03-24T06:26:26.543Z,32.33
2018-03-24T06:27:29.102Z,28.58
2018-03-24T06:28:32.375Z,28.67
2018-03-24T06:29:34.865Z,28.87
2018-03-24T06:30:41.617Z,27.10
2018-03-24T06:31:49.829Z,28.55
2018-03-24T06:32:52.392Z,28.67
2018-03-24T06:33:54.899Z,31.40
2018-03-24T06:34:58.160Z,28.58
2018-03-24T06:36:01.253Z,32.00
2018-03-24T06:37:19.519Z,31.12
2018-03-24T06:38:21.989Z,28.73
2018-03-24T06:39:25.261Z,30.62
2018-03-24T06:40:27.797Z,28.10
2018-03-24T06:41:30.658Z,29.70
2018-03-24T06:42:33.113Z,28.75
2018-03-24T06:43:35.593Z,30.05
2018-03-24T06:44:38.078Z,31.27
2018-03-24T06:45:41.326Z,29.40
2018-03-24T06:46:43.815Z,29.92
2018-03-24T06:47:46.343Z,36.13
2018-03-24T06:48:48.814Z,27.27
2018-03-24T06:49:51.292Z,26.62
2018-03-24T06:50:53.803Z,30.37
2018-03-24T06:51:56.382Z,28.95
2018-03-24T06:52:58.858Z,26.20
2018-03-24T06:54:01.363Z,28.35
2018-03-24T06:55:03.857Z,29.85
2018-03-24T06:56:06.334Z,28.02
2018-03-24T06:57:08.963Z,32.33
2018-03-24T06:58:11.439Z,32.40
2018-03-24T06:59:14.710Z,26.92
2018-03-24T07:00:17.257Z,29.85
2018-03-24T07:01:19.764Z,33.38
2018-03-24T07:02:22.286Z,30.55
2018-03-24T07:03:24.808Z,30.77
2018-03-24T07:04:27.325Z,29.12
2018-03-24T07:05:29.852Z,31.25
2018-03-24T07:06:32.319Z,29.48
2018-03-24T07:07:34.892Z,28.12
2018-03-24T07:08:38.194Z,27.30
2018-03-24T07:09:40.693Z,25.98
2018-03-24T07:10:43.209Z,28.15
2018-03-24T07:11:45.697Z,29.40
2018-03-24T07:12:48.457Z,26.90
2018-03-24T07:13:50.979Z,26.75
2018-03-24T07:14:54.217Z,30.35
2018-03-24T07:15:56.683Z,27.98
2018-03-24T07:16:59.188Z,25.90
2018-03-24T07:18:01.685Z,29.70
2018-03-24T07:19:04.171Z,29.10
2018-03-24T07:20:07.436Z,30.80
2018-03-24T07:21:10.718Z,28.38
2018-03-24T07:22:13.134Z,29.33
2018-03-24T07:23:15.621Z,26.52
2018-03-24T07:24:18.845Z,26.60
2018-03-24T07:25:21.593Z,28.23
2018-03-24T07:26:24.869Z,34.45
2018-03-24T07:27:27.358Z,27.62
2018-03-24T07:28:30.630Z,28.10
2018-03-24T07:29:33.093Z,29.87
2018-03-24T07:30:35.582Z,30.37
2018-03-24T07:31:38.084Z,30.15
2018-03-24T07:32:41.321Z,27.45
2018-03-24T07:33:43.840Z,31.37
2018-03-24T07:34:46.297Z,26.48
2018-03-24T07:35:48.791Z,28.62
2018-03-24T07:36:51.256Z,26.95
2018-03-24T07:37:53.804Z,32.00
2018-03-24T07:38:57.003Z,28.40
2018-03-24T07:40:00.284Z,25.48
2018-03-24T07:41:02.797Z,29.00
2018-03-24T07:42:05.352Z,26.87
2018-03-24T07:43:07.819Z,27.65
2018-03-24T07:44:11.050Z,31.87
2018-03-24T07:45:14.286Z,23.87
2018-03-24T07:46:16.781Z,28.23
2018-03-24T07:47:19.279Z,31.35
2018-03-24T07:48:21.773Z,29.58
2018-03-24T07:49:25.031Z,27.08
2018-03-24T07:50:27.536Z,24.95
2018-03-24T07:51:30.804Z,27.02
2018-03-24T07:52:33.300Z,33.47
2018-03-24T07:53:36.531Z,25.95
2018-03-24T07:54:39.189Z,30.25
2018-03-24T07:55:42.443Z,34.28
2018-03-24T07:56:44.946Z,31.80
2018-03-24T07:57:48.202Z,32.17
2018-03-24T07:58:51.428Z,31.83
2018-03-24T07:59:54.663Z,35.55
2018-03-24T08:00:57.134Z,32.53
2018-03-24T08:02:00.435Z,46.30
2018-03-24T08:03:03.743Z,50.00
2018-03-24T08:04:06.342Z,24.45
2018-03-24T08:05:08.814Z,26.75
2018-03-24T08:06:11.275Z,25.10
2018-03-24T08:07:14.046Z,36.45
2018-03-24T08:08:16.525Z,30.00
2018-03-24T08:09:19.777Z,24.80
2018-03-24T08:10:22.302Z,24.40
2018-03-24T08:11:24.796Z,29.60
2018-03-24T08:12:27.302Z,27.20
2018-03-24T08:13:29.784Z,35.60
2018-03-24T08:14:32.288Z,24.30
2018-03-24T08:15:35.539Z,65.62
2018-03-24T08:16:38.793Z,24.25
2018-03-24T08:17:41.363Z,25.60
2018-03-24T08:18:43.847Z,27.73
2018-03-24T08:19:46.310Z,24.80
2018-03-24T08:20:48.810Z,36.30
2018-03-24T08:21:51.371Z,29.50
2018-03-24T08:22:53.877Z,32.85
2018-03-24T08:23:56.418Z,26.45
2018-03-24T08:24:58.874Z,31.75
2018-03-24T08:26:02.119Z,30.02
2018-03-24T08:27:04.568Z,35.17
2018-03-24T08:28:07.121Z,29.00
2018-03-24T08:29:09.621Z,37.55
2018-03-24T08:30:12.265Z,27.90
2018-03-24T08:31:14.761Z,29.80
2018-03-24T08:32:17.326Z,22.70
2018-03-24T08:33:19.802Z,24.33
2018-03-24T08:34:23.040Z,29.17
2018-03-24T08:35:26.306Z,23.87
2018-03-24T08:36:28.761Z,24.48
2018-03-24T08:37:31.287Z,26.98
2018-03-24T08:38:33.790Z,30.92
2018-03-24T08:39:36.291Z,25.40
2018-03-24T08:40:39.542Z,24.08
2018-03-24T08:41:42.084Z,21.37
2018-03-24T08:42:44.606Z,22.08
2018-03-24T08:43:47.108Z,23.35
2018-03-24T08:44:50.349Z,22.40
2018-03-24T08:45:53.587Z,48.20
2018-03-24T08:46:56.835Z,24.30
2018-03-24T08:48:00.116Z,24.70
2018-03-24T08:49:02.626Z,21.05
2018-03-24T08:50:05.154Z,41.85
2018-03-24T08:51:07.637Z,28.10
2018-03-24T08:52:10.074Z,34.10
2018-03-24T08:53:13.384Z,36.80
2018-03-24T08:54:15.961Z,26.15
2018-03-24T08:55:19.207Z,42.88
2018-03-24T08:56:21.707Z,28.12
2018-03-24T08:57:24.167Z,25.20
2018-03-24T08:58:26.646Z,22.30
2018-03-24T08:59:29.115Z,27.75
2018-03-24T09:00:31.585Z,33.30
2018-03-24T09:01:34.104Z,42.67
2018-03-24T09:02:36.572Z,26.45
2018-03-24T09:03:39.799Z,23.67
2018-03-24T09:04:42.265Z,28.70
2018-03-24T09:05:44.787Z,25.67
2018-03-24T09:06:47.341Z,30.88
2018-03-24T09:07:49.815Z,25.08
2018-03-24T09:08:53.079Z,23.98
2018-03-24T09:09:55.580Z,32.13
2018-03-24T09:10:58.863Z,40.38
2018-03-24T09:12:01.374Z,28.90
2018-03-24T09:13:03.864Z,25.88
2018-03-24T09:14:06.372Z,35.72
2018-03-24T09:15:08.871Z,29.67
2018-03-24T09:16:12.085Z,29.37
2018-03-24T09:17:16.545Z,47.17
2018-03-24T09:18:19.825Z,29.27
2018-03-24T09:19:22.304Z,26.65
2018-03-24T09:20:25.555Z,28.42
2018-03-24T09:21:28.097Z,39.58
2018-03-24T09:22:30.604Z,26.80
2018-03-24T09:23:33.843Z,26.27
2018-03-24T09:24:37.866Z,24.83
2018-03-24T09:25:40.345Z,57.10
2018-03-24T09:26:42.941Z,45.90
2018-03-24T09:27:45.512Z,46.10
2018-03-24T09:28:48.011Z,51.78
2018-03-24T09:29:51.282Z,34.10
2018-03-24T09:30:53.763Z,32.08
2018-03-24T09:31:56.999Z,29.25
2018-03-24T09:32:59.464Z,35.70
2018-03-24T09:34:01.926Z,26.83
2018-03-24T09:35:04.440Z,39.35
2018-03-24T09:36:06.924Z,28.87
2018-03-24T09:37:10.181Z,31.10
2018-03-24T09:38:12.683Z,37.67
2018-03-24T09:39:16.006Z,55.30
2018-03-24T09:40:18.522Z,25.50
2018-03-24T09:41:20.957Z,27.85
2018-03-24T09:42:25.149Z,30.08
2018-03-24T09:43:28.387Z,45.97
2018-03-24T09:44:31.612Z,31.48
2018-03-24T09:45:34.078Z,28.92
2018-03-24T09:46:36.548Z,28.98
2018-03-24T09:47:39.036Z,50.53
2018-03-24T09:48:41.520Z,33.50
2018-03-24T09:49:44.046Z,34.88
2018-03-24T09:50:47.294Z,42.08
2018-03-24T09:51:50.532Z,28.80
2018-03-24T09:52:53.892Z,27.25
2018-03-24T09:53:56.344Z,26.42
2018-03-24T09:54:58.818Z,26.40
2018-03-24T09:56:01.270Z,27.13
2018-03-24T09:57:03.789Z,23.27
2018-03-24T09:58:06.275Z,22.77
2018-03-24T09:59:08.755Z,27.45
2018-03-24T10:00:11.276Z,25.20
2018-03-24T10:01:14.307Z,29.12
2018-03-24T10:02:16.815Z,36.95
2018-03-24T10:03:20.067Z,25.40
2018-03-24T10:04:23.315Z,25.27
2018-03-24T10:05:25.785Z,26.92
2018-03-24T10:06:28.239Z,23.15
2018-03-24T10:07:30.750Z,26.45
2018-03-24T10:08:33.978Z,26.80
2018-03-24T10:09:36.848Z,24.85
2018-03-24T10:10:40.075Z,26.08
2018-03-24T10:11:42.541Z,27.08
2018-03-24T10:12:45.233Z,23.33
2018-03-24T10:13:47.725Z,25.20
2018-03-24T10:14:50.228Z,26.48
2018-03-24T10:15:52.913Z,24.05
2018-03-24T10:16:56.829Z,24.33
2018-03-24T10:17:59.315Z,23.40
2018-03-24T10:19:02.555Z,27.15
2018-03-24T10:20:05.827Z,29.00
2018-03-24T10:23:03.340Z,26.73
2018-03-24T10:24:30.327Z,24.12
2018-03-24T10:25:33.562Z,25.62
2018-03-24T10:26:36.945Z,20.23
2018-03-24T10:27:39.430Z,33.22
2018-03-24T10:28:42.703Z,24.85
2018-03-24T10:29:45.231Z,25.30
2018-03-24T10:30:47.706Z,25.62
2018-03-24T10:31:50.226Z,26.40
2018-03-24T10:32:52.742Z,22.45
2018-03-24T10:34:01.010Z,24.83
2018-03-24T10:35:09.071Z,24.90
2018-03-24T10:36:12.334Z,25.50
2018-03-24T10:37:15.598Z,24.17
2018-03-24T10:38:18.074Z,24.75
2018-03-24T10:39:20.573Z,26.37
2018-03-24T10:40:23.080Z,24.45
2018-03-24T10:41:25.982Z,20.45
2018-03-24T10:42:28.466Z,18.85
2018-03-24T10:43:36.671Z,22.98
2018-03-24T10:44:39.924Z,17.90
2018-03-24T10:45:42.575Z,17.55
2018-03-24T10:46:45.100Z,14.68
2018-03-24T10:47:47.554Z,17.58
2018-03-24T10:48:50.040Z,18.10
2018-03-24T10:49:52.579Z,16.52
2018-03-24T10:50:55.886Z,17.20
2018-03-24T10:51:59.138Z,16.10
2018-03-24T10:53:02.394Z,17.80
2018-03-24T10:54:04.994Z,14.75
2018-03-24T10:55:08.295Z,17.70
2018-03-24T10:56:10.863Z,17.65
2018-03-24T10:57:13.401Z,16.70
2018-03-24T10:58:16.692Z,16.23
2018-03-24T10:59:19.175Z,18.10
2018-03-24T11:00:36.612Z,17.55
2018-03-24T11:01:40.654Z,17.62
2018-03-24T11:02:43.153Z,15.95
2018-03-24T11:03:45.634Z,18.70
2018-03-24T11:04:48.884Z,19.73
2018-03-24T11:05:52.149Z,18.80
2018-03-24T11:06:55.343Z,18.52
2018-03-24T11:07:58.648Z,17.15
2018-03-24T11:09:02.166Z,19.80
2018-03-24T11:10:05.419Z,18.85
2018-03-24T11:11:07.919Z,17.98
2018-03-24T11:12:11.183Z,17.67
2018-03-24T11:13:13.697Z,18.25
2018-03-24T11:14:16.937Z,19.48
2018-03-24T11:15:20.198Z,19.33
2018-03-24T11:16:22.660Z,18.10
2018-03-24T11:17:25.280Z,19.25
2018-03-24T11:18:27.770Z,18.70
2018-03-24T11:19:30.226Z,16.85
2018-03-24T11:20:32.767Z,18.20
2018-03-24T11:21:35.248Z,19.30
2018-03-24T11:22:39.145Z,17.20
2018-03-24T11:23:42.434Z,18.17
2018-03-24T11:24:44.959Z,17.30
2018-03-24T11:25:48.217Z,19.85
2018-03-24T11:26:51.035Z,19.90
2018-03-24T11:27:54.288Z,18.35
2018-03-24T11:28:57.547Z,20.73
2018-03-24T11:30:00.062Z,21.58
2018-03-24T11:31:02.535Z,17.70
2018-03-24T11:32:05.010Z,19.67
2018-03-24T11:33:07.560Z,16.77
2018-03-24T11:34:10.763Z,20.05
2018-03-24T11:35:14.188Z,18.55
2018-03-24T11:36:16.767Z,18.15
2018-03-24T11:37:19.349Z,15.60
2018-03-24T11:38:21.858Z,21.30
2018-03-24T11:39:24.310Z,18.05
2018-03-24T11:40:27.627Z,18.23
2018-03-24T11:41:30.148Z,19.90
2018-03-24T11:42:32.659Z,20.85
2018-03-24T11:43:35.202Z,16.83
2018-03-24T11:44:37.691Z,21.17
2018-03-24T11:45:40.166Z,17.10
2018-03-24T11:46:42.685Z,19.52
2018-03-24T11:47:45.193Z,18.42
2018-03-24T11:48:47.686Z,18.85
2018-03-24T11:49:50.212Z,21.42
2018-03-24T11:50:52.735Z,21.75
2018-03-24T11:51:55.212Z,19.12
2018-03-24T11:52:57.817Z,17.08
2018-03-24T11:54:00.320Z,22.45
2018-03-24T11:55:02.839Z,19.15
2018-03-24T11:56:05.416Z,19.70
2018-03-24T11:57:08.016Z,19.48
2018-03-24T11:58:10.517Z,18.37
2018-03-24T11:59:13.070Z,21.08
2018-03-24T12:00:16.354Z,19.87
2018-03-24T12:01:18.944Z,21.30
2018-03-24T12:02:21.441Z,20.27
2018-03-24T12:03:24.596Z,19.17
2018-03-24T12:04:27.105Z,21.62
2018-03-24T12:05:29.585Z,20.98
2018-03-24T12:06:32.062Z,21.05
2018-03-24T12:07:34.550Z,24.08
2018-03-24T12:08:38.556Z,20.48
2018-03-24T12:09:41.041Z,21.33
2018-03-24T12:10:43.518Z,22.23
2018-03-24T12:11:46.043Z,23.75
2018-03-24T12:12:48.571Z,25.73
2018-03-24T12:13:51.161Z,22.83
2018-03-24T12:14:53.684Z,20.77
2018-03-24T12:15:56.936Z,22.45
2018-03-24T12:16:59.594Z,19.02
2018-03-24T12:18:02.065Z,21.87
2018-03-24T12:19:05.317Z,21.48
2018-03-24T12:20:08.545Z,18.83
2018-03-24T12:21:11.055Z,18.58
2018-03-24T12:22:13.582Z,19.35
2018-03-24T12:23:16.057Z,19.87
2018-03-24T12:24:18.708Z,20.35
2018-03-24T12:25:21.180Z,24.42
2018-03-24T12:26:23.739Z,21.92
2018-03-24T12:27:26.240Z,18.87
2018-03-24T12:28:28.784Z,21.45
2018-03-24T12:29:31.303Z,22.83
2018-03-24T12:30:33.784Z,23.25
2018-03-24T12:31:36.260Z,20.02
2018-03-24T12:32:39.466Z,23.75
2018-03-24T12:33:43.754Z,21.27
2018-03-24T12:34:47.150Z,22.55
2018-03-24T12:35:49.661Z,20.65
2018-03-24T12:36:52.149Z,28.62
2018-03-24T12:37:56.200Z,20.62
2018-03-24T12:38:58.761Z,23.65
2018-03-24T12:40:01.264Z,23.85
2018-03-24T12:41:04.626Z,20.40
2018-03-24T12:42:07.099Z,23.38
2018-03-24T12:43:09.603Z,22.05
2018-03-24T12:44:12.143Z,21.17
2018-03-24T12:45:14.932Z,21.33
2018-03-24T12:46:17.559Z,19.90
2018-03-24T12:47:20.036Z,21.50
2018-03-24T12:48:22.504Z,19.60
2018-03-24T12:49:25.012Z,21.95
2018-03-24T12:50:28.277Z,23.42
2018-03-24T12:51:30.780Z,21.80
2018-03-24T12:52:34.037Z,21.33
2018-03-24T12:53:36.530Z,22.50
2018-03-24T12:54:39.012Z,22.48
2018-03-24T12:55:41.539Z,21.80
2018-03-24T12:56:44.063Z,23.38
2018-03-24T12:57:46.636Z,24.95
2018-03-24T12:58:49.261Z,23.87
2018-03-24T12:59:52.593Z,21.55
2018-03-24T13:00:55.370Z,22.70
2018-03-24T13:01:58.667Z,22.90
2018-03-24T13:03:01.242Z,23.25
2018-03-24T13:04:03.798Z,22.80
2018-03-24T13:05:06.357Z,23.00
2018-03-24T13:06:08.839Z,23.45
2018-03-24T13:07:11.351Z,22.48
2018-03-24T13:08:14.575Z,24.63
2018-03-24T13:09:18.725Z,21.45
2018-03-24T13:10:21.366Z,21.80
2018-03-24T13:11:24.603Z,23.95
2018-03-24T13:12:27.855Z,22.50
2018-03-24T13:13:31.114Z,24.33
2018-03-24T13:14:33.578Z,22.30
2018-03-24T13:15:36.054Z,24.92
2018-03-24T13:16:38.567Z,24.23
2018-03-24T13:17:41.811Z,25.12
2018-03-24T13:18:45.190Z,26.35
2018-03-24T13:19:47.727Z,25.25
2018-03-24T13:20:50.960Z,26.40
2018-03-24T13:21:53.468Z,25.67
2018-03-24T13:22:55.942Z,25.83
2018-03-24T13:23:58.412Z,25.12
2018-03-24T13:25:00.939Z,22.83
2018-03-24T13:26:03.404Z,24.85
2018-03-24T13:27:05.997Z,25.30
2018-03-24T13:28:08.489Z,24.70
2018-03-24T13:29:11.766Z,23.67
2018-03-24T13:30:14.287Z,28.02
2018-03-24T13:31:16.835Z,29.05
2018-03-24T13:32:19.308Z,25.45