createdAt,value
2023-03-06T00:00:40.800Z,19.50
2023-03-06T00:03:07.734Z,19.50
2023-03-06T00:05:34.550Z,19.50
2023-03-06T00:08:01.245Z,19.50
2023-03-06T00:10:30.255Z,19.50
2023-03-06T00:12:59.991Z,19.50
2023-03-06T00:15:27.547Z,19.40
2023-03-06T00:17:55.875Z,19.50
2023-03-06T00:20:23.862Z,19.50
2023-03-06T00:22:51.104Z,19.40
2023-03-06T00:25:20.327Z,19.40
2023-03-06T00:27:46.992Z,19.40
2023-03-06T00:30:16.202Z,19.40
2023-03-06T00:32:49.741Z,19.40
2023-03-06T00:35:16.853Z,19.40
2023-03-06T00:37:43.989Z,19.40
2023-03-06T00:40:14.658Z,19.40
2023-03-06T00:45:09.547Z,19.40
2023-03-06T00:47:36.149Z,19.40
2023-03-06T00:50:03.529Z,19.30
2023-03-06T00:52:30.121Z,19.40
2023-03-06T00:54:56.763Z,19.40
2023-03-06T00:57:23.481Z,19.30
2023-03-06T00:59:50.089Z,19.40
2023-03-06T01:02:16.760Z,19.40
2023-03-06T01:04:43.452Z,19.30
2023-03-06T01:07:10.444Z,19.30
2023-03-06T01:09:37.113Z,19.30
2023-03-06T01:12:03.978Z,19.30
2023-03-06T01:14:31.879Z,19.30
2023-03-06T01:16:58.966Z,19.30
2023-03-06T01:19:25.861Z,19.30
2023-03-06T01:21:52.562Z,19.30
2023-03-06T01:24:19.221Z,19.30
2023-03-06T01:26:45.805Z,19.30
2023-03-06T01:29:12.396Z,19.30
2023-03-06T01:31:39.114Z,19.20
2023-03-06T01:34:05.741Z,19.20
2023-03-06T01:36:32.334Z,19.30
2023-03-06T01:38:58.920Z,19.20
2023-03-06T01:41:25.713Z,19.20
2023-03-06T01:43:52.338Z,19.20
2023-03-06T01:46:33.783Z,19.20
2023-03-06T01:49:09.024Z,19.20
2023-03-06T01:51:55.349Z,19.20
2023-03-06T01:54:43.127Z,19.20
2023-03-06T01:57:20.588Z,19.20
2023-03-06T01:59:53.004Z,19.20
2023-03-06T02:02:20.645Z,19.20
2023-03-06T02:04:47.967Z,19.20
2023-03-06T02:07:18.334Z,19.20
2023-03-06T02:09:44.955Z,19.20
2023-03-06T02:12:14.286Z,19.20
2023-03-06T02:14:42.121Z,19.20
2023-03-06T02:17:10.869Z,19.20
2023-03-06T02:19:46.776Z,19.20
2023-03-06T02:22:13.385Z,18.60
2023-03-06T02:24:56.483Z,19.10
2023-03-06T02:27:24.974Z,19.10
2023-03-06T02:29:51.662Z,19.10
2023-03-06T02:32:18.286Z,19.10
2023-03-06T02:34:48.112Z,19.10
2023-03-06T02:37:14.697Z,19.10
2023-03-06T02:39:46.298Z,19.10
2023-03-06T02:42:25.927Z,19.10
2023-03-06T02:44:54.689Z,19.10
2023-03-06T02:47:21.365Z,19.10
2023-03-06T02:49:47.979Z,19.00
2023-03-06T02:52:14.604Z,19.00
2023-03-06T02:54:42.440Z,19.10
2023-03-06T02:57:09.071Z,19.00
2023-03-06T02:59:35.762Z,19.00
2023-03-06T03:02:02.365Z,19.00
2023-03-06T03:04:28.987Z,19.00
2023-03-06T03:06:55.654Z,19.00
2023-03-06T03:09:22.418Z,19.00
2023-03-06T03:11:49.012Z,19.00
2023-03-06T03:14:16.604Z,19.00
2023-03-06T03:16:43.307Z,19.00
2023-03-06T03:19:09.903Z,18.90
2023-03-06T03:21:36.584Z,19.00
2023-03-06T03:24:05.880Z,19.00
2023-03-06T03:26:32.475Z,19.00
2023-03-06T03:28:59.069Z,18.90
2023-03-06T03:31:25.781Z,18.90
2023-03-06T03:33:52.442Z,18.90
2023-03-06T03:36:19.035Z,18.90
2023-03-06T03:38:45.699Z,18.90
2023-03-06T03:41:12.356Z,18.90
2023-03-06T03:43:38.941Z,18.90
2023-03-06T03:46:06.058Z,18.90
2023-03-06T03:48:32.829Z,18.90
2023-03-06T03:51:10.492Z,18.90
2023-03-06T03:53:37.375Z,18.90
2023-03-06T03:56:04.880Z,18.90
2023-03-06T03:58:31.675Z,18.90
2023-03-06T04:00:58.389Z,18.80
2023-03-06T04:03:27.315Z,18.80
2023-03-06T04:05:55.301Z,18.80
2023-03-06T04:08:24.043Z,18.80
2023-03-06T04:10:52.077Z,18.80
2023-03-06T04:13:20.952Z,18.80
2023-03-06T04:15:48.918Z,18.80
2023-03-06T04:18:18.304Z,18.80
2023-03-06T04:20:45.849Z,18.80
2023-03-06T04:23:13.499Z,18.80
2023-03-06T04:25:40.384Z,18.80
2023-03-06T04:28:07.732Z,18.80
2023-03-06T04:30:34.942Z,18.80
2023-03-06T04:33:01.594Z,18.80
2023-03-06T04:35:28.305Z,18.80
2023-03-06T04:37:55.163Z,18.80
2023-03-06T04:40:27.344Z,18.80
2023-03-06T04:42:56.081Z,18.70
2023-03-06T04:45:23.033Z,18.80
2023-03-06T04:47:49.859Z,18.70
2023-03-06T04:50:17.995Z,18.70
2023-03-06T04:52:45.246Z,18.80
2023-03-06T04:55:14.551Z,18.70
2023-03-06T04:57:43.399Z,18.70
2023-03-06T05:00:18.364Z,18.70
2023-03-06T05:02:45.657Z,18.70
2023-03-06T05:05:13.251Z,18.70
2023-03-06T05:07:40.608Z,18.70
2023-03-06T05:10:08.327Z,18.70
2023-03-06T05:12:39.206Z,18.70
2023-03-06T05:15:07.261Z,18.70
2023-03-06T05:17:33.903Z,18.70
2023-03-06T05:20:00.541Z,18.70
2023-03-06T05:22:27.139Z,18.70
2023-03-06T05:24:53.879Z,18.80
2023-03-06T05:27:20.519Z,18.80
2023-03-06T05:29:47.146Z,18.80
2023-03-06T05:32:15.370Z,18.80
2023-03-06T05:34:42.028Z,18.80
2023-03-06T05:37:09.242Z,18.80
2023-03-06T05:39:35.826Z,18.80
2023-03-06T05:42:02.686Z,18.80
2023-03-06T05:44:34.880Z,18.80
2023-03-06T05:47:01.985Z,18.80
2023-03-06T05:49:33.647Z,18.80
2023-03-06T05:52:01.166Z,18.80
2023-03-06T05:54:27.839Z,18.80
2023-03-06T05:56:54.542Z,18.80
2023-03-06T05:59:21.183Z,18.90
2023-03-06T06:01:47.777Z,18.90
2023-03-06T06:04:15.499Z,18.90
2023-03-06T06:06:42.120Z,18.80
2023-03-06T06:09:11.233Z,18.90
2023-03-06T06:11:39.432Z,18.90
2023-03-06T06:14:06.012Z,18.90
2023-03-06T06:16:32.635Z,18.90
2023-03-06T06:18:59.202Z,18.90
2023-03-06T06:21:25.842Z,18.90
2023-03-06T06:23:52.472Z,18.90
2023-03-06T06:26:19.130Z,19.00
2023-03-06T06:28:45.717Z,19.00
2023-03-06T06:31:13.197Z,19.00
2023-03-06T06:33:40.879Z,19.00
2023-03-06T06:36:16.286Z,19.00
2023-03-06T06:38:43.367Z,19.00
2023-03-06T06:43:59.008Z,19.00
2023-03-06T06:47:14.334Z,19.00
2023-03-06T06:49:13.880Z,19.10
2023-03-06T06:51:41.299Z,19.10
2023-03-06T06:54:08.637Z,19.10
2023-03-06T06:56:35.260Z,19.20
2023-03-06T06:59:15.719Z,19.10
2023-03-06T07:01:43.633Z,19.20
2023-03-06T07:04:13.064Z,19.20
2023-03-06T07:06:39.766Z,19.20
2023-03-06T07:09:06.427Z,19.20
2023-03-06T07:11:33.042Z,19.30
2023-03-06T07:13:59.674Z,19.30
2023-03-06T07:16:26.747Z,19.40
2023-03-06T07:18:53.387Z,19.40
2023-03-06T07:21:20.094Z,19.40
2023-03-06T07:23:46.804Z,19.40
2023-03-06T07:26:13.603Z,19.50
2023-03-06T07:28:51.931Z,19.50
2023-03-06T07:31:24.921Z,19.50
2023-03-06T07:33:53.267Z,19.50
2023-03-06T07:36:20.506Z,19.60
2023-03-06T07:38:47.633Z,19.60
2023-03-06T07:41:16.331Z,19.60
2023-03-06T07:43:44.820Z,19.60
2023-03-06T07:46:13.033Z,19.60
2023-03-06T07:48:40.218Z,19.60
2023-03-06T07:51:13.769Z,19.60
2023-03-06T07:53:40.692Z,19.60
2023-03-06T07:56:08.968Z,19.60
2023-03-06T07:58:37.993Z,19.60
2023-03-06T08:01:12.914Z,19.60
2023-03-06T08:03:39.679Z,19.70
2023-03-06T08:06:17.050Z,19.70
2023-03-06T08:08:45.828Z,19.70
2023-03-06T08:11:14.758Z,19.60
2023-03-06T08:13:42.230Z,19.70
2023-03-06T08:16:09.281Z,19.70
2023-03-06T08:18:36.472Z,19.80
2023-03-06T08:21:12.368Z,19.70
2023-03-06T08:23:39.578Z,19.80
2023-03-06T08:26:08.957Z,19.80
2023-03-06T08:28:35.635Z,19.80
2023-03-06T08:31:34.192Z,19.80
2023-03-06T08:34:03.943Z,19.80
2023-03-06T08:36:30.590Z,19.80
2023-03-06T08:38:57.566Z,19.80
2023-03-06T08:41:24.975Z,19.80
2023-03-06T08:43:51.970Z,20.60
2023-03-06T08:46:20.511Z,19.90
2023-03-06T08:48:48.098Z,19.90
2023-03-06T08:51:15.794Z,19.90
2023-03-06T08:53:44.048Z,19.90
2023-03-06T08:56:20.602Z,19.90
2023-03-06T08:58:48.084Z,19.90
2023-03-06T09:01:17.099Z,19.90
2023-03-06T09:03:43.918Z,19.90
2023-03-06T09:06:10.645Z,19.90
2023-03-06T09:08:37.344Z,19.90
2023-03-06T09:11:04.186Z,19.90
2023-03-06T09:13:30.867Z,19.90
2023-03-06T09:15:57.536Z,19.90
2023-03-06T09:18:24.589Z,19.90
2023-03-06T09:20:51.245Z,19.90
2023-03-06T09:23:18.023Z,19.90
2023-03-06T09:25:44.747Z,19.90
2023-03-06T09:28:12.384Z,19.90
2023-03-06T09:30:40.829Z,19.90
2023-03-06T09:33:08.046Z,19.90
2023-03-06T09:35:34.993Z,19.90
2023-03-06T09:38:01.633Z,19.80
2023-03-06T09:40:51.433Z,19.90
2023-03-06T09:43:30.913Z,19.80
2023-03-06T09:45:58.897Z,19.80
2023-03-06T09:48:43.864Z,19.90
2023-03-06T09:51:16.026Z,19.90
2023-03-06T09:54:02.533Z,19.90
2023-03-06T09:56:33.343Z,19.90
2023-03-06T09:59:11.805Z,19.80
2023-03-06T10:01:41.997Z,19.90
2023-03-06T10:04:22.820Z,19.80
2023-03-06T10:06:53.135Z,19.80
2023-03-06T10:09:26.123Z,19.80
2023-03-06T10:12:00.645Z,19.80
2023-03-06T10:14:53.893Z,19.80
2023-03-06T10:17:22.652Z,19.80
2023-03-06T10:19:49.738Z,19.80
2023-03-06T10:22:28.859Z,19.80
2023-03-06T10:25:22.737Z,19.90
2023-03-06T10:27:57.094Z,19.90
2023-03-06T10:30:39.550Z,19.80
2023-03-06T10:33:21.142Z,19.80
2023-03-06T10:35:53.859Z,19.80
2023-03-06T10:38:32.376Z,19.80
2023-03-06T10:41:11.055Z,19.80
2023-03-06T10:43:38.841Z,19.80
2023-03-06T10:46:07.243Z,19.70
2023-03-06T10:48:37.092Z,19.70
2023-03-06T10:51:20.142Z,19.70
2023-03-06T10:53:56.557Z,19.80
2023-03-06T10:56:30.305Z,19.80
2023-03-06T10:59:11.406Z,19.80
2023-03-06T11:01:43.310Z,19.80
2023-03-06T11:04:31.401Z,19.80
2023-03-06T11:07:29.853Z,19.80
2023-03-06T11:10:02.280Z,19.80
2023-03-06T11:12:39.830Z,19.80
2023-03-06T11:15:17.509Z,19.70
2023-03-06T11:18:25.891Z,19.70
2023-03-06T11:20:55.093Z,19.70
2023-03-06T11:23:47.088Z,19.70
2023-03-06T11:26:16.839Z,19.70
2023-03-06T11:28:56.093Z,19.70
2023-03-06T11:31:33.721Z,19.70
2023-03-06T11:34:09.693Z,19.90
2023-03-06T11:36:38.818Z,19.60
2023-03-06T11:39:24.677Z,19.70
2023-03-06T11:42:19.874Z,19.70
2023-03-06T11:45:04.320Z,19.60
2023-03-06T11:47:40.051Z,19.60
2023-03-06T11:50:21.389Z,19.30
2023-03-06T11:52:54.484Z,19.60
2023-03-06T11:55:47.285Z,19.60
2023-03-06T11:58:35.040Z,19.60
2023-03-06T12:01:22.226Z,19.60
2023-03-06T12:03:55.825Z,19.60
2023-03-06T12:06:32.992Z,19.60
2023-03-06T12:09:20.874Z,19.60
2023-03-06T12:11:56.394Z,19.50
2023-03-06T12:14:49.145Z,19.60
2023-03-06T12:17:19.186Z,19.60
2023-03-06T12:20:22.446Z,19.60
2023-03-06T12:22:57.685Z,19.50
2023-03-06T12:25:38.125Z,19.60
2023-03-06T12:28:10.559Z,19.50
2023-03-06T12:30:45.791Z,19.50
2023-03-06T12:33:50.708Z,19.50
2023-03-06T12:36:26.752Z,19.60
2023-03-06T12:39:29.423Z,19.60
2023-03-06T12:42:22.989Z,19.50
2023-03-06T12:45:24.691Z,19.50
2023-03-06T12:47:55.614Z,19.50
2023-03-06T12:50:33.946Z,19.50
2023-03-06T12:53:07.055Z,19.60
2023-03-06T12:55:47.003Z,19.50
2023-03-06T12:58:31.380Z,19.50
2023-03-06T13:01:06.222Z,19.60
2023-03-06T13:04:06.772Z,19.50
2023-03-06T13:07:03.489Z,19.50
2023-03-06T13:09:42.998Z,19.60
2023-03-06T13:12:38.591Z,19.60
2023-03-06T13:15:29.428Z,19.60
2023-03-06T13:17:56.816Z,19.60
2023-03-06T13:20:35.247Z,19.60
2023-03-06T13:23:42.961Z,19.50
2023-03-06T13:26:31.575Z,19.50
2023-03-06T13:28:58.634Z,19.60
2023-03-06T13:31:54.151Z,19.50
2023-03-06T13:34:42.182Z,19.60
2023-03-06T13:37:18.429Z,19.60
2023-03-06T13:39:59.619Z,19.60
2023-03-06T13:42:44.541Z,19.60
2023-03-06T13:45:18.291Z,19.60
2023-03-06T13:50:46.919Z,19.60
2023-03-06T13:53:47.088Z,19.60
2023-03-06T13:56:47.747Z,19.60
2023-03-06T14:00:12.084Z,19.60
2023-03-06T14:02:59.699Z,19.60
2023-03-06T14:05:42.072Z,19.60
2023-03-06T14:08:44.087Z,19.60
2023-03-06T14:11:21.378Z,19.60
2023-03-06T14:13:54.438Z,19.60
2023-03-06T14:16:24.446Z,19.60
2023-03-06T14:18:53.479Z,19.60
2023-03-06T14:21:46.005Z,19.70
2023-03-06T14:24:25.718Z,19.70
2023-03-06T14:26:52.316Z,19.80
2023-03-06T14:29:24.809Z,19.80
2023-03-06T14:31:53.512Z,19.80
2023-03-06T14:34:22.960Z,19.80
2023-03-06T14:36:54.814Z,19.80
2023-03-06T14:39:47.723Z,19.80
2023-03-06T14:42:22.125Z,19.80
2023-03-06T14:45:00.367Z,19.80
2023-03-06T14:47:30.102Z,19.80
2023-03-06T14:50:27.256Z,19.80
2023-03-06T14:53:09.080Z,19.80
2023-03-06T14:55:35.963Z,19.30
2023-03-06T14:58:19.398Z,19.80
2023-03-06T15:00:50.128Z,19.90
2023-03-06T15:03:19.941Z,19.90
2023-03-06T15:05:47.646Z,19.90
2023-03-06T15:08:20.456Z,20.40
2023-03-06T15:11:01.623Z,19.90
2023-03-06T15:13:29.941Z,19.90
2023-03-06T15:16:26.924Z,20.00
2023-03-06T15:19:00.307Z,20.00
2023-03-06T15:21:29.407Z,20.00
2023-03-06T15:23:57.975Z,20.00
2023-03-06T15:26:33.831Z,20.00
2023-03-06T15:29:10.635Z,20.00
2023-03-06T15:31:45.000Z,20.00
2023-03-06T15:34:15.433Z,20.00
2023-03-06T15:36:56.066Z,20.00
2023-03-06T15:39:40.599Z,20.00
2023-03-06T15:42:25.619Z,20.00
2023-03-06T15:45:03.252Z,20.00
2023-03-06T15:47:30.046Z,19.90
2023-03-06T15:49:56.901Z,19.90
2023-03-06T15:52:23.882Z,19.90
2023-03-06T15:54:50.485Z,19.90
2023-03-06T15:57:25.866Z,19.90
2023-03-06T15:59:53.468Z,19.90
2023-03-06T16:02:22.743Z,19.90
2023-03-06T16:04:50.005Z,19.90
2023-03-06T16:07:17.303Z,19.90
2023-03-06T16:09:44.293Z,19.90
2023-03-06T16:12:17.372Z,19.90
2023-03-06T16:14:45.423Z,19.90
2023-03-06T16:17:12.824Z,19.90
2023-03-06T16:19:39.821Z,19.90
2023-03-06T16:22:06.616Z,19.90
2023-03-06T16:24:33.357Z,19.90
2023-03-06T16:27:01.851Z,19.90
2023-03-06T16:29:29.447Z,19.80
2023-03-06T16:31:57.861Z,19.80
2023-03-06T16:34:25.256Z,19.80
2023-03-06T16:36:51.979Z,19.80
2023-03-06T16:39:21.231Z,19.80
2023-03-06T16:41:49.231Z,19.80
2023-03-06T16:44:16.493Z,19.70
2023-03-06T16:46:45.743Z,19.70
2023-03-06T16:49:25.261Z,19.80
2023-03-06T16:51:53.025Z,19.70
2023-03-06T16:54:19.910Z,19.80
2023-03-06T16:56:46.623Z,19.70
2023-03-06T16:59:13.812Z,19.80
2023-03-06T17:01:42.939Z,19.70
2023-03-06T17:04:10.468Z,19.70
2023-03-06T17:06:37.257Z,19.70
2023-03-06T17:09:04.471Z,19.70
2023-03-06T17:11:31.187Z,19.70
2023-03-06T17:13:57.863Z,19.70
2023-03-06T17:16:24.484Z,19.70
2023-03-06T17:18:51.577Z,19.70
2023-03-06T17:21:18.440Z,19.70
2023-03-06T17:23:45.969Z,19.70
2023-03-06T17:26:18.725Z,19.40
2023-03-06T17:28:46.356Z,19.70
2023-03-06T17:31:21.670Z,19.70
2023-03-06T17:33:49.309Z,19.70
2023-03-06T17:36:16.385Z,19.70
2023-03-06T17:38:43.428Z,19.70
2023-03-06T17:41:11.621Z,19.70
2023-03-06T17:43:38.808Z,19.70
2023-03-06T17:46:10.696Z,19.70
2023-03-06T17:48:37.743Z,19.70
2023-03-06T17:51:05.021Z,19.70
2023-03-06T17:53:32.221Z,19.70
2023-03-06T17:55:58.889Z,19.60
2023-03-06T17:58:26.515Z,19.60
2023-03-06T18:00:53.373Z,19.60
2023-03-06T18:03:20.424Z,19.60
2023-03-06T18:05:47.065Z,19.60
2023-03-06T18:08:13.913Z,19.60
2023-03-06T18:10:41.474Z,19.60
2023-03-06T18:13:08.997Z,19.50
2023-03-06T18:15:40.132Z,19.60
2023-03-06T18:18:07.631Z,19.60
2023-03-06T18:20:34.852Z,19.60
2023-03-06T18:23:03.477Z,19.50
2023-03-06T18:25:33.754Z,19.50
2023-03-06T18:28:00.407Z,19.50
2023-03-06T18:30:27.103Z,19.50
2023-03-06T18:32:54.284Z,19.50
2023-03-06T18:35:21.476Z,19.50
2023-03-06T18:37:48.115Z,19.50
2023-03-06T18:40:14.991Z,19.50
2023-03-06T18:42:42.140Z,19.50
2023-03-06T18:45:09.732Z,19.50
2023-03-06T18:47:36.571Z,19.50
2023-03-06T18:50:03.547Z,19.50
2023-03-06T18:52:30.147Z,19.40
2023-03-06T18:54:56.736Z,19.40
2023-03-06T18:57:23.386Z,19.40
2023-03-06T18:59:50.083Z,19.50
2023-03-06T19:02:16.843Z,19.50
2023-03-06T19:04:43.459Z,19.50
2023-03-06T19:07:10.062Z,19.50
2023-03-06T19:09:36.641Z,19.50
2023-03-06T19:12:03.413Z,19.50
2023-03-06T19:14:30.366Z,19.50
2023-03-06T19:16:57.218Z,19.50
2023-03-06T19:19:29.098Z,19.50
2023-03-06T19:21:58.311Z,19.50
2023-03-06T19:24:25.409Z,19.50
2023-03-06T19:26:52.181Z,19.50
2023-03-06T19:29:18.940Z,19.50
2023-03-06T19:31:45.598Z,19.50
2023-03-06T19:34:12.339Z,19.50
2023-03-06T19:36:40.577Z,19.50
2023-03-06T19:39:08.157Z,19.50
2023-03-06T19:41:35.363Z,19.50
2023-03-06T19:44:03.200Z,19.50
2023-03-06T19:46:29.959Z,19.50
2023-03-06T19:48:58.404Z,19.50
2023-03-06T19:51:26.122Z,19.50
2023-03-06T19:53:53.038Z,19.50
2023-03-06T19:56:22.739Z,19.50
2023-03-06T19:58:49.561Z,19.50
2023-03-06T20:01:18.598Z,19.40
2023-03-06T20:03:45.716Z,19.40
2023-03-06T20:06:18.388Z,19.40
2023-03-06T20:08:45.830Z,19.50
2023-03-06T20:11:20.837Z,19.40
2023-03-06T20:13:48.085Z,19.50
2023-03-06T20:16:15.662Z,19.40
2023-03-06T20:18:42.496Z,19.40
2023-03-06T20:21:09.805Z,19.40
2023-03-06T20:23:36.617Z,19.40
2023-03-06T20:26:06.339Z,19.40
2023-03-06T20:28:33.451Z,19.40
2023-03-06T20:31:07.466Z,19.40
2023-03-06T20:33:35.223Z,19.40
2023-03-06T20:36:02.182Z,19.40
2023-03-06T20:38:29.027Z,19.40
2023-03-06T20:40:57.716Z,19.40
2023-03-06T20:43:24.353Z,19.40
2023-03-06T20:46:02.429Z,19.40
2023-03-06T20:48:29.673Z,19.30
2023-03-06T20:51:04.406Z,19.30
2023-03-06T20:53:31.767Z,19.30
2023-03-06T20:55:58.589Z,19.30
2023-03-06T20:58:28.462Z,19.30
2023-03-06T21:00:55.366Z,19.30
2023-03-06T21:03:27.686Z,19.20
2023-03-06T21:05:54.327Z,19.20
2023-03-06T21:08:21.053Z,19.20
2023-03-06T21:10:47.898Z,19.20
2023-03-06T21:13:14.854Z,19.20
2023-03-06T21:15:42.442Z,19.20
2023-03-06T21:18:10.578Z,19.20
2023-03-06T21:20:40.942Z,19.20
2023-03-06T21:23:08.114Z,19.20
2023-03-06T21:25:35.231Z,19.20
2023-03-06T21:28:01.945Z,19.20
2023-03-06T21:30:29.433Z,19.10
2023-03-06T21:32:56.267Z,19.10
2023-03-06T21:35:23.003Z,19.10
2023-03-06T21:37:49.652Z,19.10
2023-03-06T21:40:16.378Z,19.10
2023-03-06T21:42:43.036Z,19.10
2023-03-06T21:45:10.102Z,19.10
2023-03-06T21:47:38.622Z,19.10
2023-03-06T21:50:06.964Z,19.10
2023-03-06T21:52:33.617Z,19.10
2023-03-06T21:55:00.239Z,19.10
2023-03-06T21:57:26.917Z,19.10
2023-03-06T21:59:53.515Z,19.00
2023-03-06T22:02:20.177Z,19.00
2023-03-06T22:04:52.079Z,19.00
2023-03-06T22:07:19.760Z,19.00
2023-03-06T22:09:47.202Z,18.50
2023-03-06T22:12:13.838Z,19.00
2023-03-06T22:14:42.693Z,19.00
2023-03-06T22:17:09.276Z,19.00
2023-03-06T22:19:35.891Z,19.00
2023-03-06T22:22:03.644Z,19.00
2023-03-06T22:24:31.619Z,19.00
2023-03-06T22:26:58.629Z,19.00
2023-03-06T22:29:25.507Z,19.00
2023-03-06T22:31:52.683Z,19.00
2023-03-06T22:34:19.341Z,19.00
2023-03-06T22:36:45.952Z,19.00
2023-03-06T22:39:13.541Z,18.90
2023-03-06T22:41:40.904Z,18.90
2023-03-06T22:44:07.474Z,18.90
2023-03-06T22:46:34.166Z,18.90
2023-03-06T22:49:01.618Z,18.90
2023-03-06T22:51:29.257Z,18.90
2023-03-06T22:53:55.857Z,18.90
2023-03-06T22:56:22.605Z,18.90
2023-03-06T22:58:49.420Z,18.90
2023-03-06T23:01:23.399Z,18.90
2023-03-06T23:03:52.648Z,18.90
2023-03-06T23:06:24.961Z,18.90
2023-03-06T23:08:55.115Z,18.90
2023-03-06T23:11:22.714Z,18.80
2023-03-06T23:13:51.744Z,18.80
2023-03-06T23:16:18.377Z,18.80
2023-03-06T23:18:45.119Z,18.80
2023-03-06T23:21:14.414Z,18.80
2023-03-06T23:23:41.226Z,18.80
2023-03-06T23:26:08.395Z,18.80
2023-03-06T23:28:35.125Z,18.80
2023-03-06T23:31:08.065Z,18.80
2023-03-06T23:33:35.203Z,18.80
2023-03-06T23:36:03.415Z,18.80
2023-03-06T23:38:30.170Z,18.80
2023-03-06T23:40:56.837Z,18.70
2023-03-06T23:43:23.461Z,18.80
2023-03-06T23:45:54.113Z,18.70
2023-03-06T23:48:20.748Z,18.70
2023-03-06T23:50:47.527Z,18.70
2023-03-06T23:53:14.608Z,18.70
2023-03-06T23:55:42.481Z,18.80
2023-03-06T23:58:09.307Z,18.70
