createdAt,value
2022-11-16T00:02:25.744Z,4.10
2022-11-16T00:04:55.231Z,4.47
2022-11-16T00:07:24.790Z,4.50
2022-11-16T00:09:54.417Z,5.18
2022-11-16T00:12:23.961Z,4.75
2022-11-16T00:14:56.168Z,4.25
2022-11-16T00:17:25.646Z,4.78
2022-11-16T00:19:55.154Z,4.93
2022-11-16T00:22:24.829Z,4.65
2022-11-16T00:24:54.303Z,4.70
2022-11-16T00:27:23.927Z,4.47
2022-11-16T00:29:56.034Z,4.82
2022-11-16T00:32:26.291Z,4.35
2022-11-16T00:34:55.782Z,4.95
2022-11-16T00:37:25.250Z,4.95
2022-11-16T00:39:54.774Z,5.28
2022-11-16T00:42:24.243Z,5.45
2022-11-16T00:44:56.378Z,5.25
2022-11-16T00:47:26.610Z,5.07
2022-11-16T00:49:56.352Z,5.32
2022-11-16T00:52:25.840Z,5.38
2022-11-16T00:54:55.371Z,5.95
2022-11-16T00:57:24.895Z,6.65
2022-11-16T00:59:57.004Z,6.90
2022-11-16T01:02:28.003Z,6.90
2022-11-16T01:04:57.507Z,6.82
2022-11-16T01:07:27.139Z,7.88
2022-11-16T01:09:56.830Z,7.45
2022-11-16T01:12:23.907Z,7.03
2022-11-16T01:14:56.082Z,8.27
2022-11-16T01:17:25.623Z,7.65
2022-11-16T01:19:55.555Z,8.02
2022-11-16T01:22:25.194Z,7.97
2022-11-16T01:24:54.731Z,7.47
2022-11-16T01:27:24.295Z,7.65
2022-11-16T01:29:56.579Z,7.50
2022-11-16T01:32:26.196Z,8.50
2022-11-16T01:34:55.766Z,8.10
2022-11-16T01:37:25.270Z,9.00
2022-11-16T01:39:54.863Z,8.93
2022-11-16T01:42:27.100Z,9.70
2022-11-16T01:45:10.815Z,8.73
2022-11-16T01:47:40.280Z,9.48
2022-11-16T01:50:14.251Z,9.27
2022-11-16T01:52:48.236Z,9.43
2022-11-16T01:55:18.391Z,9.40
2022-11-16T01:57:50.387Z,9.73
2022-11-16T02:00:22.805Z,8.30
2022-11-16T02:02:52.312Z,9.02
2022-11-16T02:05:25.422Z,8.60
2022-11-16T02:08:20.868Z,8.48
2022-11-16T02:11:04.551Z,8.15
2022-11-16T02:13:43.897Z,8.45
2022-11-16T02:16:27.090Z,8.63
2022-11-16T02:19:03.477Z,9.73
2022-11-16T02:21:45.465Z,8.95
2022-11-16T02:24:37.828Z,9.38
2022-11-16T02:27:37.183Z,10.45
2022-11-16T02:30:10.634Z,9.82
2022-11-16T02:32:45.190Z,11.05
2022-11-16T02:35:21.679Z,11.32
2022-11-16T02:37:56.064Z,12.63
2022-11-16T02:40:30.831Z,12.23
2022-11-16T02:43:08.038Z,11.90
2022-11-16T02:45:44.648Z,12.70
2022-11-16T02:48:19.960Z,12.18
2022-11-16T02:50:52.823Z,12.23
2022-11-16T02:53:24.483Z,12.32
2022-11-16T02:55:54.348Z,13.15
2022-11-16T02:58:27.519Z,13.43
2022-11-16T03:01:04.094Z,13.70
2022-11-16T03:03:40.743Z,13.18
2022-11-16T03:06:16.077Z,12.93
2022-11-16T03:08:50.907Z,13.30
2022-11-16T03:11:33.155Z,12.80
2022-11-16T03:14:06.602Z,12.57
2022-11-16T03:16:43.260Z,13.00
2022-11-16T03:19:17.382Z,11.85
2022-11-16T03:21:51.214Z,12.93
2022-11-16T03:24:20.946Z,12.25
2022-11-16T03:26:53.581Z,11.68
2022-11-16T03:29:29.089Z,12.55
2022-11-16T03:32:06.511Z,12.60
2022-11-16T03:34:38.995Z,13.35
2022-11-16T03:37:09.238Z,12.77
2022-11-16T03:39:42.621Z,13.93
2022-11-16T03:42:16.712Z,13.30
2022-11-16T03:44:48.691Z,14.57
2022-11-16T03:47:20.927Z,13.57
2022-11-16T03:49:50.999Z,14.50
2022-11-16T03:52:20.876Z,14.15
2022-11-16T03:54:50.476Z,14.63
2022-11-16T03:57:19.975Z,14.23
2022-11-16T03:59:49.651Z,15.00
2022-11-16T04:02:21.818Z,14.35
2022-11-16T04:05:03.831Z,14.95
2022-11-16T04:07:45.816Z,13.82
2022-11-16T04:10:28.403Z,14.55
2022-11-16T04:13:10.686Z,13.98
2022-11-16T04:15:52.734Z,14.35
2022-11-16T04:18:37.409Z,14.15
2022-11-16T04:21:19.884Z,14.68
2022-11-16T04:24:03.439Z,15.50
2022-11-16T04:26:45.391Z,14.68
2022-11-16T04:29:16.295Z,14.23
2022-11-16T04:31:58.293Z,15.85
2022-11-16T04:34:42.838Z,14.77
2022-11-16T04:37:28.171Z,15.40
2022-11-16T04:39:57.728Z,15.95
2022-11-16T04:42:27.285Z,15.63
2022-11-16T04:45:09.306Z,16.65
2022-11-16T04:47:38.775Z,15.55
2022-11-16T04:50:11.647Z,53.28
2022-11-16T04:52:41.117Z,16.75
2022-11-16T04:55:11.883Z,15.05
2022-11-16T04:57:42.059Z,25.65
2022-11-16T05:00:13.342Z,18.58
2022-11-16T05:02:43.004Z,17.05
2022-11-16T05:05:15.291Z,15.82
2022-11-16T05:07:44.844Z,15.65
2022-11-16T05:10:14.536Z,15.13
2022-11-16T05:12:44.451Z,30.83
2022-11-16T05:15:14.294Z,16.05
2022-11-16T05:17:43.825Z,15.02
2022-11-16T05:20:28.609Z,15.77
2022-11-16T05:22:58.706Z,15.80
2022-11-16T05:25:25.922Z,15.27
2022-11-16T05:27:55.788Z,15.40
2022-11-16T05:30:25.294Z,16.10
2022-11-16T05:32:54.819Z,16.45
2022-11-16T05:35:26.951Z,16.00
2022-11-16T05:37:56.496Z,17.27
2022-11-16T05:40:26.023Z,16.45
2022-11-16T05:42:55.641Z,17.65
2022-11-16T05:45:25.137Z,17.17
2022-11-16T05:47:54.677Z,18.77
2022-11-16T05:50:26.832Z,39.58
2022-11-16T05:52:56.345Z,18.02
2022-11-16T05:55:25.878Z,18.33
2022-11-16T05:57:55.482Z,18.58
2022-11-16T06:00:25.033Z,38.28
2022-11-16T06:02:54.666Z,18.00
2022-11-16T06:05:26.940Z,18.33
2022-11-16T06:07:56.478Z,17.05
2022-11-16T06:10:26.064Z,17.67
2022-11-16T06:12:55.657Z,18.10
2022-11-16T06:15:25.142Z,18.48
2022-11-16T06:17:54.660Z,18.30
2022-11-16T06:20:26.893Z,18.65
2022-11-16T06:22:56.370Z,19.50
2022-11-16T06:25:25.906Z,18.42
2022-11-16T06:27:55.593Z,17.80
2022-11-16T06:30:25.092Z,15.98
2022-11-16T06:32:54.700Z,17.48
2022-11-16T06:35:26.920Z,17.15
2022-11-16T06:37:56.472Z,17.80
2022-11-16T06:40:26.012Z,16.75
2022-11-16T06:42:57.198Z,19.58
2022-11-16T06:45:26.885Z,18.10
2022-11-16T06:47:56.545Z,17.85
2022-11-16T06:50:29.071Z,17.95
2022-11-16T06:53:00.880Z,19.98
2022-11-16T06:55:30.434Z,17.27
2022-11-16T06:58:01.077Z,16.77
2022-11-16T07:00:30.628Z,18.92
2022-11-16T07:03:00.424Z,18.38
2022-11-16T07:05:32.587Z,17.73
2022-11-16T07:08:02.234Z,18.77
2022-11-16T07:10:31.841Z,18.02
2022-11-16T07:13:04.683Z,19.90
2022-11-16T07:15:34.582Z,18.90
2022-11-16T07:18:08.415Z,19.13
2022-11-16T07:20:40.673Z,19.02
2022-11-16T07:23:14.296Z,19.02
2022-11-16T07:25:46.773Z,19.08
2022-11-16T07:28:16.369Z,18.85
2022-11-16T07:30:46.866Z,18.10
2022-11-16T07:33:17.160Z,19.88
2022-11-16T07:35:49.235Z,20.88
2022-11-16T07:38:18.774Z,18.90
2022-11-16T07:40:48.278Z,19.00
2022-11-16T07:43:17.822Z,19.95
2022-11-16T07:45:47.396Z,18.77
2022-11-16T07:48:16.934Z,18.50
2022-11-16T07:50:49.112Z,18.33
2022-11-16T07:53:18.624Z,17.25
2022-11-16T07:55:54.677Z,18.08
2022-11-16T07:58:24.548Z,17.75
2022-11-16T08:00:54.648Z,17.85
2022-11-16T08:03:24.868Z,18.15
2022-11-16T08:06:03.908Z,17.30
2022-11-16T08:08:33.949Z,17.45
2022-11-16T08:11:04.595Z,16.48
2022-11-16T08:13:36.882Z,17.50
2022-11-16T08:16:09.374Z,16.80
2022-11-16T08:18:40.145Z,16.38
2022-11-16T08:21:14.718Z,16.45
2022-11-16T08:23:45.016Z,16.92
2022-11-16T08:26:16.955Z,16.88
2022-11-16T08:28:48.210Z,17.50
2022-11-16T08:31:20.985Z,16.92
2022-11-16T08:33:51.779Z,17.23
2022-11-16T08:36:24.082Z,16.65
2022-11-16T08:38:54.945Z,16.80
2022-11-16T08:41:24.918Z,18.05
2022-11-16T08:43:54.514Z,17.13
2022-11-16T08:46:24.372Z,18.00
2022-11-16T08:48:58.574Z,18.10
2022-11-16T08:51:30.727Z,17.27
2022-11-16T08:54:01.769Z,18.05
2022-11-16T08:56:31.295Z,18.88
2022-11-16T08:59:01.408Z,18.30
2022-11-16T09:01:32.707Z,18.75
2022-11-16T09:04:02.711Z,19.00
2022-11-16T09:06:35.014Z,18.70
2022-11-16T09:09:04.539Z,18.30
2022-11-16T09:11:34.050Z,18.58
2022-11-16T09:14:03.666Z,19.40
2022-11-16T09:16:33.176Z,20.17
2022-11-16T09:19:03.702Z,18.92
2022-11-16T09:21:37.196Z,20.65
2022-11-16T09:24:07.330Z,19.88
2022-11-16T09:26:36.834Z,19.75
2022-11-16T09:29:06.452Z,18.95
2022-11-16T09:31:37.503Z,19.52
2022-11-16T09:34:07.113Z,19.00
2022-11-16T09:36:39.293Z,20.60
2022-11-16T09:42:19.160Z,19.65
2022-11-16T09:45:04.806Z,20.80
2022-11-16T09:47:44.768Z,20.00
2022-11-16T09:50:26.825Z,21.35
2022-11-16T09:53:03.211Z,22.10
2022-11-16T09:55:40.672Z,20.58
2022-11-16T09:58:16.672Z,21.15
2022-11-16T10:00:51.381Z,20.95
2022-11-16T10:03:20.971Z,21.30
2022-11-16T10:05:58.698Z,20.92
2022-11-16T10:08:43.134Z,20.75
2022-11-16T10:11:46.547Z,19.77
2022-11-16T10:14:54.475Z,20.98
2022-11-16T10:17:34.947Z,19.88
2022-11-16T10:20:27.734Z,22.10
2022-11-16T10:23:10.166Z,68.55
2022-11-16T10:25:47.686Z,20.98
2022-11-16T10:28:30.678Z,21.92
2022-11-16T10:31:05.867Z,20.73
2022-11-16T10:33:39.892Z,22.40
2022-11-16T10:36:15.697Z,22.17
2022-11-16T10:38:47.281Z,22.15
2022-11-16T10:41:22.267Z,21.85
2022-11-16T10:43:52.344Z,22.65
2022-11-16T10:46:27.999Z,21.95
2022-11-16T10:49:06.734Z,21.83
2022-11-16T10:51:36.330Z,20.85
2022-11-16T10:54:06.122Z,22.75
2022-11-16T10:56:43.001Z,21.52
2022-11-16T10:59:14.541Z,22.90
2022-11-16T11:01:48.213Z,23.45
2022-11-16T11:04:23.633Z,21.92
2022-11-16T11:06:55.354Z,21.83
2022-11-16T11:09:29.246Z,22.10
2022-11-16T11:12:20.208Z,20.75
2022-11-16T11:15:31.402Z,22.05
2022-11-16T11:18:19.229Z,22.60
2022-11-16T11:20:51.187Z,20.80
2022-11-16T11:23:24.091Z,20.48
2022-11-16T11:25:58.908Z,20.50
2022-11-16T11:28:33.046Z,20.40
2022-11-16T11:31:05.599Z,20.15
2022-11-16T11:33:38.826Z,20.55
2022-11-16T11:36:14.608Z,20.23
2022-11-16T11:39:00.424Z,20.20
2022-11-16T11:41:35.492Z,19.80
2022-11-16T11:44:09.628Z,20.17
2022-11-16T11:47:23.710Z,19.35
2022-11-16T11:49:37.220Z,19.88
2022-11-16T11:52:13.387Z,19.40
2022-11-16T11:54:47.828Z,19.08
2022-11-16T11:57:22.136Z,18.40
2022-11-16T11:59:57.267Z,18.25
2022-11-16T12:02:44.772Z,19.48
2022-11-16T12:05:48.557Z,18.77
2022-11-16T12:08:30.783Z,19.48
2022-11-16T12:11:08.874Z,20.58
2022-11-16T12:13:55.755Z,20.52
2022-11-16T12:16:35.425Z,20.95
2022-11-16T12:19:33.956Z,20.48
2022-11-16T12:22:16.134Z,20.23
2022-11-16T12:25:06.451Z,19.98
2022-11-16T12:27:45.575Z,20.27
2022-11-16T12:30:19.338Z,19.52
2022-11-16T12:33:05.990Z,18.88
2022-11-16T12:35:47.306Z,19.25
2022-11-16T12:38:31.217Z,19.77
2022-11-16T12:41:19.447Z,20.05
2022-11-16T12:43:58.577Z,19.17
2022-11-16T12:46:39.750Z,19.58
2022-11-16T12:49:37.901Z,18.02
2022-11-16T12:52:21.735Z,18.83
2022-11-16T12:58:10.401Z,18.48
2022-11-16T13:00:55.283Z,20.38
2022-11-16T13:03:36.203Z,20.80
2022-11-16T13:06:12.483Z,20.15
2022-11-16T13:08:51.110Z,20.38
2022-11-16T13:11:25.693Z,20.30
2022-11-16T13:14:01.169Z,22.10
2022-11-16T13:16:32.249Z,21.80
2022-11-16T13:19:03.532Z,23.23
2022-11-16T13:21:50.066Z,23.08
2022-11-16T13:24:42.722Z,22.77
2022-11-16T13:27:22.187Z,24.45
2022-11-16T13:29:58.848Z,24.92
2022-11-16T13:32:39.669Z,26.10
2022-11-16T13:35:16.678Z,25.65
2022-11-16T13:37:50.951Z,23.77
2022-11-16T13:40:27.140Z,23.65
2022-11-16T13:43:09.662Z,21.17
2022-11-16T13:45:43.738Z,23.27
2022-11-16T13:48:21.947Z,22.15
2022-11-16T13:50:56.863Z,22.48
2022-11-16T13:56:29.102Z,21.30
2022-11-16T13:59:00.146Z,20.38
2022-11-16T14:01:58.061Z,19.42
2022-11-16T14:04:58.923Z,20.15
2022-11-16T14:07:47.506Z,19.95
2022-11-16T14:10:55.516Z,20.27
2022-11-16T14:13:45.682Z,20.15
2022-11-16T14:16:46.290Z,21.65
2022-11-16T14:19:47.609Z,20.25
2022-11-16T14:22:27.366Z,21.20
2022-11-16T14:25:04.951Z,22.27
2022-11-16T14:27:43.157Z,22.20
2022-11-16T14:30:22.487Z,23.15
2022-11-16T14:32:54.677Z,21.58
2022-11-16T14:35:32.388Z,23.27
2022-11-16T14:38:07.390Z,22.23
2022-11-16T14:40:45.418Z,22.10
2022-11-16T14:43:22.844Z,22.70
2022-11-16T14:45:57.814Z,23.45
2022-11-16T14:48:28.628Z,24.15
2022-11-16T14:51:07.497Z,23.33
2022-11-16T14:53:40.273Z,23.35
2022-11-16T14:56:15.192Z,22.52
2022-11-16T14:58:53.903Z,21.67
2022-11-16T15:01:29.943Z,23.20
2022-11-16T15:04:03.333Z,23.92
2022-11-16T15:06:38.326Z,22.45
2022-11-16T15:09:08.618Z,22.65
2022-11-16T15:11:54.254Z,23.58
2022-11-16T15:14:30.793Z,22.95
2022-11-16T15:17:03.501Z,23.60
2022-11-16T15:19:33.979Z,22.92
2022-11-16T15:22:05.737Z,24.23
2022-11-16T15:24:36.962Z,23.27
2022-11-16T15:27:33.752Z,23.73
2022-11-16T15:30:17.555Z,24.13
2022-11-16T15:32:51.781Z,22.17
2022-11-16T15:35:24.241Z,22.98
2022-11-16T15:38:04.399Z,20.73
2022-11-16T15:40:35.237Z,20.08
2022-11-16T15:43:08.742Z,19.70
2022-11-16T15:45:40.322Z,18.30
2022-11-16T15:48:18.933Z,19.42
2022-11-16T15:51:04.303Z,20.05
2022-11-16T15:53:40.471Z,18.85
2022-11-16T15:56:15.041Z,17.58
2022-11-16T15:58:45.576Z,18.00
2022-11-16T16:01:16.970Z,18.85
2022-11-16T16:03:57.852Z,17.90
2022-11-16T16:06:46.686Z,17.60
2022-11-16T16:09:23.855Z,16.42
2022-11-16T16:11:54.147Z,15.50
2022-11-16T16:14:29.431Z,16.25
2022-11-16T16:17:01.481Z,16.17
2022-11-16T16:19:45.353Z,16.77
2022-11-16T16:22:17.709Z,15.85
2022-11-16T16:24:49.452Z,16.35
2022-11-16T16:27:20.964Z,16.60
2022-11-16T16:29:52.041Z,16.73
2022-11-16T16:32:27.759Z,16.38
2022-11-16T16:35:01.534Z,15.70
2022-11-16T16:37:40.625Z,15.00
2022-11-16T16:40:12.400Z,16.45
2022-11-16T16:42:44.014Z,14.82
2022-11-16T16:45:17.788Z,15.55
2022-11-16T16:47:47.897Z,15.52
2022-11-16T16:50:20.167Z,14.35
2022-11-16T16:52:49.904Z,19.70
2022-11-16T16:55:19.554Z,14.88
2022-11-16T16:57:50.355Z,15.77
2022-11-16T17:00:23.344Z,14.82
2022-11-16T17:02:53.180Z,13.80
2022-11-16T17:05:26.543Z,13.48
2022-11-16T17:07:57.814Z,11.77
2022-11-16T17:10:27.615Z,12.43
2022-11-16T17:12:57.281Z,12.48
2022-11-16T17:15:27.407Z,11.77
2022-11-16T17:17:57.094Z,11.77
2022-11-16T17:20:29.527Z,11.60
2022-11-16T17:22:59.120Z,11.38
2022-11-16T17:25:30.259Z,11.25
2022-11-16T17:28:00.258Z,10.52
2022-11-16T17:30:30.177Z,11.57
2022-11-16T17:32:59.696Z,11.63
2022-11-16T17:35:32.225Z,9.80
2022-11-16T17:38:02.339Z,10.30
2022-11-16T17:40:31.883Z,10.25
2022-11-16T17:43:01.632Z,10.48
2022-11-16T17:45:31.204Z,10.98
2022-11-16T17:48:00.695Z,10.13
2022-11-16T17:50:33.235Z,11.73
2022-11-16T17:53:04.140Z,11.13
2022-11-16T17:55:33.943Z,11.27
2022-11-16T17:58:03.432Z,12.57
2022-11-16T18:00:33.048Z,11.75
2022-11-16T18:03:02.644Z,11.85
2022-11-16T18:05:35.332Z,13.18
2022-11-16T18:08:05.242Z,12.40
2022-11-16T18:10:36.566Z,12.70
2022-11-16T18:13:07.205Z,11.52
2022-11-16T18:15:42.395Z,11.15
2022-11-16T18:21:05.352Z,13.10
2022-11-16T18:23:37.107Z,11.98
2022-11-16T18:26:10.399Z,12.27
2022-11-16T18:28:41.720Z,12.55
2022-11-16T18:31:14.043Z,12.88
2022-11-16T18:33:44.584Z,14.77
2022-11-16T18:36:16.900Z,15.00
2022-11-16T18:38:46.828Z,14.55
2022-11-16T18:41:21.102Z,14.98
2022-11-16T18:43:52.922Z,16.50
2022-11-16T18:46:23.944Z,19.17
2022-11-16T18:48:53.515Z,30.23
2022-11-16T18:51:27.452Z,15.60
2022-11-16T18:53:57.024Z,14.18
2022-11-16T18:56:27.937Z,13.77
2022-11-16T18:58:59.375Z,12.25
2022-11-16T19:01:30.534Z,10.95
2022-11-16T19:04:00.783Z,12.13
2022-11-16T19:06:35.263Z,9.48
2022-11-16T19:09:13.096Z,10.60
2022-11-16T19:11:43.548Z,10.50
2022-11-16T19:14:13.538Z,11.68
2022-11-16T19:16:54.126Z,10.30
2022-11-16T19:19:27.747Z,10.13
2022-11-16T19:22:00.361Z,9.45
2022-11-16T19:24:29.979Z,8.32
2022-11-16T19:26:59.918Z,9.95
2022-11-16T19:29:32.162Z,9.95
2022-11-16T19:32:02.553Z,10.25
2022-11-16T19:34:35.644Z,8.10
2022-11-16T19:37:09.755Z,7.75
2022-11-16T19:39:46.833Z,12.40
2022-11-16T19:42:30.032Z,8.90
2022-11-16T19:44:59.676Z,9.52
2022-11-16T19:47:29.364Z,8.25
2022-11-16T19:49:59.299Z,8.25
2022-11-16T19:52:31.424Z,8.68
2022-11-16T19:55:03.365Z,8.55
2022-11-16T19:57:33.496Z,7.15
2022-11-16T20:00:02.972Z,7.32
2022-11-16T20:02:32.651Z,6.90
2022-11-16T20:05:02.152Z,6.65
2022-11-16T20:07:38.284Z,6.18
2022-11-16T20:10:09.004Z,6.70
2022-11-16T20:12:38.796Z,6.82
2022-11-16T20:15:09.551Z,6.40
2022-11-16T20:17:39.455Z,5.95
2022-11-16T20:20:10.153Z,6.35
2022-11-16T20:22:47.554Z,7.80
2022-11-16T20:25:27.047Z,6.10
2022-11-16T20:28:05.386Z,6.97
2022-11-16T20:30:35.534Z,5.63
2022-11-16T20:33:08.171Z,5.20
2022-11-16T20:35:38.164Z,5.32
2022-11-16T20:38:10.534Z,5.22
2022-11-16T20:40:40.379Z,7.22
2022-11-16T20:43:14.417Z,5.35
2022-11-16T20:46:00.311Z,5.07
2022-11-16T20:48:39.050Z,4.72
2022-11-16T20:51:09.856Z,4.78
2022-11-16T20:53:42.513Z,5.65
2022-11-16T20:56:13.700Z,5.03
2022-11-16T20:58:43.997Z,5.45
2022-11-16T21:01:16.486Z,4.88
2022-11-16T21:03:46.835Z,4.70
2022-11-16T21:06:17.897Z,4.63
2022-11-16T21:08:50.364Z,4.75
2022-11-16T21:11:23.018Z,4.93
2022-11-16T21:14:05.191Z,4.78
2022-11-16T21:16:35.813Z,5.05
2022-11-16T21:19:06.437Z,4.63
2022-11-16T21:21:38.256Z,4.90
2022-11-16T21:24:11.335Z,5.38
2022-11-16T21:27:10.158Z,5.13
2022-11-16T21:29:40.039Z,5.20
2022-11-16T21:32:12.970Z,4.95
2022-11-16T21:34:42.656Z,6.03
2022-11-16T21:37:12.741Z,6.45
2022-11-16T21:39:45.266Z,5.45
2022-11-16T21:42:17.550Z,5.80
2022-11-16T21:44:51.524Z,5.65
2022-11-16T21:47:21.346Z,5.80
2022-11-16T21:50:16.852Z,5.80
2022-11-16T21:52:40.752Z,5.13
2022-11-16T21:55:13.060Z,5.78
2022-11-16T21:57:48.059Z,5.38
2022-11-16T22:00:18.881Z,12.45
2022-11-16T22:02:48.638Z,6.30
2022-11-16T22:05:39.612Z,5.20
2022-11-16T22:08:11.555Z,5.25
2022-11-16T22:10:43.719Z,5.50
2022-11-16T22:13:13.327Z,4.95
2022-11-16T22:15:45.841Z,5.78
2022-11-16T22:18:15.468Z,5.70
2022-11-16T22:20:50.375Z,5.68
2022-11-16T22:23:34.436Z,5.57
2022-11-16T22:26:08.253Z,5.68
2022-11-16T22:28:39.140Z,5.93
2022-11-16T22:31:10.782Z,6.43
2022-11-16T22:33:41.154Z,6.25
2022-11-16T22:36:14.570Z,6.43
2022-11-16T22:38:44.208Z,6.88
2022-11-16T22:41:16.347Z,6.90
2022-11-16T22:43:46.007Z,7.53
2022-11-16T22:46:15.536Z,7.55
2022-11-16T22:48:45.159Z,6.95
2022-11-16T22:51:21.210Z,7.25
2022-11-16T22:53:54.614Z,7.22
2022-11-16T22:56:28.450Z,7.82
2022-11-16T22:58:58.510Z,6.95
2022-11-16T23:01:28.186Z,6.93
2022-11-16T23:03:58.159Z,7.10
2022-11-16T23:06:27.771Z,7.22
2022-11-16T23:08:57.617Z,7.70
2022-11-16T23:11:42.998Z,6.80
2022-11-16T23:14:27.543Z,6.93
2022-11-16T23:16:57.461Z,7.30
2022-11-16T23:19:40.748Z,6.80
2022-11-16T23:22:27.158Z,6.50
2022-11-16T23:25:09.251Z,6.95
2022-11-16T23:27:47.610Z,6.75
2022-11-16T23:30:17.803Z,6.07
2022-11-16T23:32:47.535Z,6.53
2022-11-16T23:35:17.412Z,6.15
2022-11-16T23:38:00.747Z,6.85
2022-11-16T23:40:33.041Z,6.20
2022-11-16T23:43:17.935Z,7.00
2022-11-16T23:45:49.559Z,6.35
2022-11-16T23:48:20.615Z,6.45
2022-11-16T23:50:50.366Z,6.60
2022-11-16T23:53:19.912Z,6.53
2022-11-16T23:55:49.563Z,7.00
2022-11-16T23:58:21.770Z,7.60
