createdAt,value
2022-08-19T00:00:30.145Z,27.00
2022-08-19T00:02:58.943Z,27.00
2022-08-19T00:05:27.824Z,27.10
2022-08-19T00:07:56.668Z,27.10
2022-08-19T00:10:26.404Z,27.10
2022-08-19T00:12:55.155Z,27.20
2022-08-19T00:15:24.587Z,27.20
2022-08-19T00:17:53.381Z,27.20
2022-08-19T00:20:24.023Z,27.20
2022-08-19T00:22:54.105Z,27.20
2022-08-19T00:25:30.270Z,27.20
2022-08-19T00:28:00.841Z,27.30
2022-08-19T00:30:30.083Z,27.30
2022-08-19T00:32:59.813Z,27.30
2022-08-19T00:35:29.492Z,27.30
2022-08-19T00:37:58.421Z,27.40
2022-08-19T00:40:27.838Z,27.40
2022-08-19T00:42:56.685Z,27.40
2022-08-19T00:45:27.953Z,27.50
2022-08-19T00:47:56.842Z,27.50
2022-08-19T00:50:26.168Z,27.50
2022-08-19T00:52:55.519Z,27.50
2022-08-19T00:55:30.881Z,27.60
2022-08-19T00:58:11.944Z,27.60
2022-08-19T01:00:41.659Z,27.70
2022-08-19T01:03:14.686Z,27.70
2022-08-19T01:05:46.791Z,27.70
2022-08-19T01:08:17.454Z,27.80
2022-08-19T01:10:54.189Z,27.80
2022-08-19T01:13:26.960Z,27.90
2022-08-19T01:15:58.516Z,27.90
2022-08-19T01:19:18.213Z,28.00
2022-08-19T01:22:16.953Z,28.00
2022-08-19T01:33:57.217Z,28.40
2022-08-19T01:37:07.365Z,28.50
2022-08-19T01:46:24.601Z,28.70
2022-08-19T04:41:19.602Z,30.90
2022-08-19T04:43:53.528Z,31.00
2022-08-19T04:46:39.532Z,31.00
2022-08-19T04:49:18.160Z,31.10
2022-08-19T04:52:01.209Z,31.00
2022-08-19T04:54:38.902Z,31.00
2022-08-19T04:57:12.266Z,30.90
2022-08-19T04:59:41.771Z,30.90
2022-08-19T05:02:14.612Z,30.90
2022-08-19T05:04:45.359Z,30.90
2022-08-19T05:07:16.331Z,30.90
2022-08-19T05:09:58.374Z,30.90
2022-08-19T05:12:29.919Z,30.90
2022-08-19T05:15:00.288Z,30.80
2022-08-19T05:17:34.609Z,30.80
2022-08-19T05:20:28.608Z,30.80
2022-08-19T05:22:58.003Z,30.90
2022-08-19T05:25:30.854Z,30.90
2022-08-19T05:28:04.649Z,30.90
2022-08-19T05:30:46.769Z,31.00
2022-08-19T05:33:17.146Z,31.00
2022-08-19T05:35:46.948Z,31.00
2022-08-19T05:38:16.123Z,31.10
2022-08-19T05:40:50.467Z,31.20
2022-08-19T05:43:19.690Z,31.30
2022-08-19T05:45:48.671Z,31.30
2022-08-19T05:48:22.665Z,31.50
2022-08-19T05:50:52.442Z,31.60
2022-08-19T05:53:22.125Z,31.60
2022-08-19T05:55:51.422Z,31.70
2022-08-19T05:58:23.133Z,31.70
2022-08-19T06:00:54.734Z,31.70
2022-08-19T06:03:29.174Z,31.80
2022-08-19T06:06:02.597Z,31.90
2022-08-19T06:08:36.238Z,31.90
2022-08-19T06:11:35.251Z,31.90
2022-08-19T06:14:16.473Z,31.90
2022-08-19T06:16:49.087Z,32.00
2022-08-19T06:19:29.142Z,32.00
2022-08-19T06:22:00.668Z,32.10
2022-08-19T06:24:41.205Z,32.10
2022-08-19T06:27:18.267Z,32.20
2022-08-19T06:29:49.285Z,32.30
2022-08-19T06:32:25.683Z,32.40
2022-08-19T06:34:55.834Z,32.40
2022-08-19T06:37:26.579Z,32.60
2022-08-19T06:39:57.133Z,32.60
2022-08-19T06:42:45.212Z,32.60
2022-08-19T06:45:35.420Z,32.60
2022-08-19T06:48:06.971Z,32.50
2022-08-19T06:50:36.774Z,32.50
2022-08-19T06:53:09.784Z,32.60
2022-08-19T06:55:39.696Z,32.70
2022-08-19T06:58:09.296Z,32.70
2022-08-19T07:00:39.529Z,32.70
2022-08-19T07:03:10.050Z,32.70
2022-08-19T07:05:47.330Z,32.70
2022-08-19T07:08:16.915Z,32.70
2022-08-19T07:10:48.524Z,32.70
2022-08-19T07:13:18.332Z,32.80
2022-08-19T07:15:49.925Z,32.90
2022-08-19T07:18:23.155Z,32.90
2022-08-19T07:20:54.400Z,32.90
2022-08-19T07:23:25.849Z,32.90
2022-08-19T07:25:54.955Z,32.90
2022-08-19T07:47:58.988Z,32.90
2022-08-19T07:50:27.945Z,32.80
2022-08-19T07:52:59.770Z,32.70
2022-08-19T07:55:41.943Z,32.70
2022-08-19T07:58:14.705Z,32.70
2022-08-19T08:00:52.288Z,32.70
2022-08-19T08:03:44.629Z,32.90
2022-08-19T08:06:35.881Z,33.00
2022-08-19T08:09:16.510Z,33.20
2022-08-19T08:11:53.239Z,33.20
2022-08-19T08:14:35.302Z,33.10
2022-08-19T08:17:48.747Z,33.00
2022-08-19T08:20:16.435Z,33.00
2022-08-19T08:23:10.293Z,32.90
2022-08-19T08:25:41.411Z,32.90
2022-08-19T08:28:17.685Z,32.90
2022-08-19T08:31:17.614Z,32.90
2022-08-19T08:33:53.282Z,32.80
2022-08-19T08:36:36.648Z,32.80
2022-08-19T08:39:10.136Z,32.80
2022-08-19T08:42:19.747Z,32.80
2022-08-19T08:45:08.166Z,32.80
2022-08-19T08:47:43.777Z,32.80
2022-08-19T08:50:27.850Z,32.80
2022-08-19T08:53:01.319Z,32.90
2022-08-19T08:55:37.388Z,32.90
2022-08-19T08:58:19.858Z,32.90
2022-08-19T09:00:57.553Z,32.90
2022-08-19T09:03:32.840Z,32.90
2022-08-19T09:06:11.903Z,32.90
2022-08-19T09:08:49.812Z,32.80
2022-08-19T09:11:42.818Z,32.80
2022-08-19T09:14:50.639Z,32.80
2022-08-19T09:17:39.202Z,32.70
2022-08-19T09:20:15.823Z,32.60
2022-08-19T09:23:07.394Z,32.40
2022-08-19T09:25:38.878Z,32.20
2022-08-19T09:28:22.327Z,32.10
2022-08-19T09:30:54.567Z,32.00
2022-08-19T09:33:24.658Z,31.80
2022-08-19T09:36:08.528Z,31.70
2022-08-19T09:38:43.455Z,31.60
2022-08-19T09:41:18.445Z,31.40
2022-08-19T09:43:51.324Z,31.20
2022-08-19T09:46:23.936Z,31.00
2022-08-19T09:48:54.156Z,30.90
2022-08-19T09:51:26.624Z,30.70
2022-08-19T09:53:56.761Z,30.50
2022-08-19T09:56:25.739Z,30.40
2022-08-19T09:58:55.262Z,30.40
2022-08-19T10:01:26.889Z,30.30
2022-08-19T10:03:58.490Z,30.20
2022-08-19T10:06:45.716Z,30.10
2022-08-19T10:09:18.269Z,30.10
2022-08-19T10:12:03.787Z,30.00
2022-08-19T10:14:33.498Z,29.90
2022-08-19T10:17:19.131Z,29.80
2022-08-19T10:19:55.224Z,29.80
2022-08-19T10:22:26.500Z,29.70
2022-08-19T10:24:55.900Z,29.70
2022-08-19T10:27:26.390Z,29.70
2022-08-19T10:29:55.707Z,29.60
2022-08-19T10:32:34.131Z,29.60
2022-08-19T10:35:05.460Z,29.50
2022-08-19T10:37:35.205Z,29.50
2022-08-19T10:40:04.801Z,29.50
2022-08-19T10:42:34.370Z,29.50
2022-08-19T10:45:04.831Z,29.50
2022-08-19T10:47:34.543Z,29.50
2022-08-19T10:50:22.995Z,29.50
2022-08-19T10:52:57.742Z,29.50
2022-08-19T10:55:46.499Z,29.40
2022-08-19T10:58:19.117Z,29.40
2022-08-19T11:00:55.249Z,29.40
2022-08-19T11:03:25.586Z,29.40
2022-08-19T11:06:03.485Z,29.40
2022-08-19T11:08:34.519Z,29.30
2022-08-19T11:11:05.300Z,29.40
2022-08-19T11:13:39.344Z,29.30
2022-08-19T11:16:12.501Z,29.30
2022-08-19T11:18:45.213Z,29.30
2022-08-19T11:21:19.631Z,29.30
2022-08-19T11:23:51.444Z,29.30
2022-08-19T11:26:21.847Z,29.20
2022-08-19T11:28:54.201Z,29.20
2022-08-19T11:31:29.251Z,29.20
2022-08-19T11:34:03.724Z,29.20
2022-08-19T11:36:34.479Z,29.10
2022-08-19T11:39:05.569Z,29.10
2022-08-19T11:41:34.834Z,29.10
2022-08-19T11:44:05.299Z,29.10
2022-08-19T11:46:34.606Z,29.10
2022-08-19T11:49:05.214Z,29.00
2022-08-19T11:51:35.783Z,29.00
2022-08-19T11:54:06.215Z,29.00
2022-08-19T11:56:35.196Z,29.00
2022-08-19T11:59:04.912Z,29.00
2022-08-19T12:01:33.886Z,29.00
2022-08-19T12:04:02.847Z,29.00
2022-08-19T12:06:36.103Z,28.90
2022-08-19T12:09:08.583Z,28.90
2022-08-19T12:11:38.951Z,28.90
2022-08-19T12:14:07.880Z,28.90
2022-08-19T12:16:39.830Z,28.90
2022-08-19T12:19:13.975Z,28.90
2022-08-19T12:21:51.107Z,28.90
2022-08-19T12:24:25.271Z,28.90
2022-08-19T12:27:00.797Z,28.90
2022-08-19T12:29:30.739Z,28.90
2022-08-19T12:32:04.083Z,28.90
2022-08-19T12:34:34.366Z,28.90
2022-08-19T12:37:05.280Z,28.90
2022-08-19T12:39:38.859Z,28.80
2022-08-19T12:42:09.385Z,28.70
2022-08-19T12:44:41.622Z,28.80
2022-08-19T12:47:13.962Z,28.80
2022-08-19T12:49:53.978Z,28.70
2022-08-19T12:52:26.443Z,28.80
2022-08-19T12:54:56.669Z,28.80
2022-08-19T12:57:31.906Z,28.80
2022-08-19T13:00:14.729Z,28.70
2022-08-19T13:02:47.698Z,28.70
2022-08-19T13:05:19.253Z,28.70
2022-08-19T13:07:48.487Z,28.60
2022-08-19T13:10:21.587Z,28.70
2022-08-19T13:12:52.778Z,28.60
2022-08-19T13:15:24.082Z,28.70
2022-08-19T13:17:55.202Z,28.60
2022-08-19T13:20:24.841Z,28.60
2022-08-19T13:22:54.060Z,28.60
2022-08-19T13:25:23.688Z,28.50
2022-08-19T13:27:53.980Z,28.50
2022-08-19T13:30:43.715Z,28.50
2022-08-19T13:33:12.923Z,28.50
2022-08-19T13:35:51.302Z,28.50
2022-08-19T13:38:22.894Z,28.50
2022-08-19T13:40:54.093Z,28.50
2022-08-19T13:43:26.019Z,28.40
2022-08-19T13:45:58.033Z,28.50
2022-08-19T13:48:28.909Z,28.40
2022-08-19T13:50:58.225Z,28.50
2022-08-19T13:53:27.216Z,28.50
2022-08-19T13:55:56.222Z,28.40
2022-08-19T13:58:25.099Z,28.50
2022-08-19T14:00:54.012Z,28.50
2022-08-19T14:03:23.071Z,28.50
2022-08-19T14:05:51.945Z,28.60
2022-08-19T14:08:20.954Z,28.60
2022-08-19T14:10:50.605Z,28.60
2022-08-19T14:13:22.212Z,28.50
2022-08-19T14:15:51.922Z,28.50
2022-08-19T14:18:21.211Z,28.50
2022-08-19T14:20:50.068Z,28.50
2022-08-19T14:23:18.997Z,28.50
2022-08-19T14:25:48.568Z,28.50
2022-08-19T14:28:18.865Z,28.50
2022-08-19T14:30:47.853Z,28.50
2022-08-19T14:33:16.844Z,28.50
2022-08-19T14:35:46.940Z,28.40
2022-08-19T14:38:28.064Z,28.40
2022-08-19T14:41:19.048Z,28.30
2022-08-19T14:43:52.040Z,28.30
2022-08-19T14:46:25.441Z,28.20
2022-08-19T14:48:59.863Z,28.30
2022-08-19T14:51:29.499Z,28.20
2022-08-19T14:53:58.994Z,28.20
2022-08-19T14:56:31.635Z,28.20
2022-08-19T14:59:03.099Z,28.20
2022-08-19T15:01:32.166Z,28.10
2022-08-19T15:04:01.103Z,28.10
2022-08-19T15:06:31.094Z,28.10
2022-08-19T15:09:03.996Z,28.00
2022-08-19T15:11:34.871Z,28.00
2022-08-19T15:14:04.111Z,28.00
2022-08-19T15:16:33.280Z,28.00
2022-08-19T15:19:02.550Z,28.00
2022-08-19T15:21:32.527Z,28.00
2022-08-19T15:24:03.147Z,28.00
2022-08-19T15:26:34.284Z,28.00
2022-08-19T15:29:04.234Z,28.10
2022-08-19T15:31:38.759Z,28.10
2022-08-19T15:34:08.078Z,28.10
2022-08-19T15:36:37.797Z,28.00
2022-08-19T15:39:08.424Z,28.10
2022-08-19T15:41:37.662Z,28.10
2022-08-19T15:44:11.245Z,28.00
2022-08-19T15:46:42.167Z,28.00
2022-08-19T15:49:15.861Z,28.00
2022-08-19T15:51:46.975Z,28.00
2022-08-19T15:54:22.595Z,28.00
2022-08-19T15:57:13.937Z,28.00
2022-08-19T16:00:03.178Z,28.00
2022-08-19T16:02:53.470Z,28.00
2022-08-19T16:05:45.856Z,27.90
2022-08-19T16:08:14.793Z,27.90
2022-08-19T16:10:44.863Z,27.90
2022-08-19T16:13:13.767Z,27.90
2022-08-19T16:15:44.144Z,27.90
2022-08-19T16:18:13.067Z,27.90
2022-08-19T16:20:42.097Z,27.90
2022-08-19T16:23:12.232Z,27.90
2022-08-19T16:25:41.070Z,27.90
2022-08-19T16:28:10.737Z,27.90
2022-08-19T16:30:42.092Z,27.90
2022-08-19T16:33:11.146Z,27.90
2022-08-19T16:35:40.150Z,27.90
2022-08-19T16:38:09.234Z,27.90
2022-08-19T16:40:50.749Z,27.90
2022-08-19T16:43:24.043Z,27.90
2022-08-19T16:45:57.988Z,27.90
2022-08-19T16:48:31.085Z,27.90
2022-08-19T16:51:01.543Z,27.90
2022-08-19T16:53:34.769Z,27.90
2022-08-19T16:56:03.795Z,27.90
2022-08-19T16:58:37.855Z,27.90
2022-08-19T17:01:17.928Z,27.90
2022-08-19T17:03:48.557Z,27.90
2022-08-19T17:06:21.006Z,27.90
2022-08-19T17:08:53.385Z,27.90
2022-08-19T17:11:23.795Z,27.90
2022-08-19T17:13:53.752Z,27.90
2022-08-19T17:16:27.009Z,27.90
2022-08-19T17:18:58.293Z,27.90
2022-08-19T17:21:33.071Z,27.90
2022-08-19T17:24:04.165Z,27.90
2022-08-19T17:26:33.788Z,27.90
2022-08-19T17:29:02.874Z,27.80
2022-08-19T17:31:33.000Z,27.80
2022-08-19T17:34:03.719Z,27.80
2022-08-19T17:36:35.263Z,27.80
2022-08-19T17:39:06.248Z,27.80
2022-08-19T17:41:35.713Z,27.80
2022-08-19T17:44:05.627Z,27.80
2022-08-19T17:46:35.095Z,27.80
2022-08-19T17:49:04.293Z,27.80
2022-08-19T17:51:35.099Z,27.80
2022-08-19T17:54:06.818Z,27.80
2022-08-19T17:56:35.651Z,27.80
2022-08-19T17:59:04.583Z,27.80
2022-08-19T18:01:52.249Z,27.80
2022-08-19T18:04:26.051Z,27.60
2022-08-19T18:06:56.140Z,27.30
2022-08-19T18:09:26.980Z,26.80
2022-08-19T18:11:58.169Z,26.20
2022-08-19T18:14:33.736Z,25.80
2022-08-19T18:17:07.009Z,25.50
2022-08-19T18:19:41.487Z,25.20
2022-08-19T18:22:29.811Z,25.00
2022-08-19T18:25:00.317Z,24.90
2022-08-19T18:27:30.431Z,24.80
2022-08-19T18:30:00.353Z,24.70
2022-08-19T18:32:39.514Z,24.50
2022-08-19T18:35:13.640Z,24.40
2022-08-19T18:37:43.505Z,24.40
2022-08-19T18:40:36.580Z,24.30
2022-08-19T18:43:14.444Z,24.20
2022-08-19T18:46:03.698Z,24.30
2022-08-19T18:48:56.042Z,24.30
2022-08-19T18:51:28.455Z,24.30
2022-08-19T18:53:59.811Z,24.20
2022-08-19T18:56:33.378Z,24.20
2022-08-19T18:59:03.221Z,24.20
2022-08-19T19:01:35.750Z,24.20
2022-08-19T19:04:07.491Z,24.20
2022-08-19T19:06:41.637Z,24.20
2022-08-19T19:09:13.711Z,24.10
2022-08-19T19:11:45.996Z,24.10
2022-08-19T19:14:32.791Z,24.10
2022-08-19T19:17:08.738Z,24.10
2022-08-19T19:19:43.482Z,24.10
2022-08-19T19:22:16.407Z,24.10
2022-08-19T19:24:45.305Z,24.10
2022-08-19T19:27:17.013Z,24.00
2022-08-19T19:29:51.113Z,24.00
2022-08-19T19:32:25.497Z,24.10
2022-08-19T19:34:54.635Z,24.10
2022-08-19T19:37:23.740Z,24.20
2022-08-19T19:39:53.569Z,24.20
2022-08-19T19:42:24.782Z,24.20
2022-08-19T19:44:56.019Z,24.20
2022-08-19T19:47:29.528Z,24.20
2022-08-19T19:50:15.522Z,24.20
2022-08-19T19:52:47.408Z,24.20
2022-08-19T19:55:19.127Z,24.20
2022-08-19T19:57:49.916Z,24.20
2022-08-19T20:00:20.107Z,24.20
2022-08-19T20:02:50.698Z,24.20
2022-08-19T20:05:22.408Z,24.20
2022-08-19T20:08:12.101Z,24.20
2022-08-19T20:10:43.333Z,24.20
2022-08-19T20:13:16.453Z,24.20
2022-08-19T20:15:45.602Z,24.30
2022-08-19T20:18:15.791Z,24.30
2022-08-19T20:20:45.995Z,24.40
2022-08-19T20:23:14.791Z,24.50
2022-08-19T20:25:43.734Z,24.60
2022-08-19T20:28:13.568Z,24.60
2022-08-19T20:30:46.444Z,24.60
2022-08-19T20:33:15.686Z,24.70
2022-08-19T20:35:46.221Z,24.70
2022-08-19T20:38:15.429Z,24.70
2022-08-19T20:40:44.326Z,24.70
2022-08-19T20:43:15.067Z,24.70
2022-08-19T20:45:43.967Z,24.60
2022-08-19T20:48:14.657Z,24.50
2022-08-19T20:50:43.632Z,24.40
2022-08-19T20:53:15.449Z,24.30
2022-08-19T20:55:47.590Z,24.30
2022-08-19T20:58:17.521Z,24.20
2022-08-19T21:00:47.192Z,24.20
2022-08-19T21:03:21.387Z,24.20
2022-08-19T21:05:50.826Z,24.20
2022-08-19T21:08:20.066Z,24.20
2022-08-19T21:10:50.988Z,24.30
2022-08-19T21:13:21.100Z,24.30
2022-08-19T21:15:50.778Z,24.40
2022-08-19T21:18:21.786Z,24.40
2022-08-19T21:20:51.795Z,24.40
2022-08-19T21:23:24.528Z,24.50
2022-08-19T21:25:54.896Z,24.50
2022-08-19T21:28:29.905Z,24.50
2022-08-19T21:31:07.721Z,24.50
2022-08-19T21:33:36.654Z,24.60
2022-08-19T21:36:06.403Z,24.60
2022-08-19T21:38:35.736Z,24.60
2022-08-19T21:41:06.499Z,24.60
2022-08-19T21:43:37.212Z,24.60
2022-08-19T21:46:07.170Z,24.60
2022-08-19T21:48:36.279Z,24.60
2022-08-19T21:51:05.152Z,24.60
2022-08-19T21:53:34.782Z,24.60
2022-08-19T21:56:05.424Z,24.60
2022-08-19T21:58:34.831Z,24.60
2022-08-19T22:01:08.910Z,24.50
2022-08-19T22:03:40.231Z,24.50
2022-08-19T22:06:10.390Z,24.50
2022-08-19T22:08:39.935Z,24.50
2022-08-19T22:11:08.801Z,24.60
2022-08-19T22:13:40.869Z,24.60
2022-08-19T22:16:11.342Z,24.50
2022-08-19T22:18:40.248Z,24.60
2022-08-19T22:21:12.006Z,24.50
2022-08-19T22:23:42.884Z,24.60
2022-08-19T22:26:13.846Z,24.60
2022-08-19T22:28:43.097Z,24.50
2022-08-19T22:31:13.163Z,24.50
2022-08-19T22:33:42.628Z,24.50
2022-08-19T22:36:11.847Z,24.60
2022-08-19T22:38:40.578Z,24.60
2022-08-19T22:41:09.414Z,24.60
2022-08-19T22:43:38.461Z,24.60
2022-08-19T22:46:16.984Z,24.60
2022-08-19T22:48:47.839Z,24.60
2022-08-19T22:51:39.647Z,24.60
2022-08-19T22:54:08.501Z,24.60
2022-08-19T22:56:37.576Z,24.60
2022-08-19T22:59:06.565Z,24.60
2022-08-19T23:01:37.512Z,24.60
2022-08-19T23:04:06.653Z,24.50
2022-08-19T23:06:39.117Z,24.50
2022-08-19T23:09:16.770Z,24.40
2022-08-19T23:11:46.466Z,24.40
2022-08-19T23:14:16.760Z,24.30
2022-08-19T23:16:50.769Z,24.30
2022-08-19T23:19:20.389Z,24.20
2022-08-19T23:21:49.374Z,24.20
2022-08-19T23:24:18.312Z,24.10
2022-08-19T23:27:06.964Z,24.10
2022-08-19T23:29:55.938Z,24.10
2022-08-19T23:32:26.844Z,24.10
2022-08-19T23:34:57.753Z,24.10
2022-08-19T23:37:28.964Z,24.10
2022-08-19T23:39:58.291Z,24.20
2022-08-19T23:42:27.494Z,24.30
2022-08-19T23:47:50.352Z,24.30
2022-08-19T23:50:19.567Z,24.30
2022-08-19T23:52:52.238Z,24.30
2022-08-19T23:55:24.924Z,24.30
2022-08-19T23:57:54.155Z,24.30
