createdAt,value
2018-12-09T00:02:20.996Z,0.70
2018-12-09T00:04:47.584Z,0.80
2018-12-09T00:07:14.282Z,0.60
2018-12-09T00:09:40.742Z,0.80
2018-12-09T00:12:07.222Z,0.80
2018-12-09T00:14:33.825Z,0.90
2018-12-09T00:17:00.447Z,0.90
2018-12-09T00:19:27.013Z,0.80
2018-12-09T00:21:53.596Z,0.90
2018-12-09T00:24:20.203Z,0.67
2018-12-09T00:26:46.895Z,0.90
2018-12-09T00:29:13.483Z,0.70
2018-12-09T00:31:39.947Z,0.80
2018-12-09T00:34:06.443Z,0.70
2018-12-09T00:36:33.020Z,0.97
2018-12-09T00:38:59.526Z,0.90
2018-12-09T00:41:26.022Z,0.77
2018-12-09T00:43:52.498Z,0.57
2018-12-09T00:46:19.196Z,0.90
2018-12-09T00:48:45.685Z,0.80
2018-12-09T00:51:12.258Z,0.70
2018-12-09T00:53:38.834Z,0.50
2018-12-09T00:56:05.497Z,0.60
2018-12-09T00:58:32.119Z,0.60
2018-12-09T01:00:58.707Z,0.70
2018-12-09T01:03:25.074Z,0.60
2018-12-09T01:05:51.782Z,0.60
2018-12-09T01:08:18.358Z,0.30
2018-12-09T01:10:44.830Z,0.50
2018-12-09T01:13:11.433Z,0.53
2018-12-09T01:15:38.028Z,0.30
2018-12-09T01:18:04.610Z,0.30
2018-12-09T01:20:31.303Z,0.63
2018-12-09T01:22:57.891Z,0.43
2018-12-09T01:25:24.370Z,0.50
2018-12-09T01:27:50.686Z,0.30
2018-12-09T01:30:17.398Z,0.50
2018-12-09T01:32:44.187Z,0.50
2018-12-09T01:35:10.671Z,0.37
2018-12-09T01:37:37.462Z,0.37
2018-12-09T01:40:04.874Z,0.30
2018-12-09T01:42:31.463Z,0.40
2018-12-09T01:44:58.171Z,0.40
2018-12-09T01:47:24.754Z,0.43
2018-12-09T01:49:51.486Z,0.37
2018-12-09T01:52:18.072Z,0.90
2018-12-09T01:54:44.787Z,0.57
2018-12-09T01:57:11.493Z,0.60
2018-12-09T01:59:38.194Z,1.10
2018-12-09T02:02:04.997Z,0.87
2018-12-09T02:04:31.571Z,0.80
2018-12-09T02:06:58.154Z,1.07
2018-12-09T02:09:24.749Z,0.80
2018-12-09T02:11:51.314Z,0.90
2018-12-09T02:14:18.226Z,0.90
2018-12-09T02:16:44.703Z,0.87
2018-12-09T02:19:13.223Z,1.07
2018-12-09T02:21:39.734Z,1.30
2018-12-09T02:24:06.215Z,1.00
2018-12-09T02:26:33.215Z,1.13
2018-12-09T02:28:59.582Z,1.30
2018-12-09T02:31:26.106Z,1.20
2018-12-09T02:33:52.567Z,1.40
2018-12-09T02:36:19.171Z,1.10
2018-12-09T02:38:46.196Z,1.20
2018-12-09T02:41:12.682Z,1.43
2018-12-09T02:43:39.286Z,1.50
2018-12-09T02:46:05.891Z,1.37
2018-12-09T02:48:32.312Z,1.20
2018-12-09T02:50:58.784Z,1.30
2018-12-09T02:53:25.480Z,1.50
2018-12-09T02:55:51.966Z,1.20
2018-12-09T02:58:18.603Z,1.00
2018-12-09T03:00:45.114Z,1.23
2018-12-09T03:03:11.717Z,1.13
2018-12-09T03:05:38.282Z,0.90
2018-12-09T03:08:05.000Z,1.17
2018-12-09T03:10:31.493Z,1.17
2018-12-09T03:12:58.098Z,1.27
2018-12-09T03:15:24.716Z,1.20
2018-12-09T03:17:51.191Z,1.20
2018-12-09T03:20:17.896Z,1.23
2018-12-09T03:22:44.613Z,1.13
2018-12-09T03:25:11.098Z,1.90
2018-12-09T03:27:37.614Z,1.10
2018-12-09T03:30:04.410Z,1.50
2018-12-09T03:32:30.920Z,1.57
2018-12-09T03:34:57.962Z,1.60
2018-12-09T03:37:24.451Z,1.70
2018-12-09T03:39:51.046Z,1.57
2018-12-09T03:42:18.039Z,1.20
2018-12-09T03:44:44.689Z,1.67
2018-12-09T03:47:11.383Z,1.40
2018-12-09T03:49:38.005Z,1.27
2018-12-09T03:52:04.601Z,0.70
2018-12-09T03:54:31.095Z,0.80
2018-12-09T03:56:57.686Z,0.97
2018-12-09T03:59:24.287Z,0.87
2018-12-09T04:01:50.819Z,0.83
2018-12-09T04:04:17.398Z,0.63
2018-12-09T04:06:44.093Z,0.83
2018-12-09T04:09:11.242Z,0.83
2018-12-09T04:11:37.613Z,0.70
2018-12-09T04:14:04.179Z,0.90
2018-12-09T04:16:30.870Z,1.10
2018-12-09T04:18:57.584Z,0.90
2018-12-09T04:21:24.382Z,0.73
2018-12-09T04:23:50.744Z,1.23
2018-12-09T04:26:17.333Z,0.80
2018-12-09T04:28:43.948Z,0.80
2018-12-09T04:31:10.642Z,0.70
2018-12-09T04:33:37.230Z,0.63
2018-12-09T04:36:04.034Z,0.93
2018-12-09T04:38:30.622Z,1.10
2018-12-09T04:40:57.219Z,0.47
2018-12-09T04:43:23.881Z,0.93
2018-12-09T04:45:50.486Z,0.60
2018-12-09T04:48:17.377Z,1.07
2018-12-09T04:50:44.100Z,0.73
2018-12-09T04:53:10.577Z,1.00
2018-12-09T04:55:36.946Z,0.83
2018-12-09T04:58:03.666Z,1.10
2018-12-09T05:00:32.069Z,0.90
2018-12-09T05:02:58.776Z,1.20
2018-12-09T05:05:25.348Z,1.40
2018-12-09T05:07:51.835Z,1.50
2018-12-09T05:10:18.555Z,1.27
2018-12-09T05:12:45.150Z,0.90
2018-12-09T05:15:11.858Z,1.57
2018-12-09T05:17:38.546Z,1.40
2018-12-09T05:20:05.162Z,1.40
2018-12-09T05:22:31.535Z,1.73
2018-12-09T05:24:58.247Z,1.00
2018-12-09T05:27:24.719Z,1.43
2018-12-09T05:29:51.211Z,1.20
2018-12-09T05:32:17.661Z,1.37
2018-12-09T05:34:44.293Z,1.70
2018-12-09T05:37:10.871Z,1.93
2018-12-09T05:39:37.253Z,1.80
2018-12-09T05:42:04.159Z,1.80
2018-12-09T05:44:30.752Z,1.67
2018-12-09T05:46:59.902Z,1.90
2018-12-09T05:49:26.266Z,1.60
2018-12-09T05:51:52.730Z,1.60
2018-12-09T05:54:19.103Z,1.70
2018-12-09T05:56:45.707Z,1.50
2018-12-09T05:59:12.172Z,1.53
2018-12-09T06:01:38.537Z,2.37
2018-12-09T06:04:04.915Z,2.17
2018-12-09T06:06:31.519Z,2.10
2018-12-09T06:08:58.354Z,1.90
2018-12-09T06:11:25.034Z,2.20
2018-12-09T06:13:51.756Z,1.13
2018-12-09T06:16:21.159Z,1.77
2018-12-09T06:18:47.755Z,1.23
2018-12-09T06:21:14.758Z,0.90
2018-12-09T06:23:41.371Z,1.10
2018-12-09T06:26:07.955Z,0.63
2018-12-09T06:28:34.443Z,1.17
2018-12-09T06:31:00.944Z,0.77
2018-12-09T06:33:27.655Z,0.87
2018-12-09T06:35:54.147Z,0.87
2018-12-09T06:38:20.754Z,0.87
2018-12-09T06:40:47.255Z,1.23
2018-12-09T06:43:13.849Z,0.90
2018-12-09T06:45:40.434Z,0.80
2018-12-09T06:48:07.026Z,0.80
2018-12-09T06:50:33.493Z,0.77
2018-12-09T06:53:00.103Z,1.00
2018-12-09T06:55:26.678Z,1.07
2018-12-09T06:57:53.054Z,0.63
2018-12-09T07:00:19.650Z,0.97
2018-12-09T07:02:46.559Z,0.90
2018-12-09T07:05:13.135Z,1.13
2018-12-09T07:07:39.868Z,0.90
2018-12-09T07:10:06.838Z,0.97
2018-12-09T07:12:33.432Z,1.43
2018-12-09T07:15:00.032Z,1.30
2018-12-09T07:17:27.046Z,1.10
2018-12-09T07:19:53.513Z,1.23
2018-12-09T07:22:20.228Z,0.97
2018-12-09T07:24:46.742Z,1.43
2018-12-09T07:27:13.441Z,1.23
2018-12-09T07:29:40.042Z,1.10
2018-12-09T07:32:06.410Z,1.60
2018-12-09T07:34:33.031Z,1.40
2018-12-09T07:36:59.722Z,1.07
2018-12-09T07:39:26.430Z,1.20
2018-12-09T07:41:52.890Z,1.93
2018-12-09T07:44:19.360Z,1.30
2018-12-09T07:46:46.059Z,1.57
2018-12-09T07:49:12.571Z,1.30
2018-12-09T07:51:39.052Z,1.33
2018-12-09T07:54:05.560Z,1.30
2018-12-09T07:56:32.175Z,1.27
2018-12-09T07:58:58.762Z,1.33
2018-12-09T08:01:25.214Z,2.00
2018-12-09T08:03:51.751Z,1.40
2018-12-09T08:06:18.355Z,1.30
2018-12-09T08:08:44.443Z,1.20
2018-12-09T08:11:11.154Z,1.83
2018-12-09T08:13:37.628Z,1.20
2018-12-09T08:16:04.218Z,1.50
2018-12-09T08:18:30.802Z,1.50
2018-12-09T08:20:57.401Z,1.33
2018-12-09T08:23:23.903Z,1.20
2018-12-09T08:25:50.514Z,1.53
2018-12-09T08:28:17.200Z,1.07
2018-12-09T08:30:43.822Z,1.33
2018-12-09T08:33:10.293Z,1.07
2018-12-09T08:35:36.782Z,1.20
2018-12-09T08:38:03.379Z,1.20
2018-12-09T08:40:29.888Z,1.50
2018-12-09T08:42:56.463Z,1.30
2018-12-09T08:45:22.925Z,1.10
2018-12-09T08:47:49.405Z,1.03
2018-12-09T08:50:16.043Z,1.20
2018-12-09T08:52:42.510Z,1.40
2018-12-09T08:55:08.887Z,3.00
2018-12-09T08:57:35.410Z,1.70
2018-12-09T09:00:02.256Z,1.87
2018-12-09T09:02:28.844Z,1.57
2018-12-09T09:04:55.327Z,1.43
2018-12-09T09:07:21.819Z,1.23
2018-12-09T09:09:48.555Z,1.80
2018-12-09T09:12:15.134Z,0.90
2018-12-09T09:14:41.611Z,1.40
2018-12-09T09:17:08.088Z,1.30
2018-12-09T09:19:34.582Z,1.40
2018-12-09T09:22:00.977Z,0.93
2018-12-09T09:24:27.473Z,0.60
2018-12-09T09:26:53.944Z,1.00
2018-12-09T09:29:20.560Z,1.33
2018-12-09T09:31:47.173Z,0.87
2018-12-09T09:34:13.655Z,0.90
2018-12-09T09:36:40.169Z,0.60
2018-12-09T09:39:06.646Z,1.03
2018-12-09T09:41:33.230Z,1.10
2018-12-09T09:43:59.585Z,1.40
2018-12-09T09:46:26.183Z,0.97
2018-12-09T09:48:52.705Z,1.67
2018-12-09T09:51:19.154Z,0.97
2018-12-09T09:53:45.757Z,1.03
2018-12-09T09:56:12.458Z,0.97
2018-12-09T09:58:38.959Z,1.00
2018-12-09T10:01:05.750Z,1.00
2018-12-09T10:03:32.122Z,0.77
2018-12-09T10:05:58.491Z,0.97
2018-12-09T10:08:24.995Z,0.80
2018-12-09T10:10:51.488Z,1.20
2018-12-09T10:13:17.992Z,1.00
2018-12-09T10:15:44.362Z,0.80
2018-12-09T10:18:10.866Z,0.60
2018-12-09T10:20:37.483Z,1.00
2018-12-09T10:23:03.947Z,0.70
2018-12-09T10:25:30.480Z,0.70
2018-12-09T10:27:57.071Z,0.90
2018-12-09T10:30:23.682Z,1.07
2018-12-09T10:32:52.402Z,0.67
2018-12-09T10:35:19.026Z,0.80
2018-12-09T10:37:45.652Z,0.97
2018-12-09T10:40:12.174Z,1.20
2018-12-09T10:42:38.697Z,0.90
2018-12-09T10:45:05.309Z,1.20
2018-12-09T10:47:32.042Z,1.27
2018-12-09T10:49:58.646Z,1.03
2018-12-09T10:52:25.135Z,1.10
2018-12-09T10:54:51.640Z,1.50
2018-12-09T10:57:18.144Z,1.03
2018-12-09T10:59:44.652Z,1.30
2018-12-09T11:02:13.021Z,1.43
2018-12-09T11:04:39.633Z,1.43
2018-12-09T11:07:06.120Z,0.90
2018-12-09T11:09:32.629Z,1.60
2018-12-09T11:11:59.086Z,1.10
2018-12-09T11:14:25.710Z,1.00
2018-12-09T11:16:52.191Z,1.00
2018-12-09T11:19:18.979Z,1.30
2018-12-09T11:21:45.345Z,1.20
2018-12-09T11:24:11.847Z,1.00
2018-12-09T11:26:38.465Z,1.33
2018-12-09T11:29:04.946Z,1.53
2018-12-09T11:31:31.558Z,1.70
2018-12-09T11:33:58.022Z,1.50
2018-12-09T11:36:24.526Z,1.10
2018-12-09T11:38:51.010Z,1.13
2018-12-09T11:41:17.382Z,1.40
2018-12-09T11:43:43.886Z,1.10
2018-12-09T11:46:10.410Z,1.50
2018-12-09T11:48:37.106Z,0.77
2018-12-09T11:51:03.725Z,1.00
2018-12-09T11:53:30.199Z,1.27
2018-12-09T11:55:56.797Z,1.20
2018-12-09T11:58:23.406Z,1.20
2018-12-09T12:00:50.028Z,1.10
2018-12-09T12:03:16.524Z,1.30
2018-12-09T12:05:42.886Z,1.20
2018-12-09T12:08:09.379Z,0.90
2018-12-09T12:10:35.977Z,1.17
2018-12-09T12:13:02.442Z,1.10
2018-12-09T12:15:29.185Z,1.30
2018-12-09T12:17:55.693Z,1.43
2018-12-09T12:20:22.159Z,1.50
2018-12-09T12:22:48.650Z,1.37
2018-12-09T12:25:15.118Z,1.50
2018-12-09T12:27:41.635Z,1.50
2018-12-09T12:30:08.107Z,1.30
2018-12-09T12:32:34.714Z,1.43
2018-12-09T12:35:01.290Z,1.47
2018-12-09T12:37:27.771Z,1.20
2018-12-09T12:39:54.411Z,1.67
2018-12-09T12:42:21.035Z,1.30
2018-12-09T12:44:47.626Z,1.93
2018-12-09T12:47:14.234Z,1.77
2018-12-09T12:49:40.701Z,1.40
2018-12-09T12:52:07.422Z,1.60
2018-12-09T12:54:34.006Z,1.50
2018-12-09T12:57:00.504Z,1.27
2018-12-09T12:59:27.021Z,1.00
2018-12-09T13:01:53.506Z,1.20
2018-12-09T13:04:20.101Z,1.50
2018-12-09T13:06:46.608Z,2.80
2018-12-09T13:09:13.098Z,1.77
2018-12-09T13:11:39.606Z,1.40
2018-12-09T13:14:06.080Z,1.40
2018-12-09T13:16:32.667Z,1.93
2018-12-09T13:18:59.160Z,1.50
2018-12-09T13:21:25.748Z,1.67
2018-12-09T13:23:52.121Z,2.63
2018-12-09T13:26:18.578Z,2.60
2018-12-09T13:28:45.163Z,2.13
2018-12-09T13:31:11.746Z,1.53
2018-12-09T13:33:38.241Z,1.63
2018-12-09T13:36:05.056Z,1.60
2018-12-09T13:38:31.657Z,1.70
2018-12-09T13:40:58.143Z,1.90
2018-12-09T13:43:24.867Z,1.50
2018-12-09T13:45:51.326Z,1.50
2018-12-09T13:48:18.020Z,1.77
2018-12-09T13:50:44.832Z,1.60
2018-12-09T13:53:11.637Z,1.83
2018-12-09T13:55:38.134Z,1.90
2018-12-09T13:58:04.630Z,1.70
2018-12-09T14:00:31.147Z,1.73
2018-12-09T14:02:57.624Z,2.30
2018-12-09T14:05:24.145Z,1.43
2018-12-09T14:07:50.516Z,1.37
2018-12-09T14:10:17.247Z,1.63
2018-12-09T14:12:43.826Z,1.10
2018-12-09T14:15:10.263Z,1.33
2018-12-09T14:17:36.851Z,1.80
2018-12-09T14:20:03.963Z,1.67
2018-12-09T14:22:30.562Z,1.93
2018-12-09T14:24:56.978Z,1.53
2018-12-09T14:27:24.283Z,1.73
2018-12-09T14:29:50.851Z,1.80
2018-12-09T14:32:17.432Z,1.60
2018-12-09T14:34:43.809Z,1.63
2018-12-09T14:37:10.290Z,1.47
2018-12-09T14:39:36.815Z,1.27
2018-12-09T14:42:03.281Z,2.07
2018-12-09T14:44:29.784Z,1.60
2018-12-09T14:46:56.276Z,1.43
2018-12-09T14:49:22.890Z,1.60
2018-12-09T14:51:49.383Z,1.57
2018-12-09T14:54:15.859Z,1.30
2018-12-09T14:56:42.461Z,1.20
2018-12-09T14:59:08.930Z,1.67
2018-12-09T15:01:35.439Z,1.43
2018-12-09T15:04:01.945Z,1.57
2018-12-09T15:06:28.460Z,1.70
2018-12-09T15:08:55.257Z,1.23
2018-12-09T15:11:21.622Z,1.20
2018-12-09T15:13:48.119Z,1.50
2018-12-09T15:16:14.643Z,1.10
2018-12-09T15:18:41.142Z,1.30
2018-12-09T15:21:07.648Z,1.47
2018-12-09T15:23:34.143Z,0.90
2018-12-09T15:26:00.647Z,1.17
2018-12-09T15:28:27.142Z,1.00
2018-12-09T15:30:53.737Z,1.00
2018-12-09T15:33:20.337Z,1.00
2018-12-09T15:35:46.722Z,0.80
2018-12-09T15:38:13.461Z,1.00
2018-12-09T15:40:40.370Z,1.53
2018-12-09T15:43:06.874Z,1.20
2018-12-09T15:45:33.445Z,1.70
2018-12-09T15:47:59.836Z,1.57
2018-12-09T15:50:26.478Z,1.40
2018-12-09T15:52:52.961Z,1.70
2018-12-09T15:55:19.559Z,2.07
2018-12-09T15:57:45.983Z,1.63
2018-12-09T16:00:12.457Z,1.90
2018-12-09T16:02:38.832Z,1.40
2018-12-09T16:05:05.578Z,1.70
2018-12-09T16:07:32.083Z,1.33
2018-12-09T16:09:58.670Z,1.70
2018-12-09T16:12:25.387Z,1.63
2018-12-09T16:14:51.868Z,1.40
2018-12-09T16:17:18.404Z,1.43
2018-12-09T16:19:44.967Z,1.90
2018-12-09T16:22:11.439Z,1.10
2018-12-09T16:24:37.939Z,1.80
2018-12-09T16:27:04.658Z,1.57
2018-12-09T16:29:31.143Z,1.80
2018-12-09T16:31:57.652Z,1.13
2018-12-09T16:34:24.142Z,1.87
2018-12-09T16:36:50.600Z,1.83
2018-12-09T16:39:17.418Z,2.90
2018-12-09T16:41:44.026Z,1.40
2018-12-09T16:44:10.512Z,1.40
2018-12-09T16:46:37.006Z,1.07
2018-12-09T16:49:03.634Z,1.40
2018-12-09T16:51:31.218Z,2.10
2018-12-09T16:53:57.755Z,1.40
2018-12-09T16:56:24.250Z,1.37
2018-12-09T16:58:50.962Z,1.33
2018-12-09T17:01:17.446Z,1.60
2018-12-09T17:03:44.057Z,1.43
2018-12-09T17:06:10.574Z,1.50
2018-12-09T17:08:37.288Z,1.17
2018-12-09T17:11:03.889Z,1.30
2018-12-09T17:13:33.236Z,1.10
2018-12-09T17:15:59.741Z,1.30
2018-12-09T17:18:26.230Z,0.70
2018-12-09T17:20:52.751Z,0.87
2018-12-09T17:23:19.235Z,0.83
2018-12-09T17:25:45.590Z,0.63
2018-12-09T17:28:12.074Z,0.80
2018-12-09T17:30:38.705Z,1.23
2018-12-09T17:33:05.215Z,0.50
2018-12-09T17:35:31.698Z,1.50
2018-12-09T17:37:58.065Z,1.30
2018-12-09T17:40:24.558Z,1.10
2018-12-09T17:42:51.052Z,0.97
2018-12-09T17:45:17.758Z,0.60
2018-12-09T17:47:44.254Z,1.10
2018-12-09T17:50:10.627Z,0.83
2018-12-09T17:52:37.118Z,0.60
2018-12-09T17:55:03.610Z,1.00
2018-12-09T17:57:30.331Z,0.50
2018-12-09T17:59:56.926Z,0.90
2018-12-09T18:02:23.408Z,0.77
2018-12-09T18:04:50.018Z,0.73
2018-12-09T18:07:16.536Z,0.67
2018-12-09T18:09:43.039Z,1.00
2018-12-09T18:12:09.588Z,1.10
2018-12-09T18:14:36.189Z,1.27
2018-12-09T18:17:02.709Z,0.67
2018-12-09T18:19:29.306Z,0.60
2018-12-09T18:21:55.840Z,0.60
2018-12-09T18:24:22.555Z,0.70
2018-12-09T18:26:51.091Z,1.00
2018-12-09T18:29:17.607Z,0.70
2018-12-09T18:31:44.351Z,0.70
2018-12-09T18:34:11.077Z,0.70
2018-12-09T18:36:37.698Z,1.03
2018-12-09T18:39:04.507Z,1.00
2018-12-09T18:41:31.120Z,1.43
2018-12-09T18:43:57.619Z,0.87
2018-12-09T18:46:24.209Z,0.80
2018-12-09T18:48:50.823Z,0.90
2018-12-09T18:51:17.456Z,0.87
2018-12-09T18:53:43.836Z,1.20
2018-12-09T18:56:10.304Z,1.20
2018-12-09T18:58:36.795Z,0.97
2018-12-09T19:01:03.275Z,1.23
2018-12-09T19:03:29.797Z,1.40
2018-12-09T19:05:56.608Z,1.00
2018-12-09T19:08:23.114Z,1.10
2018-12-09T19:10:49.813Z,1.10
2018-12-09T19:13:16.571Z,0.90
2018-12-09T19:15:42.939Z,0.90
2018-12-09T19:18:09.422Z,1.37
2018-12-09T19:20:35.934Z,0.87
2018-12-09T19:23:02.537Z,0.97
2018-12-09T19:25:29.031Z,0.87
2018-12-09T19:27:55.544Z,1.00
2018-12-09T19:30:22.024Z,1.23
2018-12-09T19:32:48.651Z,1.07
2018-12-09T19:35:15.147Z,1.10
2018-12-09T19:37:41.575Z,1.23
2018-12-09T19:40:07.942Z,0.97
2018-12-09T19:42:34.448Z,1.00
2018-12-09T19:45:01.146Z,1.20
2018-12-09T19:47:27.739Z,1.33
2018-12-09T19:49:54.317Z,0.77
2018-12-09T19:52:23.546Z,1.03
2018-12-09T19:54:50.047Z,1.27
2018-12-09T19:57:16.636Z,1.50
2018-12-09T19:59:43.020Z,1.20
2018-12-09T20:02:09.506Z,1.60
2018-12-09T20:04:36.215Z,1.40
2018-12-09T20:07:02.687Z,1.60
2018-12-09T20:09:29.423Z,1.83
2018-12-09T20:11:56.154Z,1.23
2018-12-09T20:14:22.731Z,1.77
2018-12-09T20:16:49.327Z,1.67
2018-12-09T20:19:15.937Z,1.70
2018-12-09T20:21:42.530Z,1.30
2018-12-09T20:24:09.138Z,1.70
2018-12-09T20:26:35.503Z,1.20
2018-12-09T20:29:02.043Z,1.87
2018-12-09T20:31:28.641Z,1.63
2018-12-09T20:33:55.252Z,4.40
2018-12-09T20:36:21.848Z,1.30
2018-12-09T20:38:48.447Z,1.33
2018-12-09T20:41:14.956Z,1.93
2018-12-09T20:43:41.543Z,1.73
2018-12-09T20:46:08.139Z,1.60
2018-12-09T20:48:34.851Z,1.60
2018-12-09T20:51:01.355Z,1.87
2018-12-09T20:53:27.997Z,1.83
2018-12-09T20:55:55.196Z,1.60
2018-12-09T20:58:21.825Z,1.40
2018-12-09T21:00:48.550Z,1.60
2018-12-09T21:03:15.350Z,1.77
2018-12-09T21:05:41.858Z,1.97
2018-12-09T21:08:08.431Z,1.70
2018-12-09T21:10:35.427Z,1.90
2018-12-09T21:13:01.806Z,1.57
2018-12-09T21:15:28.299Z,1.70
2018-12-09T21:17:55.011Z,2.03
2018-12-09T21:20:21.490Z,1.50
2018-12-09T21:22:48.240Z,1.90
2018-12-09T21:25:14.722Z,1.70
2018-12-09T21:27:41.371Z,2.20
2018-12-09T21:30:08.043Z,2.27
2018-12-09T21:32:34.647Z,1.93
2018-12-09T21:35:01.233Z,1.90
2018-12-09T21:37:27.733Z,1.63
2018-12-09T21:39:56.942Z,1.90
2018-12-09T21:42:23.459Z,1.80
2018-12-09T21:44:50.060Z,2.20
2018-12-09T21:47:16.650Z,2.20
2018-12-09T21:49:43.028Z,1.93
2018-12-09T21:52:09.542Z,1.90
2018-12-09T21:54:36.266Z,2.00
2018-12-09T21:57:02.700Z,2.07
2018-12-09T21:59:29.310Z,2.27
2018-12-09T22:01:56.044Z,1.90
2018-12-09T22:04:22.628Z,2.00
2018-12-09T22:06:49.367Z,1.47
2018-12-09T22:09:15.838Z,2.30
2018-12-09T22:11:42.434Z,2.00
2018-12-09T22:14:09.223Z,2.10
2018-12-09T22:16:35.703Z,2.10
2018-12-09T22:19:02.274Z,2.37
2018-12-09T22:21:28.893Z,2.30
2018-12-09T22:23:55.253Z,2.27
2018-12-09T22:26:21.833Z,2.00
2018-12-09T22:28:48.438Z,1.90
2018-12-09T22:31:14.907Z,2.13
2018-12-09T22:33:41.610Z,2.10
2018-12-09T22:36:08.190Z,1.77
2018-12-09T22:38:34.685Z,2.23
2018-12-09T22:41:01.182Z,2.03
2018-12-09T22:43:27.642Z,2.13
2018-12-09T22:45:54.166Z,2.00
2018-12-09T22:48:20.669Z,2.80
2018-12-09T22:50:47.274Z,2.30
2018-12-09T22:53:16.283Z,3.20
2018-12-09T22:55:42.643Z,2.23
2018-12-09T22:58:09.250Z,2.67
2018-12-09T23:00:37.750Z,3.97
2018-12-09T23:03:04.753Z,2.40
2018-12-09T23:05:31.210Z,1.93
2018-12-09T23:07:57.803Z,2.40
2018-12-09T23:10:24.393Z,2.13
2018-12-09T23:12:50.861Z,1.97
2018-12-09T23:15:17.454Z,2.40
2018-12-09T23:17:44.044Z,2.10
2018-12-09T23:20:10.530Z,2.20
2018-12-09T23:22:37.065Z,2.40
2018-12-09T23:25:03.487Z,1.70
2018-12-09T23:27:30.123Z,2.03
2018-12-09T23:29:56.726Z,1.60
2018-12-09T23:32:23.305Z,1.90
2018-12-09T23:34:49.811Z,1.83
2018-12-09T23:37:16.499Z,2.40
2018-12-09T23:39:43.100Z,1.73
2018-12-09T23:42:09.798Z,1.90
2018-12-09T23:44:36.391Z,1.33
2018-12-09T23:47:02.986Z,2.00
2018-12-09T23:49:29.492Z,1.83
2018-12-09T23:51:55.856Z,1.60
2018-12-09T23:54:22.454Z,1.40
2018-12-09T23:56:49.039Z,2.07
2018-12-09T23:59:15.523Z,2.43
