createdAt,value
2018-03-12T00:02:18.032Z,169.13
2018-03-12T00:04:46.338Z,156.53
2018-03-12T00:07:13.896Z,161.90
2018-03-12T00:09:41.504Z,171.07
2018-03-12T00:12:09.035Z,157.93
2018-03-12T00:14:36.637Z,180.00
2018-03-12T00:17:04.192Z,163.30
2018-03-12T00:19:31.774Z,192.07
2018-03-12T00:22:00.161Z,172.33
2018-03-12T00:24:27.722Z,179.40
2018-03-12T00:26:55.359Z,179.43
2018-03-12T00:29:22.978Z,159.97
2018-03-12T00:31:50.562Z,168.50
2018-03-12T00:34:18.272Z,182.60
2018-03-12T00:36:45.821Z,179.80
2018-03-12T00:39:14.167Z,160.60
2018-03-12T00:41:41.718Z,178.73
2018-03-12T00:44:10.997Z,163.80
2018-03-12T00:46:38.574Z,173.73
2018-03-12T00:49:06.922Z,173.83
2018-03-12T00:51:34.591Z,174.60
2018-03-12T00:54:02.227Z,182.37
2018-03-12T00:56:29.822Z,188.37
2018-03-12T00:58:57.388Z,186.07
2018-03-12T01:01:25.238Z,182.13
2018-03-12T01:03:52.815Z,182.63
2018-03-12T01:06:20.535Z,192.80
2018-03-12T01:08:48.085Z,180.57
2018-03-12T01:11:16.409Z,167.23
2018-03-12T01:13:44.005Z,178.87
2018-03-12T01:16:11.593Z,176.03
2018-03-12T01:18:39.188Z,174.07
2018-03-12T01:21:06.779Z,180.23
2018-03-12T01:23:34.587Z,185.20
2018-03-12T01:26:02.179Z,167.07
2018-03-12T01:28:30.031Z,181.93
2018-03-12T01:30:57.621Z,189.20
2018-03-12T01:33:25.261Z,180.03
2018-03-12T01:35:52.863Z,180.87
2018-03-12T01:38:21.217Z,200.63
2018-03-12T01:40:49.596Z,189.13
2018-03-12T01:43:17.176Z,194.93
2018-03-12T01:45:44.793Z,199.73
2018-03-12T01:48:12.377Z,209.73
2018-03-12T01:50:39.943Z,203.97
2018-03-12T01:53:07.714Z,192.63
2018-03-12T01:55:35.357Z,178.27
2018-03-12T01:58:03.014Z,198.90
2018-03-12T02:00:31.501Z,177.13
2018-03-12T02:02:59.060Z,209.20
2018-03-12T02:05:26.701Z,194.73
2018-03-12T02:07:54.282Z,202.13
2018-03-12T02:10:21.921Z,200.77
2018-03-12T02:12:49.566Z,184.23
2018-03-12T02:15:17.111Z,215.40
2018-03-12T02:17:45.437Z,199.90
2018-03-12T02:20:13.064Z,194.20
2018-03-12T02:22:40.769Z,182.93
2018-03-12T02:25:08.344Z,203.47
2018-03-12T02:27:35.983Z,187.60
2018-03-12T02:30:03.592Z,211.60
2018-03-12T02:32:31.335Z,199.87
2018-03-12T02:34:59.006Z,200.83
2018-03-12T02:37:27.638Z,199.33
2018-03-12T02:39:55.323Z,195.67
2018-03-12T02:42:22.949Z,200.87
2018-03-12T02:44:50.571Z,204.47
2018-03-12T02:47:19.043Z,197.40
2018-03-12T02:49:47.436Z,202.53
2018-03-12T02:52:15.772Z,202.13
2018-03-12T02:54:43.574Z,210.80
2018-03-12T02:57:12.101Z,187.43
2018-03-12T02:59:39.654Z,217.73
2018-03-12T03:02:07.232Z,200.80
2018-03-12T03:04:34.836Z,200.63
2018-03-12T03:07:03.194Z,202.47
2018-03-12T03:09:30.744Z,204.07
2018-03-12T03:11:58.328Z,199.67
2018-03-12T03:14:25.956Z,203.27
2018-03-12T03:16:53.593Z,195.30
2018-03-12T03:19:21.200Z,199.97
2018-03-12T03:21:48.775Z,207.00
2018-03-12T03:24:17.148Z,218.87
2018-03-12T03:26:44.757Z,202.43
2018-03-12T03:29:12.512Z,212.60
2018-03-12T03:31:40.114Z,212.13
2018-03-12T03:34:07.862Z,192.37
2018-03-12T03:36:35.426Z,203.10
2018-03-12T03:39:03.122Z,217.07
2018-03-12T03:41:30.724Z,204.33
2018-03-12T03:43:58.347Z,210.07
2018-03-12T03:46:26.724Z,196.50
2018-03-12T03:48:55.149Z,200.20
2018-03-12T03:51:22.810Z,212.17
2018-03-12T03:53:50.426Z,207.37
2018-03-12T03:56:18.009Z,210.77
2018-03-12T03:58:45.690Z,188.00
2018-03-12T04:01:14.022Z,224.30
2018-03-12T04:03:42.379Z,192.50
2018-03-12T04:06:10.065Z,194.70
2018-03-12T04:08:37.675Z,211.37
2018-03-12T04:11:05.269Z,207.70
2018-03-12T04:13:32.877Z,208.03
2018-03-12T04:16:00.460Z,212.30
2018-03-12T04:18:28.016Z,211.83
2018-03-12T04:20:55.611Z,200.30
2018-03-12T04:23:23.245Z,207.27
2018-03-12T04:25:50.848Z,202.37
2018-03-12T04:28:18.752Z,198.20
2018-03-12T04:30:46.477Z,210.30
2018-03-12T04:33:14.283Z,207.80
2018-03-12T04:35:41.846Z,224.70
2018-03-12T04:38:09.462Z,219.43
2018-03-12T04:40:37.035Z,202.77
2018-03-12T04:43:05.373Z,213.27
2018-03-12T04:45:32.969Z,217.63
2018-03-12T04:48:01.314Z,228.90
2018-03-12T04:50:28.900Z,215.93
2018-03-12T04:52:57.264Z,217.40
2018-03-12T04:55:25.660Z,210.37
2018-03-12T04:57:54.036Z,230.07
2018-03-12T05:00:22.617Z,226.43
2018-03-12T05:02:50.357Z,214.67
2018-03-12T05:05:18.022Z,206.30
2018-03-12T05:07:45.746Z,212.73
2018-03-12T05:10:13.318Z,205.67
2018-03-12T05:12:40.890Z,208.07
2018-03-12T05:15:08.666Z,195.03
2018-03-12T05:17:36.220Z,178.50
2018-03-12T05:20:03.758Z,193.90
2018-03-12T05:22:31.366Z,194.27
2018-03-12T05:24:59.894Z,196.67
2018-03-12T05:27:27.478Z,170.07
2018-03-12T05:29:55.114Z,188.00
2018-03-12T05:32:22.678Z,183.57
2018-03-12T05:34:50.226Z,173.80
2018-03-12T05:37:17.915Z,173.83
2018-03-12T05:39:45.500Z,162.77
2018-03-12T05:42:13.058Z,169.63
2018-03-12T05:44:41.401Z,165.33
2018-03-12T05:47:08.976Z,158.23
2018-03-12T05:49:36.589Z,135.73
2018-03-12T05:52:04.902Z,153.20
2018-03-12T05:54:32.622Z,146.63
2018-03-12T05:57:00.996Z,153.47
2018-03-12T05:59:29.434Z,159.77
2018-03-12T06:01:57.025Z,141.17
2018-03-12T06:04:24.606Z,134.90
2018-03-12T06:06:53.083Z,136.97
2018-03-12T06:09:20.637Z,143.27
2018-03-12T06:11:48.955Z,133.37
2018-03-12T06:14:16.576Z,138.00
2018-03-12T06:16:45.048Z,130.53
2018-03-12T06:19:12.625Z,129.27
2018-03-12T06:21:41.046Z,139.73
2018-03-12T06:24:08.682Z,130.93
2018-03-12T06:26:36.492Z,115.23
2018-03-12T06:29:04.223Z,127.00
2018-03-12T06:31:31.796Z,123.70
2018-03-12T06:33:59.408Z,121.13
2018-03-12T06:36:27.898Z,130.20
2018-03-12T06:38:55.490Z,134.50
2018-03-12T06:41:23.206Z,110.87
2018-03-12T06:43:51.742Z,111.90
2018-03-12T06:46:19.305Z,142.00
2018-03-12T06:48:46.954Z,126.17
2018-03-12T06:51:14.590Z,130.53
2018-03-12T06:53:42.990Z,154.50
2018-03-12T06:56:10.627Z,141.47
2018-03-12T06:58:39.017Z,145.90
2018-03-12T07:01:06.681Z,159.53
2018-03-12T07:03:34.352Z,184.23
2018-03-12T07:06:02.018Z,217.90
2018-03-12T07:08:29.612Z,210.90
2018-03-12T07:10:57.171Z,197.30
2018-03-12T07:13:24.881Z,220.63
2018-03-12T07:15:52.469Z,195.37
2018-03-12T07:18:19.983Z,197.17
2018-03-12T07:20:48.309Z,184.43
2018-03-12T07:23:16.094Z,159.83
2018-03-12T07:25:43.645Z,182.70
2018-03-12T07:28:11.226Z,166.43
2018-03-12T07:30:38.823Z,169.27
2018-03-12T07:33:06.419Z,146.50
2018-03-12T07:35:34.069Z,125.60
2018-03-12T07:38:01.725Z,140.40
2018-03-12T07:40:29.513Z,123.33
2018-03-12T07:42:57.087Z,134.32
2018-03-12T07:45:24.673Z,123.30
2018-03-12T07:47:53.039Z,98.70
2018-03-12T07:50:21.371Z,102.43
2018-03-12T07:52:49.045Z,102.60
2018-03-12T07:55:16.599Z,89.53
2018-03-12T07:57:44.207Z,99.07
2018-03-12T08:00:12.746Z,91.37
2018-03-12T08:02:40.319Z,78.17
2018-03-12T08:05:07.920Z,71.37
2018-03-12T08:07:36.326Z,82.93
2018-03-12T08:10:03.897Z,74.97
2018-03-12T08:12:31.487Z,65.60
2018-03-12T08:14:59.031Z,54.63
2018-03-12T08:17:26.617Z,76.50
2018-03-12T08:19:54.227Z,50.73
2018-03-12T08:22:22.012Z,54.63
2018-03-12T08:24:50.498Z,51.20
2018-03-12T08:27:18.147Z,50.63
2018-03-12T08:29:45.769Z,40.03
2018-03-12T08:32:14.095Z,46.40
2018-03-12T08:34:41.673Z,45.10
2018-03-12T08:37:09.249Z,38.50
2018-03-12T08:39:36.921Z,44.70
2018-03-12T08:42:05.245Z,41.97
2018-03-12T08:44:32.865Z,32.27
2018-03-12T08:47:01.259Z,32.73
2018-03-12T08:49:28.870Z,36.73
2018-03-12T08:51:56.465Z,32.87
2018-03-12T08:54:24.801Z,31.93
2018-03-12T08:56:52.387Z,32.77
2018-03-12T08:59:20.768Z,27.00
2018-03-12T09:01:49.225Z,28.70
2018-03-12T09:04:16.980Z,27.43
2018-03-12T09:06:44.592Z,28.90
2018-03-12T09:09:12.941Z,21.37
2018-03-12T09:11:40.526Z,24.03
2018-03-12T09:14:08.958Z,22.30
2018-03-12T09:16:36.517Z,19.00
2018-03-12T09:19:04.107Z,19.50
2018-03-12T09:21:33.176Z,16.60
2018-03-12T09:24:00.937Z,16.70
2018-03-12T09:26:28.683Z,17.98
2018-03-12T09:28:56.242Z,19.33
2018-03-12T09:31:23.850Z,15.83
2018-03-12T09:33:51.454Z,12.20
2018-03-12T09:36:19.000Z,10.93
2018-03-12T09:38:46.560Z,14.47
2018-03-12T09:41:14.199Z,8.90
2018-03-12T09:43:41.766Z,9.17
2018-03-12T09:46:10.105Z,14.27
2018-03-12T09:48:37.660Z,13.30
2018-03-12T09:51:05.270Z,11.20
2018-03-12T09:53:33.776Z,9.87
2018-03-12T09:56:01.376Z,10.10
2018-03-12T09:58:29.198Z,13.73
2018-03-12T10:00:56.754Z,12.80
2018-03-12T10:03:24.487Z,7.13
2018-03-12T10:05:53.041Z,6.20
2018-03-12T10:08:20.670Z,10.50
2018-03-12T10:10:48.331Z,5.50
2018-03-12T10:13:15.884Z,6.60
2018-03-12T10:15:43.710Z,6.77
2018-03-12T10:18:12.230Z,34.57
2018-03-12T10:20:40.593Z,3.87
2018-03-12T10:23:08.994Z,5.33
2018-03-12T10:25:36.596Z,8.77
2018-03-12T10:28:04.196Z,4.37
2018-03-12T10:30:31.930Z,10.00
2018-03-12T10:32:59.594Z,8.57
2018-03-12T10:35:27.138Z,5.00
2018-03-12T10:37:54.832Z,11.50
2018-03-12T10:40:23.342Z,7.83
2018-03-12T10:42:50.934Z,3.93
2018-03-12T10:45:18.538Z,2.13
2018-03-12T10:47:47.070Z,12.57
2018-03-12T10:50:15.628Z,4.33
2018-03-12T10:52:43.262Z,3.27
2018-03-12T10:55:11.707Z,7.13
2018-03-12T10:57:40.109Z,5.23
2018-03-12T11:00:07.682Z,6.30
2018-03-12T11:02:41.078Z,3.93
2018-03-12T11:05:12.315Z,2.50
2018-03-12T11:07:40.938Z,2.47
2018-03-12T11:10:08.482Z,2.43
2018-03-12T11:12:36.072Z,4.80
2018-03-12T11:15:03.747Z,5.70
2018-03-12T11:17:31.310Z,1.80
2018-03-12T11:19:59.224Z,2.00
2018-03-12T11:22:27.562Z,2.20
2018-03-12T11:24:55.998Z,4.30
2018-03-12T11:27:23.696Z,7.10
2018-03-12T11:29:51.276Z,3.53
2018-03-12T11:32:18.860Z,3.13
2018-03-12T11:34:47.677Z,3.50
2018-03-12T11:37:15.256Z,5.60
2018-03-12T11:39:42.838Z,1.60
2018-03-12T11:42:10.440Z,1.83
2018-03-12T11:44:38.218Z,5.77
2018-03-12T11:47:05.990Z,2.47
2018-03-12T11:49:33.536Z,1.70
2018-03-12T11:52:01.158Z,2.37
2018-03-12T11:54:28.902Z,4.10
2018-03-12T11:56:56.473Z,1.50
2018-03-12T11:59:24.049Z,1.67
2018-03-12T12:01:52.345Z,1.40
2018-03-12T12:04:19.922Z,1.90
2018-03-12T12:06:47.541Z,1.33
2018-03-12T12:09:15.209Z,1.80
2018-03-12T12:11:43.695Z,1.00
2018-03-12T12:14:12.069Z,6.83
2018-03-12T12:16:40.427Z,1.40
2018-03-12T12:19:08.021Z,1.40
2018-03-12T12:21:36.732Z,1.20
2018-03-12T12:24:04.379Z,1.00
2018-03-12T12:26:31.949Z,2.73
2018-03-12T12:28:59.586Z,1.10
2018-03-12T12:31:27.962Z,1.40
2018-03-12T12:33:56.306Z,6.17
2018-03-12T12:36:23.994Z,0.70
2018-03-12T12:38:52.724Z,9.50
2018-03-12T12:41:20.290Z,2.43
2018-03-12T12:43:47.852Z,11.30
2018-03-12T12:46:15.455Z,6.50
2018-03-12T12:48:43.078Z,3.70
2018-03-12T12:51:10.622Z,4.47
2018-03-12T12:53:38.200Z,1.87
2018-03-12T12:56:05.774Z,13.80
2018-03-12T12:58:33.374Z,3.07
2018-03-12T13:01:01.739Z,1.93
2018-03-12T13:03:29.326Z,7.93
2018-03-12T13:05:57.014Z,4.00
2018-03-12T13:08:24.668Z,2.23
2018-03-12T13:10:52.231Z,3.57
2018-03-12T13:13:19.994Z,3.20
2018-03-12T13:15:47.601Z,0.97
2018-03-12T13:18:15.313Z,2.10
2018-03-12T13:20:42.971Z,3.20
2018-03-12T13:23:10.510Z,1.20
2018-03-12T13:25:38.147Z,0.83
2018-03-12T13:28:06.622Z,0.90
2018-03-12T13:30:34.221Z,1.13
2018-03-12T13:33:01.893Z,5.60
2018-03-12T13:35:29.492Z,1.73
2018-03-12T13:37:57.111Z,2.93
2018-03-12T13:40:24.701Z,10.30
2018-03-12T13:42:52.284Z,10.37
2018-03-12T13:45:19.851Z,3.83
2018-03-12T13:47:47.664Z,4.20
2018-03-12T13:50:15.258Z,2.25
2018-03-12T13:52:42.810Z,0.60
2018-03-12T13:55:10.456Z,1.10
2018-03-12T13:57:38.051Z,4.77
2018-03-12T14:00:05.656Z,1.70
2018-03-12T14:02:33.407Z,6.40
2018-03-12T14:05:00.983Z,2.00
2018-03-12T14:07:28.621Z,1.63
2018-03-12T14:09:56.995Z,4.93
2018-03-12T14:12:24.583Z,4.53
2018-03-12T14:14:52.112Z,7.00
2018-03-12T14:17:20.570Z,3.10
2018-03-12T14:19:49.065Z,16.37
2018-03-12T14:22:16.663Z,8.10
2018-03-12T14:24:44.449Z,5.43
2018-03-12T14:27:11.993Z,0.60
2018-03-12T14:29:39.540Z,6.53
2018-03-12T14:32:07.315Z,0.67
2018-03-12T14:34:34.898Z,1.40
2018-03-12T14:37:02.441Z,2.80
2018-03-12T14:39:30.229Z,0.50
2018-03-12T14:41:57.806Z,0.80
2018-03-12T14:44:28.622Z,0.60
2018-03-12T14:46:56.189Z,3.90
2018-03-12T14:49:23.777Z,9.23
2018-03-12T14:51:52.099Z,1.07
2018-03-12T14:54:19.700Z,4.33
2018-03-12T14:56:47.255Z,2.93
2018-03-12T14:59:14.852Z,0.50
2018-03-12T15:01:42.419Z,2.07
2018-03-12T15:04:09.973Z,0.60
2018-03-12T15:06:37.755Z,0.80
2018-03-12T15:09:05.339Z,1.33
2018-03-12T15:11:32.915Z,0.60
2018-03-12T15:14:00.535Z,0.60
2018-03-12T15:16:28.091Z,1.07
2018-03-12T15:18:55.752Z,3.13
2018-03-12T15:21:23.357Z,0.60
2018-03-12T15:23:50.931Z,0.40
2018-03-12T15:26:18.517Z,3.70
2018-03-12T15:28:46.129Z,0.60
2018-03-12T15:31:13.667Z,0.57
2018-03-12T15:33:41.214Z,2.93
2018-03-12T15:36:08.893Z,0.60
2018-03-12T15:38:36.627Z,0.60
2018-03-12T15:41:04.227Z,7.33
2018-03-12T15:43:31.789Z,1.43
2018-03-12T15:45:59.391Z,0.57
2018-03-12T15:48:27.963Z,0.47
2018-03-12T15:50:56.484Z,0.40
2018-03-12T15:53:24.036Z,2.37
2018-03-12T15:55:51.727Z,0.40
2018-03-12T15:58:19.259Z,3.13
2018-03-12T16:00:46.859Z,0.50
2018-03-12T16:03:14.425Z,0.40
2018-03-12T16:05:42.003Z,0.50
2018-03-12T16:08:10.349Z,0.40
2018-03-12T16:10:37.951Z,0.50
2018-03-12T16:13:06.318Z,1.20
2018-03-12T16:15:33.965Z,0.50
2018-03-12T16:18:02.426Z,0.60
2018-03-12T16:20:30.119Z,2.00
2018-03-12T16:22:57.707Z,11.13
2018-03-12T16:25:25.387Z,1.83
2018-03-12T16:27:52.946Z,1.00
2018-03-12T16:30:20.610Z,1.30
2018-03-12T16:32:49.127Z,1.70
2018-03-12T16:35:16.717Z,1.63
2018-03-12T16:37:45.097Z,0.80
2018-03-12T16:40:12.722Z,0.90
2018-03-12T16:42:40.268Z,0.47
2018-03-12T16:45:07.932Z,1.20
2018-03-12T16:47:35.524Z,5.70
2018-03-12T16:50:03.183Z,2.33
2018-03-12T16:52:30.763Z,2.23
2018-03-12T16:54:59.226Z,7.87
2018-03-12T16:57:27.614Z,2.73
2018-03-12T16:59:55.941Z,0.90
2018-03-12T17:02:23.616Z,3.43
2018-03-12T17:04:51.296Z,0.60
2018-03-12T17:07:18.858Z,3.03
2018-03-12T17:09:46.444Z,1.20
2018-03-12T17:12:14.801Z,2.63
2018-03-12T17:14:42.362Z,2.97
2018-03-12T17:17:10.042Z,4.63
2018-03-12T17:19:38.419Z,8.40
2018-03-12T17:22:06.950Z,5.60
2018-03-12T17:24:34.498Z,7.00
2018-03-12T17:27:02.107Z,0.70
2018-03-12T17:29:29.750Z,3.03
2018-03-12T17:31:57.318Z,15.03
2018-03-12T17:34:24.942Z,1.63
2018-03-12T17:36:52.608Z,6.23
2018-03-12T17:39:20.262Z,6.67
2018-03-12T17:41:47.872Z,5.03
2018-03-12T17:44:15.421Z,13.83
2018-03-12T17:46:43.010Z,4.73
2018-03-12T17:49:11.320Z,5.80
2018-03-12T17:51:38.926Z,5.13
2018-03-12T17:54:06.518Z,4.20
2018-03-12T17:56:34.854Z,11.63
2018-03-12T17:59:02.451Z,1.67
2018-03-12T18:01:30.773Z,7.80
2018-03-12T18:03:58.468Z,5.40
2018-03-12T18:06:26.024Z,5.87
2018-03-12T18:08:54.408Z,4.90
2018-03-12T18:11:22.367Z,5.50
2018-03-12T18:13:49.912Z,6.33
2018-03-12T18:16:17.555Z,5.27
2018-03-12T18:18:45.354Z,3.93
2018-03-12T18:21:13.026Z,3.60
2018-03-12T18:23:40.632Z,11.93
2018-03-12T18:26:08.210Z,3.30
2018-03-12T18:28:35.824Z,1.60
2018-03-12T18:31:03.432Z,2.93
2018-03-12T18:33:30.996Z,1.30
2018-03-12T18:35:58.763Z,5.70
2018-03-12T18:38:26.367Z,1.60
2018-03-12T18:40:54.829Z,7.10
2018-03-12T18:43:22.542Z,1.60
2018-03-12T18:45:50.131Z,13.50
2018-03-12T18:48:17.977Z,1.67
2018-03-12T18:50:45.523Z,7.93
2018-03-12T18:53:13.190Z,1.07
2018-03-12T18:55:40.892Z,4.20
2018-03-12T18:58:08.484Z,1.40
2018-03-12T19:00:36.840Z,5.60
2018-03-12T19:03:04.405Z,7.10
2018-03-12T19:05:31.985Z,1.07
2018-03-12T19:08:00.354Z,4.97
2018-03-12T19:10:29.137Z,0.53
2018-03-12T19:12:56.700Z,5.77
2018-03-12T19:15:25.055Z,3.90
2018-03-12T19:17:52.647Z,0.40
2018-03-12T19:20:20.957Z,3.03
2018-03-12T19:22:48.717Z,8.93
2018-03-12T19:25:16.253Z,2.70
2018-03-12T19:27:44.791Z,2.67
2018-03-12T19:30:12.443Z,1.67
2018-03-12T19:32:40.145Z,8.97
2018-03-12T19:35:08.520Z,0.47
2018-03-12T19:37:36.082Z,8.00
2018-03-12T19:40:04.651Z,10.93
2018-03-12T19:42:32.210Z,1.07
2018-03-12T19:44:59.763Z,3.43
2018-03-12T19:47:27.333Z,1.10
2018-03-12T19:49:55.364Z,3.33
2018-03-12T19:52:22.961Z,0.67
2018-03-12T19:54:50.566Z,1.70
2018-03-12T19:57:18.159Z,0.73
2018-03-12T19:59:45.687Z,0.90
2018-03-12T20:02:13.517Z,6.03
2018-03-12T20:04:41.109Z,1.70
2018-03-12T20:07:08.714Z,0.50
2018-03-12T20:09:39.249Z,0.50
2018-03-12T20:12:14.434Z,0.40
2018-03-12T20:14:45.855Z,1.53
2018-03-12T20:17:14.184Z,0.97
2018-03-12T20:19:41.745Z,0.77
2018-03-12T20:22:09.462Z,0.40
2018-03-12T20:24:37.818Z,0.50
2018-03-12T20:27:05.491Z,2.87
2018-03-12T20:29:33.084Z,0.60
2018-03-12T20:32:01.622Z,0.40
2018-03-12T20:34:29.951Z,0.77
2018-03-12T20:36:57.617Z,1.10
2018-03-12T20:39:25.210Z,0.70
2018-03-12T20:41:52.783Z,0.43
2018-03-12T20:44:20.437Z,2.50
2018-03-12T20:46:47.998Z,0.77
2018-03-12T20:49:15.589Z,0.87
2018-03-12T20:51:43.967Z,0.30
2018-03-12T20:54:12.331Z,0.50
2018-03-12T20:56:40.034Z,2.10
2018-03-12T20:59:07.653Z,0.50
2018-03-12T21:01:35.260Z,1.60
2018-03-12T21:04:02.910Z,2.73
2018-03-12T21:06:30.595Z,0.40
2018-03-12T21:08:58.278Z,0.40
2018-03-12T21:11:25.867Z,1.17
2018-03-12T21:13:53.536Z,1.80
2018-03-12T21:16:21.919Z,0.77
2018-03-12T21:18:50.414Z,0.40
2018-03-12T21:21:17.992Z,1.77
2018-03-12T21:23:45.773Z,0.73
2018-03-12T21:26:13.326Z,0.53
2018-03-12T21:28:40.913Z,0.73
2018-03-12T21:31:09.252Z,1.13
2018-03-12T21:33:36.817Z,0.50
2018-03-12T21:36:04.392Z,0.40
2018-03-12T21:38:31.986Z,0.60
2018-03-12T21:40:59.697Z,0.43
2018-03-12T21:43:27.347Z,0.40
2018-03-12T21:45:55.017Z,0.37
2018-03-12T21:48:22.591Z,1.60
2018-03-12T21:50:50.178Z,1.20
2018-03-12T21:53:17.899Z,0.57
2018-03-12T21:55:45.456Z,1.07
2018-03-12T21:58:13.141Z,0.50
2018-03-12T22:00:40.804Z,0.40
2018-03-12T22:03:08.527Z,2.83
2018-03-12T22:05:37.133Z,0.50
2018-03-12T22:08:04.707Z,1.87
2018-03-12T22:10:32.422Z,1.23
2018-03-12T22:13:00.757Z,0.40
2018-03-12T22:15:28.290Z,0.40
2018-03-12T22:17:55.906Z,0.33
2018-03-12T22:20:23.938Z,0.40
2018-03-12T22:22:51.686Z,0.40
2018-03-12T22:25:19.306Z,0.40
2018-03-12T22:27:46.906Z,0.50
2018-03-12T22:30:14.499Z,0.63
2018-03-12T22:32:42.051Z,0.67
2018-03-12T22:35:09.589Z,0.50
2018-03-12T22:37:37.203Z,0.60
2018-03-12T22:40:04.948Z,0.40
2018-03-12T22:42:32.738Z,1.80
2018-03-12T22:45:01.106Z,0.40
2018-03-12T22:47:28.716Z,0.30
2018-03-12T22:49:56.261Z,0.30
2018-03-12T22:52:35.695Z,0.50
2018-03-12T22:55:04.016Z,0.60
2018-03-12T22:57:31.587Z,0.70
2018-03-12T22:59:59.235Z,0.40
2018-03-12T23:02:26.817Z,0.40
2018-03-12T23:04:54.479Z,0.40
2018-03-12T23:07:22.160Z,0.40
2018-03-12T23:09:50.805Z,0.47
2018-03-12T23:12:18.452Z,0.40
2018-03-12T23:14:46.051Z,2.50
2018-03-12T23:17:14.379Z,1.73
2018-03-12T23:19:42.066Z,0.40
2018-03-12T23:22:14.607Z,3.67
2018-03-12T23:24:42.206Z,0.83
2018-03-12T23:27:09.978Z,0.30
2018-03-12T23:29:37.674Z,0.40
2018-03-12T23:32:06.141Z,0.60
2018-03-12T23:34:33.846Z,0.33
2018-03-12T23:37:01.408Z,0.37
2018-03-12T23:39:29.174Z,0.40
2018-03-12T23:41:56.723Z,0.57
2018-03-12T23:44:24.292Z,4.03
2018-03-12T23:46:51.856Z,3.63
2018-03-12T23:49:19.410Z,6.50
2018-03-12T23:51:47.000Z,6.83
2018-03-12T23:57:09.091Z,6.47
2018-03-12T23:59:37.712Z,4.10
