createdAt,value
2018-09-03T00:01:15.132Z,98027.52
2018-09-03T00:03:44.280Z,98025.56
2018-09-03T00:06:13.476Z,98021.57
2018-09-03T00:08:42.428Z,98028.26
2018-09-03T00:11:11.717Z,98032.11
2018-09-03T00:13:41.059Z,98027.14
2018-09-03T00:16:10.303Z,98024.57
2018-09-03T00:18:39.300Z,98028.93
2018-09-03T00:21:08.445Z,98026.98
2018-09-03T00:23:37.680Z,98033.17
2018-09-03T00:26:07.016Z,98027.71
2018-09-03T00:28:36.253Z,98021.73
2018-09-03T00:31:10.376Z,98033.91
2018-09-03T00:33:44.919Z,98030.38
2018-09-03T00:36:19.363Z,98023.06
2018-09-03T00:38:53.235Z,98025.00
2018-09-03T00:41:27.135Z,98020.01
2018-09-03T00:46:34.984Z,98013.14
2018-09-03T00:49:04.276Z,98006.45
2018-09-03T00:51:33.242Z,98005.72
2018-09-03T00:54:02.636Z,98014.47
2018-09-03T00:56:31.873Z,98008.13
2018-09-03T00:59:01.086Z,98002.43
2018-09-03T01:01:30.142Z,98002.27
2018-09-03T01:03:59.420Z,98004.72
2018-09-03T01:06:28.596Z,97997.78
2018-09-03T01:08:58.052Z,98001.14
2018-09-03T01:11:27.010Z,98010.13
2018-09-03T01:13:56.858Z,98005.85
2018-09-03T01:16:25.911Z,98001.73
2018-09-03T01:18:56.452Z,97998.52
2018-09-03T01:21:26.591Z,98006.73
2018-09-03T01:23:56.312Z,98003.27
2018-09-03T01:26:25.558Z,98000.77
2018-09-03T01:28:54.735Z,98000.33
2018-09-03T01:31:23.880Z,97997.13
2018-09-03T01:33:54.039Z,98003.05
2018-09-03T01:36:23.263Z,97999.13
2018-09-03T01:38:52.448Z,97998.18
2018-09-03T01:41:21.692Z,97996.84
2018-09-03T01:43:50.811Z,97996.45
2018-09-03T01:46:20.166Z,97995.13
2018-09-03T01:48:49.288Z,97992.77
2018-09-03T01:51:18.253Z,97992.89
2018-09-03T01:53:47.658Z,97992.14
2018-09-03T01:56:16.849Z,97987.04
2018-09-03T01:58:46.003Z,97994.06
2018-09-03T02:01:15.224Z,97992.97
2018-09-03T02:03:44.727Z,97993.67
2018-09-03T02:06:14.173Z,97992.80
2018-09-03T02:08:43.024Z,97984.68
2018-09-03T02:11:12.316Z,97986.25
2018-09-03T02:13:41.610Z,97985.58
2018-09-03T02:16:10.915Z,97989.92
2018-09-03T02:18:40.182Z,97985.77
2018-09-03T02:21:09.664Z,97984.96
2018-09-03T02:23:39.285Z,97985.83
2018-09-03T02:26:08.523Z,97983.27
2018-09-03T02:28:37.723Z,97981.08
2018-09-03T02:31:07.114Z,97979.35
2018-09-03T02:33:36.524Z,97984.56
2018-09-03T02:36:06.075Z,97979.16
2018-09-03T02:38:35.211Z,97980.73
2018-09-03T02:41:04.628Z,97979.39
2018-09-03T02:43:33.540Z,97977.00
2018-09-03T02:46:02.810Z,97972.29
2018-09-03T02:48:31.871Z,97967.90
2018-09-03T02:51:01.251Z,97971.11
2018-09-03T02:53:30.360Z,97972.61
2018-09-03T02:55:59.385Z,97971.38
2018-09-03T02:58:28.551Z,97969.34
2018-09-03T03:00:57.988Z,97961.23
2018-09-03T03:03:27.195Z,97960.84
2018-09-03T03:05:56.264Z,97965.78
2018-09-03T03:08:25.504Z,97959.34
2018-09-03T03:10:54.573Z,97957.38
2018-09-03T03:13:23.801Z,97963.58
2018-09-03T03:15:52.874Z,97959.34
2018-09-03T03:18:22.260Z,97958.13
2018-09-03T03:20:51.706Z,97962.13
2018-09-03T03:23:21.031Z,97957.19
2018-09-03T03:25:50.416Z,97951.70
2018-09-03T03:28:19.805Z,97946.08
2018-09-03T03:30:48.967Z,97948.95
2018-09-03T03:33:18.235Z,97947.17
2018-09-03T03:35:47.203Z,97948.67
2018-09-03T03:38:16.152Z,97948.27
2018-09-03T03:40:45.294Z,97952.31
2018-09-03T03:43:14.543Z,97956.71
2018-09-03T03:45:43.745Z,97958.28
2018-09-03T03:48:12.975Z,97963.14
2018-09-03T03:50:42.237Z,97963.84
2018-09-03T03:53:11.470Z,97963.33
2018-09-03T03:55:40.771Z,97966.98
2018-09-03T03:58:10.159Z,97964.89
2018-09-03T04:00:39.559Z,97957.48
2018-09-03T04:03:08.516Z,97956.51
2018-09-03T04:05:37.804Z,97951.68
2018-09-03T04:08:07.008Z,97961.13
2018-09-03T04:10:36.256Z,97955.98
2018-09-03T04:13:06.025Z,97962.66
2018-09-03T04:15:36.300Z,97954.59
2018-09-03T04:18:05.427Z,97956.23
2018-09-03T04:20:34.641Z,97952.86
2018-09-03T04:23:03.940Z,97952.44
2018-09-03T04:25:33.151Z,97955.97
2018-09-03T04:28:02.627Z,97959.68
2018-09-03T04:30:31.827Z,97959.84
2018-09-03T04:33:00.984Z,97956.95
2018-09-03T04:35:30.172Z,97950.32
2018-09-03T04:37:59.224Z,97951.70
2018-09-03T04:40:28.353Z,97947.62
2018-09-03T04:42:57.616Z,97946.05
2018-09-03T04:45:26.655Z,97942.91
2018-09-03T04:47:56.020Z,97937.09
2018-09-03T04:50:25.319Z,97937.05
2018-09-03T04:52:54.453Z,97930.34
2018-09-03T04:55:23.876Z,97926.44
2018-09-03T04:57:53.141Z,97918.95
2018-09-03T05:00:22.480Z,97921.14
2018-09-03T05:02:51.695Z,97925.03
2018-09-03T05:05:21.019Z,97928.82
2018-09-03T05:07:50.393Z,97928.00
2018-09-03T05:10:19.587Z,97925.45
2018-09-03T05:12:50.176Z,97929.73
2018-09-03T05:15:19.661Z,97923.41
2018-09-03T05:17:48.992Z,97920.64
2018-09-03T05:20:18.308Z,97924.52
2018-09-03T05:22:47.554Z,97926.99
2018-09-03T05:25:16.935Z,97928.45
2018-09-03T05:27:46.095Z,97928.84
2018-09-03T05:30:15.353Z,97925.80
2018-09-03T05:32:44.743Z,97932.84
2018-09-03T05:35:14.108Z,97924.36
2018-09-03T05:37:43.463Z,97927.97
2018-09-03T05:40:12.419Z,97929.82
2018-09-03T05:42:41.831Z,97924.43
2018-09-03T05:45:10.906Z,97925.37
2018-09-03T05:47:40.411Z,97919.39
2018-09-03T05:50:09.722Z,97911.30
2018-09-03T05:52:39.149Z,97916.38
2018-09-03T05:55:08.438Z,97917.72
2018-09-03T05:57:37.796Z,97917.00
2018-09-03T06:00:07.542Z,97915.14
2018-09-03T06:02:36.512Z,97913.42
2018-09-03T06:05:05.615Z,97913.60
2018-09-03T06:07:34.920Z,97908.59
2018-09-03T06:10:04.246Z,97909.12
2018-09-03T06:12:33.272Z,97912.77
2018-09-03T06:15:02.309Z,97916.03
2018-09-03T06:17:31.736Z,97916.00
2018-09-03T06:20:00.936Z,97917.75
2018-09-03T06:22:30.317Z,97917.95
2018-09-03T06:24:59.639Z,97921.70
2018-09-03T06:27:28.691Z,97913.20
2018-09-03T06:29:57.895Z,97909.71
2018-09-03T06:32:27.168Z,97918.98
2018-09-03T06:34:56.513Z,97912.46
2018-09-03T06:37:25.863Z,97910.83
2018-09-03T06:39:55.214Z,97920.23
2018-09-03T06:42:24.517Z,97914.89
2018-09-03T06:44:53.622Z,97915.61
2018-09-03T06:47:23.003Z,97908.90
2018-09-03T06:49:52.143Z,97918.66
2018-09-03T06:52:21.357Z,97925.03
2018-09-03T06:54:50.716Z,97923.48
2018-09-03T06:57:20.152Z,97930.25
2018-09-03T06:59:49.149Z,97930.08
2018-09-03T07:02:18.377Z,97926.84
2018-09-03T07:04:47.848Z,97924.28
2018-09-03T07:07:16.957Z,97924.44
2018-09-03T07:09:46.404Z,97922.80
2018-09-03T07:12:15.748Z,97927.74
2018-09-03T07:14:44.739Z,97917.45
2018-09-03T07:17:13.926Z,97928.34
2018-09-03T07:19:43.139Z,97923.60
2018-09-03T07:22:12.589Z,97913.63
2018-09-03T07:24:41.935Z,97917.20
2018-09-03T07:27:11.307Z,97913.28
2018-09-03T07:29:40.730Z,97917.45
2018-09-03T07:32:10.107Z,97911.83
2018-09-03T07:34:39.338Z,97908.30
2018-09-03T07:37:08.524Z,97912.30
2018-09-03T07:39:37.792Z,97906.95
2018-09-03T07:42:07.099Z,97904.67
2018-09-03T07:44:36.266Z,97904.14
2018-09-03T07:47:05.672Z,97894.73
2018-09-03T07:49:35.036Z,97900.56
2018-09-03T07:52:04.380Z,97911.70
2018-09-03T07:54:33.331Z,97908.61
2018-09-03T07:57:02.771Z,97905.68
2018-09-03T07:59:32.065Z,97900.53
2018-09-03T08:02:01.659Z,97894.11
2018-09-03T08:04:31.180Z,97899.89
2018-09-03T08:07:00.620Z,97894.95
2018-09-03T08:09:29.863Z,97893.33
2018-09-03T08:11:59.078Z,97887.19
2018-09-03T08:14:28.474Z,97891.13
2018-09-03T08:16:57.728Z,97892.70
2018-09-03T08:19:26.930Z,97893.87
2018-09-03T08:21:55.943Z,97896.61
2018-09-03T08:24:25.352Z,97900.61
2018-09-03T08:26:54.741Z,97899.28
2018-09-03T08:29:23.699Z,97903.34
2018-09-03T08:31:53.155Z,97899.39
2018-09-03T08:34:22.200Z,97909.67
2018-09-03T08:36:51.445Z,97904.41
2018-09-03T08:39:20.506Z,97901.56
2018-09-03T08:41:49.836Z,97898.29
2018-09-03T08:44:18.735Z,97887.11
2018-09-03T08:46:47.999Z,97888.47
2018-09-03T08:49:17.389Z,97881.80
2018-09-03T08:51:46.280Z,97882.67
2018-09-03T08:54:15.472Z,97874.66
2018-09-03T08:56:44.703Z,97870.55
2018-09-03T08:59:14.118Z,97865.67
2018-09-03T09:01:43.521Z,97854.80
2018-09-03T09:04:12.723Z,97856.17
2018-09-03T09:06:41.725Z,97850.97
2018-09-03T09:09:10.925Z,97843.98
2018-09-03T09:11:40.118Z,97836.63
2018-09-03T09:14:09.496Z,97829.63
2018-09-03T09:16:38.596Z,97828.34
2018-09-03T09:19:07.676Z,97826.28
2018-09-03T09:21:36.936Z,97818.55
2018-09-03T09:24:06.386Z,97819.48
2018-09-03T09:26:35.894Z,97813.22
2018-09-03T09:29:05.340Z,97812.41
2018-09-03T09:31:34.811Z,97796.97
2018-09-03T09:34:03.668Z,97803.73
2018-09-03T09:36:33.010Z,97799.97
2018-09-03T09:39:02.393Z,97792.75
2018-09-03T09:41:34.123Z,97788.50
2018-09-03T09:44:04.411Z,97789.13
2018-09-03T09:46:33.834Z,97786.44
2018-09-03T09:49:03.165Z,97783.41
2018-09-03T09:51:32.521Z,97779.08
2018-09-03T09:54:01.414Z,97773.95
2018-09-03T09:56:30.485Z,97772.25
2018-09-03T09:58:59.780Z,97771.66
2018-09-03T10:01:35.862Z,97763.21
2018-09-03T10:04:04.970Z,97754.98
2018-09-03T10:06:34.283Z,97761.48
2018-09-03T10:09:04.467Z,97757.33
2018-09-03T10:11:33.821Z,97747.45
2018-09-03T10:14:03.179Z,97740.63
2018-09-03T10:19:09.522Z,97735.91
2018-09-03T10:21:38.762Z,97726.98
2018-09-03T10:24:07.669Z,97728.38
2018-09-03T10:26:37.093Z,97720.91
2018-09-03T10:29:06.323Z,97719.75
2018-09-03T10:31:35.388Z,97719.69
2018-09-03T10:34:04.640Z,97719.14
2018-09-03T10:36:33.935Z,97711.75
2018-09-03T10:39:03.366Z,97711.73
2018-09-03T10:41:32.576Z,97709.51
2018-09-03T10:44:01.767Z,97695.95
2018-09-03T10:46:31.001Z,97690.11
2018-09-03T10:49:00.235Z,97690.66
2018-09-03T10:51:29.411Z,97685.41
2018-09-03T10:53:58.550Z,97688.12
2018-09-03T10:56:27.571Z,97685.30
2018-09-03T10:58:56.912Z,97682.97
2018-09-03T11:01:25.856Z,97683.69
2018-09-03T11:03:55.199Z,97678.67
2018-09-03T11:06:24.453Z,97676.96
2018-09-03T11:08:53.493Z,97677.57
2018-09-03T11:11:22.777Z,97675.39
2018-09-03T11:13:52.045Z,97683.63
2018-09-03T11:16:21.436Z,97680.74
2018-09-03T11:18:50.515Z,97670.70
2018-09-03T11:21:20.364Z,97659.59
2018-09-03T11:23:49.560Z,97658.80
2018-09-03T11:26:18.681Z,97663.23
2018-09-03T11:28:47.830Z,97650.11
2018-09-03T11:31:17.090Z,97648.99
2018-09-03T11:33:46.276Z,97646.87
2018-09-03T11:36:15.235Z,97633.25
2018-09-03T11:38:44.575Z,97628.27
2018-09-03T11:41:13.883Z,97626.83
2018-09-03T11:43:43.093Z,97628.50
2018-09-03T11:46:12.469Z,97625.18
2018-09-03T11:48:41.483Z,97624.48
2018-09-03T11:51:10.741Z,97609.38
2018-09-03T11:53:40.135Z,97610.13
2018-09-03T11:56:09.349Z,97609.20
2018-09-03T11:58:38.520Z,97595.31
2018-09-03T12:01:08.057Z,97597.80
2018-09-03T12:03:37.249Z,97589.71
2018-09-03T12:06:06.702Z,97589.79
2018-09-03T12:08:35.927Z,97591.75
2018-09-03T12:11:05.353Z,97583.97
2018-09-03T12:13:34.555Z,97576.78
2018-09-03T12:16:09.688Z,97575.84
2018-09-03T12:18:39.790Z,97572.79
2018-09-03T12:21:09.099Z,97576.47
2018-09-03T12:23:38.216Z,97570.95
2018-09-03T12:26:08.311Z,97564.27
2018-09-03T12:28:37.761Z,97573.37
2018-09-03T12:31:07.316Z,97559.23
2018-09-03T12:33:36.530Z,97561.83
2018-09-03T12:36:06.383Z,97556.28
2018-09-03T12:38:35.930Z,97562.91
2018-09-03T12:41:06.061Z,97553.37
2018-09-03T12:43:35.775Z,97550.85
2018-09-03T12:46:06.358Z,97547.16
2018-09-03T12:48:35.315Z,97540.20
2018-09-03T12:51:05.258Z,97535.09
2018-09-03T12:53:35.820Z,97535.86
2018-09-03T12:56:05.204Z,97531.77
2018-09-03T12:58:34.483Z,97531.87
2018-09-03T13:01:03.555Z,97530.11
2018-09-03T13:03:32.885Z,97534.00
2018-09-03T13:06:02.054Z,97533.56
2018-09-03T13:08:31.273Z,97521.23
2018-09-03T13:11:00.664Z,97523.02
2018-09-03T13:13:29.916Z,97516.70
2018-09-03T13:15:59.180Z,97519.83
2018-09-03T13:18:28.064Z,97512.25
2018-09-03T13:20:57.016Z,97511.19
2018-09-03T13:23:26.019Z,97505.80
2018-09-03T13:25:55.315Z,97503.88
2018-09-03T13:28:24.614Z,97499.02
2018-09-03T13:30:53.634Z,97499.47
2018-09-03T13:33:22.881Z,97488.52
2018-09-03T13:35:51.998Z,97490.53
2018-09-03T13:38:21.011Z,97483.38
2018-09-03T13:40:50.133Z,97482.73
2018-09-03T13:43:19.396Z,97478.91
2018-09-03T13:45:48.591Z,97483.11
2018-09-03T13:48:17.844Z,97474.44
2018-09-03T13:50:46.685Z,97469.98
2018-09-03T13:53:16.028Z,97471.76
2018-09-03T13:55:45.196Z,97463.73
2018-09-03T13:58:14.414Z,97463.95
2018-09-03T14:00:43.615Z,97458.64
2018-09-03T14:03:12.926Z,97461.50
2018-09-03T14:05:42.224Z,97458.69
2018-09-03T14:08:11.475Z,97447.00
2018-09-03T14:10:40.665Z,97447.73
2018-09-03T14:13:09.710Z,97443.83
2018-09-03T14:15:38.884Z,97436.39
2018-09-03T14:18:08.423Z,97438.05
2018-09-03T14:20:37.550Z,97441.48
2018-09-03T14:23:06.960Z,97440.87
2018-09-03T14:25:36.200Z,97435.30
2018-09-03T14:28:05.459Z,97439.37
2018-09-03T14:30:34.853Z,97443.19
2018-09-03T14:33:04.036Z,97445.41
2018-09-03T14:35:32.872Z,97440.10
2018-09-03T14:38:01.767Z,97449.05
2018-09-03T14:40:31.039Z,97448.34
2018-09-03T14:43:00.095Z,97446.03
2018-09-03T14:45:29.221Z,97444.94
2018-09-03T14:47:58.717Z,97434.51
2018-09-03T14:50:27.615Z,97447.60
2018-09-03T14:52:56.959Z,97444.39
2018-09-03T14:55:26.253Z,97437.19
2018-09-03T14:57:55.403Z,97443.81
2018-09-03T15:00:24.832Z,97438.70
2018-09-03T15:02:54.059Z,97433.92
2018-09-03T15:05:23.250Z,97429.11
2018-09-03T15:07:52.499Z,97431.34
2018-09-03T15:10:21.391Z,97434.78
2018-09-03T15:12:50.527Z,97427.29
2018-09-03T15:15:19.767Z,97425.42
2018-09-03T15:17:49.015Z,97428.62
2018-09-03T15:20:18.367Z,97427.75
2018-09-03T15:22:47.573Z,97424.48
2018-09-03T15:25:16.867Z,97428.16
2018-09-03T15:27:46.220Z,97432.36
2018-09-03T15:30:15.471Z,97438.70
2018-09-03T15:32:44.669Z,97430.00
2018-09-03T15:35:14.007Z,97424.34
2018-09-03T15:37:43.151Z,97425.23
2018-09-03T15:40:12.415Z,97421.98
2018-09-03T15:42:41.615Z,97422.59
2018-09-03T15:45:11.012Z,97417.78
2018-09-03T15:47:40.166Z,97419.98
2018-09-03T15:50:09.660Z,97421.41
2018-09-03T15:52:38.867Z,97419.73
2018-09-03T15:55:08.172Z,97419.17
2018-09-03T15:57:37.494Z,97419.27
2018-09-03T16:00:07.835Z,97420.36
2018-09-03T16:02:36.880Z,97410.47
2018-09-03T16:05:06.375Z,97405.95
2018-09-03T16:07:35.336Z,97412.16
2018-09-03T16:10:04.620Z,97414.30
2018-09-03T16:12:33.803Z,97411.95
2018-09-03T16:15:02.788Z,97409.58
2018-09-03T16:17:31.835Z,97415.13
2018-09-03T16:20:00.795Z,97402.56
2018-09-03T16:22:30.146Z,97401.58
2018-09-03T16:24:59.527Z,97404.60
2018-09-03T16:27:28.891Z,97410.58
2018-09-03T16:29:58.293Z,97404.88
2018-09-03T16:32:27.433Z,97411.22
2018-09-03T16:34:56.715Z,97414.64
2018-09-03T16:37:26.034Z,97415.63
2018-09-03T16:39:54.939Z,97419.70
2018-09-03T16:42:24.587Z,97418.39
2018-09-03T16:44:54.036Z,97427.17
2018-09-03T16:47:22.991Z,97426.87
2018-09-03T16:49:52.428Z,97430.20
2018-09-03T16:52:21.600Z,97430.09
2018-09-03T16:54:50.773Z,97428.37
2018-09-03T16:57:20.224Z,97431.91
2018-09-03T16:59:49.457Z,97432.58
2018-09-03T17:02:18.672Z,97440.52
2018-09-03T17:04:47.555Z,97436.33
2018-09-03T17:07:16.628Z,97435.66
2018-09-03T17:09:45.887Z,97432.30
2018-09-03T17:12:14.867Z,97433.66
2018-09-03T17:14:44.188Z,97432.17
2018-09-03T17:17:13.005Z,97440.77
2018-09-03T17:19:42.478Z,97434.56
2018-09-03T17:22:11.508Z,97443.87
2018-09-03T17:24:40.696Z,97439.14
2018-09-03T17:27:10.012Z,97444.55
2018-09-03T17:29:39.213Z,97444.05
2018-09-03T17:32:08.563Z,97442.88
2018-09-03T17:34:38.041Z,97442.88
2018-09-03T17:37:07.358Z,97443.23
2018-09-03T17:39:36.647Z,97446.42
2018-09-03T17:42:05.960Z,97443.26
2018-09-03T17:44:34.999Z,97449.83
2018-09-03T17:47:04.363Z,97450.65
2018-09-03T17:49:33.414Z,97455.73
2018-09-03T17:52:02.557Z,97461.13
2018-09-03T17:54:31.783Z,97465.17
2018-09-03T17:57:00.764Z,97478.66
2018-09-03T17:59:29.890Z,97476.64
2018-09-03T18:01:59.058Z,97485.08
2018-09-03T18:04:28.454Z,97486.77
2018-09-03T18:06:57.775Z,97484.42
2018-09-03T18:09:26.684Z,97490.65
2018-09-03T18:11:55.958Z,97474.81
2018-09-03T18:14:25.268Z,97480.36
2018-09-03T18:16:54.495Z,97474.06
2018-09-03T18:19:24.511Z,97481.97
2018-09-03T18:21:53.879Z,97487.70
2018-09-03T18:24:23.139Z,97471.83
2018-09-03T18:26:52.484Z,97483.94
2018-09-03T18:29:21.365Z,97477.34
2018-09-03T18:31:50.626Z,97487.25
2018-09-03T18:34:19.782Z,97494.97
2018-09-03T18:36:49.106Z,97490.25
2018-09-03T18:39:18.056Z,97499.98
2018-09-03T18:41:47.515Z,97502.34
2018-09-03T18:44:16.751Z,97507.56
2018-09-03T18:46:46.111Z,97503.20
2018-09-03T18:49:15.324Z,97500.67
2018-09-03T18:51:46.328Z,97506.19
2018-09-03T18:54:15.634Z,97495.56
2018-09-03T18:56:44.949Z,97500.72
2018-09-03T18:59:14.250Z,97507.58
2018-09-03T19:01:43.632Z,97509.62
2018-09-03T19:04:12.892Z,97511.78
2018-09-03T19:06:42.279Z,97516.34
2018-09-03T19:09:11.444Z,97522.02
2018-09-03T19:11:40.747Z,97519.70
2018-09-03T19:14:09.979Z,97510.44
2018-09-03T19:16:39.556Z,97507.91
2018-09-03T19:19:08.826Z,97504.53
2018-09-03T19:21:38.125Z,97501.31
2018-09-03T19:24:07.301Z,97492.38
2018-09-03T19:26:36.723Z,97489.00
2018-09-03T19:29:05.763Z,97491.53
2018-09-03T19:31:35.130Z,97482.93
2018-09-03T19:34:05.153Z,97480.70
2018-09-03T19:36:34.628Z,97476.50
2018-09-03T19:39:04.096Z,97478.23
2018-09-03T19:41:33.399Z,97477.84
2018-09-03T19:44:02.792Z,97479.42
2018-09-03T19:46:31.807Z,97473.08
2018-09-03T19:49:01.235Z,97468.03
2018-09-03T19:51:30.297Z,97459.66
2018-09-03T19:53:59.522Z,97461.98
2018-09-03T19:56:28.910Z,97460.41
2018-09-03T19:58:57.824Z,97464.28
2018-09-03T20:01:27.085Z,97454.78
2018-09-03T20:03:56.198Z,97451.37
2018-09-03T20:06:25.516Z,97452.34
2018-09-03T20:08:54.531Z,97452.99
2018-09-03T20:11:23.861Z,97452.99
2018-09-03T20:13:53.079Z,97454.98
2018-09-03T20:16:22.031Z,97446.19
2018-09-03T20:18:51.065Z,97453.84
2018-09-03T20:21:20.456Z,97451.59
2018-09-03T20:23:49.582Z,97455.79
2018-09-03T20:26:18.643Z,97453.05
2018-09-03T20:28:48.026Z,97454.02
2018-09-03T20:31:17.375Z,97453.27
2018-09-03T20:33:46.724Z,97458.90
2018-09-03T20:36:16.183Z,97456.39
2018-09-03T20:38:45.627Z,97453.00
2018-09-03T20:41:15.023Z,97463.95
2018-09-03T20:43:44.223Z,97469.28
2018-09-03T20:46:13.253Z,97471.84
2018-09-03T20:48:42.699Z,97472.42
2018-09-03T20:51:11.759Z,97467.97
2018-09-03T20:53:41.036Z,97463.89
2018-09-03T20:56:10.032Z,97461.13
2018-09-03T20:58:38.962Z,97463.67
2018-09-03T21:01:08.442Z,97469.29
2018-09-03T21:03:37.792Z,97465.75
2018-09-03T21:06:06.892Z,97463.86
2018-09-03T21:08:36.175Z,97467.16
2018-09-03T21:11:05.505Z,97471.13
2018-09-03T21:13:34.884Z,97471.88
2018-09-03T21:16:03.896Z,97472.16
2018-09-03T21:18:33.330Z,97466.80
2018-09-03T21:21:02.719Z,97469.23
2018-09-03T21:23:32.044Z,97466.33
2018-09-03T21:26:01.380Z,97473.03
2018-09-03T21:28:30.960Z,97466.56
2018-09-03T21:31:00.349Z,97461.45
2018-09-03T21:33:29.352Z,97456.09
2018-09-03T21:35:58.546Z,97458.45
2018-09-03T21:38:28.024Z,97457.11
2018-09-03T21:40:56.949Z,97455.97
2018-09-03T21:43:26.273Z,97463.73
2018-09-03T21:45:55.485Z,97474.70
2018-09-03T21:48:24.806Z,97475.25
2018-09-03T21:50:53.915Z,97478.67
2018-09-03T21:53:23.408Z,97469.02
2018-09-03T21:55:52.751Z,97472.19
2018-09-03T21:58:22.108Z,97474.11
2018-09-03T22:00:51.464Z,97481.23
2018-09-03T22:03:20.807Z,97484.97
2018-09-03T22:05:50.068Z,97492.70
2018-09-03T22:08:19.072Z,97498.06
2018-09-03T22:10:48.283Z,97500.45
2018-09-03T22:13:17.332Z,97506.07
2018-09-03T22:15:46.681Z,97499.74
2018-09-03T22:18:15.953Z,97499.97
2018-09-03T22:20:45.348Z,97504.32
2018-09-03T22:23:14.739Z,97501.94
2018-09-03T22:25:43.759Z,97512.14
2018-09-03T22:28:13.035Z,97518.06
2018-09-03T22:30:42.453Z,97511.58
2018-09-03T22:33:11.840Z,97512.70
2018-09-03T22:35:41.176Z,97511.50
2018-09-03T22:38:10.494Z,97508.81
2018-09-03T22:40:39.720Z,97509.80
2018-09-03T22:43:09.031Z,97509.99
2018-09-03T22:45:38.349Z,97504.28
2018-09-03T22:48:07.337Z,97506.17
2018-09-03T22:50:36.417Z,97499.77
2018-09-03T22:53:05.866Z,97501.59
2018-09-03T22:55:34.867Z,97502.08
2018-09-03T22:58:03.843Z,97502.00
2018-09-03T23:00:33.248Z,97497.92
2018-09-03T23:03:02.204Z,97492.17
2018-09-03T23:05:31.578Z,97488.55
2018-09-03T23:08:00.635Z,97481.99
2018-09-03T23:10:29.837Z,97482.85
2018-09-03T23:12:59.373Z,97477.06
2018-09-03T23:15:28.587Z,97480.45
2018-09-03T23:17:57.851Z,97476.10
2018-09-03T23:20:27.178Z,97480.89
2018-09-03T23:22:56.719Z,97473.12
2018-09-03T23:25:26.027Z,97472.38
2018-09-03T23:27:55.439Z,97477.27
2018-09-03T23:30:24.464Z,97471.37
2018-09-03T23:32:53.344Z,97468.70
2018-09-03T23:35:22.280Z,97469.67
2018-09-03T23:37:51.394Z,97470.92
2018-09-03T23:40:20.644Z,97476.45
2018-09-03T23:42:49.898Z,97478.98
2018-09-03T23:45:19.297Z,97475.65
2018-09-03T23:47:48.500Z,97477.76
2018-09-03T23:50:17.783Z,97470.32
2018-09-03T23:52:47.042Z,97478.78
2018-09-03T23:55:15.952Z,97479.45
2018-09-03T23:57:45.412Z,97483.94
