createdAt,value
2023-01-19T00:00:01.695Z,0
2023-01-19T00:05:01.191Z,0
2023-01-19T00:10:01.199Z,0
2023-01-19T00:15:01.180Z,0
2023-01-19T00:20:01.323Z,0
2023-01-19T00:25:01.370Z,0
2023-01-19T00:30:01.526Z,0
2023-01-19T00:35:01.390Z,0
2023-01-19T00:40:01.218Z,0
2023-01-19T00:45:01.426Z,0
2023-01-19T00:50:01.249Z,0
2023-01-19T00:55:01.227Z,0
2023-01-19T01:00:01.232Z,0
2023-01-19T01:05:01.242Z,0
2023-01-19T01:10:01.312Z,0
2023-01-19T01:15:01.255Z,0
2023-01-19T01:20:01.252Z,0
2023-01-19T01:25:01.334Z,0
2023-01-19T01:30:01.374Z,0
2023-01-19T01:35:01.428Z,0
2023-01-19T01:40:01.246Z,0
2023-01-19T01:45:01.510Z,0
2023-01-19T01:50:01.280Z,0
2023-01-19T01:55:01.308Z,0
2023-01-19T02:00:01.477Z,0
2023-01-19T02:05:01.284Z,0
2023-01-19T02:10:01.308Z,0
2023-01-19T02:15:01.311Z,0
2023-01-19T02:20:01.325Z,0
2023-01-19T02:25:01.440Z,0
2023-01-19T02:30:01.473Z,0
2023-01-19T02:35:01.503Z,0
2023-01-19T02:40:01.445Z,0
2023-01-19T02:45:01.490Z,0
2023-01-19T02:50:01.384Z,0
2023-01-19T02:55:01.318Z,0
2023-01-19T03:00:01.341Z,0
2023-01-19T03:05:01.352Z,0
2023-01-19T03:10:01.331Z,0
2023-01-19T03:15:01.331Z,0
2023-01-19T03:20:01.384Z,0
2023-01-19T03:25:01.440Z,0
2023-01-19T03:30:01.573Z,0
2023-01-19T03:35:01.524Z,0
2023-01-19T03:40:01.370Z,0
2023-01-19T03:45:01.339Z,0
2023-01-19T03:50:01.429Z,0
2023-01-19T03:55:01.440Z,0
2023-01-19T04:00:01.483Z,0
2023-01-19T04:05:01.360Z,0
2023-01-19T04:10:01.508Z,0
2023-01-19T04:15:01.482Z,0
2023-01-19T04:20:01.455Z,0
2023-01-19T04:25:01.547Z,0
2023-01-19T04:30:01.569Z,0
2023-01-19T04:35:01.612Z,0
2023-01-19T04:40:01.437Z,0
2023-01-19T04:45:01.447Z,0
2023-01-19T04:50:01.481Z,0
2023-01-19T04:55:01.486Z,0
2023-01-19T05:00:01.471Z,0
2023-01-19T05:05:01.446Z,0
2023-01-19T05:10:01.430Z,0
2023-01-19T05:15:01.458Z,0
2023-01-19T05:20:01.678Z,0
2023-01-19T05:25:01.621Z,0
2023-01-19T05:30:01.652Z,0
2023-01-19T05:35:01.475Z,0
2023-01-19T05:40:01.473Z,0
2023-01-19T05:45:01.434Z,0
2023-01-19T05:50:01.568Z,0
2023-01-19T05:55:01.604Z,0
2023-01-19T06:00:01.462Z,0
2023-01-19T06:05:01.497Z,0
2023-01-19T06:10:01.489Z,0
2023-01-19T06:15:01.530Z,0
2023-01-19T06:20:01.645Z,0
2023-01-19T06:25:01.907Z,0
2023-01-19T06:30:01.660Z,0
2023-01-19T06:35:01.470Z,0
2023-01-19T06:40:01.505Z,0
2023-01-19T06:45:01.577Z,0
2023-01-19T06:50:01.583Z,0
2023-01-19T06:55:01.605Z,0
2023-01-19T07:00:01.690Z,0
2023-01-19T07:05:01.617Z,0
2023-01-19T07:10:01.547Z,0
2023-01-19T07:15:01.570Z,0
2023-01-19T07:20:01.656Z,0
2023-01-19T07:25:01.835Z,0
2023-01-19T07:30:01.760Z,0
2023-01-19T07:35:01.611Z,0
2023-01-19T07:40:01.676Z,0
2023-01-19T07:45:01.588Z,0
2023-01-19T07:50:01.627Z,0
2023-01-19T07:55:01.630Z,0
2023-01-19T08:00:01.557Z,0
2023-01-19T08:05:01.595Z,0
2023-01-19T08:10:01.626Z,0.11806349206349206
2023-01-19T08:15:01.573Z,0.22413756613756616
2023-01-19T08:20:01.679Z,0.24396825396825397
2023-01-19T08:25:01.707Z,0.30886772486772485
2023-01-19T08:30:01.805Z,0.2430899470899471
2023-01-19T08:35:01.805Z,0.34166137566137567
2023-01-19T08:40:01.652Z,0.2925185185185185
2023-01-19T08:45:01.633Z,0.363026455026455
2023-01-19T08:50:01.656Z,0.25997883597883603
2023-01-19T08:55:01.630Z,0.41656084656084663
2023-01-19T09:00:01.677Z,0.6054708994708995
2023-01-19T09:05:01.719Z,0.5143703703703704
2023-01-19T09:10:01.668Z,0.732042328042328
2023-01-19T09:15:01.613Z,0.5555026455026455
2023-01-19T09:20:01.737Z,0.3534285714285714
2023-01-19T09:25:01.666Z,0.3686772486772487
2023-01-19T09:30:01.774Z,0.29033862433862434
2023-01-19T09:35:01.820Z,0.34924867724867725
2023-01-19T09:40:01.923Z,0.26405291005291004
2023-01-19T09:45:01.664Z,0
2023-01-19T09:50:01.716Z,0
2023-01-19T09:55:01.678Z,0
2023-01-19T10:00:01.718Z,0
2023-01-19T10:05:01.826Z,0
2023-01-19T10:10:01.710Z,0
2023-01-19T10:15:01.720Z,0
2023-01-19T10:20:01.782Z,0.23567195767195767
2023-01-19T10:25:01.742Z,0.4631428571428572
2023-01-19T10:30:01.816Z,0.356010582010582
2023-01-19T10:35:01.904Z,0.31425396825396823
2023-01-19T10:40:01.895Z,0.12531216931216932
2023-01-19T10:45:01.718Z,0
2023-01-19T10:50:01.858Z,0.33185185185185184
2023-01-19T10:55:01.919Z,0.4127089947089947
2023-01-19T11:00:01.760Z,0.7793756613756613
2023-01-19T11:05:01.764Z,0.5628571428571428
2023-01-19T11:10:01.747Z,0.4775767195767196
2023-01-19T11:15:01.730Z,0.471005291005291
2023-01-19T11:20:01.824Z,0.45700529100529097
2023-01-19T11:25:01.957Z,0.34146031746031746
2023-01-19T11:30:01.777Z,0.6759047619047619
2023-01-19T11:35:01.921Z,0.4438412698412698
2023-01-19T11:40:01.957Z,0.38919576719576726
2023-01-19T11:45:01.955Z,0.506952380952381
2023-01-19T11:50:01.780Z,0.665989417989418
2023-01-19T11:55:01.776Z,0.7692486772486773
2023-01-19T12:00:01.803Z,2.437619047619048
2023-01-19T12:05:01.803Z,4.079280423280424
2023-01-19T12:10:01.836Z,3.47378835978836
2023-01-19T12:15:01.851Z,2.314804232804233
2023-01-19T12:20:01.917Z,1.8147936507936506
2023-01-19T12:25:01.859Z,1.4997989417989417
2023-01-19T12:30:01.865Z,1.0805925925925925
2023-01-19T12:35:01.866Z,0.6683068783068783
2023-01-19T12:40:02.038Z,0.5656719576719577
2023-01-19T12:45:01.989Z,0.47455026455026456
2023-01-19T12:50:02.019Z,0.45394708994709
2023-01-19T12:55:01.893Z,0.34205291005291005
2023-01-19T13:00:01.853Z,0.3428783068783069
2023-01-19T13:05:01.892Z,0.304984126984127
2023-01-19T13:25:02.401Z,0
2023-01-19T13:30:02.154Z,0
2023-01-19T13:35:02.294Z,0
2023-01-19T13:40:02.298Z,0
2023-01-19T13:45:01.895Z,0
2023-01-19T13:50:02.312Z,0
2023-01-19T13:55:03.424Z,0
2023-01-19T14:00:02.126Z,0
2023-01-19T14:05:02.079Z,0
2023-01-19T14:10:01.945Z,0
2023-01-19T14:15:01.889Z,0
2023-01-19T14:20:02.021Z,0
2023-01-19T14:25:02.027Z,0
2023-01-19T14:30:01.938Z,0
2023-01-19T14:35:02.014Z,0
2023-01-19T14:40:01.984Z,0
2023-01-19T14:45:01.960Z,0
2023-01-19T14:50:02.024Z,0
2023-01-19T14:55:02.054Z,0
2023-01-19T15:00:02.002Z,0
2023-01-19T15:05:01.967Z,0
2023-01-19T15:10:02.040Z,0
2023-01-19T15:15:02.097Z,0
2023-01-19T15:20:02.119Z,0
2023-01-19T15:25:02.142Z,0
2023-01-19T15:30:01.980Z,0
2023-01-19T15:35:01.996Z,0
2023-01-19T15:40:01.946Z,0
2023-01-19T15:45:01.939Z,0
2023-01-19T15:50:02.051Z,0
2023-01-19T15:55:02.112Z,0
2023-01-19T16:00:02.041Z,0
2023-01-19T16:05:01.994Z,0
2023-01-19T16:10:02.031Z,0
2023-01-19T16:15:02.024Z,0
2023-01-19T16:20:02.048Z,0
2023-01-19T16:25:02.103Z,0
2023-01-19T16:30:02.120Z,0
2023-01-19T16:35:02.119Z,0
2023-01-19T16:40:02.153Z,0
2023-01-19T16:45:02.203Z,0
2023-01-19T16:50:02.375Z,0
2023-01-19T16:55:02.084Z,0
2023-01-19T17:00:02.196Z,0
2023-01-19T17:05:02.033Z,0
2023-01-19T17:10:02.094Z,0
2023-01-19T17:15:02.055Z,0
2023-01-19T17:20:02.045Z,0
2023-01-19T17:25:02.165Z,0
2023-01-19T17:30:02.060Z,0
2023-01-19T17:35:02.089Z,0
2023-01-19T17:40:02.169Z,0
2023-01-19T17:45:02.104Z,0
2023-01-19T17:50:02.156Z,0
2023-01-19T17:55:02.268Z,0
2023-01-19T18:00:02.288Z,0
2023-01-19T18:05:02.260Z,0
2023-01-19T18:10:02.363Z,0
2023-01-19T18:15:02.093Z,0
2023-01-19T18:20:02.556Z,0
2023-01-19T18:25:02.179Z,0
2023-01-19T18:30:02.172Z,0
2023-01-19T18:35:02.194Z,0
2023-01-19T18:40:02.162Z,0
2023-01-19T18:45:02.160Z,0
2023-01-19T18:50:02.188Z,0
2023-01-19T18:55:02.177Z,0
2023-01-19T19:00:02.287Z,0
2023-01-19T19:05:02.202Z,0
2023-01-19T19:10:02.197Z,0
2023-01-19T19:15:02.171Z,0
2023-01-19T19:20:02.216Z,0
2023-01-19T19:25:02.316Z,0
2023-01-19T19:30:02.297Z,0
2023-01-19T19:35:02.342Z,0
2023-01-19T19:40:02.463Z,0
2023-01-19T19:45:02.418Z,0
2023-01-19T19:50:02.293Z,0
2023-01-19T19:55:02.281Z,0
2023-01-19T20:00:02.233Z,0
2023-01-19T20:05:02.299Z,0
2023-01-19T20:10:02.255Z,0
2023-01-19T20:15:02.241Z,0
2023-01-19T20:20:02.304Z,0
2023-01-19T20:25:02.383Z,0
2023-01-19T20:30:02.277Z,0
2023-01-19T20:35:02.275Z,0
2023-01-19T20:40:02.263Z,0
2023-01-19T20:45:02.342Z,0
2023-01-19T20:50:02.438Z,0
2023-01-19T20:55:02.498Z,0
2023-01-19T21:00:02.446Z,0
2023-01-19T21:05:02.279Z,0
2023-01-19T21:10:02.282Z,0
2023-01-19T21:15:02.291Z,0
2023-01-19T21:20:02.357Z,0
2023-01-19T21:25:02.511Z,0
2023-01-19T21:30:02.347Z,0
2023-01-19T21:35:02.290Z,0
2023-01-19T21:40:02.368Z,0
2023-01-19T21:45:02.304Z,0
2023-01-19T21:50:02.281Z,0
2023-01-19T21:55:02.361Z,0
2023-01-19T22:00:02.405Z,0
2023-01-19T22:05:02.456Z,0
2023-01-19T22:10:02.465Z,0
2023-01-19T22:15:02.475Z,0
2023-01-19T22:20:02.310Z,0
2023-01-19T22:25:02.397Z,0
2023-01-19T22:30:02.375Z,0
2023-01-19T22:35:02.378Z,0
2023-01-19T22:40:02.361Z,0
2023-01-19T22:45:02.494Z,0
2023-01-19T22:50:02.386Z,0
2023-01-19T22:55:02.377Z,0
2023-01-19T23:00:02.387Z,0
2023-01-19T23:05:02.385Z,0
2023-01-19T23:10:02.473Z,0
2023-01-19T23:15:02.387Z,0
2023-01-19T23:20:02.441Z,0
2023-01-19T23:25:02.556Z,0
2023-01-19T23:30:02.625Z,0
2023-01-19T23:35:02.594Z,0
2023-01-19T23:40:02.419Z,0
2023-01-19T23:45:02.420Z,0
2023-01-19T23:50:02.402Z,0
2023-01-19T23:55:02.461Z,0
