createdAt,value
2022-11-13T00:01:15.098Z,63.50
2022-11-13T00:03:41.669Z,63.50
2022-11-13T00:06:08.503Z,63.60
2022-11-13T00:08:34.999Z,63.50
2022-11-13T00:11:02.182Z,63.50
2022-11-13T00:13:30.523Z,63.50
2022-11-13T00:16:01.331Z,63.60
2022-11-13T00:18:30.039Z,63.60
2022-11-13T00:20:57.939Z,63.70
2022-11-13T00:23:24.466Z,63.70
2022-11-13T00:25:51.019Z,63.70
2022-11-13T00:28:17.538Z,63.70
2022-11-13T00:30:44.142Z,63.80
2022-11-13T00:33:10.687Z,63.70
2022-11-13T00:35:37.283Z,63.70
2022-11-13T00:38:03.821Z,63.70
2022-11-13T00:40:30.334Z,63.70
2022-11-13T00:42:56.883Z,63.70
2022-11-13T00:45:23.438Z,63.70
2022-11-13T00:47:49.955Z,63.70
2022-11-13T00:50:16.581Z,63.80
2022-11-13T00:52:43.118Z,63.70
2022-11-13T00:55:10.843Z,63.70
2022-11-13T00:57:37.385Z,63.80
2022-11-13T01:00:04.476Z,63.80
2022-11-13T01:02:31.200Z,63.80
2022-11-13T01:04:57.715Z,63.80
2022-11-13T01:07:24.233Z,63.80
2022-11-13T01:09:50.942Z,63.70
2022-11-13T01:12:17.498Z,63.80
2022-11-13T01:14:44.067Z,63.90
2022-11-13T01:17:10.567Z,63.90
2022-11-13T01:19:37.151Z,63.80
2022-11-13T01:22:03.662Z,63.80
2022-11-13T01:24:30.870Z,63.90
2022-11-13T01:26:57.418Z,63.80
2022-11-13T01:29:23.940Z,63.90
2022-11-13T01:31:50.474Z,63.90
2022-11-13T01:34:17.058Z,63.90
2022-11-13T01:36:43.587Z,63.90
2022-11-13T01:39:11.562Z,63.90
2022-11-13T01:41:38.221Z,63.90
2022-11-13T01:44:10.958Z,63.90
2022-11-13T01:46:40.574Z,63.90
2022-11-13T01:49:10.267Z,63.90
2022-11-13T01:51:36.762Z,63.90
2022-11-13T01:54:06.671Z,63.90
2022-11-13T01:56:33.270Z,63.90
2022-11-13T01:59:10.599Z,64.70
2022-11-13T02:01:37.238Z,63.90
2022-11-13T02:04:03.959Z,63.90
2022-11-13T02:06:34.865Z,63.90
2022-11-13T02:09:01.754Z,63.90
2022-11-13T02:11:28.307Z,63.90
2022-11-13T02:13:54.879Z,63.90
2022-11-13T02:16:21.934Z,63.80
2022-11-13T02:18:48.569Z,63.90
2022-11-13T02:21:21.423Z,63.90
2022-11-13T02:23:47.885Z,63.90
2022-11-13T02:26:15.203Z,63.90
2022-11-13T02:28:41.776Z,63.90
2022-11-13T02:31:09.169Z,63.90
2022-11-13T02:33:35.974Z,63.90
2022-11-13T02:36:02.656Z,63.90
2022-11-13T02:38:29.537Z,64.00
2022-11-13T02:40:56.327Z,63.90
2022-11-13T02:43:22.798Z,64.00
2022-11-13T02:45:49.376Z,64.00
2022-11-13T02:48:15.949Z,63.90
2022-11-13T02:50:42.490Z,63.90
2022-11-13T02:53:09.060Z,64.00
2022-11-13T02:55:35.542Z,64.00
2022-11-13T02:58:02.026Z,63.80
2022-11-13T03:00:28.515Z,63.90
2022-11-13T03:02:55.802Z,64.00
2022-11-13T03:05:22.575Z,63.90
2022-11-13T03:07:49.051Z,63.90
2022-11-13T03:10:15.558Z,64.00
2022-11-13T03:12:42.084Z,63.90
2022-11-13T03:15:08.906Z,64.00
2022-11-13T03:17:35.570Z,63.90
2022-11-13T03:20:02.177Z,64.00
2022-11-13T03:22:28.700Z,64.00
2022-11-13T03:24:55.220Z,63.90
2022-11-13T03:27:21.717Z,64.00
2022-11-13T03:29:48.342Z,63.90
2022-11-13T03:32:15.216Z,63.90
2022-11-13T03:34:50.900Z,63.90
2022-11-13T03:37:17.373Z,63.90
2022-11-13T03:39:43.917Z,63.90
2022-11-13T03:42:10.416Z,63.90
2022-11-13T03:44:36.889Z,63.90
2022-11-13T03:47:03.392Z,63.90
2022-11-13T03:49:29.922Z,63.90
2022-11-13T03:51:56.390Z,63.90
2022-11-13T03:54:22.895Z,63.90
2022-11-13T03:56:49.378Z,64.00
2022-11-13T03:59:15.844Z,63.90
2022-11-13T04:01:42.383Z,63.90
2022-11-13T04:04:08.891Z,63.90
2022-11-13T04:06:35.978Z,63.90
2022-11-13T04:09:02.444Z,63.90
2022-11-13T04:11:28.952Z,63.90
2022-11-13T04:13:55.471Z,63.90
2022-11-13T04:16:21.967Z,63.70
2022-11-13T04:18:48.433Z,64.00
2022-11-13T04:21:14.895Z,64.00
2022-11-13T04:23:41.427Z,64.00
2022-11-13T04:26:07.967Z,63.90
2022-11-13T04:28:34.546Z,64.00
2022-11-13T04:31:01.067Z,64.00
2022-11-13T04:33:27.537Z,64.00
2022-11-13T04:35:54.016Z,64.00
2022-11-13T04:38:20.668Z,63.90
2022-11-13T04:40:49.807Z,63.90
2022-11-13T04:43:16.283Z,64.00
2022-11-13T04:45:42.786Z,63.90
2022-11-13T04:48:09.275Z,63.90
2022-11-13T04:50:35.847Z,63.90
2022-11-13T04:53:02.434Z,63.90
2022-11-13T04:55:28.909Z,63.90
2022-11-13T04:57:55.705Z,64.00
2022-11-13T05:00:22.340Z,63.90
2022-11-13T05:02:49.068Z,64.70
2022-11-13T05:05:15.616Z,63.90
2022-11-13T05:07:42.503Z,63.90
2022-11-13T05:10:09.486Z,63.90
2022-11-13T05:12:35.968Z,63.90
2022-11-13T05:15:02.577Z,63.90
2022-11-13T05:17:29.090Z,64.00
2022-11-13T05:19:55.597Z,63.90
2022-11-13T05:22:22.095Z,63.90
2022-11-13T05:24:48.608Z,63.90
2022-11-13T05:27:17.588Z,63.90
2022-11-13T05:29:44.899Z,63.90
2022-11-13T05:32:11.444Z,64.00
2022-11-13T05:34:37.936Z,64.00
2022-11-13T05:37:04.455Z,64.00
2022-11-13T05:39:30.948Z,63.90
2022-11-13T05:41:57.438Z,64.00
2022-11-13T05:44:23.912Z,63.90
2022-11-13T05:46:50.403Z,63.90
2022-11-13T05:49:16.902Z,64.00
2022-11-13T05:51:43.449Z,63.90
2022-11-13T05:54:10.599Z,63.90
2022-11-13T05:56:37.113Z,64.00
2022-11-13T05:59:04.048Z,63.90
2022-11-13T06:01:40.507Z,64.00
2022-11-13T06:04:07.578Z,64.00
2022-11-13T06:06:34.502Z,64.00
2022-11-13T06:09:01.882Z,64.00
2022-11-13T06:11:29.373Z,64.00
2022-11-13T06:13:56.585Z,64.00
2022-11-13T06:16:27.994Z,64.00
2022-11-13T06:18:56.081Z,64.00
2022-11-13T06:21:23.312Z,64.00
2022-11-13T06:23:49.813Z,64.00
2022-11-13T06:26:20.835Z,64.80
2022-11-13T06:28:47.694Z,63.90
2022-11-13T06:31:14.150Z,64.00
2022-11-13T06:33:41.626Z,64.00
2022-11-13T06:36:27.873Z,63.90
2022-11-13T06:38:54.579Z,64.00
2022-11-13T06:41:22.803Z,64.00
2022-11-13T06:43:49.555Z,64.00
2022-11-13T06:46:17.760Z,64.00
2022-11-13T06:48:44.539Z,64.00
2022-11-13T06:51:18.231Z,64.00
2022-11-13T06:53:45.027Z,64.00
2022-11-13T06:56:11.968Z,64.00
2022-11-13T06:58:38.861Z,64.00
2022-11-13T07:01:06.973Z,64.00
2022-11-13T07:03:33.551Z,64.00
2022-11-13T07:06:04.298Z,64.00
2022-11-13T07:08:30.954Z,64.00
2022-11-13T07:10:58.242Z,64.80
2022-11-13T07:13:25.078Z,64.00
2022-11-13T07:15:51.566Z,64.00
2022-11-13T07:18:22.970Z,42.90
2022-11-13T07:20:50.578Z,52.60
2022-11-13T07:23:17.048Z,56.50
2022-11-13T07:25:43.543Z,58.10
2022-11-13T07:28:10.070Z,58.30
2022-11-13T07:30:36.599Z,58.60
2022-11-13T07:33:04.752Z,58.90
2022-11-13T07:35:31.352Z,58.50
2022-11-13T07:37:58.460Z,58.50
2022-11-13T07:40:24.924Z,59.20
2022-11-13T07:42:59.001Z,60.10
2022-11-13T07:45:25.969Z,60.50
2022-11-13T07:47:52.432Z,60.20
2022-11-13T07:50:18.920Z,60.20
2022-11-13T07:52:45.412Z,60.10
2022-11-13T07:55:11.890Z,59.90
2022-11-13T07:57:38.346Z,59.80
2022-11-13T08:00:05.106Z,59.70
2022-11-13T08:02:31.585Z,59.70
2022-11-13T08:04:58.684Z,59.70
2022-11-13T08:07:25.227Z,59.70
2022-11-13T08:09:51.723Z,59.90
2022-11-13T08:12:18.260Z,59.70
2022-11-13T08:14:44.720Z,59.70
2022-11-13T08:17:11.245Z,59.80
2022-11-13T08:19:37.720Z,59.90
2022-11-13T08:22:04.223Z,59.70
2022-11-13T08:24:30.761Z,59.80
2022-11-13T08:26:57.929Z,59.70
2022-11-13T08:29:24.471Z,59.90
2022-11-13T08:31:50.994Z,59.80
2022-11-13T08:34:17.497Z,59.90
2022-11-13T08:36:43.972Z,59.80
2022-11-13T08:39:10.457Z,59.90
2022-11-13T08:41:36.915Z,60.00
2022-11-13T08:44:03.440Z,59.90
2022-11-13T08:46:30.012Z,59.90
2022-11-13T08:48:56.593Z,59.80
2022-11-13T08:51:23.074Z,59.90
2022-11-13T08:53:49.561Z,60.00
2022-11-13T08:56:16.078Z,60.00
2022-11-13T08:58:42.571Z,59.90
2022-11-13T09:01:09.040Z,60.10
2022-11-13T09:03:36.720Z,59.70
2022-11-13T09:06:07.262Z,60.00
2022-11-13T09:08:34.027Z,60.20
2022-11-13T09:11:06.855Z,60.30
2022-11-13T09:13:34.187Z,60.30
2022-11-13T09:16:01.505Z,60.50
2022-11-13T09:18:28.684Z,60.40
2022-11-13T09:20:55.615Z,60.40
2022-11-13T09:23:22.132Z,60.50
2022-11-13T09:25:48.664Z,60.60
2022-11-13T09:28:15.235Z,60.60
2022-11-13T09:30:41.724Z,60.70
2022-11-13T09:33:09.889Z,60.60
2022-11-13T09:35:36.512Z,60.80
2022-11-13T09:38:11.591Z,60.80
2022-11-13T09:40:50.758Z,60.90
2022-11-13T09:43:36.016Z,60.90
2022-11-13T09:46:07.853Z,60.90
2022-11-13T09:48:38.715Z,60.90
2022-11-13T09:51:10.652Z,60.90
2022-11-13T09:53:38.907Z,60.90
2022-11-13T09:56:14.479Z,60.90
2022-11-13T09:58:45.611Z,60.90
2022-11-13T10:01:16.275Z,60.90
2022-11-13T10:04:00.640Z,60.90
2022-11-13T10:06:40.493Z,60.90
2022-11-13T10:09:16.952Z,60.90
2022-11-13T10:11:45.892Z,60.80
2022-11-13T10:14:20.808Z,60.90
2022-11-13T10:17:07.251Z,60.90
2022-11-13T10:19:36.467Z,60.80
2022-11-13T10:22:31.436Z,60.90
2022-11-13T10:24:54.344Z,61.00
2022-11-13T10:27:20.863Z,60.90
2022-11-13T10:29:49.122Z,60.90
2022-11-13T10:32:23.571Z,60.90
2022-11-13T10:34:53.305Z,60.90
2022-11-13T10:37:19.749Z,60.80
2022-11-13T10:39:46.307Z,60.90
2022-11-13T10:42:23.196Z,60.90
2022-11-13T10:44:57.119Z,61.00
2022-11-13T10:47:56.830Z,60.90
2022-11-13T10:50:31.868Z,60.90
2022-11-13T10:52:58.666Z,60.80
2022-11-13T10:55:27.934Z,49.20
2022-11-13T10:57:56.612Z,54.90
2022-11-13T11:00:23.413Z,56.10
2022-11-13T11:02:50.546Z,57.10
2022-11-13T11:05:21.898Z,57.00
2022-11-13T11:07:48.488Z,56.90
2022-11-13T11:10:20.911Z,57.50
2022-11-13T11:12:54.899Z,57.60
2022-11-13T11:15:26.779Z,57.50
2022-11-13T11:18:13.502Z,57.60
2022-11-13T11:20:54.752Z,57.30
2022-11-13T11:23:33.489Z,57.10
2022-11-13T11:26:02.227Z,57.30
2022-11-13T11:28:31.455Z,58.20
2022-11-13T11:31:20.645Z,49.90
2022-11-13T11:33:52.427Z,50.60
2022-11-13T11:36:54.575Z,49.50
2022-11-13T11:39:27.451Z,49.20
2022-11-13T11:42:12.503Z,48.40
2022-11-13T11:45:02.316Z,48.20
2022-11-13T11:47:28.938Z,50.20
2022-11-13T11:49:55.505Z,51.10
2022-11-13T11:52:36.583Z,51.30
2022-11-13T11:55:10.234Z,51.00
2022-11-13T11:57:40.713Z,51.30
2022-11-13T12:00:17.280Z,51.60
2022-11-13T12:02:43.727Z,52.50
2022-11-13T12:05:24.456Z,52.60
2022-11-13T12:07:57.750Z,53.10
2022-11-13T12:10:26.978Z,53.10
2022-11-13T12:13:02.383Z,53.40
2022-11-13T12:15:41.754Z,53.70
2022-11-13T12:18:25.087Z,53.80
2022-11-13T12:21:12.189Z,53.90
2022-11-13T12:23:53.167Z,54.10
2022-11-13T12:26:28.414Z,54.40
2022-11-13T12:29:00.846Z,54.50
2022-11-13T12:31:46.291Z,54.70
2022-11-13T12:34:31.629Z,54.90
2022-11-13T12:36:58.409Z,55.10
2022-11-13T12:39:42.830Z,55.40
2022-11-13T12:42:19.329Z,55.50
2022-11-13T12:44:53.122Z,55.50
2022-11-13T12:47:19.638Z,55.50
2022-11-13T12:49:46.235Z,55.70
2022-11-13T12:52:15.479Z,55.90
2022-11-13T12:54:42.016Z,55.90
2022-11-13T12:57:14.901Z,56.00
2022-11-13T12:59:42.790Z,56.20
2022-11-13T13:02:09.254Z,56.20
2022-11-13T13:04:38.818Z,56.40
2022-11-13T13:07:19.855Z,56.40
2022-11-13T13:10:01.442Z,56.60
2022-11-13T13:12:36.689Z,56.70
2022-11-13T13:15:09.831Z,56.80
2022-11-13T13:17:36.644Z,56.90
2022-11-13T13:20:26.160Z,56.90
2022-11-13T13:22:56.494Z,57.60
2022-11-13T13:25:22.938Z,57.00
2022-11-13T13:27:56.848Z,57.10
2022-11-13T13:30:26.094Z,57.20
2022-11-13T13:33:01.782Z,57.20
2022-11-13T13:35:48.499Z,57.40
2022-11-13T13:38:22.053Z,58.00
2022-11-13T13:41:08.922Z,57.40
2022-11-13T13:43:58.818Z,57.50
2022-11-13T13:46:26.688Z,57.50
2022-11-13T13:48:54.951Z,57.60
2022-11-13T13:51:41.815Z,57.60
2022-11-13T13:54:09.359Z,57.60
2022-11-13T13:56:42.244Z,57.70
2022-11-13T13:59:16.015Z,57.80
2022-11-13T14:01:52.728Z,57.80
2022-11-13T14:04:20.809Z,57.10
2022-11-13T14:06:49.112Z,56.90
2022-11-13T14:09:17.581Z,57.40
2022-11-13T14:11:44.064Z,57.20
2022-11-13T14:14:15.770Z,57.20
2022-11-13T14:16:49.364Z,57.20
2022-11-13T14:19:16.129Z,57.20
2022-11-13T14:21:44.273Z,57.20
2022-11-13T14:24:33.597Z,57.30
2022-11-13T14:27:02.311Z,57.40
2022-11-13T14:29:33.896Z,57.40
2022-11-13T14:32:11.267Z,57.40
2022-11-13T14:34:38.024Z,57.40
2022-11-13T14:37:13.961Z,57.40
2022-11-13T14:39:40.511Z,57.40
2022-11-13T14:42:07.849Z,57.50
2022-11-13T14:44:34.739Z,57.50
2022-11-13T14:47:03.358Z,57.50
2022-11-13T14:49:31.541Z,57.50
2022-11-13T14:51:58.394Z,57.60
2022-11-13T14:55:00.173Z,57.60
2022-11-13T14:57:22.161Z,57.70
2022-11-13T14:59:48.642Z,57.70
2022-11-13T15:02:15.159Z,57.70
2022-11-13T15:04:41.624Z,57.80
2022-11-13T15:07:23.496Z,57.90
2022-11-13T15:09:50.305Z,57.90
2022-11-13T15:12:16.910Z,58.00
2022-11-13T15:14:43.391Z,58.10
2022-11-13T15:17:15.031Z,58.20
2022-11-13T15:19:41.691Z,58.20
2022-11-13T15:22:28.424Z,58.20
2022-11-13T15:24:55.371Z,58.30
2022-11-13T15:27:21.846Z,58.30
2022-11-13T15:29:48.820Z,58.40
2022-11-13T15:32:15.823Z,58.40
2022-11-13T15:34:42.496Z,58.50
2022-11-13T15:37:13.056Z,58.50
2022-11-13T15:39:39.616Z,58.50
2022-11-13T15:42:07.617Z,58.50
2022-11-13T15:44:34.083Z,58.50
2022-11-13T15:47:00.555Z,58.70
2022-11-13T15:49:27.505Z,58.70
2022-11-13T15:51:54.003Z,58.70
2022-11-13T15:54:28.870Z,58.70
2022-11-13T15:56:55.356Z,58.70
2022-11-13T15:59:21.815Z,58.80
2022-11-13T16:01:50.794Z,58.60
2022-11-13T16:04:19.425Z,51.20
2022-11-13T16:06:46.066Z,51.10
2022-11-13T16:09:13.732Z,52.30
2022-11-13T16:11:40.690Z,53.00
2022-11-13T16:14:07.480Z,53.80
2022-11-13T16:16:36.720Z,56.10
2022-11-13T16:19:04.053Z,54.90
2022-11-13T16:21:30.779Z,55.70
2022-11-13T16:23:57.399Z,55.20
2022-11-13T16:26:25.356Z,54.40
2022-11-13T16:29:12.810Z,54.40
2022-11-13T16:31:39.903Z,54.30
2022-11-13T16:34:06.429Z,54.50
2022-11-13T16:36:32.944Z,54.70
2022-11-13T16:38:59.512Z,55.20
2022-11-13T16:41:26.059Z,55.60
2022-11-13T16:43:52.604Z,55.90
2022-11-13T16:46:32.485Z,56.20
2022-11-13T16:48:59.115Z,56.40
2022-11-13T16:51:25.606Z,56.70
2022-11-13T16:53:52.095Z,57.00
2022-11-13T16:56:28.163Z,57.10
2022-11-13T16:59:10.610Z,57.30
2022-11-13T17:01:37.458Z,57.80
2022-11-13T17:04:04.411Z,57.90
2022-11-13T17:06:31.751Z,57.80
2022-11-13T17:08:59.111Z,58.00
2022-11-13T17:11:26.979Z,58.20
2022-11-13T17:13:54.506Z,58.30
2022-11-13T17:16:21.964Z,58.20
2022-11-13T17:18:49.513Z,58.30
2022-11-13T17:21:19.864Z,58.30
2022-11-13T17:23:46.377Z,58.30
2022-11-13T17:26:13.238Z,58.30
2022-11-13T17:28:40.277Z,58.40
2022-11-13T17:31:10.172Z,58.40
2022-11-13T17:33:37.368Z,58.50
2022-11-13T17:36:04.587Z,58.50
2022-11-13T17:38:31.175Z,58.50
2022-11-13T17:41:07.943Z,58.80
2022-11-13T17:43:36.425Z,58.70
2022-11-13T17:46:08.590Z,58.80
2022-11-13T17:48:35.695Z,59.00
2022-11-13T17:51:04.967Z,59.60
2022-11-13T17:53:31.934Z,58.90
2022-11-13T17:56:00.383Z,59.00
2022-11-13T17:58:27.843Z,59.10
2022-11-13T18:01:02.423Z,59.10
2022-11-13T18:03:29.369Z,59.20
2022-11-13T18:05:56.132Z,59.20
2022-11-13T18:08:22.651Z,59.20
2022-11-13T18:10:49.120Z,59.30
2022-11-13T18:13:15.675Z,59.40
2022-11-13T18:15:43.416Z,59.40
2022-11-13T18:18:09.977Z,59.50
2022-11-13T18:20:39.062Z,59.50
2022-11-13T18:23:05.559Z,59.40
2022-11-13T18:25:38.483Z,59.40
2022-11-13T18:28:06.403Z,59.60
2022-11-13T18:30:33.003Z,59.60
2022-11-13T18:32:59.624Z,59.70
2022-11-13T18:35:26.476Z,59.70
2022-11-13T18:37:53.228Z,59.30
2022-11-13T18:40:19.926Z,59.50
2022-11-13T18:42:46.551Z,59.00
2022-11-13T18:45:16.168Z,59.00
2022-11-13T18:47:42.861Z,59.20
2022-11-13T18:50:09.566Z,59.20
2022-11-13T18:52:36.249Z,59.50
2022-11-13T18:55:02.947Z,59.40
2022-11-13T18:57:29.643Z,59.10
2022-11-13T18:59:56.188Z,59.10
2022-11-13T19:02:23.399Z,59.10
2022-11-13T19:04:50.131Z,59.20
2022-11-13T19:07:16.860Z,59.20
2022-11-13T19:09:50.348Z,59.50
2022-11-13T19:12:17.329Z,59.10
2022-11-13T19:14:44.043Z,59.10
2022-11-13T19:17:10.768Z,59.00
2022-11-13T19:19:37.798Z,59.20
2022-11-13T19:22:04.376Z,59.30
2022-11-13T19:24:30.960Z,59.10
2022-11-13T19:26:58.047Z,59.10
2022-11-13T19:29:24.664Z,59.00
2022-11-13T19:31:53.544Z,58.90
2022-11-13T19:34:20.160Z,59.00
2022-11-13T19:36:49.296Z,59.00
2022-11-13T19:39:16.728Z,58.90
2022-11-13T19:41:43.299Z,58.90
2022-11-13T19:44:09.905Z,58.90
2022-11-13T19:46:36.752Z,58.90
2022-11-13T19:49:03.291Z,58.90
2022-11-13T19:51:29.781Z,58.90
2022-11-13T19:53:57.237Z,58.90
2022-11-13T19:56:24.433Z,58.90
2022-11-13T19:58:51.793Z,58.80
2022-11-13T20:01:22.919Z,58.80
2022-11-13T20:03:56.835Z,58.80
2022-11-13T20:06:23.680Z,58.90
2022-11-13T20:08:50.338Z,58.80
2022-11-13T20:11:17.616Z,58.80
2022-11-13T20:13:47.523Z,58.80
2022-11-13T20:16:14.802Z,58.80
2022-11-13T20:18:41.720Z,58.80
2022-11-13T20:21:12.869Z,58.80
2022-11-13T20:23:39.712Z,58.80
2022-11-13T20:26:07.848Z,58.80
2022-11-13T20:28:35.371Z,58.80
2022-11-13T20:31:04.772Z,58.80
2022-11-13T20:33:32.909Z,58.80
2022-11-13T20:35:59.392Z,58.70
2022-11-13T20:38:26.206Z,58.70
2022-11-13T20:40:56.221Z,58.70
2022-11-13T20:43:23.146Z,58.70
2022-11-13T20:45:49.748Z,58.80
2022-11-13T20:48:16.265Z,58.70
2022-11-13T20:50:42.880Z,58.80
2022-11-13T20:53:09.363Z,58.80
2022-11-13T20:55:35.868Z,58.70
2022-11-13T20:58:02.828Z,58.70
2022-11-13T21:00:29.463Z,58.70
2022-11-13T21:02:56.055Z,58.70
2022-11-13T21:05:22.587Z,58.70
2022-11-13T21:07:49.088Z,58.70
2022-11-13T21:10:15.736Z,58.70
2022-11-13T21:12:42.276Z,58.70
2022-11-13T21:15:08.968Z,58.70
2022-11-13T21:17:36.698Z,58.70
2022-11-13T21:20:04.089Z,58.40
2022-11-13T21:22:31.207Z,56.00
2022-11-13T21:24:57.739Z,54.50
2022-11-13T21:27:24.328Z,56.00
2022-11-13T21:29:50.848Z,53.30
2022-11-13T21:32:17.320Z,55.00
2022-11-13T21:34:43.836Z,55.30
2022-11-13T21:37:12.285Z,55.70
2022-11-13T21:39:38.780Z,56.10
2022-11-13T21:42:05.812Z,56.00
2022-11-13T21:44:32.660Z,56.20
2022-11-13T21:46:59.227Z,56.20
2022-11-13T21:49:25.766Z,56.40
2022-11-13T21:51:52.381Z,56.50
2022-11-13T21:54:18.894Z,56.70
2022-11-13T21:56:45.729Z,56.90
2022-11-13T21:59:12.612Z,56.20
2022-11-13T22:01:39.196Z,56.50
2022-11-13T22:04:06.218Z,56.80
2022-11-13T22:06:35.979Z,56.80
2022-11-13T22:09:02.555Z,57.10
2022-11-13T22:11:30.789Z,57.30
2022-11-13T22:13:59.078Z,57.30
2022-11-13T22:16:26.684Z,57.30
2022-11-13T22:18:54.808Z,57.60
2022-11-13T22:21:22.158Z,57.80
2022-11-13T22:23:49.062Z,57.80
2022-11-13T22:26:16.379Z,57.80
2022-11-13T22:28:43.593Z,58.00
2022-11-13T22:31:17.474Z,58.20
2022-11-13T22:33:48.749Z,58.30
2022-11-13T22:36:18.687Z,58.40
2022-11-13T22:38:45.210Z,58.40
2022-11-13T22:41:18.777Z,58.40
2022-11-13T22:43:53.011Z,58.60
2022-11-13T22:46:20.830Z,58.60
2022-11-13T22:48:48.457Z,58.70
2022-11-13T22:51:20.023Z,58.80
2022-11-13T22:53:51.584Z,58.90
2022-11-13T22:56:19.823Z,58.90
2022-11-13T22:58:46.642Z,59.00
2022-11-13T23:01:14.465Z,59.00
2022-11-13T23:03:42.287Z,59.00
2022-11-13T23:06:09.643Z,59.00
2022-11-13T23:08:38.780Z,59.10
2022-11-13T23:11:06.694Z,59.20
2022-11-13T23:13:33.660Z,59.20
2022-11-13T23:16:00.405Z,59.20
2022-11-13T23:18:27.328Z,59.20
2022-11-13T23:20:53.990Z,59.30
2022-11-13T23:23:20.593Z,59.20
2022-11-13T23:25:47.100Z,59.30
2022-11-13T23:28:13.629Z,59.30
2022-11-13T23:30:40.319Z,59.40
2022-11-13T23:33:06.982Z,59.30
2022-11-13T23:35:33.678Z,59.40
2022-11-13T23:38:00.210Z,59.40
2022-11-13T23:40:26.739Z,59.50
2022-11-13T23:42:55.673Z,59.50
2022-11-13T23:45:22.490Z,59.50
2022-11-13T23:47:51.578Z,59.50
2022-11-13T23:50:18.229Z,59.50
2022-11-13T23:52:44.819Z,59.60
2022-11-13T23:55:11.519Z,59.50
2022-11-13T23:57:38.094Z,59.50
