createdAt,value
2016-12-02T00:00:13.633Z,0
2016-12-02T00:01:13.662Z,0
2016-12-02T00:02:13.663Z,0
2016-12-02T00:03:13.679Z,0
2016-12-02T00:04:13.694Z,0
2016-12-02T00:05:13.707Z,0
2016-12-02T00:06:13.722Z,0
2016-12-02T00:07:14.050Z,0
2016-12-02T00:08:13.749Z,0
2016-12-02T00:09:13.766Z,0
2016-12-02T00:10:13.779Z,0
2016-12-02T00:11:13.792Z,0
2016-12-02T00:12:13.804Z,0
2016-12-02T00:13:13.821Z,0
2016-12-02T00:14:13.842Z,0
2016-12-02T00:15:13.849Z,0
2016-12-02T00:16:13.862Z,0
2016-12-02T00:17:13.878Z,0
2016-12-02T00:18:13.895Z,0
2016-12-02T00:19:13.905Z,0
2016-12-02T00:20:13.920Z,0
2016-12-02T00:21:13.932Z,0
2016-12-02T00:22:13.947Z,0
2016-12-02T00:23:13.957Z,0
2016-12-02T00:24:14.289Z,0
2016-12-02T00:25:13.988Z,0
2016-12-02T00:26:14.005Z,0
2016-12-02T00:27:14.018Z,0
2016-12-02T00:28:14.032Z,0
2016-12-02T00:29:14.051Z,0
2016-12-02T00:30:14.058Z,0
2016-12-02T00:31:14.072Z,0
2016-12-02T00:32:14.088Z,0
2016-12-02T00:33:14.100Z,0
2016-12-02T00:34:14.121Z,0
2016-12-02T00:35:14.441Z,0
2016-12-02T00:36:14.151Z,0
2016-12-02T00:37:14.156Z,0
2016-12-02T00:38:14.178Z,0
2016-12-02T00:39:14.188Z,0
2016-12-02T00:40:14.200Z,0
2016-12-02T00:41:14.212Z,0
2016-12-02T00:42:14.228Z,0
2016-12-02T00:43:14.240Z,0
2016-12-02T00:44:14.260Z,0
2016-12-02T00:45:14.272Z,0
2016-12-02T00:46:14.281Z,0
2016-12-02T00:47:14.299Z,0
2016-12-02T00:48:14.625Z,0
2016-12-02T00:49:14.327Z,0
2016-12-02T00:50:14.340Z,0
2016-12-02T00:51:14.362Z,0
2016-12-02T00:52:14.369Z,0
2016-12-02T00:53:14.385Z,0
2016-12-02T00:54:14.402Z,0
2016-12-02T00:55:14.408Z,0
2016-12-02T00:56:14.424Z,0
2016-12-02T00:57:14.436Z,0
2016-12-02T00:58:14.452Z,0
2016-12-02T00:59:14.465Z,0
2016-12-02T01:00:14.485Z,0
2016-12-02T01:01:14.496Z,0
2016-12-02T01:02:14.507Z,0
2016-12-02T01:03:14.522Z,0
2016-12-02T01:04:14.538Z,0
2016-12-02T01:05:14.554Z,0
2016-12-02T01:06:14.566Z,0
2016-12-02T01:07:14.585Z,0
2016-12-02T01:08:14.592Z,0
2016-12-02T01:09:14.603Z,0
2016-12-02T01:10:14.620Z,0
2016-12-02T01:11:14.643Z,0
2016-12-02T01:12:14.648Z,0
2016-12-02T01:13:14.662Z,0
2016-12-02T01:14:14.688Z,0
2016-12-02T01:15:14.690Z,0
2016-12-02T01:16:14.704Z,0
2016-12-02T01:17:14.718Z,0
2016-12-02T01:18:14.733Z,0
2016-12-02T01:19:14.747Z,0
2016-12-02T01:20:15.076Z,0
2016-12-02T01:21:14.771Z,0
2016-12-02T01:22:14.791Z,0
2016-12-02T01:23:14.804Z,0
2016-12-02T01:24:14.821Z,0
2016-12-02T01:25:14.828Z,0
2016-12-02T01:26:14.845Z,0
2016-12-02T01:27:14.861Z,0
2016-12-02T01:28:15.185Z,0
2016-12-02T01:29:14.888Z,0
2016-12-02T01:30:14.900Z,0
2016-12-02T01:31:14.917Z,0
2016-12-02T01:32:14.933Z,0
2016-12-02T01:33:14.942Z,0
2016-12-02T01:34:14.958Z,0
2016-12-02T01:35:14.975Z,0
2016-12-02T01:36:14.984Z,0
2016-12-02T01:37:15.000Z,0
2016-12-02T01:38:15.018Z,0
2016-12-02T01:39:15.031Z,0
2016-12-02T01:40:15.043Z,0
2016-12-02T01:41:15.059Z,0
2016-12-02T01:42:15.071Z,0
2016-12-02T01:43:15.510Z,0
2016-12-02T01:44:15.111Z,0
2016-12-02T01:45:15.118Z,0
2016-12-02T01:46:15.156Z,0
2016-12-02T01:47:15.143Z,0
2016-12-02T01:48:15.157Z,0
2016-12-02T01:49:15.176Z,0
2016-12-02T01:50:15.189Z,0
2016-12-02T01:51:15.198Z,0
2016-12-02T01:52:15.240Z,0
2016-12-02T01:53:15.229Z,0
2016-12-02T01:54:15.241Z,0
2016-12-02T01:55:15.258Z,0
2016-12-02T01:56:15.307Z,0
2016-12-02T01:57:15.286Z,0
2016-12-02T01:58:15.298Z,0
2016-12-02T01:59:15.314Z,0
2016-12-02T02:00:15.324Z,0
2016-12-02T02:01:15.340Z,0
2016-12-02T02:02:15.361Z,0
2016-12-02T02:03:15.376Z,0
2016-12-02T02:04:15.385Z,0
2016-12-02T02:05:15.395Z,0
2016-12-02T02:06:15.412Z,0
2016-12-02T02:07:15.426Z,0
2016-12-02T02:08:15.441Z,0
2016-12-02T02:09:15.483Z,0
2016-12-02T02:10:15.472Z,0
2016-12-02T02:11:15.484Z,0
2016-12-02T02:12:15.508Z,0
2016-12-02T02:13:15.514Z,0
2016-12-02T02:14:15.525Z,0
2016-12-02T02:15:15.540Z,0
2016-12-02T02:16:15.557Z,0
2016-12-02T02:17:15.568Z,0
2016-12-02T02:18:15.585Z,0
2016-12-02T02:19:15.604Z,0
2016-12-02T02:20:15.613Z,0
2016-12-02T02:21:15.624Z,0
2016-12-02T02:22:15.637Z,0
2016-12-02T02:23:15.656Z,0
2016-12-02T02:24:15.664Z,0
2016-12-02T02:25:15.680Z,0
2016-12-02T02:26:15.698Z,0
2016-12-02T02:27:15.710Z,0
2016-12-02T02:28:15.725Z,0
2016-12-02T02:29:15.740Z,0
2016-12-02T02:30:15.752Z,0
2016-12-02T02:31:15.765Z,0
2016-12-02T02:32:15.780Z,0
2016-12-02T02:33:15.792Z,0
2016-12-02T02:34:15.812Z,0
2016-12-02T02:35:15.822Z,0
2016-12-02T02:36:15.837Z,0
2016-12-02T02:37:15.853Z,0
2016-12-02T02:38:15.867Z,0
2016-12-02T02:39:15.880Z,0
2016-12-02T02:40:15.891Z,0
2016-12-02T02:41:15.909Z,0
2016-12-02T02:42:15.923Z,0
2016-12-02T02:43:15.937Z,0
2016-12-02T02:44:15.956Z,0
2016-12-02T02:45:15.964Z,0
2016-12-02T02:46:15.980Z,0
2016-12-02T02:47:15.994Z,0
2016-12-02T02:48:16.010Z,0
2016-12-02T02:49:16.049Z,0
2016-12-02T02:50:16.044Z,0
2016-12-02T02:51:16.050Z,0
2016-12-02T02:52:16.066Z,0
2016-12-02T02:53:16.084Z,0
2016-12-02T02:54:16.092Z,0
2016-12-02T02:55:16.111Z,0
2016-12-02T02:56:16.125Z,0
2016-12-02T02:57:16.139Z,0
2016-12-02T02:58:16.148Z,0
2016-12-02T02:59:16.166Z,0
2016-12-02T03:00:16.177Z,0
2016-12-02T03:01:16.193Z,0
2016-12-02T03:02:16.208Z,0
2016-12-02T03:03:16.227Z,0
2016-12-02T03:04:16.347Z,0
2016-12-02T03:05:16.249Z,0
2016-12-02T03:06:16.261Z,0
2016-12-02T03:07:16.395Z,0
2016-12-02T03:08:16.402Z,0
2016-12-02T03:09:16.410Z,0
2016-12-02T03:10:16.420Z,0
2016-12-02T03:11:16.428Z,0
2016-12-02T03:12:16.763Z,0
2016-12-02T03:13:16.367Z,0
2016-12-02T03:14:16.504Z,0
2016-12-02T03:15:16.389Z,0
2016-12-02T03:16:16.718Z,0
2016-12-02T03:17:16.521Z,0
2016-12-02T03:18:16.529Z,0
2016-12-02T03:19:16.563Z,0
2016-12-02T03:20:16.570Z,0
2016-12-02T03:21:16.580Z,0
2016-12-02T03:22:16.577Z,0
2016-12-02T03:23:16.586Z,0
2016-12-02T03:24:16.595Z,0
2016-12-02T03:25:16.623Z,0
2016-12-02T03:26:16.619Z,0
2016-12-02T03:27:16.653Z,0
2016-12-02T03:28:16.580Z,0
2016-12-02T03:29:16.670Z,0
2016-12-02T03:30:16.638Z,0
2016-12-02T03:31:16.676Z,0
2016-12-02T03:32:16.685Z,0
2016-12-02T03:33:16.695Z,0
2016-12-02T03:34:16.704Z,0
2016-12-02T03:35:16.711Z,0
2016-12-02T03:36:16.719Z,0
2016-12-02T03:37:16.719Z,0
2016-12-02T03:38:16.721Z,0
2016-12-02T03:39:16.733Z,0
2016-12-02T03:40:16.754Z,0
2016-12-02T03:41:16.762Z,0
2016-12-02T03:42:16.779Z,0
2016-12-02T03:43:16.795Z,0
2016-12-02T03:44:16.810Z,0
2016-12-02T03:45:16.868Z,0
2016-12-02T03:46:16.839Z,0
2016-12-02T03:47:17.171Z,0
2016-12-02T03:48:16.867Z,0
2016-12-02T03:49:16.874Z,0
2016-12-02T03:50:16.894Z,0
2016-12-02T03:51:16.912Z,0
2016-12-02T03:52:16.924Z,0
2016-12-02T03:53:16.936Z,0
2016-12-02T03:54:16.947Z,0
2016-12-02T03:55:17.058Z,0
2016-12-02T03:56:16.976Z,0
2016-12-02T03:57:16.997Z,0
2016-12-02T03:58:17.006Z,0
2016-12-02T03:59:17.021Z,0
2016-12-02T04:00:17.038Z,0
2016-12-02T04:01:17.046Z,0
2016-12-02T04:02:17.065Z,0
2016-12-02T04:03:17.074Z,0
2016-12-02T04:04:17.093Z,0
2016-12-02T04:05:17.112Z,0
2016-12-02T04:06:17.122Z,0
2016-12-02T04:07:17.137Z,0
2016-12-02T04:08:17.153Z,0
2016-12-02T04:09:17.161Z,0
2016-12-02T04:10:17.175Z,0
2016-12-02T04:11:17.192Z,0
2016-12-02T04:12:17.222Z,0
2016-12-02T04:13:17.225Z,0
2016-12-02T04:14:17.236Z,0
2016-12-02T04:15:17.249Z,0
2016-12-02T04:16:17.262Z,0
2016-12-02T04:17:17.280Z,0
2016-12-02T04:18:17.291Z,0
2016-12-02T04:19:17.301Z,0
2016-12-02T04:20:17.337Z,0
2016-12-02T04:21:17.334Z,0
2016-12-02T04:22:17.346Z,0
2016-12-02T04:23:17.364Z,0
2016-12-02T04:24:17.375Z,0
2016-12-02T04:25:17.390Z,0
2016-12-02T04:26:17.403Z,0
2016-12-02T04:27:17.417Z,0
2016-12-02T04:28:17.433Z,0
2016-12-02T04:29:17.446Z,0
2016-12-02T04:30:17.457Z,0
2016-12-02T04:31:17.473Z,0
2016-12-02T04:32:17.494Z,0
2016-12-02T04:33:17.500Z,0
2016-12-02T04:34:17.513Z,0
2016-12-02T04:35:17.555Z,0
2016-12-02T04:36:17.546Z,0
2016-12-02T04:37:17.556Z,0
2016-12-02T04:38:17.577Z,0
2016-12-02T04:39:17.592Z,0
2016-12-02T04:40:17.927Z,0
2016-12-02T04:41:17.618Z,0
2016-12-02T04:42:17.639Z,0
2016-12-02T04:43:17.645Z,0
2016-12-02T04:44:17.656Z,0
2016-12-02T04:45:17.675Z,0
2016-12-02T04:46:17.691Z,0
2016-12-02T04:47:17.700Z,0
2016-12-02T04:48:18.043Z,0
2016-12-02T04:49:17.730Z,0
2016-12-02T04:50:17.777Z,0
2016-12-02T04:51:17.754Z,0
2016-12-02T04:52:17.775Z,0
2016-12-02T04:53:17.786Z,0
2016-12-02T04:54:17.800Z,0
2016-12-02T04:55:17.811Z,0
2016-12-02T04:56:17.828Z,0
2016-12-02T04:57:17.844Z,0
2016-12-02T04:58:17.863Z,0
2016-12-02T04:59:17.872Z,0
2016-12-02T05:00:17.883Z,0
2016-12-02T05:01:17.900Z,0
2016-12-02T05:02:17.912Z,0
2016-12-02T05:03:17.929Z,0
2016-12-02T05:04:18.351Z,0
2016-12-02T05:05:17.958Z,0
2016-12-02T05:06:17.970Z,0
2016-12-02T05:07:17.984Z,0
2016-12-02T05:08:18.001Z,0
2016-12-02T05:09:18.012Z,0
2016-12-02T05:10:18.027Z,0
2016-12-02T05:11:18.093Z,0
2016-12-02T05:12:18.060Z,0
2016-12-02T05:13:18.080Z,0
2016-12-02T05:14:18.083Z,0
2016-12-02T05:15:18.109Z,0
2016-12-02T05:16:18.119Z,0
2016-12-02T05:17:18.128Z,0
2016-12-02T05:18:18.141Z,0
2016-12-02T05:19:18.269Z,0
2016-12-02T05:20:18.286Z,0
2016-12-02T05:21:18.288Z,0
2016-12-02T05:22:18.287Z,0
2016-12-02T05:23:18.449Z,0
2016-12-02T05:24:18.458Z,0
2016-12-02T05:25:18.468Z,0
2016-12-02T05:26:18.476Z,0
2016-12-02T05:27:18.485Z,0
2016-12-02T05:28:18.489Z,0
2016-12-02T05:29:18.497Z,0
2016-12-02T05:30:18.506Z,0
2016-12-02T05:31:18.414Z,0
2016-12-02T05:32:18.549Z,0
2016-12-02T05:33:18.557Z,0
2016-12-02T05:34:18.565Z,0
2016-12-02T05:35:18.574Z,0
2016-12-02T05:36:18.584Z,0
2016-12-02T05:37:18.597Z,0
2016-12-02T05:38:18.597Z,0
2016-12-02T05:39:18.605Z,0
2016-12-02T05:40:18.614Z,0
2016-12-02T05:41:18.622Z,0
2016-12-02T05:42:18.631Z,0
2016-12-02T05:43:18.631Z,0
2016-12-02T05:44:18.575Z,0
2016-12-02T05:45:18.607Z,0
2016-12-02T05:46:18.652Z,0
2016-12-02T05:47:18.616Z,0
2016-12-02T05:48:18.625Z,0
2016-12-02T05:49:18.635Z,0
2016-12-02T05:50:18.955Z,0
2016-12-02T05:51:18.650Z,0
2016-12-02T05:52:18.649Z,0
2016-12-02T05:53:18.657Z,0
2016-12-02T05:54:18.669Z,0
2016-12-02T05:55:18.677Z,0
2016-12-02T05:56:18.672Z,0
2016-12-02T05:57:18.703Z,0
2016-12-02T05:58:18.694Z,0
2016-12-02T05:59:18.726Z,0
2016-12-02T06:00:18.752Z,0
2016-12-02T06:01:19.082Z,0
2016-12-02T06:02:18.753Z,0
2016-12-02T06:03:18.771Z,0
2016-12-02T06:04:18.795Z,0
2016-12-02T06:05:18.796Z,0
2016-12-02T06:06:18.845Z,0
2016-12-02T06:07:19.135Z,0
2016-12-02T06:08:18.832Z,0
2016-12-02T06:09:18.845Z,0
2016-12-02T06:10:18.856Z,0
2016-12-02T06:11:18.876Z,0
2016-12-02T06:12:18.906Z,0
2016-12-02T06:13:19.222Z,0
2016-12-02T06:14:18.939Z,0
2016-12-02T06:15:18.930Z,0
2016-12-02T06:16:18.943Z,0
2016-12-02T06:17:18.968Z,0
2016-12-02T06:18:18.969Z,0
2016-12-02T06:19:19.304Z,0
2016-12-02T06:20:19.001Z,0
2016-12-02T06:21:19.017Z,0
2016-12-02T06:22:19.023Z,0
2016-12-02T06:23:19.044Z,0
2016-12-02T06:24:19.051Z,0
2016-12-02T06:25:19.073Z,0
2016-12-02T06:26:19.074Z,0
2016-12-02T06:27:19.103Z,0
2016-12-02T06:28:19.111Z,0
2016-12-02T06:29:19.134Z,0
2016-12-02T06:30:19.134Z,0
2016-12-02T06:31:19.156Z,4
2016-12-02T06:32:19.188Z,4
2016-12-02T06:33:19.180Z,0
2016-12-02T06:34:19.192Z,0
2016-12-02T06:35:19.204Z,4
2016-12-02T06:36:19.219Z,4
2016-12-02T06:37:19.259Z,4
2016-12-02T06:38:19.243Z,4
2016-12-02T06:39:19.256Z,4
2016-12-02T06:40:19.292Z,8
2016-12-02T06:41:19.289Z,4
2016-12-02T06:42:19.299Z,8
2016-12-02T06:43:19.638Z,8
2016-12-02T06:44:19.325Z,8
2016-12-02T06:45:19.350Z,8
2016-12-02T06:46:19.674Z,12
2016-12-02T06:47:19.371Z,12
2016-12-02T06:48:19.378Z,12
2016-12-02T06:49:19.393Z,12
2016-12-02T06:50:19.410Z,16
2016-12-02T06:51:19.428Z,16
2016-12-02T06:52:19.431Z,16
2016-12-02T06:53:19.460Z,20
2016-12-02T06:54:19.459Z,24
2016-12-02T06:55:19.479Z,24
2016-12-02T06:56:19.809Z,28
2016-12-02T06:57:19.495Z,28
2016-12-02T06:58:19.511Z,28
2016-12-02T06:59:19.526Z,32
2016-12-02T07:00:19.538Z,36
2016-12-02T07:01:19.562Z,40
2016-12-02T07:02:19.569Z,40
2016-12-02T07:03:19.591Z,44
2016-12-02T07:04:19.594Z,44
2016-12-02T07:05:19.613Z,48
2016-12-02T07:06:19.620Z,48
2016-12-02T07:07:19.629Z,52
2016-12-02T07:08:19.645Z,56
2016-12-02T07:09:19.674Z,60
2016-12-02T07:10:19.673Z,60
2016-12-02T07:11:19.696Z,64
2016-12-02T07:12:19.707Z,64
2016-12-02T07:13:19.718Z,72
2016-12-02T07:14:19.728Z,72
2016-12-02T07:15:19.741Z,76
2016-12-02T07:16:19.751Z,76
2016-12-02T07:17:19.779Z,80
2016-12-02T07:18:19.777Z,80
2016-12-02T07:19:19.793Z,84
2016-12-02T07:20:19.807Z,88
2016-12-02T07:21:19.826Z,92
2016-12-02T07:22:19.839Z,96
2016-12-02T07:23:19.863Z,96
2016-12-02T07:24:19.863Z,100
2016-12-02T07:25:19.877Z,100
2016-12-02T07:26:19.891Z,104
2016-12-02T07:27:20.218Z,108
2016-12-02T07:28:19.925Z,112
2016-12-02T07:29:19.940Z,112
2016-12-02T07:30:19.940Z,112
2016-12-02T07:31:19.963Z,120
2016-12-02T07:32:19.979Z,120
2016-12-02T07:33:19.987Z,120
2016-12-02T07:34:20.101Z,124
2016-12-02T07:35:20.100Z,124
2016-12-02T07:36:20.135Z,128
2016-12-02T07:37:20.041Z,132
2016-12-02T07:38:20.054Z,132
2016-12-02T07:39:20.062Z,136
2016-12-02T07:40:20.078Z,136
2016-12-02T07:41:20.102Z,140
2016-12-02T07:42:20.117Z,140
2016-12-02T07:43:20.116Z,144
2016-12-02T07:44:20.130Z,144
2016-12-02T07:45:20.139Z,148
2016-12-02T07:46:20.210Z,148
2016-12-02T07:47:20.171Z,148
2016-12-02T07:48:20.350Z,152
2016-12-02T07:49:20.194Z,152
2016-12-02T07:50:20.206Z,156
2016-12-02T07:51:20.220Z,160
2016-12-02T07:52:20.233Z,160
2016-12-02T07:53:20.267Z,160
2016-12-02T07:54:20.268Z,160
2016-12-02T07:55:20.268Z,164
2016-12-02T07:56:20.293Z,164
2016-12-02T07:57:20.329Z,168
2016-12-02T07:58:20.308Z,168
2016-12-02T07:59:20.435Z,172
2016-12-02T08:00:20.453Z,168
2016-12-02T08:01:20.364Z,172
2016-12-02T08:02:20.479Z,172
2016-12-02T08:03:20.382Z,172
2016-12-02T08:04:20.505Z,172
2016-12-02T08:05:20.721Z,176
2016-12-02T08:06:20.528Z,180
2016-12-02T08:07:20.440Z,180
2016-12-02T08:08:20.438Z,180
2016-12-02T08:09:20.449Z,184
2016-12-02T08:10:20.464Z,188
2016-12-02T08:11:20.814Z,188
2016-12-02T08:12:20.609Z,184
2016-12-02T08:13:20.499Z,188
2016-12-02T08:14:20.825Z,188
2016-12-02T08:15:21.007Z,192
2016-12-02T08:16:20.537Z,192
2016-12-02T08:17:20.671Z,192
2016-12-02T08:18:20.683Z,192
2016-12-02T08:19:20.582Z,192
2016-12-02T08:20:20.710Z,196
2016-12-02T08:21:20.606Z,196
2016-12-02T08:22:20.617Z,200
2016-12-02T08:23:20.635Z,196
2016-12-02T08:24:20.648Z,200
2016-12-02T08:25:20.673Z,200
2016-12-02T08:26:20.701Z,204
2016-12-02T08:27:20.694Z,200
2016-12-02T08:28:20.699Z,204
2016-12-02T08:29:20.706Z,204
2016-12-02T08:30:20.722Z,208
2016-12-02T08:31:20.769Z,208
2016-12-02T08:32:20.751Z,220
2016-12-02T08:33:20.766Z,236
2016-12-02T08:34:20.778Z,260
2016-12-02T08:35:20.786Z,244
2016-12-02T08:36:20.805Z,228
2016-12-02T08:37:20.817Z,260
2016-12-02T08:38:20.831Z,248
2016-12-02T08:39:20.859Z,228
2016-12-02T08:40:20.859Z,216
2016-12-02T08:41:20.882Z,216
2016-12-02T08:42:20.881Z,216
2016-12-02T08:43:20.898Z,216
2016-12-02T08:44:20.916Z,216
2016-12-02T08:45:20.918Z,216
2016-12-02T08:46:20.936Z,216
2016-12-02T08:47:21.704Z,216
2016-12-02T08:48:20.970Z,216
2016-12-02T08:49:20.986Z,220
2016-12-02T08:50:20.993Z,220
2016-12-02T08:51:20.998Z,220
2016-12-02T08:52:21.011Z,220
2016-12-02T08:53:21.034Z,220
2016-12-02T08:54:21.036Z,220
2016-12-02T08:55:21.382Z,220
2016-12-02T08:56:21.064Z,224
2016-12-02T08:57:21.080Z,224
2016-12-02T08:58:21.087Z,224
2016-12-02T08:59:21.107Z,224
2016-12-02T09:00:21.117Z,224
2016-12-02T09:01:21.466Z,224
2016-12-02T09:02:21.148Z,228
2016-12-02T09:03:21.487Z,224
2016-12-02T09:04:21.168Z,224
2016-12-02T09:05:21.178Z,228
2016-12-02T09:06:21.189Z,228
2016-12-02T09:07:21.218Z,228
2016-12-02T09:08:21.221Z,228
2016-12-02T09:09:21.238Z,232
2016-12-02T09:10:21.245Z,232
2016-12-02T09:11:21.257Z,232
2016-12-02T09:12:21.272Z,228
2016-12-02T09:13:21.291Z,228
2016-12-02T09:14:21.296Z,232
2016-12-02T09:15:21.318Z,228
2016-12-02T09:16:21.323Z,232
2016-12-02T09:17:21.335Z,236
2016-12-02T09:18:21.345Z,232
2016-12-02T09:19:21.374Z,232
2016-12-02T09:20:21.382Z,236
2016-12-02T09:21:21.392Z,236
2016-12-02T09:22:21.405Z,236
2016-12-02T09:23:21.414Z,236
2016-12-02T09:24:21.426Z,236
2016-12-02T09:25:21.442Z,236
2016-12-02T09:26:21.466Z,236
2016-12-02T09:27:21.464Z,236
2016-12-02T09:28:21.506Z,236
2016-12-02T09:29:21.511Z,240
2016-12-02T09:30:21.508Z,240
2016-12-02T09:31:21.516Z,240
2016-12-02T09:32:21.535Z,240
2016-12-02T09:33:21.542Z,240
2016-12-02T09:34:21.561Z,240
2016-12-02T09:35:21.569Z,240
2016-12-02T09:36:21.582Z,240
2016-12-02T09:37:21.601Z,244
2016-12-02T09:38:21.617Z,244
2016-12-02T09:39:21.625Z,244
2016-12-02T09:40:21.640Z,244
2016-12-02T09:41:21.657Z,244
2016-12-02T09:42:21.665Z,244
2016-12-02T09:43:21.682Z,244
2016-12-02T09:44:21.691Z,244
2016-12-02T09:45:21.701Z,244
2016-12-02T09:46:21.772Z,244
2016-12-02T09:47:21.731Z,244
2016-12-02T09:48:21.747Z,248
2016-12-02T09:49:21.766Z,244
2016-12-02T09:50:21.772Z,248
2016-12-02T09:51:22.088Z,248
2016-12-02T09:52:21.999Z,248
2016-12-02T09:53:21.811Z,248
2016-12-02T09:54:21.819Z,248
2016-12-02T09:55:21.835Z,248
2016-12-02T09:56:21.851Z,248
2016-12-02T09:57:21.862Z,252
2016-12-02T09:58:21.869Z,248
2016-12-02T09:59:21.882Z,248
2016-12-02T10:00:21.898Z,256
2016-12-02T10:01:21.916Z,252
2016-12-02T10:02:21.930Z,252
2016-12-02T10:03:21.937Z,256
2016-12-02T10:04:21.951Z,264
2016-12-02T10:05:21.964Z,256
2016-12-02T10:06:21.975Z,256
2016-12-02T10:07:22.002Z,260
2016-12-02T10:08:22.005Z,260
2016-12-02T10:09:22.016Z,264
2016-12-02T10:10:22.069Z,264
2016-12-02T10:11:22.078Z,268
2016-12-02T10:12:22.062Z,268
2016-12-02T10:13:22.068Z,276
2016-12-02T10:14:22.082Z,280
2016-12-02T10:15:22.094Z,272
2016-12-02T10:16:22.108Z,276
2016-12-02T10:17:22.118Z,276
2016-12-02T10:18:22.138Z,280
2016-12-02T10:19:22.463Z,280
2016-12-02T10:20:22.161Z,284
2016-12-02T10:21:22.175Z,284
2016-12-02T10:22:22.507Z,288
2016-12-02T10:23:22.204Z,284
2016-12-02T10:24:22.215Z,292
2016-12-02T10:25:22.228Z,292
2016-12-02T10:26:22.240Z,296
2016-12-02T10:27:22.260Z,296
2016-12-02T10:28:22.268Z,304
2016-12-02T10:29:22.278Z,304
2016-12-02T10:30:22.408Z,300
2016-12-02T10:31:22.428Z,300
2016-12-02T10:32:22.524Z,300
2016-12-02T10:33:22.536Z,308
2016-12-02T10:34:22.540Z,304
2016-12-02T10:35:22.464Z,308
2016-12-02T10:36:22.569Z,312
2016-12-02T10:37:22.466Z,308
2016-12-02T10:38:22.474Z,316
2016-12-02T10:39:22.484Z,312
2016-12-02T10:40:22.498Z,312
2016-12-02T10:41:22.557Z,320
2016-12-02T10:42:22.540Z,324
2016-12-02T10:43:22.574Z,320
2016-12-02T10:44:22.555Z,324
2016-12-02T10:45:22.568Z,324
2016-12-02T10:46:22.656Z,324
2016-12-02T10:47:22.591Z,328
2016-12-02T10:48:22.643Z,328
2016-12-02T10:49:22.547Z,332
2016-12-02T10:50:22.558Z,336
2016-12-02T10:51:22.577Z,332
2016-12-02T10:52:22.585Z,336
2016-12-02T10:53:22.595Z,344
2016-12-02T10:54:22.609Z,344
2016-12-02T10:55:22.630Z,328
2016-12-02T10:56:22.683Z,344
2016-12-02T10:57:22.645Z,348
2016-12-02T10:58:22.774Z,352
2016-12-02T10:59:22.677Z,348
2016-12-02T11:00:22.690Z,344
2016-12-02T11:01:22.701Z,348
2016-12-02T11:02:22.714Z,348
2016-12-02T11:03:22.878Z,348
2016-12-02T11:04:22.737Z,352
2016-12-02T11:05:22.752Z,384
2016-12-02T11:06:22.762Z,404
2016-12-02T11:07:22.787Z,356
2016-12-02T11:08:22.794Z,356
2016-12-02T11:09:22.820Z,356
2016-12-02T11:10:22.820Z,360
2016-12-02T11:11:22.841Z,364
2016-12-02T11:12:22.999Z,360
2016-12-02T11:13:22.861Z,364
2016-12-02T11:14:22.869Z,360
2016-12-02T11:15:22.888Z,360
2016-12-02T11:16:23.050Z,364
2016-12-02T11:17:22.914Z,372
2016-12-02T11:18:23.240Z,372
2016-12-02T11:19:22.943Z,368
2016-12-02T11:20:22.953Z,368
2016-12-02T11:21:22.970Z,376
2016-12-02T11:22:22.976Z,384
2016-12-02T11:23:22.992Z,416
2016-12-02T11:24:23.014Z,428
2016-12-02T11:25:23.022Z,516
2016-12-02T11:26:23.034Z,440
2016-12-02T11:27:23.113Z,524
2016-12-02T11:28:23.060Z,564
2016-12-02T11:29:23.072Z,360
2016-12-02T11:30:23.142Z,328
2016-12-02T11:31:23.111Z,404
2016-12-02T11:32:23.119Z,400
2016-12-02T11:33:23.125Z,384
2016-12-02T11:34:23.139Z,364
2016-12-02T11:35:23.159Z,392
2016-12-02T11:36:23.344Z,412
2016-12-02T11:37:23.295Z,468
2016-12-02T11:38:23.311Z,360
2016-12-02T11:39:23.317Z,408
2016-12-02T11:40:23.323Z,376
2016-12-02T11:41:23.435Z,372
2016-12-02T11:42:23.290Z,644
2016-12-02T11:43:23.302Z,740
2016-12-02T11:44:23.309Z,452
2016-12-02T11:45:23.308Z,384
2016-12-02T11:46:23.318Z,352
2016-12-02T11:47:23.324Z,312
2016-12-02T11:48:23.338Z,360
2016-12-02T11:49:23.343Z,376
2016-12-02T11:50:23.385Z,412
2016-12-02T11:51:23.381Z,380
2016-12-02T11:52:23.388Z,360
2016-12-02T11:53:23.399Z,368
2016-12-02T11:54:23.416Z,360
2016-12-02T11:55:23.426Z,364
2016-12-02T11:56:23.439Z,360
2016-12-02T11:57:23.462Z,280
2016-12-02T11:58:23.463Z,356
2016-12-02T11:59:23.492Z,352
2016-12-02T12:00:23.493Z,344
2016-12-02T12:01:23.511Z,356
2016-12-02T12:02:23.528Z,352
2016-12-02T12:03:23.545Z,328
2016-12-02T12:04:23.550Z,400
2016-12-02T12:05:23.562Z,424
2016-12-02T12:06:23.579Z,352
2016-12-02T12:07:23.595Z,352
2016-12-02T12:08:23.607Z,344
2016-12-02T12:09:23.620Z,320
2016-12-02T12:10:23.628Z,352
2016-12-02T12:11:23.648Z,352
2016-12-02T12:12:23.663Z,380
2016-12-02T12:13:23.673Z,428
2016-12-02T12:14:23.693Z,416
2016-12-02T12:15:23.701Z,344
2016-12-02T12:16:23.716Z,360
2016-12-02T12:17:23.728Z,332
2016-12-02T12:18:23.748Z,324
2016-12-02T12:19:23.752Z,320
2016-12-02T12:20:23.767Z,320
2016-12-02T12:21:23.784Z,328
2016-12-02T12:22:23.803Z,316
2016-12-02T12:23:23.810Z,312
2016-12-02T12:24:23.832Z,308
2016-12-02T12:25:23.842Z,308
2016-12-02T12:26:23.972Z,304
2016-12-02T12:27:23.869Z,304
2016-12-02T12:28:23.874Z,308
2016-12-02T12:29:23.894Z,300
2016-12-02T12:30:23.909Z,296
2016-12-02T12:31:23.922Z,296
2016-12-02T12:32:23.935Z,292
2016-12-02T12:33:23.954Z,292
2016-12-02T12:34:23.961Z,292
2016-12-02T12:35:23.975Z,292
2016-12-02T12:36:23.994Z,288
2016-12-02T12:37:24.015Z,264
2016-12-02T12:38:24.082Z,280
2016-12-02T12:39:24.063Z,272
2016-12-02T12:40:24.049Z,256
2016-12-02T12:41:24.056Z,280
2016-12-02T12:42:24.073Z,260
2016-12-02T12:43:24.086Z,264
2016-12-02T12:44:24.102Z,260
2016-12-02T12:45:24.157Z,264
2016-12-02T12:46:24.130Z,268
2016-12-02T12:47:24.149Z,268
2016-12-02T12:48:24.161Z,272
2016-12-02T12:49:24.244Z,268
2016-12-02T12:50:24.266Z,260
2016-12-02T12:51:24.283Z,256
2016-12-02T12:52:24.294Z,252
2016-12-02T12:53:24.296Z,260
2016-12-02T12:54:24.308Z,260
2016-12-02T12:55:24.253Z,260
2016-12-02T12:56:24.267Z,260
2016-12-02T12:57:24.282Z,256
2016-12-02T12:58:24.299Z,260
2016-12-02T12:59:24.312Z,268
2016-12-02T13:00:24.323Z,256
2016-12-02T13:01:24.341Z,252
2016-12-02T13:02:24.352Z,248
2016-12-02T13:03:24.367Z,252
2016-12-02T13:04:24.377Z,252
2016-12-02T13:05:24.390Z,248
2016-12-02T13:06:24.408Z,248
2016-12-02T13:07:24.606Z,252
2016-12-02T13:08:24.439Z,248
2016-12-02T13:09:24.449Z,248
2016-12-02T13:10:24.464Z,248
2016-12-02T13:11:24.482Z,248
2016-12-02T13:12:24.491Z,248
2016-12-02T13:13:24.506Z,244
2016-12-02T13:14:24.522Z,244
2016-12-02T13:15:24.536Z,240
2016-12-02T13:16:24.552Z,244
2016-12-02T13:17:24.570Z,244
2016-12-02T13:18:24.581Z,240
2016-12-02T13:19:24.594Z,240
2016-12-02T13:20:24.601Z,240
2016-12-02T13:21:24.620Z,240
2016-12-02T13:22:24.627Z,236
2016-12-02T13:23:24.654Z,236
2016-12-02T13:24:24.663Z,236
2016-12-02T13:25:24.675Z,236
2016-12-02T13:26:24.836Z,232
2016-12-02T13:27:24.846Z,232
2016-12-02T13:28:24.856Z,232
2016-12-02T13:29:24.852Z,228
2016-12-02T13:30:24.864Z,228
2016-12-02T13:31:24.870Z,228
2016-12-02T13:32:24.881Z,228
2016-12-02T13:33:24.888Z,228
2016-12-02T13:34:24.887Z,224
2016-12-02T13:35:25.029Z,224
2016-12-02T13:36:24.944Z,224
2016-12-02T13:37:24.959Z,224
2016-12-02T13:38:24.951Z,224
2016-12-02T13:39:24.960Z,220
2016-12-02T13:40:24.970Z,216
2016-12-02T13:41:24.977Z,216
2016-12-02T13:42:24.987Z,212
2016-12-02T13:43:24.995Z,212
2016-12-02T13:44:25.030Z,212
2016-12-02T13:45:25.039Z,212
2016-12-02T13:46:25.283Z,208
2016-12-02T13:47:25.058Z,208
2016-12-02T13:48:25.068Z,208
2016-12-02T13:49:25.007Z,204
2016-12-02T13:50:25.018Z,204
2016-12-02T13:51:25.033Z,204
2016-12-02T13:52:25.064Z,204
2016-12-02T13:53:25.064Z,200
2016-12-02T13:54:25.084Z,200
2016-12-02T13:55:25.095Z,196
2016-12-02T13:56:25.102Z,196
2016-12-02T13:57:25.119Z,196
2016-12-02T13:58:25.134Z,192
2016-12-02T13:59:25.147Z,192
2016-12-02T14:00:25.162Z,188
2016-12-02T14:01:25.175Z,188
2016-12-02T14:02:25.185Z,188
2016-12-02T14:03:25.196Z,184
2016-12-02T14:04:25.216Z,180
2016-12-02T14:05:25.230Z,180
2016-12-02T14:06:25.241Z,176
2016-12-02T14:07:25.253Z,176
2016-12-02T14:08:25.269Z,176
2016-12-02T14:09:25.285Z,172
2016-12-02T14:10:25.296Z,172
2016-12-02T14:11:25.314Z,168
2016-12-02T14:12:25.321Z,168
2016-12-02T14:13:25.346Z,168
2016-12-02T14:14:25.776Z,164
2016-12-02T14:15:25.398Z,160