createdAt,value
2019-02-15T00:03:48.589Z,5.8
2019-02-15T00:13:52.034Z,5.6
2019-02-15T00:23:55.442Z,5.7
2019-02-15T00:33:58.898Z,5.7
2019-02-15T00:44:02.344Z,5.6
2019-02-15T00:54:05.838Z,5.5
2019-02-15T01:04:09.239Z,5.4
2019-02-15T01:14:13.651Z,5.4
2019-02-15T01:24:17.094Z,5.2
2019-02-15T01:34:20.519Z,5.2
2019-02-15T01:44:23.986Z,5.1
2019-02-15T01:54:27.439Z,5
2019-02-15T02:04:30.848Z,5
2019-02-15T02:14:34.298Z,5
2019-02-15T02:24:37.736Z,5
2019-02-15T02:34:41.179Z,5
2019-02-15T02:44:44.651Z,5
2019-02-15T02:54:48.062Z,4.9
2019-02-15T03:04:51.476Z,4.8
2019-02-15T03:14:54.948Z,4.8
2019-02-15T03:24:58.398Z,4.7
2019-02-15T03:35:01.858Z,4.5
2019-02-15T03:45:05.378Z,4.4
2019-02-15T03:55:08.847Z,4.4
2019-02-15T04:05:12.329Z,4.3
2019-02-15T04:15:15.779Z,4.3
2019-02-15T04:25:19.281Z,4.3
2019-02-15T04:35:23.761Z,4.2
2019-02-15T04:45:27.296Z,4.2
2019-02-15T04:55:30.766Z,4.1
2019-02-15T05:05:34.220Z,4.2
2019-02-15T05:15:37.717Z,4.1
2019-02-15T05:25:41.196Z,3.9
2019-02-15T05:35:44.621Z,3.8
2019-02-15T05:45:48.065Z,3.8
2019-02-15T05:55:52.529Z,3.8
2019-02-15T06:05:55.960Z,3.7
2019-02-15T06:15:59.440Z,3.7
2019-02-15T06:26:02.909Z,3.7
2019-02-15T06:36:06.473Z,3.6
2019-02-15T06:46:09.924Z,3.7
2019-02-15T06:56:13.350Z,3.7
2019-02-15T07:06:16.816Z,3.7
2019-02-15T07:16:20.222Z,3.6
2019-02-15T07:26:23.675Z,3.9
2019-02-15T07:36:27.114Z,5.2
2019-02-15T07:46:30.584Z,6.3
2019-02-15T07:56:34.033Z,7
2019-02-15T08:06:38.447Z,7.9
2019-02-15T08:16:41.866Z,8.5
2019-02-15T08:26:46.328Z,8.9
2019-02-15T08:36:49.766Z,9.5
2019-02-15T08:46:53.204Z,10
2019-02-15T08:56:56.657Z,10.6
2019-02-15T09:07:00.077Z,10.9
2019-02-15T09:17:03.474Z,11.5
2019-02-15T09:27:06.899Z,11.7
2019-02-15T09:37:10.339Z,11.8
2019-02-15T09:47:13.781Z,11.9
2019-02-15T09:57:17.201Z,11.9
2019-02-15T10:07:20.613Z,11.8
2019-02-15T10:17:24.046Z,12.1
2019-02-15T10:27:27.496Z,12.3
2019-02-15T10:37:30.939Z,12.3
2019-02-15T10:47:34.398Z,12.2
2019-02-15T10:57:37.787Z,12
2019-02-15T11:07:41.216Z,12
2019-02-15T11:17:44.707Z,11.6
2019-02-15T11:27:48.105Z,11.7
2019-02-15T11:37:51.564Z,11.6
2019-02-15T11:47:55.004Z,11.6
2019-02-15T11:57:58.453Z,11.6
2019-02-15T12:08:01.906Z,11.8
2019-02-15T12:18:05.372Z,11.3
2019-02-15T12:28:08.796Z,11.2
2019-02-15T12:38:12.275Z,11.1
2019-02-15T12:48:15.710Z,11.4
2019-02-15T12:58:19.172Z,11.3
2019-02-15T13:08:22.632Z,11.4
2019-02-15T13:18:26.059Z,11.5
2019-02-15T13:28:29.548Z,11.6
2019-02-15T13:38:32.999Z,11.8
2019-02-15T13:48:36.450Z,11.9
2019-02-15T13:58:39.855Z,11.9
2019-02-15T14:08:43.268Z,12.1
2019-02-15T14:18:46.720Z,12.2
2019-02-15T14:28:50.152Z,12.1
2019-02-15T14:38:53.620Z,12.2
2019-02-15T14:48:57.047Z,12.1
2019-02-15T14:59:00.479Z,12.2
2019-02-15T15:09:03.903Z,12.1
2019-02-15T15:19:07.365Z,12.2
2019-02-15T15:29:10.778Z,12.1
2019-02-15T15:39:14.214Z,12
2019-02-15T15:49:17.677Z,11.9
2019-02-15T15:59:21.132Z,11.9
2019-02-15T16:09:24.747Z,11.8
2019-02-15T16:19:28.540Z,11.9
2019-02-15T16:29:32.013Z,12
2019-02-15T16:39:35.421Z,11.9
2019-02-15T16:49:38.846Z,11.7
2019-02-15T16:59:42.285Z,11.6
2019-02-15T17:09:45.710Z,11.5
2019-02-15T17:19:49.144Z,11.2
2019-02-15T17:29:52.614Z,10.9
2019-02-15T17:39:56.060Z,10.6
2019-02-15T17:49:59.468Z,10.4
2019-02-15T18:00:02.910Z,10.1
2019-02-15T18:10:06.352Z,10
2019-02-15T18:20:09.808Z,9.7
2019-02-15T18:30:13.262Z,9.5
2019-02-15T18:40:16.685Z,9.3
2019-02-15T18:50:20.092Z,9.2
2019-02-15T19:00:23.589Z,9
2019-02-15T19:10:27.015Z,8.9
2019-02-15T19:20:30.464Z,8.7
2019-02-15T19:30:33.937Z,8.6
2019-02-15T19:40:37.364Z,8.5
2019-02-15T19:50:40.756Z,8.3
2019-02-15T20:00:44.204Z,8.2
2019-02-15T20:10:47.727Z,8.1
2019-02-15T20:20:51.161Z,8
2019-02-15T20:30:54.612Z,7.8
2019-02-15T20:40:58.085Z,7.7
2019-02-15T20:51:01.503Z,7.5
2019-02-15T21:01:04.952Z,7.4
2019-02-15T21:11:08.384Z,7.4
2019-02-15T21:21:11.957Z,7.3
2019-02-15T21:31:15.392Z,7.2
2019-02-15T21:41:18.834Z,7.1
2019-02-15T21:51:22.270Z,6.9
2019-02-15T22:01:25.682Z,6.9
2019-02-15T22:11:29.099Z,6.7
2019-02-15T22:21:32.528Z,6.6
2019-02-15T22:31:35.962Z,6.4
2019-02-15T22:41:39.418Z,6.3
2019-02-15T22:51:43.862Z,6.2
2019-02-15T23:01:47.331Z,6.1
2019-02-15T23:11:50.777Z,6
2019-02-15T23:21:54.218Z,6
2019-02-15T23:31:57.643Z,5.9
2019-02-15T23:42:01.078Z,5.9
2019-02-15T23:52:04.511Z,5.8
