createdAt,value
2023-05-06T00:01:54.472Z,8.10
2023-05-06T00:04:57.794Z,9.23
2023-05-06T00:08:13.671Z,8.67
2023-05-06T00:11:21.084Z,8.80
2023-05-06T00:14:30.688Z,8.57
2023-05-06T00:17:38.060Z,8.57
2023-05-06T00:20:43.509Z,8.82
2023-05-06T00:23:53.659Z,8.13
2023-05-06T00:26:56.899Z,8.40
2023-05-06T00:30:00.492Z,8.32
2023-05-06T00:33:07.153Z,8.20
2023-05-06T00:36:10.699Z,8.77
2023-05-06T00:39:18.114Z,9.23
2023-05-06T00:42:39.613Z,9.25
2023-05-06T00:46:02.833Z,8.93
2023-05-06T00:49:23.606Z,9.45
2023-05-06T00:52:51.008Z,9.30
2023-05-06T00:56:06.725Z,8.60
2023-05-06T00:59:29.633Z,8.75
2023-05-06T01:02:53.852Z,9.30
2023-05-06T01:06:22.113Z,9.00
2023-05-06T01:09:56.847Z,9.30
2023-05-06T01:13:21.610Z,8.67
2023-05-06T01:16:27.946Z,8.98
2023-05-06T01:19:55.734Z,9.55
2023-05-06T01:23:26.836Z,8.95
2023-05-06T01:26:33.264Z,8.63
2023-05-06T01:29:53.579Z,8.90
2023-05-06T01:33:27.690Z,8.13
2023-05-06T01:36:49.676Z,8.48
2023-05-06T01:40:00.501Z,8.27
2023-05-06T01:43:13.556Z,8.88
2023-05-06T01:46:40.580Z,8.57
2023-05-06T01:50:01.604Z,9.05
2023-05-06T01:53:22.924Z,10.05
2023-05-06T01:56:45.540Z,9.48
2023-05-06T02:00:09.493Z,9.00
2023-05-06T02:03:25.829Z,8.60
2023-05-06T02:06:37.654Z,8.15
2023-05-06T02:09:52.564Z,8.70
2023-05-06T02:12:57.539Z,8.00
2023-05-06T02:16:15.370Z,9.55
2023-05-06T02:19:51.556Z,8.50
2023-05-06T02:23:22.656Z,8.35
2023-05-06T02:26:31.908Z,8.48
2023-05-06T02:29:48.084Z,8.50
2023-05-06T02:33:07.989Z,8.10
2023-05-06T02:36:28.865Z,8.43
2023-05-06T02:39:57.330Z,8.88
2023-05-06T02:43:14.425Z,8.75
2023-05-06T02:46:50.147Z,9.02
2023-05-06T02:50:09.199Z,8.55
2023-05-06T02:53:35.762Z,8.37
2023-05-06T02:57:05.057Z,8.23
2023-05-06T03:00:11.310Z,9.10
2023-05-06T03:03:26.464Z,8.57
2023-05-06T03:06:48.688Z,8.63
2023-05-06T03:10:19.358Z,8.37
2023-05-06T03:13:41.786Z,7.85
2023-05-06T03:17:05.616Z,8.35
2023-05-06T03:20:30.588Z,8.13
2023-05-06T03:23:50.521Z,8.77
2023-05-06T03:27:19.314Z,8.63
2023-05-06T03:30:45.769Z,8.60
2023-05-06T03:33:53.335Z,8.30
2023-05-06T03:37:21.379Z,8.45
2023-05-06T03:40:42.532Z,8.35
2023-05-06T03:43:57.669Z,8.20
2023-05-06T03:47:24.496Z,8.02
2023-05-06T03:50:40.741Z,8.20
2023-05-06T03:54:04.659Z,8.70
2023-05-06T03:57:21.682Z,8.20
2023-05-06T04:00:45.415Z,8.47
2023-05-06T04:04:19.233Z,8.32
2023-05-06T04:07:33.140Z,8.05
2023-05-06T04:10:47.853Z,8.35
2023-05-06T04:14:25.444Z,8.43
2023-05-06T04:17:35.043Z,8.03
2023-05-06T04:20:51.349Z,7.88
2023-05-06T04:23:58.622Z,8.65
2023-05-06T04:27:13.569Z,7.55
2023-05-06T04:30:22.734Z,7.18
2023-05-06T04:33:44.257Z,8.98
2023-05-06T04:37:09.874Z,7.67
2023-05-06T04:40:18.870Z,7.65
2023-05-06T04:43:53.523Z,7.50
2023-05-06T04:47:41.595Z,8.20
2023-05-06T04:50:53.275Z,8.25
2023-05-06T04:54:00.571Z,8.10
2023-05-06T04:57:13.122Z,7.78
2023-05-06T05:00:22.710Z,8.75
2023-05-06T05:03:33.964Z,9.15
2023-05-06T05:06:47.642Z,8.73
2023-05-06T05:10:01.978Z,8.73
2023-05-06T05:13:10.173Z,8.02
2023-05-06T05:16:43.661Z,8.15
2023-05-06T05:20:14.976Z,8.55
2023-05-06T05:23:41.667Z,8.82
2023-05-06T05:26:56.008Z,8.47
2023-05-06T05:30:16.470Z,8.82
2023-05-06T05:33:53.226Z,8.07
2023-05-06T05:37:18.457Z,9.07
2023-05-06T05:40:22.143Z,8.30
2023-05-06T05:43:42.480Z,8.33
2023-05-06T05:47:05.930Z,8.52
2023-05-06T05:50:32.423Z,9.25
2023-05-06T05:54:05.090Z,8.52
2023-05-06T05:57:16.894Z,8.85
2023-05-06T06:00:35.638Z,8.93
2023-05-06T06:03:54.428Z,8.48
2023-05-06T06:07:21.629Z,8.75
2023-05-06T06:10:48.220Z,8.75
2023-05-06T06:14:26.832Z,8.45
2023-05-06T06:17:49.343Z,8.90
2023-05-06T06:21:12.894Z,8.95
2023-05-06T06:24:35.391Z,8.55
2023-05-06T06:27:42.865Z,8.77
2023-05-06T06:30:52.138Z,8.80
2023-05-06T06:34:05.473Z,9.30
2023-05-06T06:37:15.708Z,9.18
2023-05-06T06:40:19.622Z,9.40
2023-05-06T06:43:28.757Z,8.93
2023-05-06T06:46:40.386Z,9.25
2023-05-06T06:49:44.619Z,9.37
2023-05-06T06:52:52.432Z,9.27
2023-05-06T06:56:20.924Z,9.50
2023-05-06T06:59:33.234Z,8.68
2023-05-06T07:03:01.037Z,9.88
2023-05-06T07:06:31.030Z,8.47
2023-05-06T07:09:51.570Z,8.95
2023-05-06T07:12:55.372Z,9.20
2023-05-06T07:16:05.530Z,8.88
2023-05-06T07:19:28.772Z,9.50
2023-05-06T07:22:57.877Z,9.20
2023-05-06T07:26:21.100Z,8.90
2023-05-06T07:29:42.662Z,9.45
2023-05-06T07:33:01.421Z,9.93
2023-05-06T07:36:20.681Z,9.30
2023-05-06T07:39:44.836Z,9.40
2023-05-06T07:42:59.974Z,9.18
2023-05-06T07:46:24.664Z,9.57
2023-05-06T07:49:55.767Z,9.40
2023-05-06T07:53:19.342Z,9.00
2023-05-06T07:56:35.947Z,9.43
2023-05-06T07:59:58.805Z,9.48
2023-05-06T08:03:27.301Z,9.48
2023-05-06T08:06:38.684Z,9.25
2023-05-06T08:10:02.165Z,9.60
2023-05-06T08:13:10.596Z,9.37
2023-05-06T08:16:42.887Z,10.20
2023-05-06T08:20:08.993Z,9.65
2023-05-06T08:23:40.772Z,9.90
2023-05-06T08:27:00.916Z,10.20
2023-05-06T08:30:22.673Z,9.53
2023-05-06T08:33:42.978Z,10.13
2023-05-06T08:37:00.671Z,9.57
2023-05-06T08:40:35.189Z,9.60
2023-05-06T08:43:55.008Z,9.70
2023-05-06T08:47:10.268Z,8.93
2023-05-06T08:50:27.925Z,9.35
2023-05-06T08:53:56.630Z,10.18
2023-05-06T08:57:14.025Z,11.02
2023-05-06T09:00:36.089Z,10.10
2023-05-06T09:03:51.117Z,10.70
2023-05-06T09:06:59.584Z,10.07
2023-05-06T09:10:19.029Z,10.85
2023-05-06T09:13:31.662Z,11.05
2023-05-06T09:16:55.334Z,12.18
2023-05-06T09:20:20.745Z,10.00
2023-05-06T09:23:49.774Z,9.70
2023-05-06T09:26:55.554Z,9.10
2023-05-06T09:30:24.631Z,9.45
2023-05-06T09:33:37.515Z,9.82
2023-05-06T09:36:47.455Z,9.67
2023-05-06T09:40:20.683Z,10.90
2023-05-06T09:43:47.636Z,10.32
2023-05-06T09:47:07.685Z,9.75
2023-05-06T09:50:24.736Z,9.43
2023-05-06T09:54:08.964Z,8.20
2023-05-06T09:57:48.375Z,8.10
2023-05-06T10:01:25.147Z,6.35
2023-05-06T10:05:07.698Z,6.90
2023-05-06T10:08:39.502Z,7.20
2023-05-06T10:12:06.663Z,6.47
2023-05-06T10:15:31.570Z,5.85
2023-05-06T10:18:59.446Z,8.60
2023-05-06T10:22:44.007Z,6.70
2023-05-06T10:26:23.257Z,6.28
2023-05-06T10:29:40.367Z,7.27
2023-05-06T10:33:07.311Z,6.60
2023-05-06T10:36:47.321Z,7.63
2023-05-06T10:40:20.896Z,6.57
2023-05-06T10:43:34.392Z,6.85
2023-05-06T10:47:10.238Z,6.73
2023-05-06T10:50:40.078Z,6.50
2023-05-06T10:54:04.198Z,6.90
2023-05-06T10:57:15.349Z,5.93
2023-05-06T11:00:24.072Z,5.65
2023-05-06T11:03:52.022Z,5.73
2023-05-06T11:07:37.433Z,5.22
2023-05-06T11:12:00.173Z,4.72
2023-05-06T11:15:41.455Z,4.90
2023-05-06T11:19:04.299Z,4.85
2023-05-06T11:26:22.296Z,4.68
2023-05-06T11:29:42.356Z,5.55
2023-05-06T11:33:02.784Z,5.53
2023-05-06T11:36:20.188Z,6.10
2023-05-06T11:39:30.905Z,5.50
2023-05-06T11:42:36.661Z,5.88
2023-05-06T11:45:53.229Z,6.15
2023-05-06T11:49:16.163Z,6.53
2023-05-06T11:52:44.949Z,5.65
2023-05-06T11:56:08.705Z,5.33
2023-05-06T11:59:44.058Z,5.25
2023-05-06T12:02:56.805Z,5.20
2023-05-06T12:06:24.556Z,5.38
2023-05-06T12:09:37.610Z,5.32
2023-05-06T12:12:54.185Z,4.80
2023-05-06T12:16:18.119Z,4.80
2023-05-06T12:19:41.969Z,4.78
2023-05-06T12:23:16.886Z,4.50
2023-05-06T12:26:32.745Z,4.50
2023-05-06T12:29:58.037Z,4.90
2023-05-06T12:33:14.547Z,4.40
2023-05-06T12:36:35.876Z,4.75
2023-05-06T12:39:41.298Z,4.15
2023-05-06T12:42:45.872Z,4.07
2023-05-06T12:46:11.485Z,4.30
2023-05-06T12:49:24.574Z,4.25
2023-05-06T12:52:50.295Z,5.00
2023-05-06T12:56:29.635Z,5.03
2023-05-06T12:59:37.888Z,4.75
2023-05-06T13:02:53.633Z,4.67
2023-05-06T13:06:08.956Z,4.90
2023-05-06T13:09:37.136Z,4.93
2023-05-06T13:12:46.374Z,4.70
2023-05-06T13:15:57.676Z,4.63
2023-05-06T13:19:02.477Z,4.50
2023-05-06T13:22:13.413Z,4.70
2023-05-06T13:25:22.694Z,4.70
2023-05-06T13:28:45.288Z,4.00
2023-05-06T13:32:19.790Z,6.10
2023-05-06T13:35:39.940Z,5.80
2023-05-06T13:38:54.576Z,6.00
2023-05-06T13:42:03.259Z,6.03
2023-05-06T13:45:20.580Z,6.63
2023-05-06T13:48:35.597Z,5.97
2023-05-06T13:55:36.880Z,6.32
2023-05-06T13:59:16.351Z,5.35
2023-05-06T14:02:44.716Z,5.97
2023-05-06T14:06:09.803Z,5.43
2023-05-06T14:09:43.365Z,5.80
2023-05-06T14:13:10.779Z,5.97
2023-05-06T14:16:43.715Z,5.95
2023-05-06T14:20:11.012Z,6.60
2023-05-06T14:23:21.574Z,6.78
2023-05-06T14:26:41.592Z,7.50
2023-05-06T14:30:10.355Z,7.80
2023-05-06T14:33:23.810Z,7.95
2023-05-06T14:36:31.436Z,7.82
2023-05-06T14:39:41.495Z,7.95
2023-05-06T14:42:46.051Z,8.97
2023-05-06T14:45:53.734Z,8.63
2023-05-06T14:49:03.883Z,9.38
2023-05-06T14:52:11.875Z,9.43
2023-05-06T14:55:31.813Z,9.10
2023-05-06T14:58:53.213Z,10.43
2023-05-06T15:02:13.708Z,9.32
2023-05-06T15:05:30.087Z,9.60
2023-05-06T15:08:59.966Z,9.43
2023-05-06T15:12:22.890Z,9.18
2023-05-06T15:15:40.269Z,9.20
2023-05-06T15:19:02.710Z,9.43
2023-05-06T15:22:07.708Z,9.48
2023-05-06T15:25:30.334Z,9.85
2023-05-06T15:28:38.632Z,9.48
2023-05-06T15:31:46.549Z,9.37
2023-05-06T15:35:01.474Z,9.20
2023-05-06T15:38:23.288Z,8.98
2023-05-06T15:41:50.510Z,8.60
2023-05-06T15:45:16.249Z,8.20
2023-05-06T15:48:33.695Z,7.10
2023-05-06T15:51:44.459Z,7.97
2023-05-06T15:55:17.092Z,8.45
2023-05-06T15:58:35.880Z,9.30
2023-05-06T16:02:24.702Z,9.45
2023-05-06T16:05:36.683Z,8.00
2023-05-06T16:08:52.709Z,8.18
2023-05-06T16:12:22.616Z,7.63
2023-05-06T16:15:33.005Z,8.10
2023-05-06T16:18:58.930Z,8.20
2023-05-06T16:22:41.464Z,7.23
2023-05-06T16:25:51.042Z,7.47
2023-05-06T16:29:15.541Z,8.32
2023-05-06T16:32:32.204Z,8.07
2023-05-06T16:35:48.844Z,8.20
2023-05-06T16:39:27.961Z,8.13
2023-05-06T16:42:39.950Z,8.25
2023-05-06T16:45:56.558Z,9.40
2023-05-06T16:49:29.611Z,8.65
2023-05-06T16:52:50.036Z,9.18
2023-05-06T16:56:33.010Z,9.93
2023-05-06T16:59:58.705Z,8.70
2023-05-06T17:03:13.420Z,9.27
2023-05-06T17:06:31.312Z,9.57
2023-05-06T17:09:47.644Z,9.75
2023-05-06T17:13:08.336Z,8.87
2023-05-06T17:16:31.628Z,9.13
2023-05-06T17:19:40.782Z,9.93
2023-05-06T17:22:58.466Z,9.45
2023-05-06T17:26:26.835Z,9.43
2023-05-06T17:29:50.531Z,8.60
2023-05-06T17:33:26.585Z,11.18
2023-05-06T17:36:50.775Z,10.38
2023-05-06T17:40:12.502Z,10.60
2023-05-06T17:43:33.193Z,10.52
2023-05-06T17:46:38.645Z,10.53
2023-05-06T17:50:05.833Z,11.32
2023-05-06T17:53:24.562Z,11.07
2023-05-06T17:56:32.417Z,10.70
2023-05-06T17:59:39.843Z,11.05
2023-05-06T18:03:03.454Z,10.23
2023-05-06T18:06:29.535Z,11.40
2023-05-06T18:09:38.961Z,10.18
2023-05-06T18:12:47.157Z,10.00
2023-05-06T18:16:02.706Z,11.30
2023-05-06T18:19:26.282Z,10.60
2023-05-06T18:22:52.080Z,10.55
2023-05-06T18:26:27.939Z,11.20
2023-05-06T18:29:43.506Z,11.18
2023-05-06T18:32:58.438Z,11.55
2023-05-06T18:36:21.023Z,11.73
2023-05-06T18:39:39.431Z,11.18
2023-05-06T18:43:00.433Z,12.00
2023-05-06T18:46:24.185Z,11.50
2023-05-06T18:49:33.740Z,11.85
2023-05-06T18:52:58.812Z,11.57
2023-05-06T18:56:32.139Z,11.98
2023-05-06T18:59:51.265Z,13.02
2023-05-06T19:03:29.386Z,11.60
2023-05-06T19:06:44.896Z,12.00
2023-05-06T19:10:02.253Z,12.03
2023-05-06T19:13:33.499Z,12.48
2023-05-06T19:16:56.318Z,12.63
2023-05-06T19:20:14.973Z,12.32
2023-05-06T19:23:28.652Z,11.98
2023-05-06T19:26:52.065Z,12.03
2023-05-06T19:30:21.971Z,11.43
2023-05-06T19:33:40.183Z,12.18
2023-05-06T19:36:43.428Z,11.82
2023-05-06T19:40:00.628Z,12.40
2023-05-06T19:43:14.986Z,12.60
2023-05-06T19:46:40.088Z,12.88
2023-05-06T19:50:27.083Z,13.05
2023-05-06T19:54:00.274Z,13.95
2023-05-06T19:57:19.966Z,14.43
2023-05-06T20:00:38.880Z,14.43
2023-05-06T20:04:02.463Z,13.80
2023-05-06T20:07:13.638Z,13.30
2023-05-06T20:10:37.102Z,14.00
2023-05-06T20:14:08.274Z,13.95
2023-05-06T20:17:25.751Z,13.20
2023-05-06T20:20:44.686Z,13.80
2023-05-06T20:24:06.581Z,13.85
2023-05-06T20:27:36.101Z,13.77
2023-05-06T20:30:56.024Z,13.90
2023-05-06T20:34:14.598Z,14.07
2023-05-06T20:37:37.923Z,14.00
2023-05-06T20:40:59.067Z,12.60
2023-05-06T20:44:19.104Z,13.02
2023-05-06T20:47:37.405Z,13.18
2023-05-06T20:51:12.319Z,13.03
2023-05-06T20:54:55.027Z,11.95
2023-05-06T20:58:22.851Z,11.10
2023-05-06T21:02:04.875Z,10.63
2023-05-06T21:05:33.841Z,10.32
2023-05-06T21:08:58.761Z,10.77
2023-05-06T21:12:20.613Z,11.38
2023-05-06T21:15:38.719Z,10.82
2023-05-06T21:19:01.814Z,10.93
2023-05-06T21:22:12.296Z,10.38
2023-05-06T21:25:21.599Z,10.17
2023-05-06T21:28:25.703Z,10.20
2023-05-06T21:31:30.354Z,11.00
2023-05-06T21:34:35.799Z,12.82
2023-05-06T21:37:39.154Z,12.68
2023-05-06T21:41:00.610Z,13.27
2023-05-06T21:44:22.664Z,12.65
2023-05-06T21:47:38.828Z,11.45
2023-05-06T21:51:01.718Z,12.32
2023-05-06T21:54:29.791Z,11.85
2023-05-06T21:57:52.736Z,10.80
2023-05-06T22:01:15.930Z,11.65
2023-05-06T22:04:20.154Z,11.10
2023-05-06T22:07:23.794Z,11.30
2023-05-06T22:10:34.319Z,11.20
2023-05-06T22:13:37.373Z,11.10
2023-05-06T22:16:41.698Z,10.40
2023-05-06T22:19:46.832Z,9.98
2023-05-06T22:23:08.856Z,8.80
2023-05-06T22:26:31.858Z,8.30
2023-05-06T22:29:52.863Z,7.83
2023-05-06T22:33:13.829Z,7.90
2023-05-06T22:36:35.737Z,7.70
2023-05-06T22:39:43.920Z,7.88
2023-05-06T22:42:52.960Z,7.15
2023-05-06T22:46:02.545Z,9.53
2023-05-06T22:49:19.685Z,7.65
2023-05-06T22:52:41.216Z,7.25
2023-05-06T22:55:45.499Z,7.10
2023-05-06T22:58:49.141Z,7.35
2023-05-06T23:01:52.193Z,7.27
2023-05-06T23:05:05.844Z,7.32
2023-05-06T23:08:11.345Z,7.20
2023-05-06T23:11:19.027Z,6.72
2023-05-06T23:14:28.554Z,6.53
2023-05-06T23:17:38.071Z,6.77
2023-05-06T23:20:50.015Z,7.00
2023-05-06T23:24:03.148Z,6.57
2023-05-06T23:27:06.208Z,6.28
2023-05-06T23:30:19.920Z,6.20
2023-05-06T23:33:22.923Z,5.97
2023-05-06T23:36:37.641Z,6.28
2023-05-06T23:39:56.205Z,6.93
2023-05-06T23:43:09.895Z,7.13
2023-05-06T23:46:26.476Z,6.65
2023-05-06T23:49:54.724Z,6.90
2023-05-06T23:53:10.475Z,7.20
2023-05-06T23:56:31.318Z,7.05
2023-05-06T23:59:35.422Z,7.43
