createdAt,value
2022-11-17T00:00:16.602Z,0.00
2022-11-17T00:01:16.561Z,0.00
2022-11-17T00:02:16.580Z,0.00
2022-11-17T00:03:16.604Z,0.00
2022-11-17T00:04:16.509Z,0.00
2022-11-17T00:05:16.490Z,0.00
2022-11-17T00:06:16.483Z,0.00
2022-11-17T00:07:16.496Z,0.00
2022-11-17T00:08:16.522Z,0.00
2022-11-17T00:09:16.435Z,0.00
2022-11-17T00:10:16.407Z,0.00
2022-11-17T00:11:16.385Z,0.00
2022-11-17T00:12:22.039Z,0.00
2022-11-17T00:13:16.380Z,0.00
2022-11-17T00:14:16.398Z,0.00
2022-11-17T00:15:16.318Z,0.00
2022-11-17T00:16:16.301Z,0.00
2022-11-17T00:17:16.291Z,0.00
2022-11-17T00:18:16.268Z,0.00
2022-11-17T00:19:16.260Z,0.00
2022-11-17T00:20:16.232Z,0.00
2022-11-17T00:21:16.216Z,0.00
2022-11-17T00:22:16.192Z,0.00
2022-11-17T00:23:16.178Z,0.00
2022-11-17T00:24:16.193Z,0.00
2022-11-17T00:25:16.145Z,0.00
2022-11-17T00:26:16.143Z,0.00
2022-11-17T00:27:16.107Z,0.00
2022-11-17T00:28:16.098Z,0.00
2022-11-17T00:29:16.080Z,0.00
2022-11-17T00:30:16.109Z,0.00
2022-11-17T00:31:16.045Z,0.00
2022-11-17T00:32:16.034Z,0.00
2022-11-17T00:33:16.013Z,0.00
2022-11-17T00:34:15.986Z,0.00
2022-11-17T00:35:15.970Z,0.00
2022-11-17T00:36:15.974Z,0.00
2022-11-17T00:37:15.936Z,0.00
2022-11-17T00:38:15.919Z,0.00
2022-11-17T00:39:15.899Z,0.00
2022-11-17T00:40:15.910Z,0.00
2022-11-17T00:41:15.923Z,0.00
2022-11-17T00:42:15.846Z,0.00
2022-11-17T00:43:15.873Z,0.00
2022-11-17T00:44:15.832Z,0.00
2022-11-17T00:45:15.797Z,0.00
2022-11-17T00:46:15.782Z,0.00
2022-11-17T00:47:15.762Z,0.00
2022-11-17T00:48:15.742Z,0.00
2022-11-17T00:49:15.726Z,0.00
2022-11-17T00:50:15.702Z,0.00
2022-11-17T00:51:15.690Z,0.00
2022-11-17T00:52:15.701Z,0.00
2022-11-17T00:53:15.716Z,0.00
2022-11-17T00:54:15.635Z,0.00
2022-11-17T00:55:15.670Z,0.00
2022-11-17T00:56:15.676Z,0.00
2022-11-17T00:57:15.586Z,0.00
2022-11-17T00:58:15.570Z,0.00
2022-11-17T00:59:15.558Z,0.00
2022-11-17T01:00:15.531Z,0.00
2022-11-17T01:01:15.595Z,0.00
2022-11-17T01:02:15.509Z,0.00
2022-11-17T01:03:15.488Z,0.00
2022-11-17T01:04:15.487Z,0.00
2022-11-17T01:05:15.447Z,0.00
2022-11-17T01:06:15.435Z,0.00
2022-11-17T01:07:15.498Z,0.00
2022-11-17T01:08:15.391Z,0.00
2022-11-17T01:09:15.382Z,0.00
2022-11-17T01:10:15.376Z,0.00
2022-11-17T01:11:15.459Z,0.00
2022-11-17T01:12:15.406Z,0.00
2022-11-17T01:13:15.308Z,0.00
2022-11-17T01:14:15.290Z,0.00
2022-11-17T01:15:15.276Z,0.00
2022-11-17T01:16:15.250Z,0.00
2022-11-17T01:17:15.250Z,0.00
2022-11-17T01:18:15.229Z,0.00
2022-11-17T01:19:15.253Z,0.00
2022-11-17T01:20:15.186Z,0.00
2022-11-17T01:21:15.163Z,0.00
2022-11-17T01:22:15.150Z,0.00
2022-11-17T01:23:15.133Z,0.00
2022-11-17T01:24:15.143Z,0.00
2022-11-17T01:25:15.110Z,0.00
2022-11-17T01:26:15.089Z,0.00
2022-11-17T01:27:15.089Z,0.00
2022-11-17T01:28:15.042Z,0.00
2022-11-17T01:29:15.025Z,0.00
2022-11-17T01:30:15.008Z,0.00
2022-11-17T01:31:15.033Z,0.00
2022-11-17T01:32:14.978Z,0.00
2022-11-17T01:33:14.967Z,0.00
2022-11-17T01:34:14.943Z,0.00
2022-11-17T01:35:14.924Z,0.00
2022-11-17T01:36:14.960Z,0.00
2022-11-17T01:37:14.885Z,0.00
2022-11-17T01:38:14.892Z,0.00
2022-11-17T01:39:14.855Z,0.00
2022-11-17T01:40:14.834Z,0.00
2022-11-17T01:41:14.825Z,0.00
2022-11-17T01:42:14.826Z,0.00
2022-11-17T01:43:14.782Z,0.00
2022-11-17T01:44:14.838Z,0.00
2022-11-17T01:45:14.754Z,0.00
2022-11-17T01:46:14.739Z,0.00
2022-11-17T01:47:14.719Z,0.00
2022-11-17T01:48:14.697Z,0.00
2022-11-17T01:49:14.677Z,0.00
2022-11-17T01:50:14.659Z,0.00
2022-11-17T01:51:14.669Z,0.00
2022-11-17T01:52:14.644Z,0.00
2022-11-17T01:53:14.632Z,0.00
2022-11-17T01:54:14.592Z,0.00
2022-11-17T01:55:14.573Z,0.00
2022-11-17T01:56:14.562Z,0.00
2022-11-17T01:57:14.540Z,0.00
2022-11-17T01:58:14.554Z,0.00
2022-11-17T01:59:14.508Z,0.00
2022-11-17T02:00:14.488Z,0.00
2022-11-17T02:01:14.538Z,0.00
2022-11-17T02:02:14.450Z,0.00
2022-11-17T02:03:15.103Z,0.00
2022-11-17T02:04:14.410Z,0.00
2022-11-17T02:05:14.403Z,0.00
2022-11-17T02:06:14.379Z,0.00
2022-11-17T02:07:14.437Z,0.00
2022-11-17T02:08:14.341Z,0.00
2022-11-17T02:09:14.356Z,0.00
2022-11-17T02:10:14.309Z,0.00
2022-11-17T02:11:14.318Z,0.00
2022-11-17T02:12:14.272Z,0.00
2022-11-17T02:13:14.262Z,0.00
2022-11-17T02:14:14.292Z,0.00
2022-11-17T02:15:14.226Z,0.00
2022-11-17T02:16:14.220Z,0.00
2022-11-17T02:17:14.653Z,0.00
2022-11-17T02:18:14.170Z,0.00
2022-11-17T02:19:14.153Z,0.00
2022-11-17T02:20:14.136Z,0.00
2022-11-17T02:21:14.113Z,0.00
2022-11-17T02:22:14.102Z,0.00
2022-11-17T02:23:14.076Z,0.00
2022-11-17T02:24:14.069Z,0.00
2022-11-17T02:25:14.077Z,0.00
2022-11-17T02:26:14.055Z,0.00
2022-11-17T02:27:14.015Z,0.00
2022-11-17T02:28:13.993Z,0.00
2022-11-17T02:29:13.998Z,0.00
2022-11-17T02:30:13.969Z,0.00
2022-11-17T02:31:13.943Z,0.00
2022-11-17T02:32:13.924Z,0.00
2022-11-17T02:33:13.906Z,0.00
2022-11-17T02:34:13.887Z,0.00
2022-11-17T02:35:13.865Z,0.00
2022-11-17T02:36:13.912Z,0.00
2022-11-17T02:37:13.838Z,0.00
2022-11-17T02:38:13.837Z,0.00
2022-11-17T02:39:13.796Z,0.00
2022-11-17T02:40:13.796Z,0.00
2022-11-17T02:41:13.759Z,0.00
2022-11-17T02:42:13.805Z,0.00
2022-11-17T02:43:13.727Z,0.00
2022-11-17T02:44:13.711Z,0.00
2022-11-17T02:45:13.714Z,0.00
2022-11-17T02:46:13.689Z,0.00
2022-11-17T02:47:13.654Z,0.00
2022-11-17T02:48:13.649Z,0.00
2022-11-17T02:49:13.623Z,0.00
2022-11-17T02:50:13.605Z,0.00
2022-11-17T02:51:13.587Z,0.00
2022-11-17T02:52:13.568Z,0.00
2022-11-17T02:53:13.582Z,0.00
2022-11-17T02:54:13.537Z,0.00
2022-11-17T02:55:13.521Z,0.00
2022-11-17T02:56:13.525Z,0.00
2022-11-17T02:57:13.482Z,0.00
2022-11-17T02:58:13.464Z,0.00
2022-11-17T02:59:13.511Z,0.00
2022-11-17T03:00:13.434Z,0.00
2022-11-17T03:01:13.470Z,0.00
2022-11-17T03:02:13.453Z,0.00
2022-11-17T03:03:13.378Z,0.00
2022-11-17T03:04:13.379Z,0.00
2022-11-17T03:05:13.390Z,0.00
2022-11-17T03:06:13.350Z,0.00
2022-11-17T03:07:13.349Z,0.00
2022-11-17T03:08:13.285Z,0.00
2022-11-17T03:09:13.299Z,0.00
2022-11-17T03:10:13.253Z,0.00
2022-11-17T03:11:13.239Z,0.00
2022-11-17T03:12:13.217Z,0.00
2022-11-17T03:13:13.197Z,0.00
2022-11-17T03:14:13.182Z,0.00
2022-11-17T03:15:13.192Z,0.00
2022-11-17T03:16:13.147Z,0.00
2022-11-17T03:17:13.172Z,0.00
2022-11-17T03:18:13.115Z,0.00
2022-11-17T03:19:13.092Z,0.00
2022-11-17T03:20:13.086Z,0.00
2022-11-17T03:21:13.078Z,0.00
2022-11-17T03:22:13.047Z,0.00
2022-11-17T03:23:13.034Z,0.00
2022-11-17T03:24:13.003Z,0.00
2022-11-17T03:25:12.984Z,0.00
2022-11-17T03:26:12.984Z,0.00
2022-11-17T03:27:12.950Z,0.00
2022-11-17T03:28:12.937Z,0.00
2022-11-17T03:29:12.915Z,0.00
2022-11-17T03:30:12.913Z,0.00
2022-11-17T03:31:12.879Z,0.00
2022-11-17T03:32:12.873Z,0.00
2022-11-17T03:33:12.845Z,0.00
2022-11-17T03:34:12.827Z,0.00
2022-11-17T03:35:12.860Z,0.00
2022-11-17T03:36:12.790Z,0.00
2022-11-17T03:37:12.774Z,0.00
2022-11-17T03:38:12.757Z,0.00
2022-11-17T03:39:12.739Z,0.00
2022-11-17T03:40:12.726Z,0.00
2022-11-17T03:41:12.754Z,0.00
2022-11-17T03:42:12.685Z,0.00
2022-11-17T03:43:12.667Z,0.00
2022-11-17T03:44:12.658Z,0.00
2022-11-17T03:45:12.631Z,0.00
2022-11-17T03:46:12.616Z,0.00
2022-11-17T03:47:12.601Z,0.00
2022-11-17T03:48:12.584Z,0.00
2022-11-17T03:49:12.579Z,0.00
2022-11-17T03:50:12.544Z,0.00
2022-11-17T03:51:12.581Z,0.00
2022-11-17T03:52:12.508Z,0.00
2022-11-17T03:53:12.487Z,0.00
2022-11-17T03:54:12.473Z,0.00
2022-11-17T03:55:12.502Z,0.00
2022-11-17T03:56:12.439Z,0.00
2022-11-17T03:57:12.447Z,0.00
2022-11-17T03:58:12.427Z,0.00
2022-11-17T03:59:12.392Z,0.00
2022-11-17T04:00:12.374Z,0.00
2022-11-17T04:01:12.357Z,0.00
2022-11-17T04:02:12.359Z,0.00
2022-11-17T04:03:12.348Z,0.00
2022-11-17T04:04:12.297Z,0.00
2022-11-17T04:05:12.278Z,0.00
2022-11-17T04:06:12.260Z,0.00
2022-11-17T04:07:12.282Z,0.00
2022-11-17T04:08:12.301Z,0.00
2022-11-17T04:09:12.262Z,0.00
2022-11-17T04:10:12.187Z,0.00
2022-11-17T04:11:12.176Z,0.00
2022-11-17T04:12:12.178Z,0.00
2022-11-17T04:13:12.140Z,0.00
2022-11-17T04:14:12.118Z,0.00
2022-11-17T04:15:12.185Z,0.00
2022-11-17T04:16:12.081Z,0.00
2022-11-17T04:17:12.088Z,0.00
2022-11-17T04:18:12.062Z,0.00
2022-11-17T04:19:12.027Z,0.00
2022-11-17T04:20:12.015Z,0.00
2022-11-17T04:21:11.994Z,0.00
2022-11-17T04:22:11.990Z,0.00
2022-11-17T04:23:11.962Z,0.00
2022-11-17T04:24:12.018Z,0.00
2022-11-17T04:25:11.932Z,0.00
2022-11-17T04:26:11.911Z,0.00
2022-11-17T04:27:11.897Z,0.00
2022-11-17T04:28:11.896Z,0.00
2022-11-17T04:29:11.860Z,0.00
2022-11-17T04:30:11.878Z,0.00
2022-11-17T04:31:11.856Z,0.00
2022-11-17T04:32:11.826Z,0.00
2022-11-17T04:33:11.778Z,0.00
2022-11-17T04:34:11.784Z,0.00
2022-11-17T04:35:11.753Z,0.00
2022-11-17T04:36:11.782Z,0.00
2022-11-17T04:37:11.708Z,0.00
2022-11-17T04:38:11.758Z,0.00
2022-11-17T04:39:11.704Z,0.00
2022-11-17T04:40:11.756Z,0.00
2022-11-17T04:41:11.879Z,0.00
2022-11-17T04:42:11.625Z,0.00
2022-11-17T04:43:11.615Z,0.00
2022-11-17T04:44:11.637Z,0.00
2022-11-17T04:45:11.572Z,0.00
2022-11-17T04:46:11.576Z,0.00
2022-11-17T04:47:11.535Z,0.00
2022-11-17T04:48:11.518Z,0.00
2022-11-17T04:49:11.509Z,0.00
2022-11-17T04:50:11.549Z,0.00
2022-11-17T04:51:11.460Z,0.00
2022-11-17T04:52:11.466Z,0.00
2022-11-17T04:53:11.427Z,0.00
2022-11-17T04:54:11.416Z,0.00
2022-11-17T04:55:11.401Z,0.00
2022-11-17T04:56:11.499Z,0.00
2022-11-17T04:57:12.091Z,0.00
2022-11-17T04:58:11.362Z,0.00
2022-11-17T04:59:11.321Z,0.00
2022-11-17T05:00:11.315Z,0.00
2022-11-17T05:01:11.282Z,0.00
2022-11-17T05:02:11.359Z,0.00
2022-11-17T05:03:11.248Z,0.00
2022-11-17T05:04:11.230Z,0.00
2022-11-17T05:05:11.211Z,0.00
2022-11-17T05:06:11.196Z,0.00
2022-11-17T05:07:11.261Z,0.00
2022-11-17T05:08:11.163Z,0.00
2022-11-17T05:09:11.145Z,0.00
2022-11-17T05:10:12.125Z,0.00
2022-11-17T05:11:11.136Z,0.00
2022-11-17T05:12:11.159Z,0.00
2022-11-17T05:13:11.097Z,0.00
2022-11-17T05:14:11.059Z,0.00
2022-11-17T05:15:11.045Z,0.00
2022-11-17T05:16:11.019Z,0.00
2022-11-17T05:17:11.886Z,0.00
2022-11-17T05:18:11.012Z,0.00
2022-11-17T05:19:10.960Z,0.00
2022-11-17T05:20:10.964Z,0.00
2022-11-17T05:21:10.930Z,0.00
2022-11-17T05:22:10.933Z,0.00
2022-11-17T05:23:10.912Z,0.00
2022-11-17T05:24:10.904Z,0.00
2022-11-17T05:25:10.866Z,0.00
2022-11-17T05:26:10.838Z,0.00
2022-11-17T05:27:10.888Z,0.00
2022-11-17T05:28:10.927Z,0.00
2022-11-17T05:29:10.792Z,0.00
2022-11-17T05:30:10.760Z,0.00
2022-11-17T05:31:10.767Z,0.00
2022-11-17T05:32:10.727Z,0.00
2022-11-17T05:33:10.710Z,0.00
2022-11-17T05:34:10.707Z,0.00
2022-11-17T05:35:10.688Z,0.00
2022-11-17T05:36:10.666Z,0.00
2022-11-17T05:37:10.635Z,0.00
2022-11-17T05:38:10.622Z,0.00
2022-11-17T05:39:10.662Z,0.00
2022-11-17T05:40:10.585Z,0.00
2022-11-17T05:41:10.568Z,0.00
2022-11-17T05:42:10.558Z,0.00
2022-11-17T05:43:10.532Z,0.00
2022-11-17T05:44:10.622Z,0.00
2022-11-17T05:45:10.521Z,0.00
2022-11-17T05:46:10.501Z,0.00
2022-11-17T05:47:10.454Z,0.00
2022-11-17T05:48:10.443Z,0.00
2022-11-17T05:49:10.429Z,0.00
2022-11-17T05:50:10.439Z,0.00
2022-11-17T05:51:10.385Z,0.00
2022-11-17T05:52:10.377Z,0.00
2022-11-17T05:53:10.372Z,0.00
2022-11-17T05:54:10.333Z,0.00
2022-11-17T05:55:10.343Z,0.00
2022-11-17T05:56:10.332Z,0.00
2022-11-17T05:57:10.277Z,0.00
2022-11-17T05:58:10.270Z,0.00
2022-11-17T05:59:10.301Z,0.00
2022-11-17T06:00:10.329Z,0.00
2022-11-17T06:01:10.203Z,0.00
2022-11-17T06:02:10.203Z,0.00
2022-11-17T06:03:10.194Z,0.00
2022-11-17T06:04:10.209Z,0.00
2022-11-17T06:05:12.296Z,0.00
2022-11-17T06:06:10.117Z,0.00
2022-11-17T06:07:10.129Z,0.00
2022-11-17T06:08:10.076Z,0.00
2022-11-17T06:09:10.058Z,0.00
2022-11-17T06:10:10.041Z,0.00
2022-11-17T06:11:10.074Z,0.00
2022-11-17T06:12:10.038Z,0.00
2022-11-17T06:13:10.005Z,0.00
2022-11-17T06:14:09.971Z,0.00
2022-11-17T06:15:09.949Z,0.00
2022-11-17T06:16:10.011Z,0.00
2022-11-17T06:17:09.913Z,0.00
2022-11-17T06:18:09.895Z,0.00
2022-11-17T06:19:09.874Z,0.00
2022-11-17T06:20:09.859Z,0.00
2022-11-17T06:21:09.844Z,0.00
2022-11-17T06:22:12.794Z,0.00
2022-11-17T06:23:09.808Z,0.00
2022-11-17T06:24:09.794Z,0.00
2022-11-17T06:25:09.789Z,0.00
2022-11-17T06:26:09.751Z,0.00
2022-11-17T06:27:09.750Z,0.00
2022-11-17T06:28:09.742Z,0.00
2022-11-17T06:29:09.698Z,0.00
2022-11-17T06:30:09.694Z,4.00
2022-11-17T06:31:09.665Z,4.00
2022-11-17T06:32:09.718Z,0.00
2022-11-17T06:33:09.649Z,4.00
2022-11-17T06:34:09.607Z,4.00
2022-11-17T06:35:09.599Z,4.00
2022-11-17T06:36:09.571Z,4.00
2022-11-17T06:37:09.578Z,4.00
2022-11-17T06:38:09.556Z,8.00
2022-11-17T06:39:09.517Z,8.00
2022-11-17T06:40:09.492Z,8.00
2022-11-17T06:41:12.030Z,12.00
2022-11-17T06:42:09.481Z,12.00
2022-11-17T06:43:09.465Z,8.00
2022-11-17T06:44:09.432Z,8.00
2022-11-17T06:45:09.416Z,8.00
2022-11-17T06:46:09.412Z,12.00
2022-11-17T06:47:09.372Z,8.00
2022-11-17T06:48:09.359Z,12.00
2022-11-17T06:49:09.336Z,12.00
2022-11-17T06:50:09.312Z,16.00
2022-11-17T06:51:09.325Z,20.00
2022-11-17T06:52:09.314Z,24.00
2022-11-17T06:53:09.296Z,28.00
2022-11-17T06:54:09.288Z,32.00
2022-11-17T06:55:09.273Z,36.00
2022-11-17T06:56:09.287Z,40.00
2022-11-17T06:57:09.220Z,36.00
2022-11-17T06:58:09.189Z,44.00
2022-11-17T06:59:09.217Z,56.00
2022-11-17T07:00:09.147Z,48.00
2022-11-17T07:01:09.213Z,40.00
2022-11-17T07:02:09.136Z,48.00
2022-11-17T07:03:09.114Z,52.00
2022-11-17T07:04:09.074Z,52.00
2022-11-17T07:05:09.101Z,52.00
2022-11-17T07:06:09.041Z,48.00
2022-11-17T07:07:09.087Z,52.00
2022-11-17T07:08:09.012Z,84.00
2022-11-17T07:09:09.009Z,84.00
2022-11-17T07:10:09.023Z,96.00
2022-11-17T07:11:08.973Z,100.00
2022-11-17T07:12:08.941Z,104.00
2022-11-17T07:13:08.929Z,96.00
2022-11-17T07:14:08.895Z,88.00
2022-11-17T07:15:08.893Z,108.00
2022-11-17T07:16:08.884Z,124.00
2022-11-17T07:17:08.903Z,96.00
2022-11-17T07:18:08.825Z,100.00
2022-11-17T07:19:08.817Z,104.00
2022-11-17T07:20:08.852Z,100.00
2022-11-17T07:21:08.821Z,112.00
2022-11-17T07:22:08.746Z,108.00
2022-11-17T07:23:08.744Z,124.00
2022-11-17T07:24:08.717Z,116.00
2022-11-17T07:25:08.710Z,128.00
2022-11-17T07:26:08.674Z,128.00
2022-11-17T07:27:08.672Z,120.00
2022-11-17T07:28:08.645Z,132.00
2022-11-17T07:29:08.634Z,116.00
2022-11-17T07:30:08.599Z,132.00
2022-11-17T07:31:08.597Z,116.00
2022-11-17T07:32:08.590Z,104.00
2022-11-17T07:33:08.562Z,104.00
2022-11-17T07:34:08.542Z,132.00
2022-11-17T07:35:08.523Z,140.00
2022-11-17T07:36:08.565Z,140.00
2022-11-17T07:37:08.549Z,136.00
2022-11-17T07:38:08.451Z,152.00
2022-11-17T07:39:08.456Z,160.00
2022-11-17T07:40:08.434Z,204.00
2022-11-17T07:41:08.425Z,240.00
2022-11-17T07:42:08.423Z,208.00
2022-11-17T07:43:08.407Z,212.00
2022-11-17T07:44:08.355Z,188.00
2022-11-17T07:45:08.341Z,172.00
2022-11-17T07:46:08.376Z,200.00
2022-11-17T07:47:08.319Z,192.00
2022-11-17T07:48:08.282Z,152.00
2022-11-17T07:49:08.275Z,136.00
2022-11-17T07:50:08.246Z,136.00
2022-11-17T07:51:08.231Z,128.00
2022-11-17T07:52:08.226Z,120.00
2022-11-17T07:53:08.193Z,100.00
2022-11-17T07:54:08.161Z,112.00
2022-11-17T07:55:08.184Z,124.00
2022-11-17T07:56:08.148Z,128.00
2022-11-17T07:57:08.121Z,116.00
2022-11-17T07:58:08.118Z,124.00
2022-11-17T07:59:08.086Z,164.00
2022-11-17T08:00:08.055Z,176.00
2022-11-17T08:01:08.174Z,156.00
2022-11-17T08:02:08.057Z,180.00
2022-11-17T08:03:08.031Z,224.00
2022-11-17T08:04:08.129Z,188.00
2022-11-17T08:05:07.997Z,200.00
2022-11-17T08:06:07.943Z,204.00
2022-11-17T08:07:07.987Z,192.00
2022-11-17T08:08:07.916Z,208.00
2022-11-17T08:09:07.905Z,236.00
2022-11-17T08:10:07.871Z,224.00
2022-11-17T08:11:07.873Z,236.00
2022-11-17T08:12:07.870Z,268.00
2022-11-17T08:13:07.866Z,284.00
2022-11-17T08:14:07.799Z,248.00
2022-11-17T08:15:07.848Z,316.00
2022-11-17T08:16:07.763Z,364.00
2022-11-17T08:17:07.762Z,364.00
2022-11-17T08:18:07.726Z,388.00
2022-11-17T08:19:07.732Z,512.00
2022-11-17T08:20:07.686Z,468.00
2022-11-17T08:21:07.692Z,492.00
2022-11-17T08:22:07.656Z,476.00
2022-11-17T08:23:07.656Z,464.00
2022-11-17T08:24:07.614Z,452.00
2022-11-17T08:25:07.614Z,500.00
2022-11-17T08:26:07.761Z,556.00
2022-11-17T08:27:07.610Z,532.00
2022-11-17T08:28:07.542Z,480.00
2022-11-17T08:29:07.555Z,512.00
2022-11-17T08:30:07.514Z,508.00
2022-11-17T08:31:07.769Z,496.00
2022-11-17T08:32:07.526Z,416.00
2022-11-17T08:33:07.467Z,396.00
2022-11-17T08:34:07.459Z,404.00
2022-11-17T08:35:07.520Z,512.00
2022-11-17T08:36:07.440Z,412.00
2022-11-17T08:37:07.396Z,428.00
2022-11-17T08:38:07.390Z,380.00
2022-11-17T08:39:07.360Z,352.00
2022-11-17T08:40:07.328Z,344.00
2022-11-17T08:41:07.326Z,360.00
2022-11-17T08:42:07.291Z,440.00
2022-11-17T08:43:07.343Z,744.00
2022-11-17T08:44:07.269Z,624.00
2022-11-17T08:45:07.252Z,492.00
2022-11-17T08:46:07.278Z,500.00
2022-11-17T08:47:07.245Z,616.00
2022-11-17T08:48:07.180Z,396.00
2022-11-17T08:49:07.222Z,500.00
2022-11-17T08:50:07.165Z,472.00
2022-11-17T08:51:07.144Z,476.00
2022-11-17T08:52:07.110Z,512.00
2022-11-17T08:53:07.130Z,712.00
2022-11-17T08:54:07.122Z,768.00
2022-11-17T08:55:07.125Z,744.00
2022-11-17T08:56:07.038Z,692.00
2022-11-17T08:57:07.088Z,640.00
2022-11-17T08:58:07.003Z,620.00
2022-11-17T08:59:07.058Z,772.00
2022-11-17T09:00:06.999Z,856.00
2022-11-17T09:01:07.043Z,832.00
2022-11-17T09:02:06.937Z,776.00
2022-11-17T09:03:07.002Z,828.00
2022-11-17T09:04:06.897Z,736.00
2022-11-17T09:05:06.882Z,876.00
2022-11-17T09:06:06.909Z,1008.00
2022-11-17T09:07:06.884Z,732.00
2022-11-17T09:08:30.218Z,644.00
2022-11-17T09:09:06.836Z,640.00
2022-11-17T09:10:06.799Z,916.00
2022-11-17T09:11:06.771Z,760.00
2022-11-17T09:12:06.764Z,728.00
2022-11-17T09:13:06.964Z,692.00
2022-11-17T09:14:06.717Z,660.00
2022-11-17T09:15:06.727Z,676.00
2022-11-17T09:16:06.665Z,684.00
2022-11-17T09:17:06.662Z,728.00
2022-11-17T09:18:06.626Z,768.00
2022-11-17T09:19:06.626Z,688.00
2022-11-17T09:20:06.590Z,748.00
2022-11-17T09:21:06.644Z,644.00
2022-11-17T09:22:06.564Z,652.00
2022-11-17T09:23:06.587Z,696.00
2022-11-17T09:24:06.525Z,592.00
2022-11-17T09:25:11.887Z,680.00
2022-11-17T09:26:06.484Z,628.00
2022-11-17T09:27:06.463Z,536.00
2022-11-17T09:28:06.492Z,640.00
2022-11-17T09:29:06.446Z,624.00
2022-11-17T09:30:06.413Z,720.00
2022-11-17T09:31:06.516Z,804.00
2022-11-17T09:32:06.376Z,860.00
2022-11-17T09:33:06.407Z,688.00
2022-11-17T09:34:06.537Z,516.00
2022-11-17T09:35:06.341Z,432.00
2022-11-17T09:36:06.359Z,544.00
2022-11-17T09:37:06.303Z,616.00
2022-11-17T09:38:06.289Z,640.00
2022-11-17T09:39:06.391Z,672.00
2022-11-17T09:40:06.234Z,724.00
2022-11-17T09:41:06.296Z,604.00
2022-11-17T09:42:06.196Z,512.00
2022-11-17T09:43:06.241Z,564.00
2022-11-17T09:44:06.236Z,540.00
2022-11-17T09:45:06.159Z,644.00
2022-11-17T09:46:07.737Z,552.00
2022-11-17T09:47:06.126Z,504.00
2022-11-17T09:48:38.949Z,592.00
2022-11-17T09:49:06.112Z,692.00
2022-11-17T09:50:06.053Z,632.00
2022-11-17T09:51:06.055Z,516.00
2022-11-17T09:52:06.017Z,680.00
2022-11-17T09:53:06.017Z,984.00
2022-11-17T09:54:05.984Z,744.00
2022-11-17T09:55:06.033Z,968.00
2022-11-17T09:56:05.947Z,840.00
2022-11-17T09:57:05.945Z,772.00
2022-11-17T09:58:05.912Z,896.00
2022-11-17T09:59:05.920Z,648.00
2022-11-17T10:00:05.924Z,724.00
2022-11-17T10:01:05.873Z,876.00
2022-11-17T10:02:05.930Z,828.00
2022-11-17T10:03:05.932Z,1076.00
2022-11-17T10:04:05.808Z,1016.00
2022-11-17T10:05:05.801Z,1032.00
2022-11-17T10:06:05.792Z,1228.00
2022-11-17T10:07:05.794Z,1180.00
2022-11-17T10:08:05.732Z,1168.00
2022-11-17T10:09:05.789Z,1136.00
2022-11-17T10:10:05.718Z,1176.00
2022-11-17T10:11:05.817Z,1148.00
2022-11-17T10:12:05.662Z,1168.00
2022-11-17T10:13:05.683Z,1224.00
2022-11-17T10:14:05.642Z,1144.00
2022-11-17T10:15:05.699Z,1248.00
2022-11-17T10:16:05.682Z,1172.00
2022-11-17T10:17:05.587Z,1216.00
2022-11-17T10:18:05.617Z,1536.00
2022-11-17T10:19:05.573Z,1816.00
2022-11-17T10:20:05.522Z,1696.00
2022-11-17T10:21:05.519Z,1956.00
2022-11-17T10:22:06.417Z,1992.00
2022-11-17T10:23:05.498Z,1776.00
2022-11-17T10:24:05.476Z,1544.00
2022-11-17T10:25:05.473Z,1492.00
2022-11-17T10:26:05.411Z,1420.00
2022-11-17T10:27:05.412Z,1656.00
2022-11-17T10:28:05.381Z,1404.00
2022-11-17T10:29:08.542Z,1244.00
2022-11-17T10:30:05.341Z,1288.00
2022-11-17T10:31:05.379Z,1744.00
2022-11-17T10:32:05.323Z,1540.00
2022-11-17T10:33:05.415Z,1244.00
2022-11-17T10:34:05.270Z,1180.00
2022-11-17T10:35:05.272Z,1140.00
2022-11-17T10:36:05.267Z,960.00
2022-11-17T10:37:05.237Z,984.00
2022-11-17T10:38:05.229Z,880.00
2022-11-17T10:39:05.328Z,1060.00
2022-11-17T10:40:05.165Z,928.00
2022-11-17T10:41:05.212Z,880.00
2022-11-17T10:42:05.132Z,944.00
2022-11-17T10:43:05.126Z,864.00
2022-11-17T10:44:05.094Z,908.00
2022-11-17T10:45:05.092Z,892.00
2022-11-17T10:46:05.092Z,836.00
2022-11-17T10:47:05.059Z,820.00
2022-11-17T10:48:05.044Z,768.00
2022-11-17T10:49:05.137Z,828.00
2022-11-17T10:50:04.989Z,808.00
2022-11-17T10:51:05.133Z,676.00
2022-11-17T10:52:05.008Z,620.00
2022-11-17T10:53:07.620Z,600.00
2022-11-17T10:54:04.943Z,672.00
2022-11-17T10:55:05.047Z,728.00
2022-11-17T10:56:04.928Z,636.00
2022-11-17T10:57:04.868Z,784.00
2022-11-17T10:58:04.897Z,780.00
2022-11-17T10:59:04.847Z,776.00
2022-11-17T11:00:04.833Z,592.00
2022-11-17T11:01:04.865Z,624.00
2022-11-17T11:02:04.790Z,664.00
2022-11-17T11:03:04.767Z,684.00
2022-11-17T11:04:04.787Z,632.00
2022-11-17T11:05:04.731Z,560.00
2022-11-17T11:06:04.724Z,568.00
2022-11-17T11:07:04.725Z,556.00
2022-11-17T11:08:04.726Z,612.00
2022-11-17T11:09:04.653Z,492.00
2022-11-17T11:10:04.656Z,500.00
2022-11-17T11:11:04.620Z,580.00
2022-11-17T11:12:04.615Z,668.00
2022-11-17T11:13:04.612Z,744.00
2022-11-17T11:14:04.680Z,596.00
2022-11-17T11:15:04.656Z,492.00
2022-11-17T11:16:04.704Z,420.00
2022-11-17T11:17:04.936Z,364.00
2022-11-17T11:18:04.769Z,412.00
2022-11-17T11:19:04.578Z,460.00
2022-11-17T11:20:04.549Z,616.00
2022-11-17T11:21:04.798Z,732.00
2022-11-17T11:22:04.519Z,852.00
2022-11-17T11:23:04.505Z,848.00
2022-11-17T11:24:04.481Z,1144.00
2022-11-17T11:25:04.411Z,1440.00
2022-11-17T11:26:04.516Z,1640.00
2022-11-17T11:27:04.453Z,1720.00
2022-11-17T11:28:04.399Z,1324.00
2022-11-17T11:29:04.373Z,1188.00
2022-11-17T11:30:04.381Z,1044.00
2022-11-17T11:31:04.361Z,896.00
2022-11-17T11:32:04.400Z,1036.00
2022-11-17T11:33:04.285Z,1068.00
2022-11-17T11:34:04.314Z,1112.00
2022-11-17T11:35:04.281Z,1332.00
2022-11-17T11:36:04.265Z,1688.00
2022-11-17T11:37:04.240Z,1660.00
2022-11-17T11:38:04.273Z,1868.00
2022-11-17T11:39:04.207Z,1736.00
2022-11-17T11:40:04.133Z,1424.00
2022-11-17T11:41:04.171Z,1740.00
2022-11-17T11:42:07.894Z,1856.00
2022-11-17T11:43:04.101Z,2068.00
2022-11-17T11:44:04.135Z,2348.00
2022-11-17T11:45:04.088Z,2276.00
2022-11-17T11:46:04.018Z,2256.00
2022-11-17T11:47:04.044Z,2396.00
2022-11-17T11:48:03.989Z,2188.00
2022-11-17T11:49:03.978Z,2576.00
2022-11-17T11:50:03.947Z,2416.00
2022-11-17T11:51:03.917Z,2172.00
2022-11-17T11:52:04.008Z,1872.00
2022-11-17T11:53:03.879Z,1892.00
2022-11-17T11:54:03.933Z,2064.00
2022-11-17T11:55:03.863Z,2376.00
2022-11-17T11:56:03.850Z,2380.00
2022-11-17T11:57:03.826Z,2364.00
2022-11-17T11:58:03.813Z,2224.00
2022-11-17T11:59:03.787Z,1984.00
2022-11-17T12:00:04.910Z,1708.00
2022-11-17T12:01:03.742Z,1704.00
2022-11-17T12:02:03.816Z,1784.00
2022-11-17T12:03:03.733Z,1608.00
2022-11-17T12:04:03.706Z,1504.00
2022-11-17T12:05:03.904Z,1920.00
2022-11-17T12:06:03.676Z,2456.00
2022-11-17T12:07:03.663Z,2660.00
2022-11-17T12:08:10.144Z,2476.00
2022-11-17T12:09:03.606Z,2200.00
2022-11-17T12:10:03.628Z,1884.00
2022-11-17T12:11:03.835Z,1924.00
2022-11-17T12:12:03.565Z,2140.00
2022-11-17T12:13:03.534Z,2096.00
2022-11-17T12:14:03.532Z,1800.00
2022-11-17T12:15:03.560Z,1896.00
2022-11-17T12:16:03.519Z,1736.00
2022-11-17T12:17:03.468Z,1624.00
2022-11-17T12:18:03.470Z,1448.00
2022-11-17T12:19:03.434Z,1464.00
2022-11-17T12:20:09.275Z,1272.00
2022-11-17T12:21:03.428Z,1116.00
2022-11-17T12:22:03.394Z,1004.00
2022-11-17T12:23:03.388Z,992.00
2022-11-17T12:24:03.360Z,980.00
2022-11-17T12:25:03.334Z,1008.00
2022-11-17T12:26:03.526Z,996.00
2022-11-17T12:27:03.301Z,1084.00
2022-11-17T12:28:03.292Z,1024.00
2022-11-17T12:29:03.259Z,1052.00
2022-11-17T12:30:03.258Z,1184.00
2022-11-17T12:31:09.427Z,1428.00
2022-11-17T12:32:03.264Z,1656.00
2022-11-17T12:33:03.198Z,1928.00
2022-11-17T12:34:03.195Z,1976.00
2022-11-17T12:35:03.158Z,1996.00
2022-11-17T12:36:03.157Z,1836.00
2022-11-17T12:37:03.202Z,1640.00
2022-11-17T12:38:03.117Z,1248.00
2022-11-17T12:39:03.092Z,1116.00
2022-11-17T12:40:03.086Z,1056.00
2022-11-17T12:41:03.066Z,1040.00
2022-11-17T12:42:03.111Z,1056.00
2022-11-17T12:43:03.053Z,1244.00
2022-11-17T12:44:03.015Z,1600.00
2022-11-17T12:45:03.010Z,1680.00
2022-11-17T12:46:02.982Z,1728.00
2022-11-17T12:47:02.948Z,1748.00
2022-11-17T12:48:31.909Z,1696.00
2022-11-17T12:49:02.970Z,1804.00
2022-11-17T12:50:03.035Z,1736.00
2022-11-17T12:51:04.983Z,1676.00