createdAt,value
2023-05-10T00:02:25.459Z,0.60
2023-05-10T00:04:52.135Z,0.50
2023-05-10T00:07:18.563Z,0.50
2023-05-10T00:09:44.971Z,0.77
2023-05-10T00:12:11.315Z,0.53
2023-05-10T00:14:37.628Z,1.03
2023-05-10T00:17:03.937Z,0.60
2023-05-10T00:19:30.302Z,0.70
2023-05-10T00:21:56.740Z,0.60
2023-05-10T00:24:23.037Z,0.60
2023-05-10T00:26:49.373Z,0.90
2023-05-10T00:29:15.731Z,0.53
2023-05-10T00:31:42.091Z,0.50
2023-05-10T00:34:08.418Z,0.60
2023-05-10T00:36:34.775Z,0.70
2023-05-10T00:39:01.459Z,0.53
2023-05-10T00:41:27.879Z,0.47
2023-05-10T00:43:54.169Z,0.57
2023-05-10T00:46:20.561Z,0.47
2023-05-10T00:48:47.055Z,0.50
2023-05-10T00:51:14.392Z,0.47
2023-05-10T00:53:41.505Z,0.50
2023-05-10T00:56:08.004Z,0.40
2023-05-10T00:58:34.613Z,0.50
2023-05-10T01:01:02.247Z,0.50
2023-05-10T01:03:28.962Z,0.60
2023-05-10T01:05:55.878Z,0.40
2023-05-10T01:08:22.613Z,0.50
2023-05-10T01:10:50.118Z,0.40
2023-05-10T01:13:31.290Z,0.50
2023-05-10T01:15:58.586Z,0.60
2023-05-10T01:18:25.881Z,0.50
2023-05-10T01:21:08.528Z,0.50
2023-05-10T01:23:58.914Z,0.47
2023-05-10T01:26:56.089Z,0.50
2023-05-10T01:29:49.024Z,0.50
2023-05-10T01:32:31.532Z,0.70
2023-05-10T01:35:06.077Z,0.60
2023-05-10T01:37:42.845Z,0.50
2023-05-10T01:40:42.833Z,0.70
2023-05-10T01:43:16.763Z,0.57
2023-05-10T01:46:11.834Z,0.70
2023-05-10T01:48:48.028Z,0.60
2023-05-10T01:51:20.574Z,0.60
2023-05-10T01:53:48.726Z,0.60
2023-05-10T01:56:16.067Z,0.60
2023-05-10T01:58:46.487Z,0.70
2023-05-10T02:01:14.135Z,0.67
2023-05-10T02:03:43.752Z,0.77
2023-05-10T02:06:13.579Z,0.87
2023-05-10T02:08:41.642Z,0.83
2023-05-10T02:11:09.801Z,0.80
2023-05-10T02:13:40.190Z,0.70
2023-05-10T02:16:08.235Z,0.70
2023-05-10T02:18:36.804Z,0.70
2023-05-10T02:21:03.890Z,0.70
2023-05-10T02:23:31.297Z,0.60
2023-05-10T02:25:58.810Z,0.67
2023-05-10T02:28:27.795Z,0.77
2023-05-10T02:30:55.541Z,0.60
2023-05-10T02:33:23.035Z,0.70
2023-05-10T02:35:51.162Z,0.70
2023-05-10T02:38:19.865Z,0.70
2023-05-10T02:40:47.796Z,0.70
2023-05-10T02:43:17.273Z,0.70
2023-05-10T02:45:45.923Z,0.70
2023-05-10T02:48:12.312Z,0.63
2023-05-10T02:50:43.909Z,0.70
2023-05-10T02:53:14.617Z,0.73
2023-05-10T02:55:43.123Z,0.60
2023-05-10T02:58:09.525Z,0.60
2023-05-10T03:00:37.130Z,0.60
2023-05-10T03:03:03.771Z,0.70
2023-05-10T03:05:30.153Z,0.70
2023-05-10T03:07:57.026Z,0.70
2023-05-10T03:10:28.634Z,0.63
2023-05-10T03:13:12.034Z,0.70
2023-05-10T03:15:47.326Z,0.70
2023-05-10T03:18:19.711Z,0.70
2023-05-10T03:20:51.283Z,0.90
2023-05-10T03:23:20.571Z,0.80
2023-05-10T03:25:49.392Z,0.80
2023-05-10T03:28:16.770Z,1.10
2023-05-10T03:30:44.416Z,1.00
2023-05-10T03:33:11.658Z,0.90
2023-05-10T03:35:37.997Z,0.90
2023-05-10T03:38:04.311Z,0.80
2023-05-10T03:40:32.616Z,0.80
2023-05-10T03:42:59.753Z,1.20
2023-05-10T03:45:26.066Z,0.90
2023-05-10T03:47:52.440Z,1.00
2023-05-10T03:50:19.564Z,1.07
2023-05-10T03:52:46.226Z,1.20
2023-05-10T03:55:12.661Z,1.10
2023-05-10T03:57:39.090Z,1.10
2023-05-10T04:00:06.226Z,0.90
2023-05-10T04:02:32.727Z,1.00
2023-05-10T04:04:59.168Z,1.13
2023-05-10T04:07:27.993Z,1.00
2023-05-10T04:09:54.337Z,1.17
2023-05-10T04:12:20.860Z,1.20
2023-05-10T04:14:47.210Z,1.07
2023-05-10T04:17:13.648Z,1.10
2023-05-10T04:19:40.094Z,1.20
2023-05-10T04:22:06.402Z,1.20
2023-05-10T04:24:32.753Z,1.20
2023-05-10T04:26:59.168Z,1.37
2023-05-10T04:29:25.506Z,1.20
2023-05-10T04:31:51.932Z,1.40
2023-05-10T04:34:18.373Z,1.40
2023-05-10T04:36:44.730Z,1.40
2023-05-10T04:39:11.514Z,1.40
2023-05-10T04:41:39.044Z,1.30
2023-05-10T04:44:05.436Z,1.83
2023-05-10T04:46:31.770Z,1.53
2023-05-10T04:48:58.142Z,1.40
2023-05-10T04:51:24.503Z,1.50
2023-05-10T04:54:01.626Z,1.30
2023-05-10T04:56:31.328Z,1.50
2023-05-10T04:58:57.627Z,1.50
2023-05-10T05:01:24.121Z,1.90
2023-05-10T05:03:50.669Z,1.60
2023-05-10T05:06:17.069Z,1.73
2023-05-10T05:08:43.423Z,1.40
2023-05-10T05:11:09.719Z,1.40
2023-05-10T05:13:36.088Z,1.40
2023-05-10T05:16:03.640Z,1.90
2023-05-10T05:18:30.030Z,1.53
2023-05-10T05:20:56.340Z,1.70
2023-05-10T05:23:25.573Z,1.57
2023-05-10T05:25:55.327Z,1.57
2023-05-10T05:28:21.900Z,1.50
2023-05-10T05:30:48.394Z,1.83
2023-05-10T05:33:17.143Z,1.70
2023-05-10T05:35:48.401Z,1.90
2023-05-10T05:38:15.166Z,1.87
2023-05-10T05:40:41.509Z,1.90
2023-05-10T05:43:07.851Z,2.07
2023-05-10T05:45:34.243Z,2.17
2023-05-10T05:48:00.616Z,1.90
2023-05-10T05:50:27.074Z,2.00
2023-05-10T05:52:53.470Z,2.40
2023-05-10T05:55:19.932Z,2.20
2023-05-10T05:57:46.449Z,1.70
2023-05-10T06:00:13.426Z,1.80
2023-05-10T06:02:40.065Z,2.20
2023-05-10T06:05:07.099Z,2.23
2023-05-10T06:07:33.453Z,2.10
2023-05-10T06:09:59.932Z,2.00
2023-05-10T06:12:26.314Z,2.33
2023-05-10T06:14:52.648Z,2.03
2023-05-10T06:17:19.021Z,2.30
2023-05-10T06:19:45.363Z,2.00
2023-05-10T06:22:11.696Z,2.13
2023-05-10T06:24:37.997Z,2.00
2023-05-10T06:27:04.987Z,2.10
2023-05-10T06:29:31.285Z,2.00
2023-05-10T06:31:57.805Z,1.80
2023-05-10T06:34:24.288Z,2.17
2023-05-10T06:36:50.615Z,2.00
2023-05-10T06:39:17.061Z,1.90
2023-05-10T06:41:43.397Z,1.70
2023-05-10T06:44:09.817Z,1.63
2023-05-10T06:46:36.217Z,1.40
2023-05-10T06:49:02.664Z,1.57
2023-05-10T06:51:29.023Z,2.00
2023-05-10T06:53:55.433Z,1.90
2023-05-10T06:56:22.563Z,1.70
2023-05-10T06:58:49.366Z,1.80
2023-05-10T07:01:16.060Z,1.80
2023-05-10T07:03:42.488Z,1.70
2023-05-10T07:06:15.666Z,1.80
2023-05-10T07:08:48.370Z,1.67
2023-05-10T07:11:14.903Z,2.03
2023-05-10T07:13:44.925Z,1.77
2023-05-10T07:16:11.410Z,1.80
2023-05-10T07:18:37.921Z,2.10
2023-05-10T07:21:04.729Z,1.70
2023-05-10T07:23:31.318Z,1.50
2023-05-10T07:25:58.518Z,1.90
2023-05-10T07:28:25.168Z,1.80
2023-05-10T07:30:51.661Z,1.80
2023-05-10T07:33:18.162Z,2.03
2023-05-10T07:35:44.576Z,1.50
2023-05-10T07:38:12.006Z,3.00
2023-05-10T07:40:39.158Z,13.23
2023-05-10T07:43:05.608Z,20.02
2023-05-10T07:45:31.964Z,31.27
2023-05-10T07:47:58.424Z,34.95
2023-05-10T07:50:24.790Z,40.65
2023-05-10T07:52:51.206Z,24.52
2023-05-10T07:55:19.904Z,7.32
2023-05-10T07:57:46.207Z,7.47
2023-05-10T08:00:14.528Z,5.03
2023-05-10T08:02:42.074Z,3.37
2023-05-10T08:05:09.194Z,3.00
2023-05-10T08:07:35.629Z,3.03
2023-05-10T08:10:02.907Z,3.37
2023-05-10T08:12:29.275Z,2.17
2023-05-10T08:14:55.715Z,1.67
2023-05-10T08:17:22.819Z,1.50
2023-05-10T08:19:50.966Z,1.60
2023-05-10T08:22:17.380Z,1.70
2023-05-10T08:24:43.973Z,1.43
2023-05-10T08:27:10.340Z,1.77
2023-05-10T08:29:49.046Z,1.60
2023-05-10T08:32:16.687Z,1.60
2023-05-10T08:34:43.121Z,1.83
2023-05-10T08:37:09.619Z,1.90
2023-05-10T08:39:36.468Z,1.52
2023-05-10T08:42:05.698Z,1.55
2023-05-10T08:44:35.098Z,1.45
2023-05-10T08:47:06.265Z,1.40
2023-05-10T08:49:33.954Z,1.50
2023-05-10T08:52:04.938Z,1.52
2023-05-10T08:54:32.978Z,1.88
2023-05-10T08:56:59.438Z,1.60
2023-05-10T08:59:26.206Z,1.65
2023-05-10T09:01:55.790Z,1.77
2023-05-10T09:04:22.385Z,1.42
2023-05-10T09:06:48.910Z,2.00
2023-05-10T09:09:16.964Z,1.90
2023-05-10T09:11:44.271Z,1.83
2023-05-10T09:14:11.168Z,1.70
2023-05-10T09:16:37.505Z,1.65
2023-05-10T09:19:04.020Z,1.67
2023-05-10T09:21:31.989Z,1.60
2023-05-10T09:24:03.383Z,1.42
2023-05-10T09:26:29.745Z,1.33
2023-05-10T09:29:00.988Z,1.52
2023-05-10T09:31:52.340Z,1.30
2023-05-10T09:34:29.825Z,0.90
2023-05-10T09:36:58.648Z,0.90
2023-05-10T09:39:35.750Z,0.70
2023-05-10T09:42:09.778Z,0.80
2023-05-10T09:44:36.620Z,1.00
2023-05-10T09:47:03.627Z,1.10
2023-05-10T09:49:30.481Z,1.10
2023-05-10T09:52:08.513Z,1.20
2023-05-10T09:54:35.818Z,1.10
2023-05-10T09:57:03.014Z,1.20
2023-05-10T09:59:29.911Z,1.00
2023-05-10T10:01:58.213Z,1.07
2023-05-10T10:04:24.690Z,0.80
2023-05-10T10:07:01.930Z,0.88
2023-05-10T10:09:29.476Z,0.85
2023-05-10T10:11:56.626Z,0.95
2023-05-10T10:14:24.803Z,0.80
2023-05-10T10:17:05.902Z,0.60
2023-05-10T10:19:36.202Z,0.80
2023-05-10T10:22:03.654Z,0.68
2023-05-10T10:24:30.000Z,0.68
2023-05-10T10:27:03.305Z,0.57
2023-05-10T10:29:59.490Z,0.57
2023-05-10T10:32:36.740Z,0.60
2023-05-10T10:35:03.298Z,0.70
2023-05-10T10:37:51.042Z,0.65
2023-05-10T10:40:34.989Z,0.77
2023-05-10T10:43:27.677Z,0.90
2023-05-10T10:46:16.932Z,0.70
2023-05-10T10:49:08.837Z,0.93
2023-05-10T10:51:38.908Z,1.13
2023-05-10T10:54:12.472Z,0.88
2023-05-10T10:56:39.181Z,0.98
2023-05-10T10:59:05.555Z,0.90
2023-05-10T11:01:38.128Z,0.82
2023-05-10T11:04:04.490Z,0.60
2023-05-10T11:06:36.326Z,0.70
2023-05-10T11:09:10.932Z,0.60
2023-05-10T11:11:48.979Z,0.68
2023-05-10T11:14:15.348Z,0.73
2023-05-10T11:16:45.856Z,0.70
2023-05-10T11:19:14.306Z,1.00
2023-05-10T11:21:52.551Z,0.70
2023-05-10T11:24:23.952Z,0.73
2023-05-10T11:26:52.108Z,0.75
2023-05-10T11:29:18.562Z,0.60
2023-05-10T11:31:46.409Z,0.80
2023-05-10T11:34:15.288Z,0.80
2023-05-10T11:36:41.710Z,0.85
2023-05-10T11:39:08.494Z,0.73
2023-05-10T11:41:34.983Z,0.60
2023-05-10T11:44:01.410Z,0.80
2023-05-10T11:46:29.152Z,0.73
2023-05-10T11:49:02.560Z,0.60
2023-05-10T11:51:28.994Z,0.80
2023-05-10T11:53:57.505Z,0.68
2023-05-10T11:56:24.507Z,0.90
2023-05-10T11:58:56.682Z,0.68
2023-05-10T12:01:24.083Z,0.70
2023-05-10T12:03:52.252Z,0.57
2023-05-10T12:06:20.624Z,0.70
2023-05-10T12:08:48.419Z,0.98
2023-05-10T12:11:16.400Z,0.57
2023-05-10T12:13:47.393Z,0.60
2023-05-10T12:16:26.620Z,0.65
2023-05-10T12:18:54.968Z,0.63
2023-05-10T12:21:22.219Z,0.50
2023-05-10T12:23:53.207Z,0.63
2023-05-10T12:26:22.737Z,0.75
2023-05-10T12:28:49.078Z,0.60
2023-05-10T12:31:15.659Z,0.73
2023-05-10T12:33:44.027Z,0.60
2023-05-10T12:36:12.123Z,0.55
2023-05-10T12:38:39.926Z,0.60
2023-05-10T12:41:09.598Z,0.60
2023-05-10T12:43:36.924Z,0.50
2023-05-10T12:46:15.060Z,0.60
2023-05-10T12:48:42.996Z,0.50
2023-05-10T12:51:10.481Z,0.40
2023-05-10T12:53:37.529Z,0.50
2023-05-10T12:56:04.054Z,0.40
2023-05-10T13:01:03.760Z,0.47
2023-05-10T13:03:30.221Z,0.40
2023-05-10T13:05:56.801Z,0.50
2023-05-10T13:08:23.284Z,0.50
2023-05-10T13:10:49.827Z,0.60
2023-05-10T13:13:16.399Z,0.50
2023-05-10T13:15:42.755Z,0.45
2023-05-10T13:18:09.159Z,0.40
2023-05-10T13:20:35.952Z,0.40
2023-05-10T13:23:03.423Z,0.55
2023-05-10T13:25:29.969Z,0.47
2023-05-10T13:27:56.336Z,0.43
2023-05-10T13:30:22.958Z,0.50
2023-05-10T13:32:49.477Z,0.70
2023-05-10T13:35:16.388Z,0.50
2023-05-10T13:37:42.737Z,0.50
2023-05-10T13:40:09.371Z,0.60
2023-05-10T13:42:35.795Z,0.50
2023-05-10T13:45:02.651Z,0.60
2023-05-10T13:47:29.140Z,0.63
2023-05-10T13:49:55.594Z,0.50
2023-05-10T13:52:22.047Z,0.60
2023-05-10T13:54:48.399Z,0.50
2023-05-10T13:57:14.854Z,0.60
2023-05-10T13:59:43.641Z,0.60
2023-05-10T14:02:10.043Z,0.50
2023-05-10T14:04:36.505Z,0.50
2023-05-10T14:07:02.875Z,0.50
2023-05-10T14:09:29.218Z,0.60
2023-05-10T14:11:56.784Z,0.60
2023-05-10T14:14:23.162Z,0.60
2023-05-10T14:16:49.634Z,0.60
2023-05-10T14:19:16.108Z,0.55
2023-05-10T14:21:42.383Z,0.60
2023-05-10T14:24:08.748Z,0.85
2023-05-10T14:26:35.530Z,0.70
2023-05-10T14:29:02.276Z,0.75
2023-05-10T14:31:29.680Z,0.88
2023-05-10T14:33:56.032Z,0.70
2023-05-10T14:36:22.465Z,0.70
2023-05-10T14:38:52.448Z,0.93
2023-05-10T14:41:18.874Z,0.80
2023-05-10T14:43:45.287Z,0.88
2023-05-10T14:46:11.766Z,0.80
2023-05-10T14:48:38.253Z,1.02
2023-05-10T14:51:04.593Z,0.90
2023-05-10T14:53:31.141Z,0.90
2023-05-10T14:55:58.131Z,0.85
2023-05-10T14:58:24.419Z,0.85
2023-05-10T15:00:50.890Z,0.90
2023-05-10T15:03:17.895Z,0.80
2023-05-10T15:05:44.710Z,0.95
2023-05-10T15:08:11.475Z,0.95
2023-05-10T15:10:37.816Z,0.90
2023-05-10T15:13:05.260Z,1.05
2023-05-10T15:15:31.823Z,1.00
2023-05-10T15:17:58.285Z,0.90
2023-05-10T15:20:24.732Z,1.05
2023-05-10T15:22:51.100Z,1.10
2023-05-10T15:25:18.167Z,1.10
2023-05-10T15:27:44.700Z,1.00
2023-05-10T15:30:11.708Z,0.85
2023-05-10T15:32:38.163Z,1.23
2023-05-10T15:35:04.963Z,1.00
2023-05-10T15:37:31.311Z,1.02
2023-05-10T15:40:04.204Z,1.38
2023-05-10T15:42:32.474Z,0.90
2023-05-10T15:44:59.343Z,1.52
2023-05-10T15:47:26.812Z,1.40
2023-05-10T15:49:53.356Z,1.52
2023-05-10T15:52:20.994Z,1.20
2023-05-10T15:54:47.453Z,1.17
2023-05-10T15:57:14.041Z,2.05
2023-05-10T15:59:40.432Z,10.43
2023-05-10T16:02:07.760Z,3.35
2023-05-10T16:04:34.141Z,2.33
2023-05-10T16:07:00.552Z,2.63
2023-05-10T16:09:26.908Z,1.88
2023-05-10T16:11:53.346Z,2.00
2023-05-10T16:14:22.777Z,1.48
2023-05-10T16:16:49.198Z,1.40
2023-05-10T16:19:15.911Z,1.38
2023-05-10T16:21:42.400Z,1.40
2023-05-10T16:24:08.737Z,1.50
2023-05-10T16:26:40.651Z,1.33
2023-05-10T16:29:08.722Z,1.20
2023-05-10T16:31:35.505Z,1.20
2023-05-10T16:34:02.139Z,1.38
2023-05-10T16:36:29.571Z,1.33
2023-05-10T16:38:55.944Z,1.70
2023-05-10T16:41:22.502Z,1.20
2023-05-10T16:43:49.376Z,1.65
2023-05-10T16:46:16.056Z,1.20
2023-05-10T16:48:42.484Z,1.65
2023-05-10T16:51:09.280Z,1.60
2023-05-10T16:53:36.217Z,1.40
2023-05-10T16:56:03.025Z,1.70
2023-05-10T16:58:29.361Z,1.63
2023-05-10T17:00:55.677Z,1.20
2023-05-10T17:03:22.318Z,1.58
2023-05-10T17:05:48.750Z,1.70
2023-05-10T17:08:16.512Z,1.83
2023-05-10T17:10:42.825Z,2.35
2023-05-10T17:13:10.391Z,1.95
2023-05-10T17:15:37.849Z,1.85
2023-05-10T17:18:05.160Z,4.22
2023-05-10T17:20:31.645Z,2.40
2023-05-10T17:22:58.068Z,2.03
2023-05-10T17:25:24.417Z,1.70
2023-05-10T17:27:50.783Z,1.42
2023-05-10T17:30:19.211Z,1.60
2023-05-10T17:32:45.644Z,1.60
2023-05-10T17:35:12.103Z,1.60
2023-05-10T17:37:38.437Z,1.55
2023-05-10T17:40:07.280Z,1.60
2023-05-10T17:42:33.650Z,1.20
2023-05-10T17:45:00.029Z,1.30
2023-05-10T17:47:26.425Z,1.48
2023-05-10T17:49:52.875Z,1.35
2023-05-10T17:52:19.212Z,1.52
2023-05-10T17:54:45.666Z,1.60
2023-05-10T17:57:11.958Z,1.60
2023-05-10T17:59:38.304Z,1.55
2023-05-10T18:02:04.613Z,1.60
2023-05-10T18:04:31.358Z,1.55
2023-05-10T18:07:01.432Z,1.30
2023-05-10T18:09:28.399Z,1.30
2023-05-10T18:11:54.727Z,1.40
2023-05-10T18:14:36.064Z,1.40
2023-05-10T18:17:05.926Z,1.50
2023-05-10T18:19:32.373Z,1.40
2023-05-10T18:21:58.721Z,1.60
2023-05-10T18:24:37.868Z,1.63
2023-05-10T18:27:06.831Z,1.23
2023-05-10T18:29:33.282Z,1.20
2023-05-10T18:31:59.686Z,1.30
2023-05-10T18:34:26.181Z,1.23
2023-05-10T18:36:52.871Z,1.17
2023-05-10T18:39:19.212Z,1.40
2023-05-10T18:41:45.725Z,1.47
2023-05-10T18:44:12.119Z,1.40
2023-05-10T18:46:38.594Z,1.40
2023-05-10T18:49:05.746Z,1.50
2023-05-10T18:51:32.057Z,1.50
2023-05-10T18:53:58.405Z,1.40
2023-05-10T18:56:24.774Z,1.40
2023-05-10T18:58:51.240Z,1.47
2023-05-10T19:01:17.806Z,1.80
2023-05-10T19:03:44.192Z,1.30
2023-05-10T19:06:11.274Z,1.60
2023-05-10T19:08:37.615Z,1.70
2023-05-10T19:11:03.946Z,1.70
2023-05-10T19:13:30.495Z,1.63
2023-05-10T19:16:10.437Z,2.30
2023-05-10T19:18:36.975Z,1.70
2023-05-10T19:21:05.556Z,1.57
2023-05-10T19:23:33.193Z,1.63
2023-05-10T19:26:00.190Z,1.80
2023-05-10T19:28:26.709Z,2.00
2023-05-10T19:30:53.230Z,1.70
2023-05-10T19:33:19.688Z,1.83
2023-05-10T19:35:46.252Z,2.10
2023-05-10T19:38:12.609Z,2.27
2023-05-10T19:40:39.004Z,3.17
2023-05-10T19:43:05.356Z,2.53
2023-05-10T19:45:31.713Z,2.07
2023-05-10T19:47:58.124Z,2.00
2023-05-10T19:50:24.498Z,2.20
2023-05-10T19:52:51.749Z,2.60
2023-05-10T19:55:27.795Z,2.83
2023-05-10T19:57:54.151Z,2.20
2023-05-10T20:00:20.602Z,2.17
2023-05-10T20:02:47.082Z,2.50
2023-05-10T20:05:13.581Z,2.10
2023-05-10T20:07:39.917Z,2.10
2023-05-10T20:10:06.829Z,2.07
2023-05-10T20:12:33.185Z,2.03
2023-05-10T20:14:59.490Z,2.40
2023-05-10T20:17:25.841Z,2.00
2023-05-10T20:19:52.196Z,2.00
2023-05-10T20:22:18.553Z,2.30
2023-05-10T20:24:44.938Z,2.50
2023-05-10T20:27:11.236Z,2.50
2023-05-10T20:29:37.527Z,2.00
2023-05-10T20:32:04.067Z,1.80
2023-05-10T20:34:31.073Z,2.10
2023-05-10T20:36:58.034Z,2.30
2023-05-10T20:39:24.312Z,2.10
2023-05-10T20:41:50.656Z,2.20
2023-05-10T20:44:16.960Z,1.60
2023-05-10T20:46:43.389Z,1.77
2023-05-10T20:49:09.780Z,1.57
2023-05-10T20:51:36.189Z,1.27
2023-05-10T20:54:04.223Z,1.00
2023-05-10T20:56:31.289Z,1.27
2023-05-10T20:58:57.581Z,1.43
2023-05-10T21:01:25.106Z,1.10
2023-05-10T21:03:51.447Z,1.00
2023-05-10T21:06:17.781Z,1.10
2023-05-10T21:08:44.149Z,1.00
2023-05-10T21:11:10.610Z,1.33
2023-05-10T21:13:36.926Z,1.50
2023-05-10T21:16:04.324Z,1.20
2023-05-10T21:18:30.793Z,1.30
2023-05-10T21:20:58.298Z,1.27
2023-05-10T21:23:24.648Z,1.30
2023-05-10T21:25:50.932Z,1.40
2023-05-10T21:28:17.273Z,1.30
2023-05-10T21:30:43.608Z,1.20
2023-05-10T21:33:09.981Z,1.30
2023-05-10T21:35:39.166Z,1.00
2023-05-10T21:38:05.446Z,1.03
2023-05-10T21:40:31.737Z,1.10
2023-05-10T21:42:58.345Z,1.10
2023-05-10T21:45:24.711Z,1.27
2023-05-10T21:47:51.115Z,1.20
2023-05-10T21:50:18.184Z,1.37
2023-05-10T21:52:44.684Z,1.20
2023-05-10T21:55:11.091Z,1.30
2023-05-10T21:57:37.388Z,1.30
2023-05-10T22:00:04.816Z,1.33
2023-05-10T22:02:31.207Z,1.20
2023-05-10T22:04:57.948Z,1.57
2023-05-10T22:07:24.316Z,1.27
2023-05-10T22:09:50.690Z,1.43
2023-05-10T22:12:17.108Z,1.50
2023-05-10T22:14:43.509Z,1.57
2023-05-10T22:17:10.063Z,1.60
2023-05-10T22:19:36.542Z,1.73
2023-05-10T22:22:02.930Z,1.50
2023-05-10T22:24:30.178Z,2.30
2023-05-10T22:26:56.659Z,2.00
2023-05-10T22:29:24.017Z,2.07
2023-05-10T22:31:50.406Z,1.70
2023-05-10T22:34:16.915Z,1.83
2023-05-10T22:36:44.425Z,2.00
2023-05-10T22:39:10.803Z,2.23
2023-05-10T22:41:37.085Z,2.27
2023-05-10T22:44:04.858Z,2.30
2023-05-10T22:46:32.210Z,2.17
2023-05-10T22:48:59.306Z,1.97
2023-05-10T22:51:25.939Z,2.07
2023-05-10T22:53:52.223Z,2.17
2023-05-10T22:56:18.735Z,2.40
2023-05-10T22:58:45.164Z,2.50
2023-05-10T23:01:11.996Z,2.53
2023-05-10T23:03:38.353Z,2.30
2023-05-10T23:06:05.082Z,2.53
2023-05-10T23:08:31.505Z,2.13
2023-05-10T23:10:57.946Z,2.10
2023-05-10T23:13:24.720Z,2.13
2023-05-10T23:15:53.476Z,2.37
2023-05-10T23:18:19.873Z,2.30
2023-05-10T23:20:46.421Z,2.50
2023-05-10T23:23:12.811Z,2.13
2023-05-10T23:25:39.100Z,2.90
2023-05-10T23:28:05.486Z,2.60
2023-05-10T23:30:31.805Z,2.60
2023-05-10T23:32:58.176Z,2.27
2023-05-10T23:35:24.606Z,2.60
2023-05-10T23:37:50.946Z,2.30
2023-05-10T23:40:17.707Z,2.23
2023-05-10T23:42:44.176Z,2.20
2023-05-10T23:45:11.056Z,2.20
2023-05-10T23:47:37.370Z,2.83
2023-05-10T23:50:05.225Z,2.17
2023-05-10T23:52:31.535Z,3.27
2023-05-10T23:54:57.872Z,2.60
2023-05-10T23:57:24.326Z,2.60
2023-05-10T23:59:50.838Z,2.50
