createdAt,value
2023-01-12T00:00:44.017Z,-23331.22
2023-01-12T00:02:47.211Z,-23330.56
2023-01-12T00:04:51.260Z,-23331.53
2023-01-12T00:06:54.073Z,-23332.31
2023-01-12T00:08:56.711Z,-23333.13
2023-01-12T00:10:59.392Z,-23329.94
2023-01-12T00:13:02.045Z,-23328.97
2023-01-12T00:15:05.219Z,-23330.09
2023-01-12T00:17:09.072Z,-23329.47
2023-01-12T00:19:13.619Z,-23328.66
2023-01-12T00:21:18.544Z,-23330.09
2023-01-12T00:23:23.032Z,-23331.53
2023-01-12T00:25:25.714Z,-23332.81
2023-01-12T00:27:28.393Z,-23336.16
2023-01-12T00:29:31.569Z,-23336.63
2023-01-12T00:31:34.363Z,-23338.84
2023-01-12T00:33:37.826Z,-23341.41
2023-01-12T00:35:40.513Z,-23340.75
2023-01-12T00:37:44.473Z,-23344.25
2023-01-12T00:40:00.837Z,-23343.63
2023-01-12T00:42:22.823Z,-23344.91
2023-01-12T00:44:43.629Z,-23344.91
2023-01-12T00:46:46.236Z,-23344.25
2023-01-12T00:48:48.959Z,-23344.09
2023-01-12T00:50:51.606Z,-23343.47
2023-01-12T00:52:55.656Z,-23342.50
2023-01-12T00:54:58.657Z,-23342.66
2023-01-12T00:57:01.382Z,-23343.63
2023-01-12T00:59:05.010Z,-23345.53
2023-01-12T01:01:09.130Z,-23347.28
2023-01-12T01:03:11.967Z,-23349.03
2023-01-12T01:05:14.676Z,-23346.50
2023-01-12T01:07:18.384Z,-23344.91
2023-01-12T01:09:22.756Z,-23343.94
2023-01-12T01:11:25.481Z,-23344.59
2023-01-12T01:13:28.136Z,-23344.59
2023-01-12T01:15:30.932Z,-23345.84
2023-01-12T01:17:33.610Z,-23345.84
2023-01-12T01:19:36.806Z,-23345.06
2023-01-12T01:21:39.650Z,-23345.06
2023-01-12T01:23:43.676Z,-23347.28
2023-01-12T01:25:47.673Z,-23343.94
2023-01-12T01:27:50.317Z,-23343.94
2023-01-12T01:29:53.029Z,-23344.59
2023-01-12T01:31:56.115Z,-23344.72
2023-01-12T01:33:58.718Z,-23343.78
2023-01-12T01:36:01.641Z,-23343.31
2023-01-12T01:38:04.704Z,-23341.56
2023-01-12T01:40:08.725Z,-23341.25
2023-01-12T01:42:27.788Z,-23342.50
2023-01-12T01:44:53.585Z,-23347.28
2023-01-12T01:46:59.962Z,-23347.75
2023-01-12T01:49:10.673Z,-23347.44
2023-01-12T01:51:16.982Z,-23346.81
2023-01-12T01:53:24.415Z,-23348.09
2023-01-12T01:55:33.989Z,-23347.59
2023-01-12T01:57:47.493Z,-23347.13
2023-01-12T01:59:54.997Z,-23347.91
2023-01-12T02:01:58.196Z,-23349.03
2023-01-12T02:04:01.796Z,-23351.91
2023-01-12T02:06:07.622Z,-23356.34
2023-01-12T02:08:20.774Z,-23354.28
2023-01-12T02:10:23.581Z,-23357.00
2023-01-12T02:12:52.195Z,-23356.66
2023-01-12T02:15:14.204Z,-23357.63
2023-01-12T02:17:43.716Z,-23358.09
2023-01-12T02:20:19.506Z,-23355.56
2023-01-12T02:22:45.484Z,-23355.72
2023-01-12T02:25:16.896Z,-23357.00
2023-01-12T02:27:41.445Z,-23359.84
2023-01-12T02:30:20.560Z,-23359.69
2023-01-12T02:32:32.792Z,-23359.22
2023-01-12T02:34:43.417Z,-23361.44
2023-01-12T02:36:54.125Z,-23358.75
2023-01-12T02:39:03.120Z,-23361.13
2023-01-12T02:41:15.115Z,-23361.13
2023-01-12T02:43:24.669Z,-23361.28
2023-01-12T02:45:37.913Z,-23362.06
2023-01-12T02:47:48.231Z,-23364.00
2023-01-12T02:49:55.810Z,-23364.47
2023-01-12T02:52:01.642Z,-23364.31
2023-01-12T02:54:06.527Z,-23363.34
2023-01-12T02:56:09.433Z,-23364.63
2023-01-12T02:58:15.258Z,-23364.31
2023-01-12T03:00:19.580Z,-23365.91
2023-01-12T03:02:24.965Z,-23363.19
2023-01-12T03:04:30.046Z,-23364.31
2023-01-12T03:06:42.441Z,-23360.50
2023-01-12T03:08:47.195Z,-23358.59
2023-01-12T03:10:59.435Z,-23359.06
2023-01-12T03:13:07.530Z,-23359.22
2023-01-12T03:15:12.478Z,-23358.25
2023-01-12T03:17:23.428Z,-23356.66
2023-01-12T03:19:32.185Z,-23358.91
2023-01-12T03:21:37.717Z,-23360.66
2023-01-12T03:23:45.755Z,-23360.50
2023-01-12T03:25:51.489Z,-23362.25
2023-01-12T03:27:57.328Z,-23361.13
2023-01-12T03:30:03.809Z,-23359.84
2023-01-12T03:32:07.830Z,-23361.75
2023-01-12T03:34:11.119Z,-23361.28
2023-01-12T03:36:20.691Z,-23360.97
2023-01-12T03:38:28.250Z,-23362.41
2023-01-12T03:40:36.866Z,-23363.19
2023-01-12T03:42:46.753Z,-23361.59
2023-01-12T03:44:57.794Z,-23362.41
2023-01-12T03:47:05.252Z,-23362.41
2023-01-12T03:49:16.400Z,-23362.41
2023-01-12T03:51:24.517Z,-23364.78
2023-01-12T03:53:28.674Z,-23362.72
2023-01-12T03:55:33.717Z,-23364.94
2023-01-12T03:57:38.208Z,-23365.25
2023-01-12T03:59:41.414Z,-23363.19
2023-01-12T04:01:44.173Z,-23364.47
2023-01-12T04:03:48.015Z,-23364.00
2023-01-12T04:05:50.674Z,-23365.56
2023-01-12T04:07:54.661Z,-23366.69
2023-01-12T04:09:57.637Z,-23367.00
2023-01-12T04:12:11.647Z,-23369.06
2023-01-12T04:14:14.288Z,-23370.66
2023-01-12T04:16:17.093Z,-23370.34
2023-01-12T04:18:19.695Z,-23369.06
2023-01-12T04:20:22.609Z,-23369.72
2023-01-12T04:22:42.931Z,-23371.63
2023-01-12T04:24:48.516Z,-23370.34
2023-01-12T04:26:51.131Z,-23370.66
2023-01-12T04:28:53.809Z,-23371.00
2023-01-12T04:30:56.388Z,-23371.94
2023-01-12T04:32:59.637Z,-23371.31
2023-01-12T04:35:02.278Z,-23370.66
2023-01-12T04:37:05.039Z,-23372.72
2023-01-12T04:39:07.641Z,-23373.69
2023-01-12T04:41:11.645Z,-23373.69
2023-01-12T04:43:14.380Z,-23374.50
2023-01-12T04:45:17.545Z,-23372.56
2023-01-12T04:47:20.272Z,-23372.09
2023-01-12T04:49:22.980Z,-23371.78
2023-01-12T04:51:25.892Z,-23372.72
2023-01-12T04:53:28.989Z,-23373.53
2023-01-12T04:55:31.717Z,-23371.16
2023-01-12T04:57:36.197Z,-23370.03
2023-01-12T04:59:38.865Z,-23371.47
2023-01-12T05:01:41.640Z,-23373.06
2023-01-12T05:03:45.432Z,-23374.50
2023-01-12T05:05:48.160Z,-23375.44
2023-01-12T05:08:04.671Z,-23376.06
2023-01-12T05:10:26.355Z,-23375.13
2023-01-12T05:12:29.064Z,-23375.44
2023-01-12T05:14:33.148Z,-23374.16
2023-01-12T05:16:35.824Z,-23375.91
2023-01-12T05:18:38.463Z,-23376.41
2023-01-12T05:20:41.101Z,-23378.63
2023-01-12T05:22:43.752Z,-23379.72
2023-01-12T05:24:46.428Z,-23379.56
2023-01-12T05:26:49.121Z,-23379.88
2023-01-12T05:28:52.318Z,-23381.16
2023-01-12T05:30:56.862Z,-23383.22
2023-01-12T05:32:59.888Z,-23384.03
2023-01-12T05:35:02.451Z,-23381.47
2023-01-12T05:37:05.083Z,-23385.28
2023-01-12T05:39:07.775Z,-23385.28
2023-01-12T05:41:13.106Z,-23384.34
2023-01-12T05:43:33.442Z,-23384.97
2023-01-12T05:45:36.252Z,-23384.66
2023-01-12T05:47:40.268Z,-23386.56
2023-01-12T05:49:42.975Z,-23384.19
2023-01-12T05:51:45.565Z,-23385.28
2023-01-12T05:53:48.891Z,-23384.66
2023-01-12T05:55:51.540Z,-23385.59
2023-01-12T05:57:54.191Z,-23385.94
2023-01-12T05:59:56.975Z,-23384.97
2023-01-12T06:01:59.814Z,-23384.97
2023-01-12T06:04:04.056Z,-23384.81
2023-01-12T06:06:07.271Z,-23384.34
2023-01-12T06:08:09.945Z,-23383.06
2023-01-12T06:10:13.654Z,-23384.19
2023-01-12T06:12:33.847Z,-23385.59
2023-01-12T06:14:36.620Z,-23384.66
2023-01-12T06:16:40.887Z,-23384.97
2023-01-12T06:18:43.610Z,-23385.28
2023-01-12T06:20:47.718Z,-23383.38
2023-01-12T06:22:50.324Z,-23381.16
2023-01-12T06:24:53.775Z,-23382.75
2023-01-12T06:26:56.714Z,-23383.88
2023-01-12T06:28:59.361Z,-23382.59
2023-01-12T06:31:04.784Z,-23382.28
2023-01-12T06:33:07.465Z,-23381.97
2023-01-12T06:35:19.111Z,-23382.59
2023-01-12T06:37:23.837Z,-23383.38
2023-01-12T06:39:26.465Z,-23382.75
2023-01-12T06:41:46.491Z,-23384.97
2023-01-12T06:43:49.206Z,-23381.47
2023-01-12T06:45:54.336Z,-23381.31
2023-01-12T06:47:57.285Z,-23381.78
2023-01-12T06:50:00.120Z,-23382.75
2023-01-12T06:52:02.964Z,-23382.75
2023-01-12T06:54:07.028Z,-23382.44
2023-01-12T06:56:09.721Z,-23382.75
2023-01-12T06:58:12.335Z,-23382.75
2023-01-12T07:00:16.073Z,-23384.97
2023-01-12T07:02:18.877Z,-23386.56
2023-01-12T07:04:21.788Z,-23385.44
2023-01-12T07:06:24.564Z,-23383.53
2023-01-12T07:08:27.808Z,-23385.28
2023-01-12T07:10:33.023Z,-23387.03
2023-01-12T07:12:35.687Z,-23389.75
2023-01-12T07:14:38.306Z,-23391.34
2023-01-12T07:16:41.081Z,-23392.13
2023-01-12T07:18:43.947Z,-23395.16
2023-01-12T07:20:48.618Z,-23393.56
2023-01-12T07:22:51.313Z,-23393.56
2023-01-12T07:24:54.815Z,-23393.88
2023-01-12T07:27:01.281Z,-23394.19
2023-01-12T07:29:04.565Z,-23394.19
2023-01-12T07:31:09.148Z,-23394.19
2023-01-12T07:33:13.404Z,-23394.19
2023-01-12T07:35:16.607Z,-23395.16
2023-01-12T07:37:19.287Z,-23395.16
2023-01-12T07:39:21.987Z,-23394.19
2023-01-12T07:41:42.270Z,-23392.59
2023-01-12T07:43:46.401Z,-23394.50
2023-01-12T07:45:49.112Z,-23391.81
2023-01-12T07:47:54.158Z,-23392.59
2023-01-12T07:49:56.859Z,-23392.13
2023-01-12T07:51:59.767Z,-23392.91
2023-01-12T07:54:02.462Z,-23392.91
2023-01-12T07:56:05.149Z,-23394.19
2023-01-12T07:58:08.734Z,-23395.63
2023-01-12T08:00:14.497Z,-23395.00
2023-01-12T08:02:17.276Z,-23395.47
2023-01-12T08:04:20.010Z,-23395.47
2023-01-12T08:06:22.643Z,-23396.09
2023-01-12T08:08:25.304Z,-23396.09
2023-01-12T08:10:28.259Z,-23397.69
2023-01-12T08:12:31.255Z,-23396.88
2023-01-12T08:14:38.027Z,-23397.06
2023-01-12T08:16:45.414Z,-23397.69
2023-01-12T08:18:53.243Z,-23398.97
2023-01-12T08:21:00.645Z,-23398.16
2023-01-12T08:23:09.866Z,-23400.22
2023-01-12T08:25:16.677Z,-23400.22
2023-01-12T08:27:24.830Z,-23399.91
2023-01-12T08:29:32.743Z,-23400.22
2023-01-12T08:31:35.499Z,-23398.97
2023-01-12T08:33:39.852Z,-23401.34
2023-01-12T08:35:43.053Z,-23399.75
2023-01-12T08:37:45.918Z,-23400.38
2023-01-12T08:39:49.463Z,-23399.28
2023-01-12T08:41:52.090Z,-23400.88
2023-01-12T08:44:03.447Z,-23401.81
2023-01-12T08:46:08.885Z,-23400.22
2023-01-12T08:48:11.567Z,-23400.53
2023-01-12T08:50:16.025Z,-23399.59
2023-01-12T08:52:18.836Z,-23399.91
2023-01-12T08:54:22.449Z,-23399.28
2023-01-12T08:56:25.189Z,-23399.91
2023-01-12T08:58:27.811Z,-23400.72
2023-01-12T09:00:30.566Z,-23401.03
2023-01-12T09:02:33.327Z,-23403.41
2023-01-12T09:04:39.458Z,-23401.19
2023-01-12T09:06:45.063Z,-23402.78
2023-01-12T09:08:48.408Z,-23402.44
2023-01-12T09:10:51.020Z,-23402.78
2023-01-12T09:12:53.727Z,-23402.78
2023-01-12T09:14:56.386Z,-23403.72
2023-01-12T09:16:59.076Z,-23405.94
2023-01-12T09:19:02.009Z,-23402.63
2023-01-12T09:21:06.876Z,-23405.00
2023-01-12T09:23:10.932Z,-23404.84
2023-01-12T09:25:14.960Z,-23404.69
2023-01-12T09:27:17.668Z,-23403.72
2023-01-12T09:29:20.390Z,-23407.22
2023-01-12T09:31:24.497Z,-23409.44
2023-01-12T09:33:27.552Z,-23409.75
2023-01-12T09:35:30.174Z,-23410.72
2023-01-12T09:37:32.860Z,-23411.81
2023-01-12T09:39:36.839Z,-23412.94
2023-01-12T09:42:00.107Z,-23414.03
2023-01-12T09:44:20.592Z,-23414.53
2023-01-12T09:46:46.556Z,-23414.53
2023-01-12T09:48:49.173Z,-23416.75
2023-01-12T09:50:56.505Z,-23417.53
2023-01-12T09:53:04.121Z,-23417.22
2023-01-12T09:55:14.442Z,-23419.94
2023-01-12T09:57:56.458Z,-23422.16
2023-01-12T10:00:03.835Z,-23420.56
2023-01-12T10:02:11.645Z,-23420.72
2023-01-12T10:04:15.534Z,-23422.16
2023-01-12T10:06:20.350Z,-23423.41
2023-01-12T10:08:31.727Z,-23423.09
2023-01-12T10:10:36.138Z,-23424.69
2023-01-12T10:12:45.562Z,-23425.97
2023-01-12T10:15:19.349Z,-23425.63
2023-01-12T10:17:41.965Z,-23429.44
2023-01-12T10:19:55.836Z,-23426.28
2023-01-12T10:21:58.878Z,-23430.88
2023-01-12T10:24:01.594Z,-23429.63
2023-01-12T10:26:14.580Z,-23430.09
2023-01-12T10:28:22.760Z,-23430.41
2023-01-12T10:30:30.285Z,-23431.53
2023-01-12T10:32:41.554Z,-23431.34
2023-01-12T10:34:51.391Z,-23434.53
2023-01-12T10:36:58.810Z,-23434.84
2023-01-12T10:39:04.199Z,-23437.72
2023-01-12T10:41:16.899Z,-23437.72
2023-01-12T10:43:23.886Z,-23442.63
2023-01-12T10:45:30.128Z,-23439.28
2023-01-12T10:47:34.375Z,-23439.28
2023-01-12T10:49:38.180Z,-23442.78
2023-01-12T10:51:51.417Z,-23442.47
2023-01-12T10:53:59.830Z,-23443.75
2023-01-12T10:56:15.721Z,-23443.09
2023-01-12T10:58:22.564Z,-23443.09
2023-01-12T11:00:27.833Z,-23445.00
2023-01-12T11:02:44.328Z,-23448.66
2023-01-12T11:04:49.214Z,-23446.13
2023-01-12T11:07:04.992Z,-23445.00
2023-01-12T11:09:19.692Z,-23448.66
2023-01-12T11:11:30.895Z,-23449.13
2023-01-12T11:13:37.429Z,-23447.06
2023-01-12T11:15:54.017Z,-23444.84
2023-01-12T11:18:11.314Z,-23447.22
2023-01-12T11:20:21.242Z,-23446.28
2023-01-12T11:22:28.302Z,-23446.59
2023-01-12T11:24:41.431Z,-23446.59
2023-01-12T11:26:52.482Z,-23447.53
2023-01-12T11:29:00.640Z,-23446.28
2023-01-12T11:31:07.875Z,-23446.59
2023-01-12T11:33:14.820Z,-23445.66
2023-01-12T11:35:29.098Z,-23445.00
2023-01-12T11:37:38.627Z,-23446.75
2023-01-12T11:39:53.120Z,-23447.53
2023-01-12T11:42:17.122Z,-23445.31
2023-01-12T11:44:26.967Z,-23444.06
2023-01-12T11:46:35.687Z,-23445.31
2023-01-12T11:48:46.067Z,-23444.22
2023-01-12T11:50:50.965Z,-23445.66
2023-01-12T11:52:55.688Z,-23448.19
2023-01-12T11:54:58.446Z,-23446.59
2023-01-12T11:57:33.091Z,-23447.88
2023-01-12T11:59:46.547Z,-23447.88
2023-01-12T12:01:58.781Z,-23444.84
2023-01-12T12:04:04.107Z,-23442.47
2023-01-12T12:06:22.087Z,-23441.53
2023-01-12T12:08:40.109Z,-23441.19
2023-01-12T12:10:51.320Z,-23439.13
2023-01-12T12:13:27.816Z,-23439.94
2023-01-12T12:15:40.086Z,-23440.88
2023-01-12T12:17:52.452Z,-23442.31
2023-01-12T12:20:04.510Z,-23442.31
2023-01-12T12:22:20.850Z,-23444.38
2023-01-12T12:24:43.708Z,-23442.63
2023-01-12T12:26:53.384Z,-23447.06
2023-01-12T12:29:15.854Z,-23446.91
2023-01-12T12:31:32.703Z,-23448.81
2023-01-12T12:34:01.647Z,-23450.88
2023-01-12T12:36:17.109Z,-23449.78
2023-01-12T12:38:33.289Z,-23448.03
2023-01-12T12:41:10.695Z,-23447.06
2023-01-12T12:43:38.234Z,-23447.53
2023-01-12T12:45:50.988Z,-23447.53
2023-01-12T12:48:01.635Z,-23449.44
2023-01-12T12:50:04.939Z,-23449.44
2023-01-12T12:52:13.004Z,-23452.31
2023-01-12T12:54:18.800Z,-23452.31
2023-01-12T12:56:23.984Z,-23452.00
2023-01-12T12:58:44.825Z,-23452.94
2023-01-12T13:00:49.759Z,-23452.31
2023-01-12T13:02:58.544Z,-23452.31
2023-01-12T13:05:05.396Z,-23450.72
2023-01-12T13:07:08.229Z,-23451.03
2023-01-12T13:09:39.931Z,-23452.78
2023-01-12T13:11:53.499Z,-23455.31
2023-01-12T13:14:01.502Z,-23451.50
2023-01-12T13:16:44.909Z,-23455.78
2023-01-12T13:19:08.011Z,-23452.31
2023-01-12T13:21:29.862Z,-23453.72
2023-01-12T13:23:47.604Z,-23455.16
2023-01-12T13:25:57.524Z,-23457.22
2023-01-12T13:28:12.205Z,-23451.03
2023-01-12T13:30:40.347Z,-23452.00
2023-01-12T13:32:57.922Z,-23450.56
2023-01-12T13:35:01.982Z,-23451.03
2023-01-12T13:37:24.366Z,-23449.13
2023-01-12T13:39:27.907Z,-23452.31
2023-01-12T13:41:51.325Z,-23450.09
2023-01-12T13:43:57.475Z,-23448.66
2023-01-12T13:46:04.261Z,-23449.28
2023-01-12T13:48:08.253Z,-23449.28
2023-01-12T13:50:17.929Z,-23448.66
2023-01-12T13:52:23.671Z,-23446.91
2023-01-12T13:54:26.655Z,-23449.59
2023-01-12T13:56:29.314Z,-23449.13
2023-01-12T13:58:40.189Z,-23450.72
2023-01-12T14:00:44.346Z,-23449.28
2023-01-12T14:02:47.132Z,-23448.66
2023-01-12T14:05:01.768Z,-23448.50
2023-01-12T14:07:14.734Z,-23451.50
2023-01-12T14:09:27.058Z,-23446.75
2023-01-12T14:12:02.130Z,-23448.03
2023-01-12T14:14:39.857Z,-23449.78
2023-01-12T14:17:05.352Z,-23449.59
2023-01-12T14:19:26.870Z,-23449.59
2023-01-12T14:21:33.067Z,-23448.81
2023-01-12T14:23:37.045Z,-23447.88
2023-01-12T14:25:39.745Z,-23450.56
2023-01-12T14:27:49.849Z,-23448.19
2023-01-12T14:29:52.511Z,-23449.44
2023-01-12T14:31:55.656Z,-23447.88
2023-01-12T14:34:01.771Z,-23447.53
2023-01-12T14:36:08.140Z,-23449.13
2023-01-12T14:38:14.420Z,-23447.53
2023-01-12T14:40:30.680Z,-23447.88
2023-01-12T14:42:50.998Z,-23450.72
2023-01-12T14:45:13.215Z,-23447.72
2023-01-12T14:47:25.502Z,-23445.66
2023-01-12T14:49:29.730Z,-23448.19
2023-01-12T14:51:35.470Z,-23448.19
2023-01-12T14:53:40.796Z,-23447.53
2023-01-12T14:55:44.850Z,-23446.91
2023-01-12T14:57:53.247Z,-23447.06
2023-01-12T14:59:56.330Z,-23448.19
2023-01-12T15:02:29.685Z,-23446.59
2023-01-12T15:04:32.439Z,-23448.19
2023-01-12T15:06:40.230Z,-23446.28
2023-01-12T15:08:54.451Z,-23447.72
2023-01-12T15:11:00.496Z,-23446.28
2023-01-12T15:13:26.108Z,-23446.75
2023-01-12T15:15:52.017Z,-23448.34
2023-01-12T15:18:13.837Z,-23446.59
2023-01-12T15:20:34.356Z,-23446.13
2023-01-12T15:22:54.696Z,-23445.81
2023-01-12T15:25:15.044Z,-23443.41
2023-01-12T15:27:20.652Z,-23445.00
2023-01-12T15:29:23.372Z,-23442.47
2023-01-12T15:31:29.029Z,-23441.34
2023-01-12T15:33:32.024Z,-23443.09
2023-01-12T15:35:35.316Z,-23444.38
2023-01-12T15:37:37.879Z,-23444.06
2023-01-12T15:39:40.474Z,-23442.16
2023-01-12T15:42:09.361Z,-23442.78
2023-01-12T15:44:15.137Z,-23440.88
2023-01-12T15:46:20.348Z,-23440.25
2023-01-12T15:48:23.084Z,-23439.94
2023-01-12T15:50:25.788Z,-23439.78
2023-01-12T15:52:32.694Z,-23439.28
2023-01-12T15:54:35.369Z,-23438.34
2023-01-12T15:56:38.041Z,-23440.25
2023-01-12T15:58:40.715Z,-23439.28
2023-01-12T16:00:45.645Z,-23439.13
2023-01-12T16:02:49.733Z,-23438.97
2023-01-12T16:04:52.512Z,-23440.41
2023-01-12T16:06:55.742Z,-23440.25
2023-01-12T16:08:58.480Z,-23438.97
2023-01-12T16:11:11.912Z,-23437.88
2023-01-12T16:13:14.577Z,-23437.53
2023-01-12T16:15:20.040Z,-23438.66
2023-01-12T16:17:23.992Z,-23438.34
2023-01-12T16:19:28.269Z,-23438.50
2023-01-12T16:21:30.922Z,-23438.66
2023-01-12T16:23:34.144Z,-23438.66
2023-01-12T16:25:38.309Z,-23438.19
2023-01-12T16:27:41.254Z,-23438.97
2023-01-12T16:29:43.994Z,-23439.47
2023-01-12T16:31:46.921Z,-23439.94
2023-01-12T16:33:50.965Z,-23440.56
2023-01-12T16:35:56.103Z,-23438.50
2023-01-12T16:37:58.772Z,-23439.94
2023-01-12T16:40:02.194Z,-23439.47
2023-01-12T16:42:04.997Z,-23439.47
2023-01-12T16:44:07.695Z,-23440.88
2023-01-12T16:46:12.305Z,-23441.19
2023-01-12T16:48:15.167Z,-23441.03
2023-01-12T16:50:19.112Z,-23440.56
2023-01-12T16:52:22.830Z,-23441.03
2023-01-12T16:54:25.504Z,-23441.69
2023-01-12T16:56:28.090Z,-23440.41
2023-01-12T16:58:30.701Z,-23440.56
2023-01-12T17:00:34.393Z,-23442.16
2023-01-12T17:02:37.296Z,-23442.31
2023-01-12T17:04:42.118Z,-23441.53
2023-01-12T17:06:47.974Z,-23441.03
2023-01-12T17:08:51.056Z,-23441.53
2023-01-12T17:10:53.782Z,-23441.53
2023-01-12T17:12:59.193Z,-23439.94
2023-01-12T17:15:03.381Z,-23441.84
2023-01-12T17:17:08.233Z,-23442.16
2023-01-12T17:19:11.084Z,-23442.94
2023-01-12T17:21:15.138Z,-23443.09
2023-01-12T17:23:19.313Z,-23443.75
2023-01-12T17:25:22.139Z,-23443.75
2023-01-12T17:27:25.333Z,-23443.59
2023-01-12T17:29:29.008Z,-23442.94
2023-01-12T17:31:32.316Z,-23443.41
2023-01-12T17:33:35.044Z,-23445.00
2023-01-12T17:35:38.116Z,-23442.94
2023-01-12T17:37:40.777Z,-23445.66
2023-01-12T17:39:44.765Z,-23445.81
2023-01-12T17:42:05.098Z,-23446.44
2023-01-12T17:44:08.748Z,-23445.97
2023-01-12T17:46:18.988Z,-23448.81
2023-01-12T17:48:21.743Z,-23448.19
2023-01-12T17:50:24.396Z,-23445.81
2023-01-12T17:52:27.260Z,-23445.16
2023-01-12T17:54:30.063Z,-23445.66
2023-01-12T17:56:35.456Z,-23444.22
2023-01-12T17:58:38.319Z,-23446.59
2023-01-12T18:00:41.271Z,-23444.84
2023-01-12T18:02:44.175Z,-23445.81
2023-01-12T18:04:47.197Z,-23444.38
2023-01-12T18:06:50.288Z,-23445.97
2023-01-12T18:08:53.242Z,-23446.59
2023-01-12T18:10:56.004Z,-23446.28
2023-01-12T18:13:00.013Z,-23447.53
2023-01-12T18:15:02.717Z,-23448.66
2023-01-12T18:17:05.702Z,-23448.66
2023-01-12T18:19:10.298Z,-23446.75
2023-01-12T18:21:15.857Z,-23447.88
2023-01-12T18:23:18.620Z,-23447.88
2023-01-12T18:25:21.373Z,-23449.13
2023-01-12T18:27:25.548Z,-23449.78
2023-01-12T18:29:29.941Z,-23446.59
2023-01-12T18:31:37.215Z,-23446.91
2023-01-12T18:33:39.995Z,-23448.66
2023-01-12T18:35:42.773Z,-23449.44
2023-01-12T18:37:47.201Z,-23451.34
2023-01-12T18:39:50.034Z,-23451.34
2023-01-12T18:42:10.365Z,-23452.63
2023-01-12T18:44:13.014Z,-23451.50
2023-01-12T18:46:17.221Z,-23452.63
2023-01-12T18:48:23.611Z,-23451.66
2023-01-12T18:50:43.767Z,-23452.00
2023-01-12T18:53:04.172Z,-23453.09
2023-01-12T18:55:07.815Z,-23452.63
2023-01-12T18:57:10.840Z,-23455.47
2023-01-12T18:59:13.492Z,-23453.25
2023-01-12T19:01:21.511Z,-23454.84
2023-01-12T19:03:24.201Z,-23455.00
2023-01-12T19:05:34.791Z,-23455.47
2023-01-12T19:07:51.191Z,-23456.28
2023-01-12T19:09:53.004Z,-23455.16
2023-01-12T19:11:55.734Z,-23455.47
2023-01-12T19:14:16.202Z,-23455.47
2023-01-12T19:16:37.807Z,-23456.44
2023-01-12T19:18:40.729Z,-23454.84
2023-01-12T19:20:43.430Z,-23456.59
2023-01-12T19:23:03.714Z,-23456.44
2023-01-12T19:25:24.583Z,-23457.06
2023-01-12T19:27:44.977Z,-23456.91
2023-01-12T19:29:48.200Z,-23457.69
2023-01-12T19:31:52.176Z,-23459.59
2023-01-12T19:33:54.868Z,-23458.97
2023-01-12T19:35:57.519Z,-23457.06
2023-01-12T19:38:00.133Z,-23458.03
2023-01-12T19:40:06.949Z,-23456.91
2023-01-12T19:42:27.387Z,-23458.97
2023-01-12T19:44:30.109Z,-23457.38
2023-01-12T19:46:33.144Z,-23457.53
2023-01-12T19:48:37.549Z,-23456.13
2023-01-12T19:50:43.079Z,-23457.06
2023-01-12T19:52:45.959Z,-23457.06
2023-01-12T19:54:48.563Z,-23455.78
2023-01-12T19:56:51.304Z,-23455.63
2023-01-12T19:58:54.186Z,-23456.28
2023-01-12T20:00:57.515Z,-23455.63
2023-01-12T20:03:00.428Z,-23457.22
2023-01-12T20:05:04.566Z,-23455.63
2023-01-12T20:07:08.406Z,-23456.91
2023-01-12T20:09:11.672Z,-23455.97
2023-01-12T20:11:15.447Z,-23456.28
2023-01-12T20:13:18.130Z,-23457.69
2023-01-12T20:15:21.625Z,-23458.19
2023-01-12T20:17:24.556Z,-23457.38
2023-01-12T20:19:27.196Z,-23458.97
2023-01-12T20:21:31.176Z,-23458.66
2023-01-12T20:23:33.871Z,-23457.38
2023-01-12T20:25:36.573Z,-23457.38
2023-01-12T20:27:40.188Z,-23457.69
2023-01-12T20:29:42.903Z,-23456.44
2023-01-12T20:31:46.308Z,-23455.63
2023-01-12T20:33:49.014Z,-23454.53
2023-01-12T20:35:53.563Z,-23455.47
2023-01-12T20:37:57.533Z,-23456.13
2023-01-12T20:40:00.280Z,-23454.69
2023-01-12T20:42:03.432Z,-23454.53
2023-01-12T20:44:06.786Z,-23452.00
2023-01-12T20:46:10.218Z,-23452.00
2023-01-12T20:48:14.801Z,-23453.09
2023-01-12T20:50:18.740Z,-23453.09
2023-01-12T20:52:21.618Z,-23452.16
2023-01-12T20:54:25.740Z,-23452.16
2023-01-12T20:56:28.496Z,-23451.66
2023-01-12T20:58:31.214Z,-23452.94
2023-01-12T21:00:33.996Z,-23454.69
2023-01-12T21:02:36.755Z,-23450.88
2023-01-12T21:04:39.421Z,-23450.72
2023-01-12T21:06:43.362Z,-23450.72
2023-01-12T21:08:47.760Z,-23452.00
2023-01-12T21:10:54.078Z,-23451.84
2023-01-12T21:12:56.737Z,-23452.94
2023-01-12T21:14:59.433Z,-23453.25
2023-01-12T21:17:03.090Z,-23453.56
2023-01-12T21:19:05.787Z,-23449.44
2023-01-12T21:21:08.831Z,-23449.28
2023-01-12T21:23:11.809Z,-23451.34
2023-01-12T21:25:14.417Z,-23450.41
2023-01-12T21:27:18.492Z,-23449.94
2023-01-12T21:29:21.192Z,-23450.72
2023-01-12T21:31:23.929Z,-23450.72
2023-01-12T21:33:26.611Z,-23450.72
2023-01-12T21:35:29.282Z,-23450.72
2023-01-12T21:37:31.897Z,-23448.97
2023-01-12T21:39:34.535Z,-23448.81
2023-01-12T21:42:01.913Z,-23448.03
2023-01-12T21:44:05.008Z,-23448.66
2023-01-12T21:46:10.585Z,-23448.03
2023-01-12T21:48:15.417Z,-23448.50
2023-01-12T21:50:18.319Z,-23446.91
2023-01-12T21:52:21.007Z,-23446.59
2023-01-12T21:54:23.702Z,-23446.28
2023-01-12T21:56:26.831Z,-23447.88
2023-01-12T21:58:31.352Z,-23447.72
2023-01-12T22:00:35.641Z,-23446.59
2023-01-12T22:02:38.284Z,-23445.66
2023-01-12T22:04:40.854Z,-23446.59
2023-01-12T22:06:43.474Z,-23446.75
2023-01-12T22:08:46.114Z,-23446.75
2023-01-12T22:10:48.872Z,-23448.50
2023-01-12T22:12:54.131Z,-23448.97
2023-01-12T22:14:56.801Z,-23451.34
2023-01-12T22:17:00.822Z,-23450.41
2023-01-12T22:19:03.754Z,-23449.59
2023-01-12T22:21:07.962Z,-23451.19
2023-01-12T22:23:13.256Z,-23449.44
2023-01-12T22:25:17.345Z,-23449.13
2023-01-12T22:27:20.331Z,-23448.66
2023-01-12T22:29:23.013Z,-23448.81
2023-01-12T22:31:26.110Z,-23450.41
2023-01-12T22:33:30.065Z,-23452.00
2023-01-12T22:35:32.750Z,-23452.78
2023-01-12T22:37:37.409Z,-23452.00
2023-01-12T22:39:40.033Z,-23451.19
2023-01-12T22:41:42.882Z,-23453.72
2023-01-12T22:43:45.681Z,-23453.41
2023-01-12T22:45:50.589Z,-23452.63
2023-01-12T22:47:53.763Z,-23454.84
2023-01-12T22:49:57.877Z,-23453.25
2023-01-12T22:52:00.603Z,-23455.00
2023-01-12T22:54:03.385Z,-23453.56
2023-01-12T22:56:06.885Z,-23456.28
2023-01-12T22:58:09.591Z,-23456.13
2023-01-12T23:00:13.437Z,-23455.16
2023-01-12T23:02:30.419Z,-23456.75
2023-01-12T23:04:33.129Z,-23455.00
2023-01-12T23:06:38.462Z,-23456.13
2023-01-12T23:08:41.172Z,-23458.03
2023-01-12T23:10:45.036Z,-23457.06
2023-01-12T23:13:07.615Z,-23456.13
2023-01-12T23:15:10.966Z,-23455.97
2023-01-12T23:17:13.652Z,-23458.66
2023-01-12T23:19:16.283Z,-23457.53
2023-01-12T23:21:21.274Z,-23457.06
2023-01-12T23:23:25.236Z,-23457.22
2023-01-12T23:25:28.154Z,-23456.75
2023-01-12T23:27:33.560Z,-23460.41
2023-01-12T23:29:36.809Z,-23462.31
2023-01-12T23:31:39.512Z,-23461.81
2023-01-12T23:33:43.553Z,-23461.19
2023-01-12T23:35:46.215Z,-23459.91
2023-01-12T23:37:48.795Z,-23462.63
2023-01-12T23:39:52.731Z,-23461.66
2023-01-12T23:41:55.375Z,-23462.78
2023-01-12T23:43:59.798Z,-23461.97
2023-01-12T23:46:02.453Z,-23460.88
2023-01-12T23:48:07.710Z,-23463.09
2023-01-12T23:50:12.068Z,-23461.81
2023-01-12T23:52:17.002Z,-23462.13
2023-01-12T23:54:19.619Z,-23463.09
2023-01-12T23:56:23.623Z,-23462.13
2023-01-12T23:58:26.311Z,-23462.94
