createdAt,value
2022-12-22T00:01:16.928Z,30.25
2022-12-22T00:04:02.469Z,30.23
2022-12-22T00:06:47.718Z,29.30
2022-12-22T00:09:33.098Z,33.35
2022-12-22T00:12:18.356Z,31.33
2022-12-22T00:15:04.410Z,31.90
2022-12-22T00:17:49.983Z,31.50
2022-12-22T00:20:38.490Z,29.13
2022-12-22T00:23:24.552Z,30.30
2022-12-22T00:26:10.142Z,31.45
2022-12-22T00:28:56.005Z,33.45
2022-12-22T00:31:41.739Z,28.25
2022-12-22T00:34:39.095Z,30.60
2022-12-22T00:37:24.755Z,30.38
2022-12-22T00:40:09.961Z,33.08
2022-12-22T00:42:55.196Z,32.25
2022-12-22T00:45:40.757Z,30.75
2022-12-22T00:48:37.910Z,29.95
2022-12-22T00:54:08.897Z,31.55
2022-12-22T00:56:54.491Z,31.05
2022-12-22T00:59:39.889Z,32.35
2022-12-22T01:02:25.492Z,29.52
2022-12-22T01:05:11.052Z,32.20
2022-12-22T01:07:56.633Z,32.35
2022-12-22T01:10:44.805Z,28.63
2022-12-22T01:13:32.279Z,29.30
2022-12-22T01:16:18.131Z,34.08
2022-12-22T01:19:03.215Z,30.90
2022-12-22T01:21:48.456Z,31.48
2022-12-22T01:24:35.996Z,29.73
2022-12-22T01:27:22.591Z,30.25
2022-12-22T01:32:53.182Z,27.88
2022-12-22T01:35:39.615Z,28.05
2022-12-22T01:38:25.092Z,33.53
2022-12-22T01:41:11.714Z,28.02
2022-12-22T01:46:44.338Z,30.80
2022-12-22T01:49:54.817Z,29.30
2022-12-22T01:52:50.151Z,29.40
2022-12-22T01:55:40.772Z,31.33
2022-12-22T01:58:41.324Z,29.17
2022-12-22T02:01:26.834Z,34.88
2022-12-22T02:04:12.214Z,33.38
2022-12-22T02:07:00.930Z,28.17
2022-12-22T02:10:08.525Z,31.73
2022-12-22T02:16:08.712Z,31.65
2022-12-22T02:19:01.131Z,37.72
2022-12-22T02:21:53.457Z,34.05
2022-12-22T02:25:04.542Z,32.38
2022-12-22T02:27:53.187Z,31.13
2022-12-22T02:30:38.713Z,32.78
2022-12-22T02:33:26.430Z,32.20
2022-12-22T02:36:38.632Z,31.73
2022-12-22T02:39:38.670Z,31.15
2022-12-22T02:42:53.154Z,36.30
2022-12-22T02:45:38.527Z,32.90
2022-12-22T02:48:34.690Z,30.45
2022-12-22T02:51:25.618Z,34.17
2022-12-22T02:54:13.458Z,32.75
2022-12-22T02:57:00.222Z,33.58
2022-12-22T02:59:45.468Z,29.25
2022-12-22T03:02:32.319Z,31.95
2022-12-22T03:05:18.731Z,35.08
2022-12-22T03:08:08.281Z,31.30
2022-12-22T03:10:54.400Z,28.27
2022-12-22T03:13:40.434Z,29.55
2022-12-22T03:16:25.769Z,27.92
2022-12-22T03:19:10.979Z,33.28
2022-12-22T03:21:56.564Z,29.83
2022-12-22T03:24:41.904Z,33.20
2022-12-22T03:27:08.659Z,32.15
2022-12-22T03:29:35.393Z,33.95
2022-12-22T03:32:02.235Z,34.05
2022-12-22T03:34:28.988Z,33.92
2022-12-22T03:36:55.706Z,34.00
2022-12-22T03:39:22.494Z,31.90
2022-12-22T03:42:07.740Z,32.55
2022-12-22T03:44:53.260Z,31.77
2022-12-22T03:47:19.994Z,31.33
2022-12-22T03:49:46.746Z,31.77
2022-12-22T03:52:13.524Z,36.10
2022-12-22T03:54:40.329Z,30.48
2022-12-22T03:57:07.028Z,33.70
2022-12-22T03:59:33.793Z,33.63
2022-12-22T04:02:00.849Z,31.90
2022-12-22T04:04:27.977Z,29.58
2022-12-22T04:06:55.145Z,32.63
2022-12-22T04:09:22.670Z,28.20
2022-12-22T04:12:07.799Z,29.17
2022-12-22T04:14:35.205Z,32.67
2022-12-22T04:17:03.890Z,26.23
2022-12-22T04:19:31.682Z,30.65
2022-12-22T04:21:58.729Z,29.52
2022-12-22T04:24:25.596Z,29.92
2022-12-22T04:26:52.649Z,26.77
2022-12-22T04:29:19.374Z,29.92
2022-12-22T04:31:46.224Z,28.02
2022-12-22T04:34:13.011Z,29.10
2022-12-22T04:36:39.833Z,27.60
2022-12-22T04:39:06.543Z,28.38
2022-12-22T04:41:33.375Z,30.55
2022-12-22T04:44:00.134Z,27.08
2022-12-22T04:46:26.975Z,31.13
2022-12-22T04:48:59.574Z,25.67
2022-12-22T04:51:27.261Z,26.55
2022-12-22T04:53:53.984Z,26.00
2022-12-22T04:56:20.710Z,28.02
2022-12-22T04:58:47.417Z,25.48
2022-12-22T05:01:17.576Z,27.02
2022-12-22T05:03:44.756Z,25.25
2022-12-22T05:06:12.065Z,23.90
2022-12-22T05:08:38.978Z,25.33
2022-12-22T05:11:06.179Z,26.02
2022-12-22T05:13:33.102Z,27.60
2022-12-22T05:16:07.675Z,23.60
2022-12-22T05:18:35.542Z,26.05
2022-12-22T05:21:04.724Z,27.48
2022-12-22T05:23:31.574Z,21.90
2022-12-22T05:25:58.340Z,25.92
2022-12-22T05:28:25.293Z,24.58
2022-12-22T05:30:53.358Z,21.00
2022-12-22T05:33:21.000Z,21.73
2022-12-22T05:35:47.793Z,24.55
2022-12-22T05:38:14.648Z,21.48
2022-12-22T05:40:41.486Z,24.85
2022-12-22T05:43:09.726Z,24.58
2022-12-22T05:45:36.461Z,25.05
2022-12-22T05:48:03.265Z,21.48
2022-12-22T05:50:31.576Z,26.90
2022-12-22T05:52:59.172Z,23.70
2022-12-22T05:55:26.079Z,22.98
2022-12-22T05:57:52.856Z,25.35
2022-12-22T06:00:20.173Z,21.63
2022-12-22T06:02:47.099Z,20.73
2022-12-22T06:05:15.249Z,17.10
2022-12-22T06:07:42.634Z,21.98
2022-12-22T06:10:12.691Z,23.48
2022-12-22T06:12:40.961Z,23.92
2022-12-22T06:15:09.605Z,20.30
2022-12-22T06:17:42.377Z,24.63
2022-12-22T06:20:12.636Z,24.25
2022-12-22T06:22:39.469Z,19.75
2022-12-22T06:25:06.584Z,20.80
2022-12-22T06:27:33.401Z,17.73
2022-12-22T06:30:00.159Z,16.67
2022-12-22T06:32:27.072Z,19.52
2022-12-22T06:34:53.786Z,18.20
2022-12-22T06:37:20.632Z,16.90
2022-12-22T06:39:47.396Z,17.55
2022-12-22T06:42:32.903Z,19.65
2022-12-22T06:44:59.733Z,17.30
2022-12-22T06:47:26.541Z,18.13
2022-12-22T06:49:53.277Z,16.10
2022-12-22T06:52:20.041Z,17.58
2022-12-22T06:54:46.737Z,18.75
2022-12-22T06:57:13.962Z,17.10
2022-12-22T06:59:40.682Z,21.20
2022-12-22T07:02:07.537Z,20.13
2022-12-22T07:04:34.356Z,23.55
2022-12-22T07:07:01.142Z,21.88
2022-12-22T07:09:27.985Z,19.73
2022-12-22T07:11:54.760Z,23.95
2022-12-22T07:14:21.956Z,18.65
2022-12-22T07:16:48.707Z,19.20
2022-12-22T07:19:15.479Z,21.92
2022-12-22T07:21:42.233Z,21.15
2022-12-22T07:24:09.230Z,19.13
2022-12-22T07:26:36.021Z,17.65
2022-12-22T07:29:02.746Z,20.23
2022-12-22T07:31:29.581Z,19.40
2022-12-22T07:33:56.621Z,18.77
2022-12-22T07:36:23.397Z,22.60
2022-12-22T07:38:51.436Z,18.42
2022-12-22T07:41:38.700Z,17.63
2022-12-22T07:44:05.727Z,19.33
2022-12-22T07:46:35.295Z,22.88
2022-12-22T07:49:21.024Z,21.25
2022-12-22T07:51:47.823Z,16.83
2022-12-22T07:54:16.160Z,19.05
2022-12-22T07:56:44.287Z,16.95
2022-12-22T07:59:11.419Z,20.02
2022-12-22T08:01:41.530Z,16.17
2022-12-22T08:04:09.914Z,16.52
2022-12-22T08:06:37.161Z,17.13
2022-12-22T08:09:05.193Z,14.55
2022-12-22T08:11:32.172Z,17.27
2022-12-22T08:14:01.661Z,18.35
2022-12-22T08:16:29.416Z,14.93
2022-12-22T08:18:56.965Z,13.32
2022-12-22T08:21:24.175Z,10.20
2022-12-22T08:23:51.099Z,15.95
2022-12-22T08:26:44.443Z,17.02
2022-12-22T08:29:19.131Z,14.02
2022-12-22T08:31:46.214Z,13.88
2022-12-22T08:34:15.901Z,13.70
2022-12-22T08:36:47.500Z,13.45
2022-12-22T08:39:15.615Z,11.93
2022-12-22T08:41:51.522Z,12.43
2022-12-22T08:44:24.692Z,18.02
2022-12-22T08:46:52.688Z,9.40
2022-12-22T08:49:19.798Z,10.18
2022-12-22T08:51:47.158Z,10.57
2022-12-22T08:54:14.355Z,11.93
2022-12-22T08:56:41.140Z,10.45
2022-12-22T08:59:09.182Z,9.50
2022-12-22T09:01:38.567Z,10.73
2022-12-22T09:04:06.899Z,9.05
2022-12-22T09:06:40.500Z,8.10
2022-12-22T09:09:10.208Z,8.52
2022-12-22T09:11:37.548Z,6.07
2022-12-22T09:14:05.648Z,11.93
2022-12-22T09:16:34.155Z,9.48
2022-12-22T09:19:02.251Z,6.85
2022-12-22T09:21:29.944Z,4.85
2022-12-22T09:23:57.671Z,10.95
2022-12-22T09:26:26.369Z,6.97
2022-12-22T09:28:54.064Z,6.70
2022-12-22T09:31:22.323Z,6.25
2022-12-22T09:33:49.664Z,6.95
2022-12-22T09:36:22.160Z,7.32
2022-12-22T09:38:49.122Z,6.22
2022-12-22T09:41:31.906Z,6.93
2022-12-22T09:44:10.680Z,7.28
2022-12-22T09:46:37.743Z,7.78
2022-12-22T09:49:06.837Z,9.18
2022-12-22T09:51:44.122Z,8.43
2022-12-22T09:54:12.924Z,6.82
2022-12-22T09:56:40.284Z,9.18
2022-12-22T09:59:12.762Z,4.28
2022-12-22T10:01:50.523Z,9.82
2022-12-22T10:04:38.472Z,5.63
2022-12-22T10:07:30.046Z,10.35
2022-12-22T10:09:56.868Z,4.88
2022-12-22T10:12:25.419Z,4.75
2022-12-22T10:14:54.160Z,8.82
2022-12-22T10:17:29.113Z,9.82
2022-12-22T10:20:20.993Z,9.70
2022-12-22T10:22:59.080Z,8.82
2022-12-22T10:25:52.417Z,5.43
2022-12-22T10:28:25.147Z,10.27
2022-12-22T10:31:15.003Z,10.32
2022-12-22T10:33:47.186Z,9.82
2022-12-22T10:36:20.840Z,15.48
2022-12-22T10:39:04.231Z,6.25
2022-12-22T10:41:52.658Z,9.10
2022-12-22T10:44:26.208Z,8.13
2022-12-22T10:46:56.213Z,11.20
2022-12-22T10:49:49.015Z,6.80
2022-12-22T10:52:29.500Z,9.60
2022-12-22T10:55:19.185Z,7.28
2022-12-22T10:57:46.215Z,5.28
2022-12-22T11:00:31.278Z,6.75
2022-12-22T11:03:01.139Z,9.52
2022-12-22T11:05:29.100Z,9.43
2022-12-22T11:07:57.549Z,10.10
2022-12-22T11:10:47.697Z,13.07
2022-12-22T11:13:20.449Z,12.18
2022-12-22T11:16:08.240Z,8.45
2022-12-22T11:19:15.876Z,16.33
2022-12-22T11:24:34.994Z,11.73
2022-12-22T11:27:05.299Z,6.20
2022-12-22T11:29:52.331Z,8.13
2022-12-22T11:32:34.100Z,7.28
2022-12-22T11:35:03.665Z,4.15
2022-12-22T11:37:36.516Z,7.35
2022-12-22T11:40:22.201Z,11.20
2022-12-22T11:43:29.609Z,7.15
2022-12-22T11:46:19.443Z,7.57
2022-12-22T11:49:10.391Z,9.00
2022-12-22T11:52:27.674Z,4.65
2022-12-22T11:55:13.275Z,5.23
2022-12-22T11:57:45.046Z,5.68
2022-12-22T12:00:17.107Z,7.90
2022-12-22T12:02:56.123Z,7.03
2022-12-22T12:05:31.826Z,11.13
2022-12-22T12:08:14.660Z,6.70
2022-12-22T12:11:08.661Z,10.43
2022-12-22T12:13:48.239Z,25.45
2022-12-22T12:16:18.800Z,8.32
2022-12-22T12:19:21.605Z,10.80
2022-12-22T12:21:54.322Z,3.75
2022-12-22T12:24:33.383Z,7.70
2022-12-22T12:27:06.354Z,5.63
2022-12-22T12:29:40.912Z,6.15
2022-12-22T12:32:14.486Z,5.05
2022-12-22T12:34:45.574Z,8.77
2022-12-22T12:37:26.360Z,6.68
2022-12-22T12:40:05.521Z,4.13
2022-12-22T12:42:42.252Z,7.88
2022-12-22T12:45:34.493Z,4.63
2022-12-22T12:48:20.000Z,7.47
2022-12-22T12:50:50.742Z,3.92
2022-12-22T12:53:19.349Z,4.00
2022-12-22T12:55:54.065Z,5.30
2022-12-22T12:58:38.985Z,5.30
2022-12-22T13:01:27.623Z,3.80
2022-12-22T13:04:09.953Z,1.42
2022-12-22T13:06:54.056Z,3.25
2022-12-22T13:12:40.384Z,7.85
2022-12-22T13:15:31.940Z,13.60
2022-12-22T13:18:00.655Z,5.18
2022-12-22T13:20:32.372Z,9.05
2022-12-22T13:23:02.624Z,4.93
2022-12-22T13:25:49.226Z,5.78
2022-12-22T13:31:23.444Z,6.47
2022-12-22T13:34:07.080Z,4.50
2022-12-22T13:36:34.902Z,2.05
2022-12-22T13:39:12.170Z,3.67
2022-12-22T13:41:41.424Z,3.20
2022-12-22T13:44:32.489Z,2.20
2022-12-22T13:47:12.469Z,1.40
2022-12-22T13:50:07.961Z,2.22
2022-12-22T13:52:29.066Z,2.67
2022-12-22T13:54:55.908Z,5.05
2022-12-22T13:57:23.244Z,2.92
2022-12-22T13:59:52.134Z,2.38
2022-12-22T14:02:21.371Z,3.60
2022-12-22T14:05:10.126Z,2.92
2022-12-22T14:07:37.262Z,0.90
2022-12-22T14:10:04.753Z,2.97
2022-12-22T14:12:44.272Z,4.20
2022-12-22T14:15:19.045Z,8.57
2022-12-22T14:17:52.189Z,2.28
2022-12-22T14:20:25.842Z,2.22
2022-12-22T14:23:12.628Z,2.22
2022-12-22T14:25:44.730Z,1.95
2022-12-22T14:28:26.321Z,2.85
2022-12-22T14:30:58.699Z,2.05
2022-12-22T14:33:28.527Z,3.28
2022-12-22T14:36:16.976Z,2.53
2022-12-22T14:38:49.920Z,1.33
2022-12-22T14:41:42.936Z,1.77
2022-12-22T14:44:27.938Z,1.45
2022-12-22T14:47:15.012Z,14.48
2022-12-22T14:49:46.658Z,10.48
2022-12-22T14:52:29.482Z,3.25
2022-12-22T14:54:56.974Z,2.45
2022-12-22T14:57:38.237Z,1.40
2022-12-22T15:00:08.242Z,1.75
2022-12-22T15:02:48.671Z,6.05
2022-12-22T15:05:45.464Z,9.98
2022-12-22T15:08:41.747Z,12.73
2022-12-22T15:11:20.188Z,9.50
2022-12-22T15:13:49.404Z,4.22
2022-12-22T15:16:21.332Z,2.47
2022-12-22T15:18:50.055Z,3.20
2022-12-22T15:21:18.219Z,5.00
2022-12-22T15:23:45.780Z,6.10
2022-12-22T15:26:12.589Z,6.88
2022-12-22T15:28:39.623Z,3.75
2022-12-22T15:31:13.923Z,5.78
2022-12-22T15:33:41.222Z,16.83
2022-12-22T15:36:11.346Z,18.48
2022-12-22T15:38:39.283Z,25.13
2022-12-22T15:41:07.140Z,13.43
2022-12-22T15:46:22.573Z,11.80
2022-12-22T15:48:49.500Z,11.30
2022-12-22T15:51:23.976Z,5.78
2022-12-22T15:53:51.344Z,7.35
2022-12-22T15:56:21.494Z,7.22
2022-12-22T15:58:49.719Z,3.60
2022-12-22T16:01:16.565Z,10.15
2022-12-22T16:03:43.492Z,10.25
2022-12-22T16:06:14.213Z,6.97
2022-12-22T16:08:43.390Z,3.60
2022-12-22T16:11:10.532Z,4.20
2022-12-22T16:13:38.154Z,2.72
2022-12-22T16:16:05.639Z,4.75
2022-12-22T16:18:33.107Z,1.55
2022-12-22T16:21:08.121Z,1.98
2022-12-22T16:23:36.721Z,3.22
2022-12-22T16:26:04.880Z,1.98
2022-12-22T16:28:33.150Z,9.25
2022-12-22T16:31:01.330Z,4.35
2022-12-22T16:33:28.951Z,4.50
2022-12-22T16:35:55.740Z,5.70
2022-12-22T16:38:22.518Z,3.20
2022-12-22T16:40:52.464Z,2.33
2022-12-22T16:46:15.160Z,3.30
2022-12-22T16:48:48.509Z,3.30
2022-12-22T16:51:23.257Z,3.60
2022-12-22T16:53:50.157Z,4.70
2022-12-22T16:56:20.896Z,4.43
2022-12-22T16:58:47.713Z,4.75
2022-12-22T17:01:30.025Z,7.45
2022-12-22T17:04:00.710Z,19.42
2022-12-22T17:06:27.490Z,12.75
2022-12-22T17:08:54.282Z,11.35
2022-12-22T17:11:24.213Z,8.43
2022-12-22T17:13:53.981Z,8.38
2022-12-22T17:16:22.599Z,4.15
2022-12-22T17:18:49.856Z,4.45
2022-12-22T17:21:18.913Z,10.15
2022-12-22T17:23:50.218Z,3.55
2022-12-22T17:26:24.186Z,8.75
2022-12-22T17:28:52.077Z,4.65
2022-12-22T17:31:22.083Z,5.40
2022-12-22T17:33:49.798Z,4.53
2022-12-22T17:36:19.589Z,4.15
2022-12-22T17:38:46.447Z,7.07
2022-12-22T17:41:15.569Z,6.45
2022-12-22T17:43:42.819Z,6.90
2022-12-22T17:46:16.314Z,5.30
2022-12-22T17:48:43.796Z,6.40
2022-12-22T17:51:26.788Z,7.00
2022-12-22T17:53:54.718Z,5.63
2022-12-22T17:56:24.127Z,6.40
2022-12-22T17:58:51.517Z,16.45
2022-12-22T18:01:26.224Z,18.92
2022-12-22T18:03:53.670Z,26.27
2022-12-22T18:06:23.978Z,18.35
2022-12-22T18:08:53.007Z,13.88
2022-12-22T18:11:20.850Z,10.77
2022-12-22T18:13:48.078Z,14.88
2022-12-22T18:16:16.908Z,9.82
2022-12-22T18:18:44.462Z,6.07
2022-12-22T18:21:17.280Z,7.97
2022-12-22T18:23:49.826Z,6.72
2022-12-22T18:26:25.939Z,8.38
2022-12-22T18:28:59.056Z,4.38
2022-12-22T18:31:26.194Z,10.48
2022-12-22T18:33:53.610Z,11.38
2022-12-22T18:36:32.589Z,10.95
2022-12-22T18:39:01.543Z,12.80
2022-12-22T18:41:31.883Z,20.90
2022-12-22T18:43:58.669Z,9.60
2022-12-22T18:46:25.493Z,11.20
2022-12-22T18:48:52.330Z,9.55
2022-12-22T18:51:24.675Z,8.20
2022-12-22T18:53:53.595Z,8.45
2022-12-22T18:56:20.785Z,12.77
2022-12-22T18:58:47.777Z,12.43
2022-12-22T19:01:20.860Z,15.00
2022-12-22T19:03:48.818Z,11.07
2022-12-22T19:06:21.383Z,13.48
2022-12-22T19:08:48.889Z,13.40
2022-12-22T19:11:18.012Z,11.32
2022-12-22T19:13:47.701Z,15.23
2022-12-22T19:16:18.486Z,10.70
2022-12-22T19:18:45.694Z,14.60
2022-12-22T19:21:17.733Z,9.88
2022-12-22T19:23:44.857Z,10.98
2022-12-22T19:26:24.319Z,10.07
2022-12-22T19:28:54.194Z,11.82
2022-12-22T19:31:31.084Z,18.92
2022-12-22T19:34:00.408Z,13.15
2022-12-22T19:36:28.424Z,11.68
2022-12-22T19:39:05.747Z,12.23
2022-12-22T19:41:46.871Z,15.05
2022-12-22T19:44:28.509Z,10.43
2022-12-22T19:46:59.087Z,10.90
2022-12-22T19:49:27.765Z,13.13
2022-12-22T19:51:58.168Z,13.77
2022-12-22T19:54:24.994Z,22.85
2022-12-22T19:56:55.642Z,19.88
2022-12-22T19:59:49.024Z,20.23
2022-12-22T20:02:36.175Z,15.88
2022-12-22T20:05:03.114Z,18.83
2022-12-22T20:07:32.893Z,17.58
2022-12-22T20:09:59.693Z,20.52
2022-12-22T20:12:34.639Z,11.45
2022-12-22T20:15:07.232Z,12.65
2022-12-22T20:17:33.946Z,15.93
2022-12-22T20:20:00.687Z,17.85
2022-12-22T20:22:27.741Z,14.85
2022-12-22T20:24:54.719Z,21.48
2022-12-22T20:27:31.670Z,17.65
2022-12-22T20:29:58.569Z,20.67
2022-12-22T20:32:28.024Z,19.48
2022-12-22T20:34:55.741Z,27.83
2022-12-22T20:37:22.799Z,31.00
2022-12-22T20:39:49.655Z,18.17
2022-12-22T20:42:22.165Z,29.33
2022-12-22T20:45:02.108Z,19.48
2022-12-22T20:47:33.148Z,21.00
2022-12-22T20:50:00.180Z,22.10
2022-12-22T20:52:27.111Z,24.90
2022-12-22T20:54:53.842Z,19.17
2022-12-22T20:57:21.566Z,20.13
2022-12-22T20:59:53.946Z,26.50
2022-12-22T21:02:26.979Z,22.52
2022-12-22T21:04:54.029Z,19.40
2022-12-22T21:07:20.841Z,19.50
2022-12-22T21:09:47.616Z,23.20
2022-12-22T21:12:14.434Z,22.48
2022-12-22T21:14:41.209Z,20.83
2022-12-22T21:17:16.220Z,23.65
2022-12-22T21:19:43.111Z,20.08
2022-12-22T21:22:09.891Z,20.55
2022-12-22T21:24:36.707Z,24.30
2022-12-22T21:27:05.022Z,23.05
2022-12-22T21:29:32.001Z,23.52
2022-12-22T21:31:58.805Z,29.52
2022-12-22T21:34:25.503Z,25.48
2022-12-22T21:36:59.816Z,25.55
2022-12-22T21:39:39.365Z,18.85
2022-12-22T21:42:07.750Z,16.15
2022-12-22T21:44:35.790Z,17.50
2022-12-22T21:47:02.989Z,26.55
2022-12-22T21:49:32.389Z,14.95
2022-12-22T21:51:59.456Z,22.70
2022-12-22T21:54:26.716Z,18.90
2022-12-22T21:56:55.016Z,20.35
2022-12-22T21:59:22.203Z,21.05
2022-12-22T22:01:52.464Z,21.48
2022-12-22T22:04:20.254Z,19.38
2022-12-22T22:06:47.004Z,19.55
2022-12-22T22:09:14.033Z,19.50
2022-12-22T22:11:59.934Z,23.60
2022-12-22T22:14:27.571Z,19.67
2022-12-22T22:16:54.814Z,25.20
2022-12-22T22:19:21.675Z,24.13
2022-12-22T22:21:48.630Z,16.58
2022-12-22T22:24:15.358Z,17.75
2022-12-22T22:26:45.608Z,29.52
2022-12-22T22:29:12.374Z,20.60
2022-12-22T22:31:40.580Z,25.58
2022-12-22T22:34:07.511Z,21.42
2022-12-22T22:36:34.264Z,16.88
2022-12-22T22:39:00.988Z,31.88
2022-12-22T22:41:29.217Z,22.65
2022-12-22T22:43:55.998Z,16.63
2022-12-22T22:46:23.165Z,18.95
2022-12-22T22:48:49.962Z,29.50
2022-12-22T22:51:16.776Z,21.52
2022-12-22T22:53:43.571Z,18.52
2022-12-22T22:56:10.327Z,29.65
2022-12-22T22:58:37.141Z,25.92
2022-12-22T23:01:08.993Z,17.17
2022-12-22T23:03:36.355Z,16.73
2022-12-22T23:06:10.346Z,21.75
2022-12-22T23:08:37.220Z,23.35
2022-12-22T23:11:05.062Z,18.15
2022-12-22T23:13:32.491Z,18.50
2022-12-22T23:16:01.778Z,21.70
2022-12-22T23:18:30.184Z,13.05
2022-12-22T23:21:02.061Z,21.45
2022-12-22T23:23:29.999Z,21.05
2022-12-22T23:25:56.870Z,21.55
2022-12-22T23:28:24.279Z,19.63
2022-12-22T23:30:52.779Z,16.63
2022-12-22T23:33:20.414Z,17.40
2022-12-22T23:35:48.951Z,18.00
2022-12-22T23:38:16.432Z,23.98
2022-12-22T23:40:58.754Z,21.17
2022-12-22T23:43:25.517Z,18.00
2022-12-22T23:45:52.279Z,18.77
2022-12-22T23:48:19.001Z,16.15
2022-12-22T23:50:46.662Z,17.98
2022-12-22T23:53:14.080Z,18.95
2022-12-22T23:55:45.137Z,11.90
2022-12-22T23:58:11.959Z,14.77
