createdAt,value
2022-09-22T00:00:23.788Z,87.90
2022-09-22T00:01:23.942Z,87.79
2022-09-22T00:02:23.825Z,87.38
2022-09-22T00:03:23.747Z,87.38
2022-09-22T00:04:23.728Z,87.59
2022-09-22T00:05:23.717Z,87.69
2022-09-22T00:06:23.727Z,87.79
2022-09-22T00:07:23.738Z,87.90
2022-09-22T00:08:23.667Z,87.90
2022-09-22T00:09:23.668Z,87.99
2022-09-22T00:10:23.656Z,87.99
2022-09-22T00:11:23.657Z,87.90
2022-09-22T00:12:23.627Z,87.69
2022-09-22T00:13:23.607Z,87.59
2022-09-22T00:14:23.607Z,87.38
2022-09-22T00:15:23.588Z,87.27
2022-09-22T00:16:23.615Z,87.38
2022-09-22T00:17:23.567Z,87.48
2022-09-22T00:18:23.547Z,87.48
2022-09-22T00:19:23.537Z,87.48
2022-09-22T00:20:23.527Z,87.27
2022-09-22T00:21:23.519Z,87.07
2022-09-22T00:22:23.518Z,86.87
2022-09-22T00:23:23.488Z,86.97
2022-09-22T00:24:23.468Z,87.07
2022-09-22T00:25:23.458Z,86.97
2022-09-22T00:26:23.445Z,86.87
2022-09-22T00:27:23.449Z,86.97
2022-09-22T00:28:23.417Z,86.97
2022-09-22T00:29:23.408Z,87.07
2022-09-22T00:30:23.397Z,86.45
2022-09-22T00:31:23.403Z,86.60
2022-09-22T00:32:23.377Z,87.11
2022-09-22T00:33:23.357Z,87.21
2022-09-22T00:34:23.327Z,87.32
2022-09-22T00:35:23.328Z,87.42
2022-09-22T00:36:23.306Z,87.42
2022-09-22T00:37:23.318Z,87.63
2022-09-22T00:38:23.287Z,87.21
2022-09-22T00:39:23.285Z,87.35
2022-09-22T00:40:23.331Z,87.66
2022-09-22T00:41:23.247Z,87.87
2022-09-22T00:42:23.246Z,87.98
2022-09-22T00:43:23.229Z,88.08
2022-09-22T00:44:23.208Z,87.87
2022-09-22T00:45:23.198Z,87.66
2022-09-22T00:46:23.199Z,87.66
2022-09-22T00:47:23.188Z,87.87
2022-09-22T00:48:23.158Z,88.08
2022-09-22T00:49:23.137Z,88.29
2022-09-22T00:50:23.133Z,87.87
2022-09-22T00:51:23.117Z,87.50
2022-09-22T00:52:23.117Z,87.40
2022-09-22T00:53:23.088Z,87.60
2022-09-22T00:54:23.076Z,88.02
2022-09-22T00:55:23.058Z,88.22
2022-09-22T00:56:23.046Z,88.22
2022-09-22T00:57:23.057Z,88.57
2022-09-22T00:58:23.007Z,88.78
2022-09-22T00:59:23.027Z,88.98
2022-09-22T01:00:22.996Z,88.95
2022-09-22T01:01:23.189Z,88.57
2022-09-22T01:02:22.987Z,88.06
2022-09-22T01:03:26.273Z,87.85
2022-09-22T01:04:23.947Z,88.16
2022-09-22T01:05:22.937Z,88.06
2022-09-22T01:06:22.916Z,88.37
2022-09-22T01:07:22.930Z,88.89
2022-09-22T01:08:22.898Z,89.09
2022-09-22T01:09:22.893Z,89.19
2022-09-22T01:10:22.867Z,89.25
2022-09-22T01:11:22.857Z,89.25
2022-09-22T01:12:22.857Z,89.25
2022-09-22T01:13:22.828Z,89.15
2022-09-22T01:14:22.810Z,88.95
2022-09-22T01:15:22.807Z,88.84
2022-09-22T01:16:22.879Z,88.70
2022-09-22T01:17:22.787Z,88.59
2022-09-22T01:18:22.766Z,88.39
2022-09-22T01:19:22.747Z,88.43
2022-09-22T01:20:22.729Z,88.32
2022-09-22T01:21:22.728Z,88.12
2022-09-22T01:22:22.726Z,88.12
2022-09-22T01:23:22.697Z,87.92
2022-09-22T01:24:22.686Z,88.12
2022-09-22T01:25:22.684Z,88.02
2022-09-22T01:26:22.655Z,87.81
2022-09-22T01:27:22.667Z,87.71
2022-09-22T01:28:22.637Z,87.71
2022-09-22T01:29:22.619Z,87.71
2022-09-22T01:30:22.605Z,87.71
2022-09-22T01:31:22.628Z,87.40
2022-09-22T01:32:22.598Z,87.29
2022-09-22T01:33:22.599Z,86.88
2022-09-22T01:34:22.588Z,87.23
2022-09-22T01:35:22.549Z,87.65
2022-09-22T01:36:22.530Z,88.16
2022-09-22T01:37:22.539Z,87.95
2022-09-22T01:38:22.500Z,87.65
2022-09-22T01:39:22.489Z,87.99
2022-09-22T01:40:22.541Z,88.41
2022-09-22T01:41:22.470Z,88.47
2022-09-22T01:42:22.469Z,88.47
2022-09-22T01:43:22.451Z,88.37
2022-09-22T01:44:22.440Z,88.47
2022-09-22T01:45:22.408Z,88.37
2022-09-22T01:46:22.411Z,87.99
2022-09-22T01:47:22.388Z,87.79
2022-09-22T01:48:22.377Z,87.99
2022-09-22T01:49:22.359Z,88.10
2022-09-22T01:50:22.349Z,88.10
2022-09-22T01:51:22.329Z,87.99
2022-09-22T01:52:22.339Z,88.10
2022-09-22T01:53:22.308Z,88.10
2022-09-22T01:54:22.288Z,87.79
2022-09-22T01:55:22.279Z,87.68
2022-09-22T01:56:22.281Z,87.99
2022-09-22T01:57:22.249Z,88.20
2022-09-22T01:58:22.259Z,88.51
2022-09-22T01:59:22.230Z,88.71
2022-09-22T02:00:22.211Z,88.61
2022-09-22T02:01:22.346Z,88.61
2022-09-22T02:02:22.259Z,88.41
2022-09-22T02:03:22.189Z,88.20
2022-09-22T02:04:22.159Z,87.99
2022-09-22T02:05:22.148Z,87.79
2022-09-22T02:06:22.130Z,87.89
2022-09-22T02:07:22.119Z,87.85
2022-09-22T02:08:22.120Z,87.74
2022-09-22T02:09:22.101Z,87.54
2022-09-22T02:10:22.078Z,87.23
2022-09-22T02:11:22.079Z,87.13
2022-09-22T02:12:22.050Z,87.27
2022-09-22T02:13:22.058Z,87.17
2022-09-22T02:14:22.028Z,87.27
2022-09-22T02:15:22.008Z,87.48
2022-09-22T02:16:22.221Z,87.58
2022-09-22T02:17:21.989Z,87.48
2022-09-22T02:18:21.998Z,87.58
2022-09-22T02:19:21.959Z,87.58
2022-09-22T02:20:21.939Z,87.68
2022-09-22T02:21:21.934Z,87.79
2022-09-22T02:22:21.918Z,87.48
2022-09-22T02:23:21.920Z,87.00
2022-09-22T02:24:21.890Z,86.90
2022-09-22T02:25:21.878Z,87.21
2022-09-22T02:26:21.867Z,87.83
2022-09-22T02:27:21.850Z,88.24
2022-09-22T02:28:21.858Z,88.24
2022-09-22T02:29:21.838Z,88.24
2022-09-22T02:30:21.812Z,88.14
2022-09-22T02:31:21.880Z,88.04
2022-09-22T02:32:21.778Z,87.76
2022-09-22T02:33:21.800Z,87.46
2022-09-22T02:34:21.759Z,87.56
2022-09-22T02:35:21.759Z,87.76
2022-09-22T02:36:21.729Z,88.07
2022-09-22T02:37:21.727Z,88.07
2022-09-22T02:38:21.719Z,88.39
2022-09-22T02:39:21.697Z,88.53
2022-09-22T02:40:21.736Z,88.53
2022-09-22T02:41:21.659Z,88.53
2022-09-22T02:42:21.648Z,88.53
2022-09-22T02:43:21.668Z,88.64
2022-09-22T02:44:21.619Z,88.74
2022-09-22T02:45:21.609Z,88.74
2022-09-22T02:46:21.625Z,88.32
2022-09-22T02:47:21.579Z,88.46
2022-09-22T02:48:21.568Z,88.78
2022-09-22T02:49:21.578Z,88.98
2022-09-22T02:50:21.538Z,89.56
2022-09-22T02:51:21.529Z,89.77
2022-09-22T02:52:21.519Z,89.56
2022-09-22T02:53:21.506Z,88.98
2022-09-22T02:54:21.508Z,88.98
2022-09-22T02:55:21.478Z,89.19
2022-09-22T02:56:21.459Z,88.98
2022-09-22T02:57:21.448Z,88.67
2022-09-22T02:58:21.437Z,88.88
2022-09-22T02:59:21.441Z,89.09
2022-09-22T03:00:21.407Z,89.50
2022-09-22T03:01:21.420Z,89.40
2022-09-22T03:02:21.382Z,88.78
2022-09-22T03:03:21.379Z,88.67
2022-09-22T03:04:21.369Z,88.57
2022-09-22T03:05:21.338Z,88.88
2022-09-22T03:06:21.333Z,88.94
2022-09-22T03:07:21.338Z,88.84
2022-09-22T03:08:21.299Z,88.22
2022-09-22T03:09:21.308Z,87.85
2022-09-22T03:10:21.277Z,87.85
2022-09-22T03:11:21.258Z,88.16
2022-09-22T03:12:21.327Z,88.64
2022-09-22T03:13:21.246Z,88.53
2022-09-22T03:14:21.259Z,88.22
2022-09-22T03:15:25.139Z,88.26
2022-09-22T03:16:22.229Z,88.36
2022-09-22T03:17:21.182Z,88.67
2022-09-22T03:18:21.168Z,88.94
2022-09-22T03:19:21.168Z,89.04
2022-09-22T03:20:21.149Z,89.04
2022-09-22T03:21:21.129Z,88.84
2022-09-22T03:22:21.118Z,88.94
2022-09-22T03:23:21.105Z,88.84
2022-09-22T03:24:21.108Z,88.74
2022-09-22T03:25:21.077Z,88.43
2022-09-22T03:26:21.057Z,88.32
2022-09-22T03:27:21.048Z,88.43
2022-09-22T03:28:21.036Z,88.43
2022-09-22T03:29:21.055Z,88.53
2022-09-22T03:30:21.016Z,88.43
2022-09-22T03:31:21.050Z,88.53
2022-09-22T03:32:20.998Z,88.32
2022-09-22T03:33:20.958Z,88.22
2022-09-22T03:34:20.966Z,88.22
2022-09-22T03:35:20.947Z,88.12
2022-09-22T03:36:20.939Z,88.01
2022-09-22T03:37:20.915Z,88.12
2022-09-22T03:38:20.912Z,88.22
2022-09-22T03:39:20.921Z,88.22
2022-09-22T03:40:20.914Z,87.81
2022-09-22T03:41:20.878Z,87.54
2022-09-22T03:42:20.848Z,87.43
2022-09-22T03:43:20.851Z,87.43
2022-09-22T03:44:20.828Z,87.43
2022-09-22T03:45:20.815Z,87.54
2022-09-22T03:46:20.875Z,87.88
2022-09-22T03:47:20.785Z,88.20
2022-09-22T03:48:20.768Z,88.71
2022-09-22T03:49:20.780Z,89.34
2022-09-22T03:50:20.744Z,89.54
2022-09-22T03:51:20.737Z,89.44
2022-09-22T03:52:20.707Z,89.40
2022-09-22T03:53:20.720Z,89.40
2022-09-22T03:54:20.697Z,89.29
2022-09-22T03:55:20.677Z,89.29
2022-09-22T03:56:20.656Z,89.19
2022-09-22T03:57:20.657Z,89.19
2022-09-22T03:58:20.627Z,89.04
2022-09-22T03:59:20.637Z,89.04
2022-09-22T04:00:20.596Z,88.94
2022-09-22T04:01:20.620Z,88.94
2022-09-22T04:02:20.606Z,89.04
2022-09-22T04:03:20.575Z,89.04
2022-09-22T04:04:20.557Z,89.25
2022-09-22T04:05:20.546Z,89.15
2022-09-22T04:06:20.525Z,89.04
2022-09-22T04:07:20.507Z,88.94
2022-09-22T04:08:20.496Z,88.94
2022-09-22T04:09:20.506Z,88.94
2022-09-22T04:10:20.466Z,88.94
2022-09-22T04:11:20.463Z,88.84
2022-09-22T04:12:20.439Z,88.84
2022-09-22T04:13:20.427Z,88.74
2022-09-22T04:14:20.423Z,88.74
2022-09-22T04:15:20.414Z,88.84
2022-09-22T04:16:20.428Z,89.01
2022-09-22T04:17:20.382Z,89.11
2022-09-22T04:18:20.366Z,89.01
2022-09-22T04:19:20.465Z,89.01
2022-09-22T04:20:20.336Z,89.01
2022-09-22T04:21:20.327Z,94.03
2022-09-22T04:22:20.308Z,93.26
2022-09-22T04:23:20.345Z,90.31
2022-09-22T04:24:20.304Z,88.65
2022-09-22T04:25:20.267Z,88.04
2022-09-22T04:26:20.264Z,87.83
2022-09-22T04:27:21.087Z,87.62
2022-09-22T04:28:20.234Z,87.62
2022-09-22T04:29:20.244Z,87.62
2022-09-22T04:30:20.214Z,87.46
2022-09-22T04:31:20.262Z,87.46
2022-09-22T04:32:20.175Z,87.56
2022-09-22T04:33:20.189Z,87.76
2022-09-22T04:34:20.177Z,88.07
2022-09-22T04:35:20.136Z,88.39
2022-09-22T04:36:20.126Z,88.49
2022-09-22T04:37:20.116Z,88.49
2022-09-22T04:38:20.107Z,88.59
2022-09-22T04:39:23.675Z,88.80
2022-09-22T04:40:20.133Z,88.90
2022-09-22T04:41:20.064Z,88.90
2022-09-22T04:42:20.046Z,88.90
2022-09-22T04:43:20.035Z,88.70
2022-09-22T04:44:20.036Z,88.80
2022-09-22T04:45:20.015Z,89.32
2022-09-22T04:46:20.003Z,89.52
2022-09-22T04:47:19.977Z,89.52
2022-09-22T04:48:19.963Z,89.42
2022-09-22T04:49:19.954Z,89.52
2022-09-22T04:50:19.936Z,89.62
2022-09-22T04:51:19.924Z,89.83
2022-09-22T04:52:19.906Z,89.83
2022-09-22T04:53:19.905Z,89.94
2022-09-22T04:54:19.884Z,91.59
2022-09-22T04:55:19.894Z,94.60
2022-09-22T04:56:19.856Z,93.05
2022-09-22T04:57:20.656Z,92.95
2022-09-22T04:58:19.826Z,91.88
2022-09-22T04:59:19.823Z,91.26
2022-09-22T05:00:19.815Z,95.03
2022-09-22T05:01:19.864Z,94.99
2022-09-22T05:02:19.783Z,91.38
2022-09-22T05:03:22.203Z,89.46
2022-09-22T05:04:19.745Z,88.64
2022-09-22T05:05:19.758Z,88.68
2022-09-22T05:06:19.726Z,88.68
2022-09-22T05:07:19.718Z,88.89
2022-09-22T05:08:19.694Z,89.44
2022-09-22T05:09:19.703Z,89.86
2022-09-22T05:10:19.682Z,90.47
2022-09-22T05:11:19.653Z,90.89
2022-09-22T05:12:19.635Z,91.20
2022-09-22T05:13:19.633Z,91.55
2022-09-22T05:14:24.130Z,91.65
2022-09-22T05:15:20.615Z,91.65
2022-09-22T05:16:19.679Z,91.55
2022-09-22T05:17:19.583Z,91.65
2022-09-22T05:18:19.565Z,91.86
2022-09-22T05:19:19.552Z,92.07
2022-09-22T05:20:19.548Z,92.17
2022-09-22T05:21:19.527Z,92.27
2022-09-22T05:22:19.508Z,92.17
2022-09-22T05:23:19.502Z,92.17
2022-09-22T05:24:19.475Z,92.07
2022-09-22T05:25:19.496Z,92.07
2022-09-22T05:26:19.456Z,92.07
2022-09-22T05:27:19.456Z,92.17
2022-09-22T05:28:19.425Z,92.27
2022-09-22T05:29:19.423Z,92.27
2022-09-22T05:30:19.414Z,92.02
2022-09-22T05:31:19.459Z,91.82
2022-09-22T05:32:19.375Z,91.71
2022-09-22T05:33:19.372Z,91.50
2022-09-22T05:34:19.345Z,91.40
2022-09-22T05:35:19.996Z,91.30
2022-09-22T05:36:19.464Z,91.40
2022-09-22T05:37:20.006Z,91.30
2022-09-22T05:38:24.514Z,91.40
2022-09-22T05:39:19.391Z,91.40
2022-09-22T05:40:19.336Z,91.30
2022-09-22T05:41:19.256Z,91.20
2022-09-22T05:42:19.866Z,90.99
2022-09-22T05:43:19.234Z,90.89
2022-09-22T05:44:19.224Z,90.78
2022-09-22T05:45:19.224Z,90.78
2022-09-22T05:46:19.258Z,90.68
2022-09-22T05:47:19.182Z,90.68
2022-09-22T05:48:19.157Z,90.58
2022-09-22T05:49:19.152Z,90.37
2022-09-22T05:50:19.146Z,90.26
2022-09-22T05:51:19.135Z,90.10
2022-09-22T05:52:25.895Z,90.20
2022-09-22T05:53:19.104Z,90.66
2022-09-22T05:54:23.208Z,91.28
2022-09-22T05:55:19.092Z,91.80
2022-09-22T05:56:19.053Z,92.11
2022-09-22T05:57:19.052Z,92.42
2022-09-22T05:58:19.024Z,92.58
2022-09-22T05:59:19.011Z,92.48
2022-09-22T06:00:19.052Z,92.27
2022-09-22T06:01:19.022Z,92.07
2022-09-22T06:02:26.177Z,91.65
2022-09-22T06:03:19.973Z,91.65
2022-09-22T06:04:18.955Z,91.65
2022-09-22T06:05:19.645Z,91.61
2022-09-22T06:06:18.925Z,91.50
2022-09-22T06:07:18.924Z,91.61
2022-09-22T06:08:18.894Z,91.61
2022-09-22T06:09:18.893Z,91.50
2022-09-22T06:10:18.886Z,91.20
2022-09-22T06:11:18.882Z,90.78
2022-09-22T06:12:18.835Z,90.58
2022-09-22T06:13:18.815Z,90.37
2022-09-22T06:14:18.824Z,89.95
2022-09-22T06:15:18.826Z,89.95
2022-09-22T06:16:18.839Z,90.20
2022-09-22T06:17:18.783Z,90.62
2022-09-22T06:18:24.185Z,91.17
2022-09-22T06:19:19.764Z,91.59
2022-09-22T06:20:18.775Z,91.90
2022-09-22T06:21:18.732Z,92.27
2022-09-22T06:22:18.723Z,92.38
2022-09-22T06:23:18.701Z,92.27
2022-09-22T06:24:18.694Z,92.38
2022-09-22T06:25:18.674Z,92.27
2022-09-22T06:26:18.681Z,92.13
2022-09-22T06:27:18.647Z,92.02
2022-09-22T06:28:18.654Z,91.71
2022-09-22T06:29:18.615Z,91.50
2022-09-22T06:30:18.625Z,91.30
2022-09-22T06:31:18.671Z,91.20
2022-09-22T06:32:18.585Z,90.99
2022-09-22T06:33:18.561Z,90.89
2022-09-22T06:34:18.679Z,90.47
2022-09-22T06:35:18.535Z,90.37
2022-09-22T06:36:18.556Z,90.26
2022-09-22T06:37:18.512Z,90.26
2022-09-22T06:38:18.505Z,90.06
2022-09-22T06:39:18.485Z,89.86
2022-09-22T06:40:18.532Z,89.86
2022-09-22T06:41:18.472Z,90.06
2022-09-22T06:42:18.456Z,90.26
2022-09-22T06:43:18.432Z,90.52
2022-09-22T06:44:18.424Z,90.78
2022-09-22T06:45:18.395Z,90.99
2022-09-22T06:46:18.571Z,91.09
2022-09-22T06:47:18.383Z,91.20
2022-09-22T06:48:18.365Z,91.20
2022-09-22T06:49:18.351Z,90.99
2022-09-22T06:50:18.343Z,90.68
2022-09-22T06:51:18.335Z,90.68
2022-09-22T06:52:18.315Z,90.72
2022-09-22T06:53:18.303Z,90.72
2022-09-22T06:54:18.515Z,90.52
2022-09-22T06:55:18.265Z,90.97
2022-09-22T06:56:18.285Z,91.38
2022-09-22T06:57:18.243Z,91.49
2022-09-22T06:58:18.234Z,91.69
2022-09-22T06:59:18.307Z,92.15
2022-09-22T07:00:18.215Z,92.36
2022-09-22T07:01:18.318Z,92.36
2022-09-22T07:02:18.264Z,92.46
2022-09-22T07:03:18.170Z,92.57
2022-09-22T07:04:18.154Z,92.97
2022-09-22T07:05:18.134Z,93.29
2022-09-22T07:06:20.414Z,93.35
2022-09-22T07:07:18.112Z,93.45
2022-09-22T07:08:18.208Z,93.24
2022-09-22T07:09:18.075Z,93.20
2022-09-22T07:10:18.075Z,92.99
2022-09-22T07:11:18.071Z,92.85
2022-09-22T07:12:18.054Z,92.74
2022-09-22T07:13:18.024Z,92.64
2022-09-22T07:14:18.023Z,92.23
2022-09-22T07:15:17.993Z,92.02
2022-09-22T07:16:18.067Z,91.88
2022-09-22T07:17:17.974Z,91.77
2022-09-22T07:18:17.963Z,91.67
2022-09-22T07:19:17.951Z,91.56
2022-09-22T07:20:17.933Z,91.46
2022-09-22T07:21:17.941Z,91.32
2022-09-22T07:22:17.914Z,91.22
2022-09-22T07:23:17.904Z,90.91
2022-09-22T07:24:17.883Z,90.80
2022-09-22T07:25:17.863Z,90.80
2022-09-22T07:26:17.872Z,91.01
2022-09-22T07:27:17.840Z,91.11
2022-09-22T07:28:17.833Z,90.80
2022-09-22T07:29:17.811Z,90.70
2022-09-22T07:30:17.804Z,90.66
2022-09-22T07:31:17.859Z,90.55
2022-09-22T07:32:17.784Z,90.14
2022-09-22T07:33:17.750Z,89.94
2022-09-22T07:34:17.752Z,90.04
2022-09-22T07:35:17.731Z,90.45
2022-09-22T07:36:17.744Z,90.76
2022-09-22T07:37:17.712Z,90.97
2022-09-22T07:38:17.731Z,91.07
2022-09-22T07:39:17.680Z,91.13
2022-09-22T07:40:17.724Z,91.13
2022-09-22T07:41:17.671Z,90.92
2022-09-22T07:42:17.642Z,90.72
2022-09-22T07:43:17.630Z,90.41
2022-09-22T07:44:17.624Z,90.20
2022-09-22T07:45:17.594Z,90.20
2022-09-22T07:46:17.766Z,90.31
2022-09-22T07:47:17.574Z,90.16
2022-09-22T07:48:17.573Z,89.85
2022-09-22T07:49:17.559Z,89.54
2022-09-22T07:50:17.543Z,89.34
2022-09-22T07:51:17.543Z,89.54
2022-09-22T07:52:17.515Z,89.34
2022-09-22T07:53:17.491Z,88.51
2022-09-22T07:54:17.493Z,88.24
2022-09-22T07:55:17.472Z,88.65
2022-09-22T07:56:17.473Z,89.38
2022-09-22T07:57:17.443Z,89.79
2022-09-22T07:58:17.638Z,89.89
2022-09-22T07:59:17.434Z,90.10
2022-09-22T08:00:17.405Z,90.16
2022-09-22T08:01:17.494Z,90.16
2022-09-22T08:02:17.416Z,89.75
2022-09-22T08:03:17.362Z,89.34
2022-09-22T08:04:17.354Z,89.03
2022-09-22T08:05:17.343Z,88.78
2022-09-22T08:06:18.467Z,88.57
2022-09-22T08:07:17.335Z,88.37
2022-09-22T08:08:17.303Z,87.69
2022-09-22T08:09:17.293Z,87.79
2022-09-22T08:10:17.274Z,88.10
2022-09-22T08:11:17.262Z,88.62
2022-09-22T08:12:17.300Z,89.75
2022-09-22T08:13:17.233Z,90.16
2022-09-22T08:14:17.223Z,90.26
2022-09-22T08:15:17.220Z,90.26
2022-09-22T08:16:17.271Z,90.33
2022-09-22T08:17:17.201Z,90.22
2022-09-22T08:18:17.172Z,90.43
2022-09-22T08:19:17.153Z,90.22
2022-09-22T08:20:17.143Z,89.91
2022-09-22T08:21:17.131Z,89.87
2022-09-22T08:22:17.134Z,89.77
2022-09-22T08:23:17.093Z,89.77
2022-09-22T08:24:17.105Z,89.77
2022-09-22T08:25:17.081Z,89.36
2022-09-22T08:26:17.063Z,89.15
2022-09-22T08:27:17.124Z,88.74
2022-09-22T08:28:17.042Z,88.39
2022-09-22T08:29:17.022Z,88.29
2022-09-22T08:30:17.013Z,88.39
2022-09-22T08:31:17.063Z,88.29
2022-09-22T08:32:17.003Z,88.39
2022-09-22T08:33:16.972Z,88.59
2022-09-22T08:34:17.032Z,88.49
2022-09-22T08:35:16.954Z,88.59
2022-09-22T08:36:16.933Z,88.96
2022-09-22T08:37:16.942Z,89.17
2022-09-22T08:38:16.913Z,89.07
2022-09-22T08:39:16.913Z,88.86
2022-09-22T08:40:16.915Z,88.31
2022-09-22T08:41:16.874Z,87.79
2022-09-22T08:42:16.886Z,87.38
2022-09-22T08:43:16.844Z,87.07
2022-09-22T08:44:16.832Z,87.18
2022-09-22T08:45:16.814Z,87.69
2022-09-22T08:46:16.852Z,88.27
2022-09-22T08:47:16.804Z,88.47
2022-09-22T08:48:16.783Z,88.37
2022-09-22T08:49:16.764Z,88.06
2022-09-22T08:50:16.753Z,88.17
2022-09-22T08:51:16.734Z,88.47
2022-09-22T08:52:16.743Z,88.53
2022-09-22T08:53:16.715Z,88.64
2022-09-22T08:54:16.704Z,88.43
2022-09-22T08:55:16.681Z,87.61
2022-09-22T08:56:16.673Z,86.85
2022-09-22T08:57:16.672Z,86.44
2022-09-22T08:58:16.730Z,86.33
2022-09-22T08:59:16.631Z,86.44
2022-09-22T09:00:16.701Z,86.65
2022-09-22T09:01:16.656Z,86.75
2022-09-22T09:02:16.603Z,86.75
2022-09-22T09:03:16.684Z,86.54
2022-09-22T09:04:16.563Z,86.85
2022-09-22T09:05:16.573Z,87.02
2022-09-22T09:06:16.524Z,86.71
2022-09-22T09:07:16.537Z,86.60
2022-09-22T09:08:16.514Z,86.71
2022-09-22T09:09:16.493Z,86.50
2022-09-22T09:10:16.483Z,86.40
2022-09-22T09:11:16.516Z,86.25
2022-09-22T09:12:16.473Z,86.57
2022-09-22T09:13:16.440Z,86.77
2022-09-22T09:14:16.424Z,86.46
2022-09-22T09:15:16.412Z,86.66
2022-09-22T09:16:16.503Z,86.15
2022-09-22T09:17:16.413Z,86.01
2022-09-22T09:18:16.373Z,86.11
2022-09-22T09:19:16.354Z,86.22
2022-09-22T09:20:16.398Z,85.91
2022-09-22T09:21:16.376Z,85.87
2022-09-22T09:22:16.335Z,85.66
2022-09-22T09:23:16.323Z,85.93
2022-09-22T09:25:25.487Z,86.14
2022-09-22T09:26:17.263Z,85.79
2022-09-22T09:27:16.263Z,85.58
2022-09-22T09:28:16.233Z,85.34
2022-09-22T09:29:16.211Z,84.72
2022-09-22T09:30:16.254Z,84.22
2022-09-22T09:31:16.322Z,83.91
2022-09-22T09:32:16.194Z,83.46
2022-09-22T09:33:16.163Z,82.75
2022-09-22T09:34:16.153Z,82.43
2022-09-22T09:35:16.135Z,82.84
2022-09-22T09:37:16.142Z,83.11
2022-09-22T09:38:16.095Z,83.11
2022-09-22T09:39:16.082Z,83.11
2022-09-22T09:40:16.155Z,82.97
2022-09-22T09:41:16.051Z,82.56
2022-09-22T09:42:16.055Z,82.15
2022-09-22T09:43:16.033Z,81.95
2022-09-22T09:44:20.194Z,82.01
2022-09-22T09:45:16.001Z,81.91
2022-09-22T09:46:16.008Z,81.91
2022-09-22T09:47:15.993Z,81.20
2022-09-22T09:48:15.965Z,81.51
2022-09-22T09:49:15.951Z,81.71
2022-09-22T09:50:15.964Z,81.87
2022-09-22T09:51:15.915Z,81.37
2022-09-22T09:52:15.923Z,81.26
2022-09-22T09:53:15.884Z,81.16
2022-09-22T09:54:17.253Z,81.46
2022-09-22T09:55:15.863Z,81.73
2022-09-22T09:56:15.854Z,81.73
2022-09-22T09:57:15.853Z,81.63
2022-09-22T09:58:15.824Z,81.43
2022-09-22T09:59:15.814Z,81.09
2022-09-22T10:00:15.795Z,81.09
2022-09-22T10:01:15.818Z,80.88
2022-09-22T10:02:15.795Z,81.39
2022-09-22T10:03:15.754Z,82.10
2022-09-22T10:04:15.745Z,82.92
2022-09-22T10:05:15.734Z,83.09
2022-09-22T10:06:15.716Z,82.98
2022-09-22T10:07:15.723Z,82.47
2022-09-22T10:08:15.686Z,81.82
2022-09-22T10:09:15.680Z,81.52
2022-09-22T10:10:15.664Z,81.21
2022-09-22T10:11:15.645Z,81.17
2022-09-22T10:12:15.645Z,80.97
2022-09-22T10:13:18.058Z,81.68
2022-09-22T10:14:15.607Z,80.56
2022-09-22T10:15:15.586Z,79.81
2022-09-22T10:16:15.621Z,79.41
2022-09-22T10:17:15.576Z,79.81
2022-09-22T10:18:15.554Z,79.91
2022-09-22T10:19:15.546Z,79.88
2022-09-22T10:20:15.533Z,79.06
2022-09-22T10:21:15.506Z,78.25
2022-09-22T10:22:15.537Z,76.42
2022-09-22T10:24:15.492Z,74.76
2022-09-22T10:25:15.460Z,74.15
2022-09-22T10:26:15.456Z,74.24
2022-09-22T10:27:15.454Z,74.55
2022-09-22T10:28:15.426Z,72.62
2022-09-22T10:29:15.418Z,70.99
2022-09-22T10:30:15.394Z,71.67
2022-09-22T10:31:15.455Z,73.39
2022-09-22T10:32:15.376Z,71.87
2022-09-22T10:33:15.356Z,72.28
2022-09-22T10:34:15.338Z,72.34
2022-09-22T10:35:15.341Z,71.73
2022-09-22T10:36:15.308Z,70.62
2022-09-22T10:37:15.306Z,69.06
2022-09-22T10:38:15.292Z,66.93
2022-09-22T10:39:15.289Z,67.03
2022-09-22T10:40:15.299Z,66.72
2022-09-22T10:41:15.274Z,66.42
2022-09-22T10:42:15.227Z,66.80
2022-09-22T10:43:15.224Z,67.61
2022-09-22T10:45:16.199Z,69.54
2022-09-22T10:46:15.262Z,70.25
2022-09-22T10:47:15.178Z,69.95
2022-09-22T10:48:15.182Z,70.52
2022-09-22T10:49:15.142Z,69.51
2022-09-22T10:50:15.121Z,69.10
2022-09-22T10:51:15.124Z,69.60
2022-09-22T10:52:15.117Z,69.81
2022-09-22T10:53:15.090Z,68.49
2022-09-22T10:54:15.079Z,68.19
2022-09-22T10:55:15.058Z,68.05
2022-09-22T10:56:15.057Z,67.14
2022-09-22T10:57:15.029Z,68.96
2022-09-22T10:58:15.011Z,68.66
2022-09-22T10:59:15.008Z,68.35
2022-09-22T11:00:14.988Z,68.93
2022-09-22T11:01:15.079Z,69.34
2022-09-22T11:02:14.958Z,69.71
2022-09-22T11:03:14.959Z,68.19
2022-09-22T11:04:14.994Z,68.40
2022-09-22T11:05:14.918Z,69.27
2022-09-22T11:06:14.918Z,69.07
2022-09-22T11:07:14.889Z,65.93
2022-09-22T11:08:14.878Z,66.54
2022-09-22T11:09:14.869Z,66.44
2022-09-22T11:10:14.894Z,65.39
2022-09-22T11:11:14.859Z,64.18
2022-09-22T11:12:14.820Z,64.07
2022-09-22T11:13:14.812Z,62.76
2022-09-22T11:14:14.799Z,62.73
2022-09-22T11:15:14.790Z,60.41
2022-09-22T11:16:14.769Z,60.41
2022-09-22T11:17:14.771Z,59.90
2022-09-22T11:18:14.741Z,59.27
2022-09-22T11:19:14.730Z,57.44
2022-09-22T11:20:14.710Z,57.37
2022-09-22T11:21:14.699Z,57.78
2022-09-22T11:22:14.709Z,59.70
2022-09-22T11:23:14.690Z,60.61
2022-09-22T11:24:14.659Z,60.50
2022-09-22T11:25:14.650Z,63.21
2022-09-22T11:26:14.630Z,61.49
2022-09-22T11:27:14.701Z,61.08
2022-09-22T11:28:14.610Z,61.08
2022-09-22T11:29:14.603Z,58.25
2022-09-22T11:30:14.713Z,58.43
2022-09-22T11:31:14.647Z,58.73
2022-09-22T11:32:14.570Z,60.35
2022-09-22T11:33:14.553Z,60.35
2022-09-22T11:34:14.531Z,59.44
2022-09-22T11:35:14.510Z,59.54
2022-09-22T11:36:14.517Z,58.93
2022-09-22T11:37:14.511Z,59.34
2022-09-22T11:38:14.471Z,59.14
2022-09-22T11:39:14.473Z,59.41
2022-09-22T11:40:14.482Z,59.51
2022-09-22T11:41:14.431Z,58.70
2022-09-22T11:42:14.432Z,58.70
2022-09-22T11:43:14.422Z,59.00
2022-09-22T11:44:14.392Z,59.61
2022-09-22T11:45:14.382Z,59.00
2022-09-22T11:46:14.404Z,58.07
2022-09-22T11:47:14.372Z,58.17
2022-09-22T11:48:14.331Z,56.98
2022-09-22T11:49:14.322Z,58.17
2022-09-22T11:50:14.312Z,59.58
2022-09-22T11:51:14.302Z,58.07
2022-09-22T11:52:17.435Z,57.87
2022-09-22T11:53:14.273Z,58.47
2022-09-22T11:54:14.252Z,58.98
2022-09-22T11:55:14.243Z,56.65
2022-09-22T11:56:14.231Z,57.14
2022-09-22T11:57:14.243Z,58.85
2022-09-22T11:58:14.204Z,58.75
2022-09-22T11:59:14.194Z,58.75
2022-09-22T12:00:14.164Z,59.35
2022-09-22T12:01:14.162Z,58.32
2022-09-22T12:02:14.234Z,58.32
2022-09-22T12:03:14.280Z,58.92
2022-09-22T12:04:14.122Z,58.54
2022-09-22T12:05:14.113Z,59.12
2022-09-22T12:06:14.091Z,58.12
2022-09-22T12:07:14.104Z,58.22
2022-09-22T12:08:14.064Z,57.10
2022-09-22T12:09:14.075Z,57.41
2022-09-22T12:10:14.040Z,58.01
2022-09-22T12:11:14.090Z,58.62
2022-09-22T12:12:14.014Z,58.12
2022-09-22T12:13:14.003Z,57.61
2022-09-22T12:14:13.976Z,54.38
2022-09-22T12:15:13.977Z,54.99
2022-09-22T12:16:13.968Z,55.92
2022-09-22T12:17:13.943Z,58.82
2022-09-22T12:18:13.927Z,58.42
2022-09-22T12:19:13.924Z,58.82
2022-09-22T12:20:13.904Z,58.01
2022-09-22T12:21:13.913Z,58.59
2022-09-22T12:22:13.876Z,58.49
2022-09-22T12:23:13.856Z,57.28
2022-09-22T12:24:13.847Z,56.37
2022-09-22T12:25:21.241Z,55.97
2022-09-22T12:26:14.891Z,55.57
2022-09-22T12:27:13.817Z,55.36
2022-09-22T12:28:13.816Z,56.68
2022-09-22T12:29:13.826Z,56.77
2022-09-22T12:30:13.831Z,53.63
2022-09-22T12:31:13.963Z,55.54
2022-09-22T12:32:14.274Z,55.64
2022-09-22T12:33:13.843Z,57.25
2022-09-22T12:34:13.783Z,55.54
2022-09-22T12:35:13.917Z,55.14
2022-09-22T12:36:13.977Z,55.34
2022-09-22T12:37:13.697Z,54.33
2022-09-22T12:38:13.663Z,55.74
2022-09-22T12:39:13.657Z,54.13
2022-09-22T12:40:13.681Z,53.02
2022-09-22T12:41:13.627Z,53.92
2022-09-22T12:42:13.617Z,55.64
2022-09-22T12:43:13.598Z,55.31
2022-09-22T12:44:13.577Z,54.41
2022-09-22T12:45:13.582Z,54.61
2022-09-22T12:46:13.733Z,55.11
2022-09-22T12:48:13.532Z,53.40
2022-09-22T12:49:13.518Z,53.70
2022-09-22T12:50:13.499Z,54.30
2022-09-22T12:51:13.619Z,51.76
2022-09-22T12:52:13.489Z,51.99
2022-09-22T12:53:13.468Z,52.19
2022-09-22T12:54:13.449Z,51.89
2022-09-22T12:55:13.438Z,53.40
2022-09-22T12:56:13.419Z,52.49
2022-09-22T12:57:13.421Z,53.09