createdAt,value
2023-06-30T00:02:03.878Z,99.90
2023-06-30T00:04:34.000Z,99.90
2023-06-30T00:07:02.006Z,99.90
2023-06-30T00:09:30.076Z,99.90
2023-06-30T00:11:57.952Z,99.90
2023-06-30T00:14:26.094Z,99.90
2023-06-30T00:16:57.923Z,99.90
2023-06-30T00:19:26.566Z,99.90
2023-06-30T00:21:54.524Z,99.90
2023-06-30T00:24:22.617Z,99.90
2023-06-30T00:26:50.392Z,99.90
2023-06-30T00:29:18.194Z,99.90
2023-06-30T00:31:46.017Z,99.90
2023-06-30T00:34:15.122Z,99.90
2023-06-30T00:36:42.870Z,99.90
2023-06-30T00:39:10.733Z,99.90
2023-06-30T00:41:38.545Z,99.90
2023-06-30T00:44:06.352Z,99.90
2023-06-30T00:46:34.385Z,99.90
2023-06-30T00:49:02.189Z,99.90
2023-06-30T00:51:31.412Z,99.90
2023-06-30T00:53:59.152Z,99.90
2023-06-30T00:56:26.894Z,99.90
2023-06-30T00:58:54.765Z,99.90
2023-06-30T01:01:26.292Z,99.90
2023-06-30T01:03:58.070Z,99.90
2023-06-30T01:06:29.279Z,99.90
2023-06-30T01:09:01.109Z,99.90
2023-06-30T01:11:29.109Z,99.90
2023-06-30T01:13:57.962Z,99.90
2023-06-30T01:16:27.230Z,99.90
2023-06-30T01:18:56.508Z,99.90
2023-06-30T01:21:24.814Z,99.90
2023-06-30T01:23:54.623Z,99.90
2023-06-30T01:26:24.498Z,99.90
2023-06-30T01:28:52.755Z,99.90
2023-06-30T01:31:21.129Z,99.90
2023-06-30T01:33:49.666Z,99.90
2023-06-30T01:36:17.863Z,99.90
2023-06-30T01:38:45.677Z,99.90
2023-06-30T01:41:13.769Z,99.90
2023-06-30T01:43:42.964Z,99.90
2023-06-30T01:46:11.117Z,99.90
2023-06-30T01:48:39.661Z,99.90
2023-06-30T01:51:07.620Z,99.90
2023-06-30T01:53:36.314Z,99.90
2023-06-30T01:56:04.327Z,99.90
2023-06-30T01:58:32.715Z,99.90
2023-06-30T02:01:01.965Z,99.90
2023-06-30T02:03:30.834Z,99.90
2023-06-30T02:05:58.866Z,99.90
2023-06-30T02:08:26.658Z,99.90
2023-06-30T02:10:54.352Z,99.90
2023-06-30T02:13:22.234Z,99.90
2023-06-30T02:15:50.217Z,99.90
2023-06-30T02:18:20.027Z,99.90
2023-06-30T02:20:47.854Z,99.90
2023-06-30T02:23:15.763Z,99.90
2023-06-30T02:25:43.811Z,99.90
2023-06-30T02:28:11.869Z,99.90
2023-06-30T02:30:39.604Z,99.90
2023-06-30T02:33:07.337Z,99.90
2023-06-30T02:35:36.567Z,99.90
2023-06-30T02:38:05.119Z,99.90
2023-06-30T02:40:33.881Z,99.90
2023-06-30T02:43:01.913Z,99.90
2023-06-30T02:45:29.766Z,99.90
2023-06-30T02:47:57.787Z,99.90
2023-06-30T02:50:30.920Z,99.90
2023-06-30T02:53:01.004Z,99.90
2023-06-30T02:55:29.040Z,99.90
2023-06-30T02:57:56.919Z,99.90
2023-06-30T03:00:24.761Z,99.90
2023-06-30T03:02:52.609Z,99.90
2023-06-30T03:05:20.496Z,99.90
2023-06-30T03:07:48.341Z,99.90
2023-06-30T03:10:17.681Z,99.90
2023-06-30T03:12:45.385Z,99.90
2023-06-30T03:15:13.292Z,99.90
2023-06-30T03:17:41.308Z,99.90
2023-06-30T03:20:12.855Z,99.90
2023-06-30T03:22:40.757Z,99.90
2023-06-30T03:25:09.525Z,99.90
2023-06-30T03:27:41.211Z,99.90
2023-06-30T03:30:09.586Z,99.90
2023-06-30T03:32:37.456Z,99.90
2023-06-30T03:35:05.548Z,99.90
2023-06-30T03:37:33.565Z,99.90
2023-06-30T03:40:01.934Z,99.90
2023-06-30T03:42:29.827Z,99.90
2023-06-30T03:44:59.974Z,99.90
2023-06-30T03:47:27.826Z,99.90
2023-06-30T03:49:55.655Z,99.90
2023-06-30T03:52:23.463Z,99.90
2023-06-30T03:54:51.956Z,99.90
2023-06-30T03:57:19.696Z,99.90
2023-06-30T03:59:47.856Z,99.90
2023-06-30T04:02:18.483Z,99.90
2023-06-30T04:04:46.394Z,99.90
2023-06-30T04:07:14.395Z,99.90
2023-06-30T04:09:42.378Z,99.90
2023-06-30T04:12:10.878Z,99.90
2023-06-30T04:14:38.754Z,99.90
2023-06-30T04:17:07.060Z,99.90
2023-06-30T04:19:36.183Z,99.90
2023-06-30T04:22:05.446Z,99.90
2023-06-30T04:24:33.453Z,99.90
2023-06-30T04:27:01.176Z,99.90
2023-06-30T04:29:29.101Z,99.90
2023-06-30T04:31:56.885Z,99.90
2023-06-30T04:34:24.612Z,99.90
2023-06-30T04:36:53.756Z,99.90
2023-06-30T04:39:21.631Z,99.90
2023-06-30T04:41:49.335Z,99.90
2023-06-30T04:44:17.266Z,99.90
2023-06-30T04:46:45.219Z,99.90
2023-06-30T04:49:13.118Z,99.90
2023-06-30T04:51:41.142Z,99.90
2023-06-30T04:54:10.238Z,99.90
2023-06-30T04:56:38.040Z,99.90
2023-06-30T04:59:06.285Z,99.90
2023-06-30T05:01:34.326Z,99.90
2023-06-30T05:04:02.183Z,99.90
2023-06-30T05:06:30.778Z,99.90
2023-06-30T05:08:58.612Z,99.90
2023-06-30T05:11:27.681Z,99.90
2023-06-30T05:13:55.630Z,99.90
2023-06-30T05:16:23.395Z,99.90
2023-06-30T05:18:51.210Z,99.90
2023-06-30T05:21:19.202Z,99.90
2023-06-30T05:23:47.024Z,99.90
2023-06-30T05:26:15.021Z,99.90
2023-06-30T05:28:56.106Z,99.90
2023-06-30T05:31:31.777Z,99.90
2023-06-30T05:33:59.680Z,99.90
2023-06-30T05:36:27.369Z,99.90
2023-06-30T05:38:55.279Z,99.90
2023-06-30T05:41:23.106Z,99.90
2023-06-30T05:43:52.296Z,99.90
2023-06-30T05:46:20.063Z,99.90
2023-06-30T05:48:48.049Z,99.90
2023-06-30T05:51:15.922Z,99.90
2023-06-30T05:53:43.712Z,99.90
2023-06-30T05:56:11.681Z,99.90
2023-06-30T05:58:41.700Z,99.90
2023-06-30T06:01:11.043Z,99.90
2023-06-30T06:03:40.311Z,99.90
2023-06-30T06:06:08.314Z,99.90
2023-06-30T06:08:36.167Z,99.90
2023-06-30T06:11:03.916Z,99.90
2023-06-30T06:13:35.427Z,99.90
2023-06-30T06:16:03.703Z,99.90
2023-06-30T06:18:33.362Z,99.90
2023-06-30T06:21:04.133Z,99.90
2023-06-30T06:23:31.850Z,99.90
2023-06-30T06:25:59.824Z,99.90
2023-06-30T06:28:27.687Z,99.90
2023-06-30T06:30:55.610Z,99.90
2023-06-30T06:33:23.571Z,99.90
2023-06-30T06:35:53.124Z,99.90
2023-06-30T06:38:21.165Z,99.90
2023-06-30T06:40:49.299Z,99.90
2023-06-30T06:43:17.220Z,99.90
2023-06-30T06:45:45.468Z,99.90
2023-06-30T06:48:23.464Z,99.90
2023-06-30T06:50:53.427Z,99.90
2023-06-30T06:53:22.432Z,99.90
2023-06-30T06:55:50.619Z,99.90
2023-06-30T06:58:18.582Z,99.90
2023-06-30T07:00:46.937Z,99.90
2023-06-30T07:03:14.825Z,99.90
2023-06-30T07:05:44.767Z,62.00
2023-06-30T07:08:15.312Z,1.00
2023-06-30T07:10:43.120Z,1.00
2023-06-30T07:13:11.346Z,1.00
2023-06-30T07:15:39.226Z,1.00
2023-06-30T07:18:07.235Z,1.00
2023-06-30T07:20:35.135Z,99.90
2023-06-30T07:23:03.392Z,1.00
2023-06-30T07:25:32.657Z,99.90
2023-06-30T07:28:00.458Z,99.90
2023-06-30T07:30:28.689Z,99.90
2023-06-30T07:32:57.007Z,99.90
2023-06-30T07:35:25.235Z,99.90
2023-06-30T07:37:53.231Z,99.90
2023-06-30T07:40:23.790Z,99.90
2023-06-30T07:42:54.578Z,68.20
2023-06-30T07:45:22.587Z,99.90
2023-06-30T07:47:50.591Z,99.90
2023-06-30T07:50:18.552Z,5.20
2023-06-30T07:52:49.128Z,53.40
2023-06-30T07:55:18.488Z,41.00
2023-06-30T07:57:47.032Z,27.10
2023-06-30T08:00:19.375Z,31.00
2023-06-30T08:02:48.083Z,92.80
2023-06-30T08:05:16.396Z,99.90
2023-06-30T08:07:50.071Z,99.90
2023-06-30T08:10:18.844Z,26.90
2023-06-30T08:12:46.754Z,99.90
2023-06-30T08:15:15.880Z,95.60
2023-06-30T08:17:54.222Z,90.60
2023-06-30T08:20:27.221Z,99.90
2023-06-30T08:22:55.995Z,99.20
2023-06-30T08:25:24.836Z,99.90
2023-06-30T08:27:53.374Z,99.90
2023-06-30T08:30:25.075Z,99.90
2023-06-30T08:32:54.363Z,99.90
2023-06-30T08:35:22.190Z,99.90
2023-06-30T08:37:52.004Z,99.90
2023-06-30T08:40:21.822Z,99.90
2023-06-30T08:42:50.939Z,99.90
2023-06-30T08:45:19.091Z,99.90
2023-06-30T08:47:48.307Z,99.90
2023-06-30T08:50:16.499Z,1.00
2023-06-30T08:52:44.762Z,99.90
2023-06-30T08:55:12.776Z,99.90
2023-06-30T08:57:42.360Z,1.00
2023-06-30T09:00:11.477Z,1.00
2023-06-30T09:02:39.385Z,1.00
2023-06-30T09:05:09.234Z,99.90
2023-06-30T09:07:43.967Z,1.00
2023-06-30T09:10:12.119Z,99.90
2023-06-30T09:12:40.643Z,99.90
2023-06-30T09:15:09.640Z,1.00
2023-06-30T09:17:37.887Z,1.00
2023-06-30T09:20:06.240Z,99.90
2023-06-30T09:22:52.320Z,1.00
2023-06-30T09:25:44.758Z,1.00
2023-06-30T09:28:13.665Z,1.00
2023-06-30T09:30:44.380Z,1.00
2023-06-30T09:33:14.853Z,1.00
2023-06-30T09:35:43.662Z,1.00
2023-06-30T09:38:13.804Z,1.00
2023-06-30T09:40:43.800Z,1.00
2023-06-30T09:43:16.702Z,1.00
2023-06-30T09:45:45.113Z,1.00
2023-06-30T09:48:13.488Z,1.00
2023-06-30T09:50:42.998Z,1.00
2023-06-30T09:53:11.876Z,1.00
2023-06-30T09:55:50.809Z,1.00
2023-06-30T09:58:19.566Z,1.00
2023-06-30T10:00:47.847Z,1.00
2023-06-30T10:03:18.000Z,1.00
2023-06-30T10:05:47.111Z,1.00
2023-06-30T10:08:15.652Z,1.00
2023-06-30T10:10:44.108Z,1.00
2023-06-30T10:13:16.674Z,1.00
2023-06-30T10:15:44.824Z,1.00
2023-06-30T10:18:14.276Z,1.00
2023-06-30T10:20:48.776Z,1.00
2023-06-30T10:23:18.074Z,1.00
2023-06-30T10:25:46.353Z,1.00
2023-06-30T10:28:16.160Z,1.00
2023-06-30T10:30:44.242Z,1.00
2023-06-30T10:33:12.157Z,1.00
2023-06-30T10:35:40.403Z,1.00
2023-06-30T10:38:08.522Z,1.00
2023-06-30T10:40:36.348Z,1.00
2023-06-30T10:43:07.400Z,1.00
2023-06-30T10:45:37.583Z,1.00
2023-06-30T10:48:11.715Z,1.00
2023-06-30T10:50:42.871Z,1.00
2023-06-30T10:53:18.099Z,1.00
2023-06-30T10:55:47.244Z,1.00
2023-06-30T10:58:23.056Z,1.00
2023-06-30T11:01:05.346Z,1.00
2023-06-30T11:03:48.163Z,1.00
2023-06-30T11:06:20.657Z,1.00
2023-06-30T11:09:00.979Z,1.00
2023-06-30T11:11:29.370Z,1.00
2023-06-30T11:14:05.457Z,1.00
2023-06-30T11:16:54.529Z,1.00
2023-06-30T11:19:25.214Z,1.00
2023-06-30T11:22:08.216Z,1.00
2023-06-30T11:24:36.035Z,1.00
2023-06-30T11:27:05.241Z,1.00
2023-06-30T11:29:33.331Z,1.00
2023-06-30T11:32:02.884Z,1.00
2023-06-30T11:34:32.080Z,1.00
2023-06-30T11:36:59.870Z,1.00
2023-06-30T11:39:27.713Z,1.00
2023-06-30T11:41:55.516Z,1.00
2023-06-30T11:44:23.368Z,1.00
2023-06-30T11:46:53.493Z,1.00
2023-06-30T11:49:23.890Z,1.00
2023-06-30T11:51:52.485Z,1.00
2023-06-30T11:54:20.612Z,1.00
2023-06-30T11:56:48.643Z,1.00
2023-06-30T11:59:16.397Z,1.00
2023-06-30T12:01:44.169Z,1.00
2023-06-30T12:04:34.425Z,1.00
2023-06-30T12:07:03.644Z,1.00
2023-06-30T12:09:31.872Z,1.00
2023-06-30T12:12:01.516Z,1.00
2023-06-30T12:14:29.827Z,1.00
2023-06-30T12:16:58.422Z,1.00
2023-06-30T12:19:26.926Z,1.00
2023-06-30T12:21:57.294Z,1.00
2023-06-30T12:24:25.686Z,1.00
2023-06-30T12:26:53.545Z,1.00
2023-06-30T12:29:21.468Z,1.00
2023-06-30T12:31:51.922Z,1.00
2023-06-30T12:34:32.713Z,1.00
2023-06-30T12:37:02.482Z,1.00
2023-06-30T12:39:30.501Z,1.00
2023-06-30T12:41:58.482Z,1.00
2023-06-30T12:44:26.438Z,1.00
2023-06-30T12:47:00.702Z,1.00
2023-06-30T12:49:29.425Z,1.00
2023-06-30T12:51:57.606Z,1.00
2023-06-30T12:54:26.953Z,1.00
2023-06-30T12:56:54.860Z,1.00
2023-06-30T12:59:22.609Z,1.00
2023-06-30T13:01:50.432Z,1.00
2023-06-30T13:04:18.365Z,1.00
2023-06-30T13:06:46.141Z,1.00
2023-06-30T13:09:14.009Z,1.00
2023-06-30T13:11:43.582Z,1.00
2023-06-30T13:14:11.437Z,1.00
2023-06-30T13:16:39.486Z,1.00
2023-06-30T13:19:07.428Z,1.00
2023-06-30T13:21:35.250Z,1.00
2023-06-30T13:24:03.075Z,99.90
2023-06-30T13:26:30.998Z,99.90
2023-06-30T13:29:00.123Z,99.90
2023-06-30T13:31:27.888Z,99.90
2023-06-30T13:33:55.787Z,99.90
2023-06-30T13:36:24.001Z,1.00
2023-06-30T13:38:52.747Z,1.00
2023-06-30T13:41:21.057Z,99.90
2023-06-30T13:43:48.884Z,99.90
2023-06-30T13:46:18.057Z,1.00
2023-06-30T13:48:45.959Z,1.00
2023-06-30T13:51:14.013Z,1.00
2023-06-30T13:53:41.763Z,1.00
2023-06-30T13:56:09.699Z,1.00
2023-06-30T13:58:37.402Z,1.00
2023-06-30T14:01:06.628Z,1.00
2023-06-30T14:03:36.693Z,1.00
2023-06-30T14:06:04.625Z,1.00
2023-06-30T14:08:32.389Z,1.00
2023-06-30T14:11:00.276Z,1.00
2023-06-30T14:13:28.840Z,1.00
2023-06-30T14:15:56.590Z,1.00
2023-06-30T14:18:24.446Z,1.00
2023-06-30T14:20:53.585Z,1.00
2023-06-30T14:23:21.379Z,99.90
2023-06-30T14:25:49.586Z,1.00
2023-06-30T14:28:18.112Z,99.90
2023-06-30T14:30:46.123Z,99.90
2023-06-30T14:33:14.113Z,99.90
2023-06-30T14:35:42.021Z,99.90
2023-06-30T14:38:11.203Z,99.90
2023-06-30T14:40:39.110Z,1.00
2023-06-30T14:43:07.035Z,99.90
2023-06-30T14:45:36.168Z,99.90
2023-06-30T14:48:04.165Z,1.00
2023-06-30T14:50:32.139Z,99.90
2023-06-30T14:53:00.267Z,1.00
2023-06-30T14:55:29.773Z,99.90
2023-06-30T14:57:59.013Z,99.90
2023-06-30T15:00:26.869Z,99.90
2023-06-30T15:02:55.009Z,1.00
2023-06-30T15:05:23.192Z,99.90
2023-06-30T15:07:51.178Z,1.00
2023-06-30T15:10:19.391Z,99.90
2023-06-30T15:12:48.750Z,99.90
2023-06-30T15:15:16.929Z,99.90
2023-06-30T15:17:44.867Z,99.90
2023-06-30T15:20:12.958Z,99.90
2023-06-30T15:22:40.787Z,99.90
2023-06-30T15:25:09.197Z,99.90
2023-06-30T15:27:36.937Z,99.90
2023-06-30T15:30:07.510Z,99.90
2023-06-30T15:32:35.830Z,99.90
2023-06-30T15:35:04.731Z,99.90
2023-06-30T15:37:32.550Z,99.90
2023-06-30T15:40:00.776Z,99.90
2023-06-30T15:42:28.749Z,99.90
2023-06-30T15:44:56.584Z,99.90
2023-06-30T15:47:25.882Z,99.90
2023-06-30T15:49:53.916Z,99.90
2023-06-30T15:52:21.676Z,1.00
2023-06-30T15:55:06.443Z,99.90
2023-06-30T15:57:34.391Z,99.90
2023-06-30T16:00:02.427Z,99.90
2023-06-30T16:02:31.588Z,99.90
2023-06-30T16:04:59.616Z,99.90
2023-06-30T16:07:27.518Z,99.90
2023-06-30T16:09:55.763Z,99.90
2023-06-30T16:12:23.565Z,99.90
2023-06-30T16:14:51.870Z,99.90
2023-06-30T16:17:19.711Z,99.90
2023-06-30T16:19:48.819Z,99.90
2023-06-30T16:22:16.918Z,99.90
2023-06-30T16:24:45.920Z,99.90
2023-06-30T16:27:13.973Z,99.90
2023-06-30T16:29:42.406Z,99.90
2023-06-30T16:32:10.572Z,99.90
2023-06-30T16:34:38.742Z,99.90
2023-06-30T16:37:08.199Z,99.90
2023-06-30T16:39:36.237Z,99.90
2023-06-30T16:42:04.043Z,99.90
2023-06-30T16:44:32.015Z,99.90
2023-06-30T16:46:59.943Z,99.90
2023-06-30T16:49:30.444Z,99.90
2023-06-30T16:51:58.302Z,99.90
2023-06-30T16:54:27.482Z,99.90
2023-06-30T16:56:55.240Z,99.90
2023-06-30T16:59:23.140Z,99.90
2023-06-30T17:01:56.153Z,99.90
2023-06-30T17:04:24.735Z,99.90
2023-06-30T17:06:52.573Z,99.90
2023-06-30T17:09:20.571Z,99.90
2023-06-30T17:11:50.375Z,99.90
2023-06-30T17:14:18.173Z,33.70
2023-06-30T17:16:45.996Z,99.90
2023-06-30T17:19:13.944Z,99.90
2023-06-30T17:21:41.910Z,99.90
2023-06-30T17:24:09.981Z,1.00
2023-06-30T17:26:37.868Z,1.00
2023-06-30T17:29:06.964Z,1.00
2023-06-30T17:31:34.884Z,1.00
2023-06-30T17:34:02.795Z,1.00
2023-06-30T17:36:30.612Z,14.50
2023-06-30T17:38:59.762Z,1.00
2023-06-30T17:41:27.679Z,1.00
2023-06-30T17:43:55.455Z,1.00
2023-06-30T17:46:24.647Z,1.00
2023-06-30T17:48:56.212Z,1.00
2023-06-30T17:51:24.060Z,1.00
2023-06-30T17:53:51.994Z,1.00
2023-06-30T17:56:20.184Z,1.00
2023-06-30T17:58:48.000Z,1.00
2023-06-30T18:01:15.968Z,1.00
2023-06-30T18:03:45.210Z,1.00
2023-06-30T18:06:12.968Z,1.00
2023-06-30T18:08:41.092Z,1.00
2023-06-30T18:11:09.920Z,1.00
2023-06-30T18:13:39.372Z,1.00
2023-06-30T18:16:07.401Z,1.00
2023-06-30T18:18:35.289Z,1.00
2023-06-30T18:21:04.535Z,1.00
2023-06-30T18:23:32.694Z,1.00
2023-06-30T18:26:00.500Z,1.00
2023-06-30T18:28:28.386Z,1.00
2023-06-30T18:30:56.498Z,1.00
2023-06-30T18:33:24.312Z,1.00
2023-06-30T18:35:52.135Z,1.00
2023-06-30T18:38:21.328Z,1.00
2023-06-30T18:40:49.123Z,1.00
2023-06-30T18:43:16.962Z,1.00
2023-06-30T18:45:45.236Z,1.00
2023-06-30T18:48:13.206Z,1.00
2023-06-30T18:50:41.065Z,1.00
2023-06-30T18:53:09.125Z,1.00
2023-06-30T18:55:38.256Z,1.00
2023-06-30T18:58:06.030Z,1.00
2023-06-30T19:00:33.975Z,1.00
2023-06-30T19:03:01.816Z,1.00
2023-06-30T19:05:29.741Z,1.00
2023-06-30T19:07:57.546Z,1.00
2023-06-30T19:10:25.294Z,1.00
2023-06-30T19:12:54.405Z,28.80
2023-06-30T19:15:22.311Z,10.50
2023-06-30T19:17:50.079Z,45.50
2023-06-30T19:20:17.852Z,83.70
2023-06-30T19:22:45.775Z,85.80
2023-06-30T19:25:13.771Z,94.70
2023-06-30T19:27:41.754Z,99.90
2023-06-30T19:30:11.441Z,1.00
2023-06-30T19:32:39.262Z,1.00
2023-06-30T19:35:07.213Z,1.00
2023-06-30T19:37:35.016Z,1.00
2023-06-30T19:40:04.034Z,1.00
2023-06-30T19:42:31.841Z,1.00
2023-06-30T19:44:59.889Z,1.00
2023-06-30T19:47:29.313Z,1.00
2023-06-30T19:49:57.716Z,1.00
2023-06-30T19:52:25.638Z,1.00
2023-06-30T19:54:53.392Z,1.00
2023-06-30T19:57:21.275Z,1.00
2023-06-30T19:59:49.081Z,1.00
2023-06-30T20:02:16.974Z,1.00
2023-06-30T20:04:46.287Z,1.00
2023-06-30T20:07:14.373Z,1.00
2023-06-30T20:09:42.386Z,1.00
2023-06-30T20:12:10.365Z,1.00
2023-06-30T20:14:38.202Z,1.00
2023-06-30T20:17:08.929Z,1.00
2023-06-30T20:19:39.423Z,1.00
2023-06-30T20:22:09.011Z,3.10
2023-06-30T20:24:36.792Z,30.10
2023-06-30T20:27:04.783Z,1.00
2023-06-30T20:29:32.685Z,1.00
2023-06-30T20:32:00.598Z,1.00
2023-06-30T20:34:28.374Z,1.00
2023-06-30T20:36:56.603Z,1.00
2023-06-30T20:39:26.218Z,1.00
2023-06-30T20:41:53.995Z,1.00
2023-06-30T20:44:22.462Z,1.00
2023-06-30T20:46:50.348Z,1.00
2023-06-30T20:49:20.406Z,1.00
2023-06-30T20:51:48.776Z,55.80
2023-06-30T20:54:17.685Z,12.80
2023-06-30T20:56:46.831Z,95.10
2023-06-30T20:59:16.295Z,16.60
2023-06-30T21:01:44.091Z,38.20
2023-06-30T21:04:12.238Z,4.00
2023-06-30T21:06:40.616Z,48.00
2023-06-30T21:09:08.352Z,88.30
2023-06-30T21:11:36.373Z,1.00
2023-06-30T21:14:05.597Z,1.00
2023-06-30T21:16:33.433Z,1.00
2023-06-30T21:19:01.285Z,1.00
2023-06-30T21:21:30.202Z,1.00
2023-06-30T21:23:57.961Z,1.00
2023-06-30T21:26:25.714Z,1.00
2023-06-30T21:28:53.531Z,1.00
2023-06-30T21:31:22.627Z,1.00
2023-06-30T21:33:50.412Z,1.00
2023-06-30T21:36:18.865Z,1.00
2023-06-30T21:38:46.726Z,1.00
2023-06-30T21:41:15.288Z,1.00
2023-06-30T21:43:43.184Z,1.00
2023-06-30T21:46:12.111Z,1.00
2023-06-30T21:48:41.386Z,1.00
2023-06-30T21:51:09.485Z,1.00
2023-06-30T21:53:37.285Z,1.00
2023-06-30T21:56:05.257Z,1.00
2023-06-30T21:58:33.260Z,1.00
2023-06-30T22:01:01.102Z,1.00
2023-06-30T22:03:29.443Z,1.00
2023-06-30T22:05:58.714Z,1.00
2023-06-30T22:08:26.633Z,1.00
2023-06-30T22:10:56.021Z,1.00
2023-06-30T22:13:23.985Z,1.00
2023-06-30T22:15:51.756Z,1.00
2023-06-30T22:18:19.525Z,1.00
2023-06-30T22:20:47.643Z,1.00
2023-06-30T22:23:17.041Z,1.00
2023-06-30T22:25:44.767Z,1.00
2023-06-30T22:28:12.883Z,1.00
2023-06-30T22:30:40.842Z,1.00
2023-06-30T22:33:09.214Z,1.00
2023-06-30T22:35:36.931Z,1.00
2023-06-30T22:38:04.709Z,1.00
2023-06-30T22:40:35.474Z,1.00
2023-06-30T22:43:03.393Z,1.00
2023-06-30T22:45:31.620Z,1.00
2023-06-30T22:47:59.504Z,1.00
2023-06-30T22:50:27.446Z,1.00
2023-06-30T22:52:55.408Z,1.00
2023-06-30T22:55:23.453Z,1.00
2023-06-30T22:57:52.663Z,1.00
2023-06-30T23:00:20.593Z,1.00
2023-06-30T23:02:48.399Z,1.00
2023-06-30T23:05:16.399Z,1.00
2023-06-30T23:07:44.459Z,1.00
2023-06-30T23:13:17.065Z,1.00
2023-06-30T23:15:44.836Z,1.00
2023-06-30T23:18:14.908Z,1.00
2023-06-30T23:20:42.944Z,1.00
2023-06-30T23:23:10.690Z,1.00
2023-06-30T23:25:38.837Z,1.00
2023-06-30T23:28:06.690Z,1.00
2023-06-30T23:30:37.645Z,1.00
2023-06-30T23:33:05.474Z,1.00
2023-06-30T23:35:33.466Z,1.00
2023-06-30T23:38:01.199Z,1.00
2023-06-30T23:40:30.229Z,1.00
2023-06-30T23:42:58.486Z,1.00
2023-06-30T23:45:26.241Z,1.00
2023-06-30T23:47:56.095Z,1.00
2023-06-30T23:50:25.454Z,1.00
2023-06-30T23:52:53.190Z,1.00
2023-06-30T23:55:21.043Z,1.00
2023-06-30T23:57:48.872Z,1.00
