createdAt,value
2018-09-22T00:01:10.347Z,53.76
2018-09-22T00:03:38.394Z,55.02
2018-09-22T00:06:06.390Z,55.66
2018-09-22T00:08:34.391Z,55.39
2018-09-22T00:14:57.323Z,56.37
2018-09-22T00:17:27.235Z,58.12
2018-09-22T00:19:55.198Z,58.36
2018-09-22T00:22:23.150Z,58.54
2018-09-22T00:24:51.066Z,58.42
2018-09-22T00:27:19.086Z,58.68
2018-09-22T00:29:47.036Z,58.86
2018-09-22T00:32:14.979Z,58.52
2018-09-22T00:34:43.047Z,59.34
2018-09-22T00:37:11.023Z,59.14
2018-09-22T00:39:39.033Z,59.42
2018-09-22T00:42:07.329Z,59.50
2018-09-22T00:44:35.339Z,59.40
2018-09-22T00:47:03.435Z,59.56
2018-09-22T00:49:31.412Z,59.07
2018-09-22T00:51:59.403Z,59.81
2018-09-22T00:54:27.352Z,59.08
2018-09-22T00:56:55.297Z,59.60
2018-09-22T00:59:23.235Z,59.24
2018-09-22T01:01:51.267Z,59.17
2018-09-22T01:04:19.211Z,59.92
2018-09-22T01:06:47.158Z,59.93
2018-09-22T01:09:15.170Z,60.42
2018-09-22T01:11:43.106Z,60.07
2018-09-22T01:14:11.042Z,59.80
2018-09-22T01:16:38.945Z,60.28
2018-09-22T01:19:06.935Z,59.98
2018-09-22T01:21:34.904Z,60.04
2018-09-22T01:24:02.804Z,60.22
2018-09-22T01:26:30.786Z,60.67
2018-09-22T01:28:58.686Z,60.13
2018-09-22T01:31:26.754Z,60.21
2018-09-22T01:33:54.963Z,60.64
2018-09-22T01:36:23.025Z,60.92
2018-09-22T01:38:51.001Z,60.82
2018-09-22T01:41:19.002Z,61.28
2018-09-22T01:43:47.037Z,61.46
2018-09-22T01:46:15.192Z,61.01
2018-09-22T01:48:43.230Z,61.76
2018-09-22T01:51:11.175Z,61.62
2018-09-22T01:53:39.117Z,61.77
2018-09-22T01:56:07.439Z,61.61
2018-09-22T01:58:35.662Z,62.05
2018-09-22T02:01:03.667Z,61.98
2018-09-22T02:03:31.630Z,62.44
2018-09-22T02:05:59.692Z,62.05
2018-09-22T02:08:28.270Z,62.64
2018-09-22T02:10:56.313Z,62.24
2018-09-22T02:13:24.398Z,62.65
2018-09-22T02:15:52.409Z,62.50
2018-09-22T02:18:20.373Z,62.51
2018-09-22T02:20:48.339Z,62.32
2018-09-22T02:23:16.287Z,62.51
2018-09-22T02:25:44.263Z,62.28
2018-09-22T02:28:12.922Z,62.65
2018-09-22T02:30:40.993Z,62.67
2018-09-22T02:33:08.887Z,63.17
2018-09-22T02:35:36.820Z,63.92
2018-09-22T02:38:04.742Z,64.11
2018-09-22T02:40:32.718Z,65.30
2018-09-22T02:43:00.710Z,65.88
2018-09-22T02:45:28.694Z,65.93
2018-09-22T02:47:56.635Z,65.92
2018-09-22T02:50:24.585Z,64.74
2018-09-22T02:52:53.422Z,64.66
2018-09-22T02:55:21.340Z,64.94
2018-09-22T02:57:49.334Z,65.13
2018-09-22T03:00:17.566Z,66.39
2018-09-22T03:02:45.903Z,66.80
2018-09-22T03:05:13.821Z,67.54
2018-09-22T03:07:42.108Z,66.21
2018-09-22T03:10:09.770Z,66.91
2018-09-22T03:12:38.311Z,66.88
2018-09-22T03:15:06.673Z,66.60
2018-09-22T03:17:34.903Z,66.82
2018-09-22T03:20:03.224Z,67.82
2018-09-22T03:22:31.374Z,68.76
2018-09-22T03:24:59.819Z,68.08
2018-09-22T03:27:27.777Z,67.98
2018-09-22T03:29:56.396Z,68.18
2018-09-22T03:32:24.355Z,68.19
2018-09-22T03:34:52.374Z,69.10
2018-09-22T03:37:20.359Z,69.84
2018-09-22T03:39:48.618Z,68.82
2018-09-22T03:42:17.887Z,68.49
2018-09-22T03:44:46.712Z,68.26
2018-09-22T03:47:14.686Z,68.22
2018-09-22T03:49:43.015Z,68.59
2018-09-22T03:52:11.048Z,68.95
2018-09-22T03:54:39.153Z,69.35
2018-09-22T03:57:07.170Z,69.15
2018-09-22T03:59:35.100Z,69.50
2018-09-22T04:02:03.562Z,69.39
2018-09-22T04:04:31.498Z,69.98
2018-09-22T04:06:59.406Z,68.78
2018-09-22T04:09:27.543Z,68.66
2018-09-22T04:11:55.491Z,67.99
2018-09-22T04:14:23.538Z,67.38
2018-09-22T04:16:51.448Z,67.29
2018-09-22T04:19:19.381Z,66.67
2018-09-22T04:21:47.614Z,66.16
2018-09-22T04:24:18.071Z,66.09
2018-09-22T04:26:47.043Z,66.49
2018-09-22T04:29:15.041Z,65.63
2018-09-22T04:31:43.080Z,66.28
2018-09-22T04:34:11.133Z,65.38
2018-09-22T04:36:39.960Z,65.61
2018-09-22T04:39:09.503Z,64.80
2018-09-22T04:41:38.913Z,65.10
2018-09-22T04:44:09.770Z,64.40
2018-09-22T04:46:38.315Z,63.64
2018-09-22T04:49:06.557Z,62.88
2018-09-22T04:51:34.461Z,63.40
2018-09-22T04:54:02.518Z,63.30
2018-09-22T04:56:30.659Z,63.82
2018-09-22T04:58:58.910Z,64.22
2018-09-22T05:01:27.450Z,65.34
2018-09-22T05:03:56.040Z,64.57
2018-09-22T05:06:24.230Z,64.63
2018-09-22T05:08:52.849Z,64.57
2018-09-22T05:11:21.401Z,64.24
2018-09-22T05:13:49.644Z,66.65
2018-09-22T05:16:17.750Z,67.36
2018-09-22T05:18:45.698Z,67.36
2018-09-22T05:21:13.794Z,67.05
2018-09-22T05:23:41.829Z,65.03
2018-09-22T05:26:09.766Z,64.13
2018-09-22T05:28:37.847Z,64.68
2018-09-22T05:31:06.214Z,64.13
2018-09-22T05:33:34.376Z,64.06
2018-09-22T05:36:02.806Z,63.62
2018-09-22T05:38:30.748Z,64.49
2018-09-22T05:40:58.809Z,65.46
2018-09-22T05:43:27.944Z,64.57
2018-09-22T05:45:55.860Z,63.70
2018-09-22T05:48:23.851Z,64.60
2018-09-22T05:50:51.840Z,64.62
2018-09-22T05:53:19.922Z,64.20
2018-09-22T05:55:47.961Z,63.55
2018-09-22T05:58:16.031Z,63.06
2018-09-22T06:01:06.393Z,61.24
2018-09-22T06:03:34.492Z,61.97
2018-09-22T06:06:02.491Z,61.98
2018-09-22T06:08:30.627Z,60.86
2018-09-22T06:10:58.607Z,60.60
2018-09-22T06:13:26.724Z,62.13
2018-09-22T06:16:00.804Z,61.25
2018-09-22T06:18:32.229Z,58.84
2018-09-22T06:21:02.501Z,58.76
2018-09-22T06:23:31.844Z,58.17
2018-09-22T06:26:01.010Z,57.90
2018-09-22T06:28:29.154Z,56.90
2018-09-22T06:30:57.321Z,56.67
2018-09-22T06:33:26.396Z,55.95
2018-09-22T06:35:55.858Z,55.09
2018-09-22T06:38:28.560Z,54.11
2018-09-22T06:41:01.181Z,53.08
2018-09-22T06:43:30.266Z,52.95
2018-09-22T06:45:59.934Z,52.42
2018-09-22T06:48:34.881Z,52.70
2018-09-22T06:51:03.949Z,52.38
2018-09-22T06:53:35.483Z,52.90
2018-09-22T06:56:04.557Z,52.22
2018-09-22T06:58:36.046Z,50.63
2018-09-22T07:01:04.928Z,49.20
2018-09-22T07:03:37.929Z,48.75
2018-09-22T07:06:10.424Z,46.54
2018-09-22T07:08:40.707Z,47.35
2018-09-22T07:11:10.628Z,45.88
2018-09-22T07:13:39.739Z,45.07
2018-09-22T07:16:08.242Z,45.76
2018-09-22T07:18:39.123Z,48.75
2018-09-22T07:21:08.346Z,48.69
2018-09-22T07:23:38.959Z,47.83
2018-09-22T07:26:07.066Z,47.16
2018-09-22T07:28:35.572Z,49.51
2018-09-22T07:31:03.923Z,48.71
2018-09-22T07:33:34.143Z,47.92
2018-09-22T07:36:03.062Z,47.81
2018-09-22T07:38:32.368Z,45.38
2018-09-22T07:41:01.802Z,43.75
2018-09-22T07:43:30.408Z,43.38
2018-09-22T07:45:58.726Z,43.15
2018-09-22T07:48:26.912Z,42.15
2018-09-22T07:50:56.958Z,42.07
2018-09-22T07:53:26.528Z,41.38
2018-09-22T07:55:54.895Z,40.70
2018-09-22T07:58:23.458Z,42.01
2018-09-22T08:00:51.942Z,41.67
2018-09-22T08:03:19.934Z,41.14
2018-09-22T08:05:47.929Z,41.67
2018-09-22T08:08:15.913Z,42.96
2018-09-22T08:10:44.003Z,42.03
2018-09-22T08:13:12.433Z,41.67
2018-09-22T08:15:40.378Z,39.94
2018-09-22T08:18:08.297Z,39.91
2018-09-22T08:20:36.320Z,38.36
2018-09-22T08:23:04.261Z,39.71
2018-09-22T08:25:32.370Z,40.53
2018-09-22T08:28:01.161Z,41.10
2018-09-22T08:30:29.254Z,41.42
2018-09-22T08:32:57.209Z,42.12
2018-09-22T08:35:25.158Z,41.16
2018-09-22T08:37:53.247Z,39.16
2018-09-22T08:40:21.227Z,38.54
2018-09-22T08:42:49.210Z,38.41
2018-09-22T08:45:17.193Z,39.58
2018-09-22T08:47:46.156Z,39.35
2018-09-22T08:50:14.602Z,39.07
2018-09-22T08:52:42.556Z,39.50
2018-09-22T08:55:11.067Z,38.28
2018-09-22T08:57:39.115Z,38.10
2018-09-22T09:02:50.172Z,38.36
2018-09-22T09:05:18.226Z,39.56
2018-09-22T09:07:46.177Z,40.11
2018-09-22T09:10:14.178Z,39.50
2018-09-22T09:12:43.684Z,39.80
2018-09-22T09:15:14.232Z,39.30
2018-09-22T09:17:43.384Z,39.90
2018-09-22T09:20:11.552Z,38.14
2018-09-22T09:22:39.469Z,37.15
2018-09-22T09:25:07.517Z,37.58
2018-09-22T09:27:35.595Z,38.22
2018-09-22T09:30:04.108Z,37.05
2018-09-22T09:32:32.150Z,36.32
2018-09-22T09:35:00.973Z,34.48
2018-09-22T09:37:28.930Z,34.97
2018-09-22T09:39:57.853Z,35.21
2018-09-22T09:42:25.894Z,35.20
2018-09-22T09:44:53.854Z,36.29
2018-09-22T09:47:21.865Z,35.90
2018-09-22T09:49:49.887Z,35.28
2018-09-22T09:52:17.815Z,35.03
2018-09-22T09:54:45.820Z,35.47
2018-09-22T09:57:13.833Z,34.26
2018-09-22T09:59:41.815Z,35.21
2018-09-22T10:02:09.863Z,33.94
2018-09-22T10:04:38.095Z,32.10
2018-09-22T10:07:06.307Z,32.49
2018-09-22T10:09:34.189Z,31.26
2018-09-22T10:12:02.230Z,31.02
2018-09-22T10:14:30.254Z,31.97
2018-09-22T10:16:58.281Z,32.36
2018-09-22T10:19:28.262Z,32.04
2018-09-22T10:22:00.268Z,31.68
2018-09-22T10:24:31.710Z,30.49
2018-09-22T10:27:01.704Z,29.98
2018-09-22T10:29:31.779Z,30.28
2018-09-22T10:31:59.812Z,29.87
2018-09-22T10:34:29.651Z,28.17
2018-09-22T10:36:58.107Z,27.62
2018-09-22T10:39:29.485Z,27.98
2018-09-22T10:41:58.191Z,26.96
2018-09-22T10:44:30.036Z,26.38
2018-09-22T10:46:59.767Z,26.81
2018-09-22T10:49:29.876Z,26.84
2018-09-22T10:52:03.004Z,28.52
2018-09-22T10:54:35.943Z,27.42
2018-09-22T10:57:09.494Z,26.73
2018-09-22T11:02:15.724Z,26.56
2018-09-22T11:04:44.530Z,25.59
2018-09-22T11:07:16.140Z,25.46
2018-09-22T11:09:45.503Z,26.18
2018-09-22T11:12:15.817Z,26.42
2018-09-22T11:14:45.237Z,25.82
2018-09-22T11:17:14.461Z,24.29
2018-09-22T11:19:43.352Z,23.71
2018-09-22T11:22:13.297Z,23.14
2018-09-22T11:24:43.799Z,23.07
2018-09-22T11:27:13.030Z,23.01
2018-09-22T11:29:42.065Z,21.34
2018-09-22T11:32:10.408Z,20.75
2018-09-22T11:34:44.971Z,21.06
2018-09-22T11:37:12.983Z,20.95
2018-09-22T11:39:42.757Z,20.79
2018-09-22T11:42:10.766Z,20.86
2018-09-22T11:44:38.907Z,20.62
2018-09-22T11:47:07.009Z,20.58
2018-09-22T11:49:35.266Z,21.27
2018-09-22T11:52:04.843Z,21.33
2018-09-22T11:54:32.906Z,21.34
2018-09-22T11:57:00.921Z,22.12
2018-09-22T11:59:28.936Z,22.15
2018-09-22T12:01:57.092Z,21.36
2018-09-22T12:04:25.185Z,21.18
2018-09-22T12:06:53.339Z,20.96
2018-09-22T12:09:24.415Z,21.45
2018-09-22T12:11:52.387Z,20.43
2018-09-22T12:14:20.334Z,20.33
2018-09-22T12:16:49.402Z,20.07
2018-09-22T12:19:17.882Z,20.39
2018-09-22T12:21:46.812Z,20.27
2018-09-22T12:24:15.055Z,19.88
2018-09-22T12:26:46.542Z,20.34
2018-09-22T12:29:14.962Z,20.84
2018-09-22T12:31:43.023Z,19.03
2018-09-22T12:34:11.307Z,18.76
2018-09-22T12:36:40.896Z,18.79
2018-09-22T12:39:10.394Z,20.09
2018-09-22T12:41:39.402Z,19.61
2018-09-22T12:44:07.574Z,19.85
2018-09-22T12:46:35.624Z,19.24
2018-09-22T12:49:04.058Z,19.33
2018-09-22T12:51:32.223Z,20.55
2018-09-22T12:54:00.225Z,20.29
2018-09-22T12:56:28.946Z,20.18
2018-09-22T12:58:56.950Z,20.54
2018-09-22T13:01:24.903Z,21.08
2018-09-22T13:03:53.200Z,21.33
2018-09-22T13:06:21.239Z,21.08
2018-09-22T13:08:49.494Z,20.66
2018-09-22T13:11:17.942Z,21.17
2018-09-22T13:13:46.251Z,20.33
2018-09-22T13:16:15.194Z,20.92
2018-09-22T13:18:43.676Z,20.79
2018-09-22T13:21:12.732Z,20.37
2018-09-22T13:23:41.409Z,19.69
2018-09-22T13:26:09.525Z,19.25
2018-09-22T13:28:37.651Z,19.05
2018-09-22T13:31:05.883Z,18.41
2018-09-22T13:33:34.547Z,19.38
2018-09-22T13:36:05.084Z,18.86
2018-09-22T13:38:33.811Z,19.05
2018-09-22T13:41:03.805Z,19.08
2018-09-22T13:43:32.677Z,19.77
2018-09-22T13:46:02.542Z,19.98
2018-09-22T13:48:32.379Z,20.68
2018-09-22T13:51:00.480Z,21.06
2018-09-22T13:53:29.544Z,21.60
2018-09-22T13:55:57.615Z,21.04
2018-09-22T13:58:25.554Z,21.17
2018-09-22T14:00:53.654Z,20.71
2018-09-22T14:03:21.723Z,20.42
2018-09-22T14:05:49.742Z,20.61
2018-09-22T14:08:17.775Z,20.19
2018-09-22T14:10:46.747Z,20.81
2018-09-22T14:13:15.074Z,21.64
2018-09-22T14:15:43.245Z,22.00
2018-09-22T14:18:11.353Z,22.39
2018-09-22T14:20:40.115Z,22.46
2018-09-22T14:23:08.138Z,21.88
2018-09-22T14:25:36.178Z,21.89
2018-09-22T14:28:04.216Z,21.70
2018-09-22T14:30:32.303Z,22.00
2018-09-22T14:33:00.302Z,21.28
2018-09-22T14:38:05.058Z,22.03
2018-09-22T14:40:34.083Z,21.60
2018-09-22T14:43:02.008Z,23.01
2018-09-22T14:45:30.061Z,23.59
2018-09-22T14:47:58.395Z,23.88
2018-09-22T14:50:26.401Z,24.36
2018-09-22T14:52:54.427Z,24.37
2018-09-22T14:55:22.421Z,23.63
2018-09-22T14:57:50.533Z,23.74
2018-09-22T15:00:18.694Z,23.41
2018-09-22T15:02:46.763Z,23.40
2018-09-22T15:05:16.942Z,23.64
2018-09-22T15:07:44.971Z,23.95
2018-09-22T15:10:12.915Z,23.55
2018-09-22T15:12:40.886Z,23.61
2018-09-22T15:15:08.810Z,24.57
2018-09-22T15:17:40.755Z,25.14
2018-09-22T15:20:08.765Z,25.15
2018-09-22T15:22:36.646Z,25.11
2018-09-22T15:25:04.843Z,25.79
2018-09-22T15:27:33.087Z,29.86
2018-09-22T15:30:02.589Z,30.62
2018-09-22T15:32:30.496Z,31.89
2018-09-22T15:34:59.127Z,32.25
2018-09-22T15:37:27.135Z,32.95
2018-09-22T15:39:55.032Z,33.49
2018-09-22T15:42:23.114Z,33.91
2018-09-22T15:44:51.202Z,33.70
2018-09-22T15:47:19.233Z,33.71
2018-09-22T15:49:47.290Z,34.66
2018-09-22T15:52:15.398Z,34.88
2018-09-22T15:54:43.363Z,34.90
2018-09-22T15:59:38.672Z,35.80
2018-09-22T16:02:07.172Z,36.22
2018-09-22T16:04:35.112Z,36.32
2018-09-22T16:07:03.102Z,35.79
2018-09-22T16:09:31.030Z,36.47
2018-09-22T16:11:59.006Z,36.14
2018-09-22T16:14:27.610Z,36.22
2018-09-22T16:16:55.705Z,36.58
2018-09-22T16:19:23.647Z,37.07
2018-09-22T16:21:52.446Z,37.16
2018-09-22T16:24:20.593Z,37.91
2018-09-22T16:26:48.753Z,38.37
2018-09-22T16:29:16.845Z,38.07
2018-09-22T16:31:44.937Z,38.63
2018-09-22T16:34:13.092Z,38.50
2018-09-22T16:36:41.022Z,39.04
2018-09-22T16:39:10.211Z,38.47
2018-09-22T16:41:38.213Z,39.17
2018-09-22T16:44:06.691Z,38.80
2018-09-22T16:46:34.846Z,39.01
2018-09-22T16:49:03.084Z,38.63
2018-09-22T16:51:31.163Z,38.86
2018-09-22T16:53:59.671Z,39.13
2018-09-22T16:56:27.707Z,38.69
2018-09-22T16:58:55.908Z,38.81
2018-09-22T17:01:24.089Z,39.58
2018-09-22T17:03:52.353Z,39.48
2018-09-22T17:06:20.401Z,40.60
2018-09-22T17:08:48.271Z,40.74
2018-09-22T17:11:16.821Z,40.36
2018-09-22T17:13:44.734Z,40.60
2018-09-22T17:16:12.729Z,40.11
2018-09-22T17:18:40.666Z,40.77
2018-09-22T17:21:08.686Z,41.16
2018-09-22T17:23:36.571Z,41.40
2018-09-22T17:26:05.585Z,41.29
2018-09-22T17:28:33.584Z,40.74
2018-09-22T17:31:01.937Z,40.99
2018-09-22T17:33:30.313Z,40.73
2018-09-22T17:35:58.388Z,40.02
2018-09-22T17:38:36.452Z,39.76
2018-09-22T17:41:04.695Z,40.72
2018-09-22T17:43:35.948Z,40.87
2018-09-22T17:46:05.590Z,40.07
2018-09-22T17:48:38.859Z,40.22
2018-09-22T17:51:11.225Z,40.53
2018-09-22T17:53:39.962Z,41.44
2018-09-22T17:56:10.041Z,41.94
2018-09-22T17:58:39.073Z,41.26
2018-09-22T18:01:09.662Z,41.51
2018-09-22T18:03:38.963Z,42.27
2018-09-22T18:06:07.108Z,42.80
2018-09-22T18:08:37.531Z,43.20
2018-09-22T18:11:05.570Z,43.39
2018-09-22T18:13:35.474Z,43.90
2018-09-22T18:16:03.645Z,43.62
2018-09-22T18:18:31.615Z,43.54
2018-09-22T18:20:59.776Z,43.66
2018-09-22T18:23:27.668Z,43.92
2018-09-22T18:25:55.762Z,44.15
2018-09-22T18:28:23.732Z,43.85
2018-09-22T18:30:51.816Z,44.40
2018-09-22T18:33:19.888Z,44.62
2018-09-22T18:35:47.822Z,44.48
2018-09-22T18:38:15.776Z,44.79
2018-09-22T18:40:43.898Z,45.21
2018-09-22T18:43:11.951Z,45.40
2018-09-22T18:45:40.132Z,45.64
2018-09-22T18:48:08.462Z,45.89
2018-09-22T18:50:36.667Z,46.28
2018-09-22T18:53:04.876Z,46.56
2018-09-22T18:55:33.824Z,46.66
2018-09-22T18:58:02.098Z,46.93
2018-09-22T19:00:30.367Z,47.00
2018-09-22T19:02:58.474Z,46.94
2018-09-22T19:05:26.607Z,47.12
2018-09-22T19:07:54.720Z,47.39
2018-09-22T19:10:22.830Z,47.65
2018-09-22T19:12:50.878Z,47.21
2018-09-22T19:15:54.874Z,47.04
2018-09-22T19:20:30.424Z,47.36
2018-09-22T19:23:01.798Z,48.14
2018-09-22T19:25:32.361Z,48.16
2018-09-22T19:28:04.198Z,48.76
2018-09-22T19:31:06.097Z,48.49
2018-09-22T19:33:41.133Z,48.97
2018-09-22T19:36:27.796Z,49.06
2018-09-22T19:39:02.971Z,48.77
2018-09-22T19:41:36.448Z,48.76
2018-09-22T19:44:09.768Z,48.87
2018-09-22T19:46:41.645Z,49.42
2018-09-22T19:49:13.304Z,49.55
2018-09-22T19:51:44.984Z,49.41
2018-09-22T19:54:13.166Z,49.78
2018-09-22T19:56:41.269Z,49.89
2018-09-22T19:59:09.365Z,49.90
2018-09-22T20:01:38.477Z,50.42
2018-09-22T20:04:06.425Z,50.16
2018-09-22T20:06:34.342Z,50.52
2018-09-22T20:09:02.697Z,50.64
2018-09-22T20:11:31.592Z,51.01
2018-09-22T20:13:59.687Z,50.63
2018-09-22T20:16:27.634Z,51.16
2018-09-22T20:18:55.799Z,51.07
2018-09-22T20:21:23.715Z,50.86
2018-09-22T20:23:51.667Z,51.73
2018-09-22T20:26:20.631Z,51.71
2018-09-22T20:28:48.565Z,51.98
2018-09-22T20:31:16.532Z,51.26
2018-09-22T20:33:44.449Z,52.10
2018-09-22T20:36:12.482Z,52.02
2018-09-22T20:38:40.812Z,51.79
2018-09-22T20:41:08.907Z,51.95
2018-09-22T20:43:37.985Z,52.12
2018-09-22T20:46:06.018Z,51.50
2018-09-22T20:48:34.143Z,51.52
2018-09-22T20:51:02.027Z,52.04
2018-09-22T20:53:29.977Z,52.16
2018-09-22T20:55:57.928Z,52.08
2018-09-22T20:58:25.943Z,52.39
2018-09-22T21:00:53.813Z,52.14
2018-09-22T21:03:21.706Z,51.92
2018-09-22T21:05:49.744Z,51.91
2018-09-22T21:08:17.669Z,52.63
2018-09-22T21:10:45.568Z,52.84
2018-09-22T21:13:13.612Z,52.54
2018-09-22T21:15:42.113Z,52.40
2018-09-22T21:18:10.154Z,52.77
2018-09-22T21:20:38.091Z,52.72
2018-09-22T21:23:06.139Z,52.93
2018-09-22T21:25:34.273Z,53.29
2018-09-22T21:28:02.261Z,53.49
2018-09-22T21:30:30.911Z,52.99
2018-09-22T21:32:58.858Z,53.63
2018-09-22T21:35:26.843Z,53.30
2018-09-22T21:37:54.896Z,53.71
2018-09-22T21:40:22.772Z,53.44
2018-09-22T21:42:50.678Z,53.83
2018-09-22T21:45:18.712Z,53.33
2018-09-22T21:47:46.672Z,54.24
2018-09-22T21:50:14.816Z,54.33
2018-09-22T21:52:43.446Z,55.19
2018-09-22T21:55:11.353Z,55.47
2018-09-22T21:57:39.331Z,55.58
2018-09-22T22:00:07.474Z,55.65
2018-09-22T22:02:35.394Z,55.35
2018-09-22T22:05:03.631Z,55.36
2018-09-22T22:07:31.676Z,55.14
2018-09-22T22:09:59.847Z,54.66
2018-09-22T22:12:27.920Z,55.13
2018-09-22T22:14:55.939Z,55.37
2018-09-22T22:17:23.892Z,55.19
2018-09-22T22:19:52.013Z,54.64
2018-09-22T22:22:20.008Z,54.94
2018-09-22T22:24:47.995Z,54.61
2018-09-22T22:27:15.951Z,55.08
2018-09-22T22:29:43.967Z,55.47
2018-09-22T22:32:11.956Z,56.42
2018-09-22T22:34:39.940Z,56.40
2018-09-22T22:37:07.869Z,56.38
2018-09-22T22:39:35.811Z,55.77
2018-09-22T22:42:03.799Z,55.84
2018-09-22T22:44:31.818Z,56.06
2018-09-22T22:46:59.706Z,56.65
2018-09-22T22:49:27.670Z,56.48
2018-09-22T22:51:55.630Z,56.75
2018-09-22T22:54:23.550Z,56.51
2018-09-22T22:56:51.509Z,56.30
2018-09-22T22:59:19.698Z,57.07
2018-09-22T23:01:47.707Z,57.02
2018-09-22T23:04:15.667Z,56.93
2018-09-22T23:06:43.615Z,57.19
2018-09-22T23:09:11.625Z,57.87
2018-09-22T23:11:39.591Z,57.94
2018-09-22T23:14:07.571Z,58.99
2018-09-22T23:16:35.477Z,59.37
2018-09-22T23:19:03.551Z,58.85
2018-09-22T23:21:31.736Z,59.34
2018-09-22T23:23:59.788Z,58.17
2018-09-22T23:26:27.906Z,59.58
2018-09-22T23:28:56.231Z,60.14
2018-09-22T23:31:24.165Z,58.96
2018-09-22T23:33:52.271Z,60.36
2018-09-22T23:36:20.717Z,61.07
2018-09-22T23:38:48.949Z,62.77
2018-09-22T23:41:16.988Z,62.84
2018-09-22T23:43:45.230Z,62.15
2018-09-22T23:46:13.263Z,62.82
2018-09-22T23:48:41.287Z,63.38
2018-09-22T23:51:09.277Z,63.34
2018-09-22T23:53:37.399Z,63.87
2018-09-22T23:56:05.419Z,64.64
2018-09-22T23:58:33.515Z,65.02
