createdAt,value
2018-12-22T00:00:30.684Z,14.03
2018-12-22T00:03:00.005Z,13.27
2018-12-22T00:05:28.424Z,11.47
2018-12-22T00:07:56.901Z,12.20
2018-12-22T00:10:26.665Z,20.33
2018-12-22T00:12:55.037Z,10.97
2018-12-22T00:15:23.417Z,10.13
2018-12-22T00:17:51.831Z,11.20
2018-12-22T00:20:20.708Z,13.33
2018-12-22T00:22:50.124Z,15.30
2018-12-22T00:25:18.520Z,13.13
2018-12-22T00:27:46.945Z,12.30
2018-12-22T00:30:15.317Z,10.93
2018-12-22T00:32:43.687Z,13.03
2018-12-22T00:35:12.134Z,14.10
2018-12-22T00:37:40.668Z,11.13
2018-12-22T00:40:09.210Z,11.43
2018-12-22T00:42:38.866Z,11.27
2018-12-22T00:45:09.052Z,12.03
2018-12-22T00:47:38.278Z,14.17
2018-12-22T00:50:08.333Z,12.77
2018-12-22T00:52:36.681Z,11.10
2018-12-22T00:55:05.214Z,11.00
2018-12-22T00:57:33.745Z,10.60
2018-12-22T01:00:02.192Z,13.37
2018-12-22T01:02:30.778Z,7.37
2018-12-22T01:05:00.290Z,16.57
2018-12-22T01:07:28.809Z,10.10
2018-12-22T01:09:57.694Z,13.77
2018-12-22T01:12:26.105Z,14.53
2018-12-22T01:14:54.784Z,13.97
2018-12-22T01:17:23.419Z,14.83
2018-12-22T01:19:51.835Z,10.63
2018-12-22T01:22:21.037Z,16.50
2018-12-22T01:24:49.438Z,13.57
2018-12-22T01:27:17.898Z,15.37
2018-12-22T01:29:46.392Z,12.13
2018-12-22T01:32:14.858Z,9.43
2018-12-22T01:34:43.478Z,11.20
2018-12-22T01:37:11.992Z,12.27
2018-12-22T01:39:40.618Z,13.07
2018-12-22T01:42:10.980Z,10.13
2018-12-22T01:44:40.870Z,15.17
2018-12-22T01:47:10.689Z,13.03
2018-12-22T01:49:39.375Z,9.67
2018-12-22T01:52:07.828Z,9.37
2018-12-22T01:54:36.346Z,13.97
2018-12-22T01:57:04.720Z,16.47
2018-12-22T01:59:33.439Z,9.60
2018-12-22T02:02:02.814Z,11.00
2018-12-22T02:04:31.224Z,7.50
2018-12-22T02:07:00.998Z,10.90
2018-12-22T02:09:29.411Z,9.73
2018-12-22T02:11:57.826Z,12.40
2018-12-22T02:14:26.329Z,13.70
2018-12-22T02:16:54.912Z,8.97
2018-12-22T02:19:23.398Z,12.97
2018-12-22T02:21:51.988Z,8.97
2018-12-22T02:24:21.371Z,11.90
2018-12-22T02:26:49.843Z,8.27
2018-12-22T02:29:18.259Z,12.03
2018-12-22T02:31:46.810Z,12.33
2018-12-22T02:34:15.204Z,10.80
2018-12-22T02:36:43.814Z,11.63
2018-12-22T02:39:12.279Z,14.47
2018-12-22T02:41:41.788Z,13.13
2018-12-22T02:46:49.642Z,7.57
2018-12-22T02:49:18.095Z,9.77
2018-12-22T02:51:46.553Z,11.53
2018-12-22T02:54:14.938Z,8.50
2018-12-22T02:56:43.302Z,13.27
2018-12-22T02:59:12.394Z,9.73
2018-12-22T03:01:40.922Z,9.03
2018-12-22T03:04:10.066Z,5.20
2018-12-22T03:06:38.542Z,10.20
2018-12-22T03:09:07.274Z,6.43
2018-12-22T03:11:35.682Z,7.47
2018-12-22T03:14:04.066Z,6.57
2018-12-22T03:16:32.461Z,10.53
2018-12-22T03:19:00.906Z,12.00
2018-12-22T03:21:29.286Z,6.13
2018-12-22T03:23:58.645Z,9.60
2018-12-22T03:26:27.039Z,7.40
2018-12-22T03:28:55.413Z,8.77
2018-12-22T03:31:23.816Z,5.93
2018-12-22T03:33:52.195Z,9.77
2018-12-22T03:36:20.727Z,7.03
2018-12-22T03:38:50.015Z,6.20
2018-12-22T03:41:19.203Z,5.53
2018-12-22T03:43:48.833Z,6.30
2018-12-22T03:46:18.206Z,4.67
2018-12-22T03:48:46.563Z,5.83
2018-12-22T03:51:15.158Z,4.90
2018-12-22T03:53:43.566Z,6.57
2018-12-22T03:56:13.266Z,6.67
2018-12-22T03:58:41.749Z,5.10
2018-12-22T04:01:10.829Z,4.60
2018-12-22T04:03:39.315Z,3.77
2018-12-22T04:06:07.786Z,10.13
2018-12-22T04:08:36.222Z,4.67
2018-12-22T04:11:04.576Z,6.47
2018-12-22T04:13:33.101Z,4.40
2018-12-22T04:16:01.517Z,5.40
2018-12-22T04:18:29.890Z,6.07
2018-12-22T04:20:58.266Z,7.13
2018-12-22T04:23:28.034Z,4.13
2018-12-22T04:25:56.564Z,6.17
2018-12-22T04:28:24.978Z,5.17
2018-12-22T04:30:53.487Z,5.33
2018-12-22T04:33:21.982Z,4.10
2018-12-22T04:35:50.482Z,2.93
2018-12-22T04:38:18.935Z,5.40
2018-12-22T04:40:48.255Z,4.53
2018-12-22T04:43:17.621Z,6.47
2018-12-22T04:45:46.629Z,6.93
2018-12-22T04:48:15.014Z,6.40
2018-12-22T04:50:43.397Z,7.67
2018-12-22T04:53:12.346Z,4.13
2018-12-22T04:55:41.588Z,8.43
2018-12-22T04:58:11.519Z,8.43
2018-12-22T05:00:39.886Z,6.87
2018-12-22T05:03:08.258Z,5.93
2018-12-22T05:05:36.680Z,5.10
2018-12-22T05:08:05.058Z,8.00
2018-12-22T05:10:33.480Z,6.93
2018-12-22T05:13:01.883Z,6.57
2018-12-22T05:15:30.238Z,6.90
2018-12-22T05:17:58.667Z,7.10
2018-12-22T05:20:27.180Z,4.57
2018-12-22T05:22:56.614Z,7.70
2018-12-22T05:25:24.969Z,3.40
2018-12-22T05:27:53.362Z,10.20
2018-12-22T05:30:21.728Z,5.33
2018-12-22T05:32:50.115Z,5.70
2018-12-22T05:35:18.833Z,5.53
2018-12-22T05:37:48.421Z,7.33
2018-12-22T05:40:16.837Z,5.87
2018-12-22T05:42:46.446Z,8.03
2018-12-22T05:47:42.682Z,3.47
2018-12-22T05:50:11.066Z,5.90
2018-12-22T05:52:40.750Z,4.83
2018-12-22T05:55:09.168Z,3.73
2018-12-22T05:57:38.704Z,3.70
2018-12-22T06:00:07.825Z,4.40
2018-12-22T06:02:36.170Z,4.27
2018-12-22T06:05:06.610Z,4.33
2018-12-22T06:07:34.965Z,5.30
2018-12-22T06:10:03.394Z,5.20
2018-12-22T06:12:31.878Z,3.20
2018-12-22T06:15:00.248Z,6.47
2018-12-22T06:17:28.662Z,3.67
2018-12-22T06:19:57.030Z,3.47
2018-12-22T06:22:26.269Z,4.83
2018-12-22T06:24:54.714Z,2.67
2018-12-22T06:27:23.061Z,4.63
2018-12-22T06:29:51.493Z,3.23
2018-12-22T06:32:19.873Z,3.73
2018-12-22T06:34:49.133Z,2.23
2018-12-22T06:37:17.535Z,2.47
2018-12-22T06:39:45.934Z,2.30
2018-12-22T06:42:15.398Z,3.73
2018-12-22T06:44:44.357Z,3.43
2018-12-22T06:47:13.635Z,5.97
2018-12-22T06:49:42.885Z,3.57
2018-12-22T06:52:13.045Z,4.93
2018-12-22T06:54:43.057Z,8.47
2018-12-22T06:57:11.429Z,5.43
2018-12-22T06:59:40.247Z,5.10
2018-12-22T07:02:08.638Z,5.87
2018-12-22T07:04:37.050Z,1.80
2018-12-22T07:07:05.504Z,2.77
2018-12-22T07:09:33.937Z,3.73
2018-12-22T07:12:02.321Z,2.80
2018-12-22T07:14:30.711Z,1.97
2018-12-22T07:16:59.581Z,2.07
2018-12-22T07:19:28.041Z,3.90
2018-12-22T07:21:56.389Z,2.63
2018-12-22T07:24:26.287Z,4.77
2018-12-22T07:26:54.678Z,1.50
2018-12-22T07:29:23.025Z,3.03
2018-12-22T07:31:52.520Z,3.30
2018-12-22T07:34:21.029Z,2.67
2018-12-22T07:36:49.387Z,2.90
2018-12-22T07:39:17.789Z,2.43
2018-12-22T07:41:47.246Z,3.10
2018-12-22T07:44:16.729Z,2.30
2018-12-22T07:46:46.506Z,3.97
2018-12-22T07:49:14.909Z,2.73
2018-12-22T07:51:45.165Z,1.27
2018-12-22T07:54:14.037Z,4.63
2018-12-22T07:56:42.396Z,2.53
2018-12-22T07:59:10.794Z,2.03
2018-12-22T08:01:39.188Z,2.83
2018-12-22T08:04:07.535Z,4.00
2018-12-22T08:06:35.926Z,3.07
2018-12-22T08:09:06.640Z,1.20
2018-12-22T08:11:35.029Z,1.97
2018-12-22T08:14:03.670Z,2.17
2018-12-22T08:16:32.541Z,3.67
2018-12-22T08:19:01.077Z,1.73
2018-12-22T08:21:29.561Z,3.00
2018-12-22T08:23:58.781Z,2.83
2018-12-22T08:26:27.165Z,2.47
2018-12-22T08:28:56.399Z,3.47
2018-12-22T08:31:24.761Z,2.03
2018-12-22T08:33:53.115Z,3.63
2018-12-22T08:36:21.508Z,3.03
2018-12-22T08:38:49.997Z,3.20
2018-12-22T08:41:19.315Z,3.03
2018-12-22T08:43:48.757Z,3.80
2018-12-22T08:46:17.613Z,2.50
2018-12-22T08:48:46.755Z,2.57
2018-12-22T08:51:15.109Z,3.40
2018-12-22T08:53:43.861Z,3.70
2018-12-22T08:56:12.273Z,3.77
2018-12-22T08:58:40.629Z,6.83
2018-12-22T09:01:09.090Z,3.27
2018-12-22T09:03:37.493Z,3.67
2018-12-22T09:06:05.988Z,1.13
2018-12-22T09:08:34.371Z,3.10
2018-12-22T09:11:02.732Z,2.67
2018-12-22T09:13:31.095Z,3.73
2018-12-22T09:15:59.610Z,3.80
2018-12-22T09:18:28.094Z,4.53
2018-12-22T09:20:56.467Z,2.20
2018-12-22T09:23:26.874Z,6.80
2018-12-22T09:25:55.260Z,3.87
2018-12-22T09:28:24.579Z,4.17
2018-12-22T09:31:00.589Z,3.60
2018-12-22T09:33:23.317Z,2.57
2018-12-22T09:35:51.688Z,3.90
2018-12-22T09:38:20.034Z,3.93
2018-12-22T09:40:49.610Z,2.07
2018-12-22T09:43:18.728Z,0.80
2018-12-22T09:45:47.088Z,2.20
2018-12-22T09:48:15.911Z,2.03
2018-12-22T09:50:44.274Z,1.60
2018-12-22T09:53:13.450Z,2.97
2018-12-22T09:55:41.814Z,3.33
2018-12-22T09:58:10.167Z,1.43
2018-12-22T10:00:38.532Z,2.17
2018-12-22T10:03:06.970Z,2.57
2018-12-22T10:05:39.772Z,2.43
2018-12-22T10:08:08.143Z,2.77
2018-12-22T10:10:36.477Z,2.43
2018-12-22T10:13:05.406Z,1.87
2018-12-22T10:15:33.754Z,3.03
2018-12-22T10:18:02.257Z,1.93
2018-12-22T10:20:30.656Z,2.73
2018-12-22T10:22:59.943Z,2.07
2018-12-22T10:25:29.365Z,1.87
2018-12-22T10:27:57.709Z,2.37
2018-12-22T10:30:26.129Z,1.80
2018-12-22T10:32:54.534Z,3.67
2018-12-22T10:35:28.885Z,3.40
2018-12-22T10:37:57.527Z,5.80
2018-12-22T10:40:27.194Z,3.73
2018-12-22T10:42:55.557Z,3.87
2018-12-22T10:45:24.761Z,7.17
2018-12-22T10:47:53.478Z,2.93
2018-12-22T10:50:21.846Z,3.57
2018-12-22T10:52:50.929Z,2.40
2018-12-22T10:55:19.310Z,4.03
2018-12-22T10:57:47.670Z,3.83
2018-12-22T11:00:17.714Z,4.57
2018-12-22T11:02:46.136Z,3.30
2018-12-22T11:05:15.921Z,1.53
2018-12-22T11:07:44.332Z,2.97
2018-12-22T11:10:20.082Z,2.20
2018-12-22T11:12:49.108Z,2.13
2018-12-22T11:15:17.573Z,3.13
2018-12-22T11:17:45.940Z,4.87
2018-12-22T11:20:14.353Z,2.67
2018-12-22T11:22:43.634Z,1.97
2018-12-22T11:25:15.727Z,2.60
2018-12-22T11:27:44.120Z,2.83
2018-12-22T11:30:16.833Z,2.30
2018-12-22T11:32:45.340Z,2.93
2018-12-22T11:35:13.691Z,2.10
2018-12-22T11:37:42.047Z,1.33
2018-12-22T11:40:10.751Z,2.93
2018-12-22T11:42:47.401Z,1.47
2018-12-22T11:45:11.019Z,1.50
2018-12-22T11:47:54.115Z,3.10
2018-12-22T11:50:24.938Z,2.23
2018-12-22T11:52:54.485Z,3.37
2018-12-22T11:55:23.069Z,2.00
2018-12-22T11:57:51.437Z,2.70
2018-12-22T12:00:19.798Z,3.77
2018-12-22T12:02:48.188Z,6.87
2018-12-22T12:05:16.577Z,1.23
2018-12-22T12:07:44.944Z,3.57
2018-12-22T12:10:14.153Z,0.83
2018-12-22T12:12:43.747Z,2.27
2018-12-22T12:15:16.065Z,2.40
2018-12-22T12:18:10.203Z,2.80
2018-12-22T12:20:39.424Z,3.73
2018-12-22T12:23:09.718Z,3.43
2018-12-22T12:25:38.070Z,2.63
2018-12-22T12:28:06.441Z,1.60
2018-12-22T12:30:34.839Z,0.80
2018-12-22T12:33:03.193Z,3.77
2018-12-22T12:35:31.627Z,2.20
2018-12-22T12:37:59.993Z,2.13
2018-12-22T12:40:29.208Z,3.47
2018-12-22T12:42:57.550Z,1.60
2018-12-22T12:45:27.245Z,1.23
2018-12-22T12:47:56.205Z,3.53
2018-12-22T12:50:24.561Z,2.00
2018-12-22T12:52:53.821Z,2.97
2018-12-22T12:55:22.300Z,2.73
2018-12-22T12:57:50.652Z,2.20
2018-12-22T13:00:19.077Z,2.20
2018-12-22T13:02:47.515Z,1.63
2018-12-22T13:05:15.974Z,1.13
2018-12-22T13:07:44.377Z,1.60
2018-12-22T13:10:13.507Z,1.73
2018-12-22T13:13:03.266Z,4.93
2018-12-22T13:15:31.634Z,6.63
2018-12-22T13:18:00.705Z,2.33
2018-12-22T13:20:29.188Z,2.60
2018-12-22T13:22:59.039Z,3.00
2018-12-22T13:25:27.518Z,1.70
2018-12-22T13:27:55.864Z,4.63
2018-12-22T13:30:24.254Z,2.10
2018-12-22T13:32:52.720Z,3.63
2018-12-22T13:35:21.453Z,1.10
2018-12-22T13:37:49.821Z,4.57
2018-12-22T13:40:18.171Z,3.67
2018-12-22T13:42:47.342Z,1.90
2018-12-22T13:45:16.430Z,1.40
2018-12-22T13:47:45.774Z,2.87
2018-12-22T13:50:14.507Z,2.13
2018-12-22T13:52:44.550Z,1.97
2018-12-22T13:55:12.892Z,3.20
2018-12-22T13:57:41.329Z,1.57
2018-12-22T14:00:12.310Z,3.53
2018-12-22T14:02:41.458Z,3.80
2018-12-22T14:05:12.960Z,2.77
2018-12-22T14:07:42.114Z,5.57
2018-12-22T14:10:10.930Z,1.93
2018-12-22T14:12:39.297Z,4.47
2018-12-22T14:15:11.769Z,5.07
2018-12-22T14:18:35.538Z,9.47
2018-12-22T14:21:04.043Z,2.73
2018-12-22T14:23:41.505Z,3.10
2018-12-22T14:26:09.856Z,3.20
2018-12-22T14:28:38.456Z,2.33
2018-12-22T14:31:06.886Z,1.60
2018-12-22T14:33:35.290Z,1.37
2018-12-22T14:36:07.408Z,8.93
2018-12-22T14:38:35.792Z,4.23
2018-12-22T14:41:04.749Z,2.77
2018-12-22T14:43:33.749Z,2.77
2018-12-22T14:46:02.247Z,4.03
2018-12-22T14:48:31.334Z,3.90
2018-12-22T14:51:00.626Z,2.00
2018-12-22T14:53:30.430Z,2.37
2018-12-22T14:55:58.791Z,4.33
2018-12-22T14:58:28.714Z,3.53
2018-12-22T15:00:57.142Z,2.33
2018-12-22T15:03:25.491Z,1.73
2018-12-22T15:05:54.708Z,1.23
2018-12-22T15:08:23.050Z,2.03
2018-12-22T15:10:51.410Z,2.00
2018-12-22T15:13:20.807Z,3.20
2018-12-22T15:15:49.185Z,3.57
2018-12-22T15:18:17.529Z,2.23
2018-12-22T15:20:45.912Z,4.37
2018-12-22T15:23:16.886Z,1.93
2018-12-22T15:25:45.383Z,3.80
2018-12-22T15:28:13.908Z,4.33
2018-12-22T15:30:42.336Z,3.47
2018-12-22T15:33:10.667Z,4.30
2018-12-22T15:35:39.065Z,3.23
2018-12-22T15:38:07.453Z,6.53
2018-12-22T15:40:36.714Z,4.07
2018-12-22T15:43:05.490Z,2.80
2018-12-22T15:45:34.732Z,3.77
2018-12-22T15:48:03.077Z,4.33
2018-12-22T15:50:34.134Z,2.67
2018-12-22T15:53:03.196Z,4.30
2018-12-22T15:55:31.552Z,5.90
2018-12-22T15:57:59.899Z,2.43
2018-12-22T16:00:28.263Z,4.93
2018-12-22T16:02:58.287Z,3.33
2018-12-22T16:05:26.618Z,3.97
2018-12-22T16:07:54.970Z,2.63
2018-12-22T16:10:24.792Z,3.67
2018-12-22T16:12:53.146Z,3.33
2018-12-22T16:15:22.626Z,4.40
2018-12-22T16:17:50.972Z,2.63
2018-12-22T16:20:19.313Z,2.27
2018-12-22T16:22:53.875Z,4.90
2018-12-22T16:25:22.322Z,4.27
2018-12-22T16:27:51.802Z,6.27
2018-12-22T16:30:24.897Z,8.97
2018-12-22T16:33:01.411Z,10.20
2018-12-22T16:35:23.702Z,11.67
2018-12-22T16:37:52.139Z,7.03
2018-12-22T16:40:20.482Z,8.53
2018-12-22T16:42:49.382Z,6.37
2018-12-22T16:45:18.506Z,13.77
2018-12-22T16:47:46.861Z,8.03
2018-12-22T16:50:15.930Z,3.53
2018-12-22T16:52:45.525Z,3.43
2018-12-22T16:55:14.491Z,6.20
2018-12-22T16:57:50.897Z,3.43
2018-12-22T17:00:22.613Z,8.67
2018-12-22T17:03:10.660Z,3.27
2018-12-22T17:05:35.094Z,6.83
2018-12-22T17:08:05.682Z,7.67
2018-12-22T17:10:43.942Z,6.33
2018-12-22T17:13:14.241Z,6.23
2018-12-22T17:15:47.770Z,5.33
2018-12-22T17:18:16.146Z,3.13
2018-12-22T17:20:44.569Z,4.23
2018-12-22T17:23:29.272Z,2.73
2018-12-22T17:26:01.386Z,4.53
2018-12-22T17:28:29.786Z,5.97
2018-12-22T17:30:58.217Z,4.73
2018-12-22T17:33:26.558Z,3.77
2018-12-22T17:35:55.004Z,3.50
2018-12-22T17:38:24.461Z,2.33
2018-12-22T17:40:53.993Z,4.03
2018-12-22T17:43:24.322Z,2.77
2018-12-22T17:45:52.802Z,7.67
2018-12-22T17:48:21.147Z,3.73
2018-12-22T17:50:49.957Z,3.90
2018-12-22T17:53:19.237Z,3.17
2018-12-22T17:55:47.577Z,5.03
2018-12-22T17:58:15.929Z,8.60
2018-12-22T18:00:44.280Z,4.30
2018-12-22T18:03:14.648Z,4.87
2018-12-22T18:05:43.019Z,4.10
2018-12-22T18:08:11.481Z,2.70
2018-12-22T18:10:40.804Z,3.47
2018-12-22T18:13:09.172Z,2.97
2018-12-22T18:15:38.578Z,2.67
2018-12-22T18:18:06.923Z,5.30
2018-12-22T18:20:35.278Z,5.57
2018-12-22T18:23:04.841Z,3.77
2018-12-22T18:25:33.197Z,6.43
2018-12-22T18:28:01.713Z,5.47
2018-12-22T18:30:30.139Z,2.70
2018-12-22T18:32:58.529Z,3.27
2018-12-22T18:35:27.004Z,3.03
2018-12-22T18:37:55.357Z,3.27
2018-12-22T18:40:24.920Z,3.80
2018-12-22T18:42:54.222Z,5.90
2018-12-22T18:45:23.264Z,6.27
2018-12-22T18:47:51.662Z,3.80
2018-12-22T18:50:25.317Z,3.70
2018-12-22T18:52:54.505Z,3.90
2018-12-22T18:55:22.849Z,3.03
2018-12-22T18:57:53.672Z,3.13
2018-12-22T19:00:23.097Z,4.97
2018-12-22T19:02:52.188Z,3.60
2018-12-22T19:05:21.933Z,3.30
2018-12-22T19:07:52.401Z,3.63
2018-12-22T19:10:33.664Z,2.53
2018-12-22T19:13:02.239Z,3.47
2018-12-22T19:15:30.658Z,3.07
2018-12-22T19:17:59.005Z,4.57
2018-12-22T19:20:36.037Z,5.23
2018-12-22T19:23:05.323Z,2.93
2018-12-22T19:25:33.680Z,3.47
2018-12-22T19:28:02.038Z,4.50
2018-12-22T19:30:30.394Z,3.93
2018-12-22T19:32:58.750Z,3.70
2018-12-22T19:35:27.218Z,1.67
2018-12-22T19:37:55.646Z,4.47
2018-12-22T19:40:24.714Z,4.30
2018-12-22T19:42:53.781Z,3.17
2018-12-22T19:45:23.294Z,3.10
2018-12-22T19:47:51.650Z,3.33
2018-12-22T19:50:20.750Z,2.93
2018-12-22T19:52:49.893Z,3.03
2018-12-22T19:55:18.244Z,2.77
2018-12-22T19:57:46.612Z,4.50
2018-12-22T20:00:14.982Z,3.43
2018-12-22T20:02:43.356Z,6.13
2018-12-22T20:05:11.775Z,3.50
2018-12-22T20:07:40.189Z,2.77
2018-12-22T20:10:08.617Z,2.53
2018-12-22T20:12:36.977Z,3.20
2018-12-22T20:15:05.925Z,1.73
2018-12-22T20:17:34.326Z,3.37
2018-12-22T20:20:02.675Z,3.03
2018-12-22T20:22:32.530Z,4.23
2018-12-22T20:25:00.966Z,3.80
2018-12-22T20:27:29.341Z,3.37
2018-12-22T20:29:57.769Z,2.47
2018-12-22T20:32:26.143Z,4.80
2018-12-22T20:34:54.530Z,3.30
2018-12-22T20:37:22.933Z,4.00
2018-12-22T20:39:51.269Z,3.57
2018-12-22T20:42:21.225Z,3.20
2018-12-22T20:44:50.350Z,3.63
2018-12-22T20:47:18.706Z,3.77
2018-12-22T20:49:48.564Z,3.00
2018-12-22T20:52:18.174Z,3.93
2018-12-22T20:54:46.543Z,2.53
2018-12-22T20:57:14.890Z,3.87
2018-12-22T20:59:43.269Z,2.30
2018-12-22T21:02:11.644Z,4.10
2018-12-22T21:04:40.130Z,3.33
2018-12-22T21:07:08.501Z,3.37
2018-12-22T21:09:36.849Z,3.27
2018-12-22T21:12:05.198Z,3.47
2018-12-22T21:14:33.729Z,4.37
2018-12-22T21:17:02.246Z,4.03
2018-12-22T21:19:31.000Z,3.13
2018-12-22T21:21:59.394Z,3.80
2018-12-22T21:24:30.498Z,4.70
2018-12-22T21:26:58.853Z,2.03
2018-12-22T21:29:27.851Z,2.67
2018-12-22T21:31:56.299Z,3.50
2018-12-22T21:34:28.481Z,1.70
2018-12-22T21:36:55.145Z,3.53
2018-12-22T21:39:23.635Z,2.47
2018-12-22T21:41:53.410Z,4.50
2018-12-22T21:44:22.821Z,4.37
2018-12-22T21:46:51.187Z,5.03
2018-12-22T21:49:19.530Z,1.93
2018-12-22T21:51:49.475Z,2.50
2018-12-22T21:54:17.842Z,2.90
2018-12-22T21:56:46.225Z,4.10
2018-12-22T21:59:14.586Z,6.10
2018-12-22T22:01:42.945Z,3.20
2018-12-22T22:04:11.337Z,3.77
2018-12-22T22:06:39.719Z,1.77
2018-12-22T22:09:08.070Z,3.60
2018-12-22T22:11:36.435Z,2.67
2018-12-22T22:14:05.182Z,2.07
2018-12-22T22:16:33.604Z,2.23
2018-12-22T22:19:01.944Z,4.73
2018-12-22T22:21:30.338Z,2.30
2018-12-22T22:24:00.066Z,2.67
2018-12-22T22:26:28.410Z,2.63
2018-12-22T22:28:56.774Z,2.03
2018-12-22T22:31:25.179Z,2.13
2018-12-22T22:33:53.762Z,4.17
2018-12-22T22:36:22.384Z,3.33
2018-12-22T22:38:50.823Z,1.87
2018-12-22T22:41:20.719Z,2.70
2018-12-22T22:43:50.014Z,5.07
2018-12-22T22:46:18.368Z,3.50
2018-12-22T22:48:46.705Z,3.03
2018-12-22T22:51:15.761Z,2.03
2018-12-22T22:53:45.462Z,1.63
2018-12-22T22:56:13.875Z,5.27
2018-12-22T22:58:42.221Z,3.53
2018-12-22T23:01:10.717Z,2.43
2018-12-22T23:03:39.095Z,1.93
2018-12-22T23:06:08.378Z,2.63
2018-12-22T23:08:36.787Z,1.33
2018-12-22T23:11:05.134Z,2.87
2018-12-22T23:13:33.481Z,2.00
2018-12-22T23:16:01.854Z,1.77
2018-12-22T23:18:31.378Z,2.13
2018-12-22T23:20:59.752Z,2.93
2018-12-22T23:23:28.788Z,1.83
2018-12-22T23:25:57.153Z,2.13
2018-12-22T23:28:25.549Z,3.80
2018-12-22T23:30:53.929Z,3.70
2018-12-22T23:33:22.342Z,2.03
2018-12-22T23:35:50.857Z,4.87
2018-12-22T23:38:19.303Z,2.80
2018-12-22T23:40:48.734Z,2.30
2018-12-22T23:43:18.349Z,3.57
2018-12-22T23:45:46.721Z,3.37
2018-12-22T23:48:15.065Z,3.63
2018-12-22T23:50:44.246Z,1.60
2018-12-22T23:53:13.785Z,6.03
2018-12-22T23:55:42.156Z,4.20
2018-12-22T23:58:10.521Z,17.30
