createdAt,value
2023-01-11T00:00:51.448Z,4.05
2023-01-11T00:03:19.028Z,4.57
2023-01-11T00:05:46.586Z,3.45
2023-01-11T00:08:14.333Z,3.28
2023-01-11T00:10:42.097Z,3.10
2023-01-11T00:13:09.683Z,3.92
2023-01-11T00:15:38.570Z,3.30
2023-01-11T00:18:06.331Z,3.20
2023-01-11T00:20:34.076Z,2.83
2023-01-11T00:23:01.603Z,3.60
2023-01-11T00:25:29.520Z,3.13
2023-01-11T00:27:57.799Z,4.28
2023-01-11T00:30:25.568Z,2.92
2023-01-11T00:33:00.467Z,3.10
2023-01-11T00:35:31.227Z,3.67
2023-01-11T00:37:58.989Z,3.70
2023-01-11T00:40:27.245Z,4.70
2023-01-11T00:43:13.682Z,3.15
2023-01-11T00:46:19.843Z,3.67
2023-01-11T00:48:47.592Z,3.35
2023-01-11T00:51:15.680Z,4.57
2023-01-11T00:53:43.401Z,2.92
2023-01-11T00:56:11.362Z,3.03
2023-01-11T00:58:39.042Z,2.28
2023-01-11T01:01:08.712Z,6.15
2023-01-11T01:03:36.502Z,2.40
2023-01-11T01:06:04.370Z,3.40
2023-01-11T01:08:32.037Z,3.95
2023-01-11T01:10:59.701Z,3.75
2023-01-11T01:13:46.188Z,3.38
2023-01-11T01:16:13.798Z,2.83
2023-01-11T01:18:41.739Z,2.33
2023-01-11T01:21:41.538Z,3.28
2023-01-11T01:24:09.238Z,2.53
2023-01-11T01:26:37.385Z,2.95
2023-01-11T01:29:04.998Z,4.00
2023-01-11T01:31:32.656Z,2.58
2023-01-11T01:34:00.345Z,4.15
2023-01-11T01:36:28.137Z,3.53
2023-01-11T01:38:55.723Z,3.33
2023-01-11T01:41:23.200Z,2.25
2023-01-11T01:43:53.949Z,2.30
2023-01-11T01:46:26.098Z,3.10
2023-01-11T01:53:52.391Z,3.55
2023-01-11T01:56:28.011Z,3.25
2023-01-11T01:59:01.035Z,3.22
2023-01-11T02:01:47.171Z,5.97
2023-01-11T02:04:21.951Z,2.40
2023-01-11T02:06:50.775Z,2.53
2023-01-11T02:09:41.219Z,2.70
2023-01-11T02:12:09.374Z,3.28
2023-01-11T02:14:40.125Z,4.47
2023-01-11T02:17:09.381Z,2.90
2023-01-11T02:20:11.096Z,3.05
2023-01-11T02:22:47.859Z,3.05
2023-01-11T02:25:33.746Z,3.63
2023-01-11T02:28:31.662Z,3.25
2023-01-11T02:31:03.033Z,3.17
2023-01-11T02:33:41.706Z,2.55
2023-01-11T02:36:39.432Z,3.42
2023-01-11T02:39:31.089Z,3.85
2023-01-11T02:42:30.882Z,3.80
2023-01-11T02:45:21.910Z,3.53
2023-01-11T02:48:19.868Z,2.90
2023-01-11T02:51:00.429Z,3.80
2023-01-11T02:53:49.775Z,3.08
2023-01-11T02:56:21.248Z,4.60
2023-01-11T02:58:52.493Z,3.83
2023-01-11T03:01:22.763Z,3.15
2023-01-11T03:03:51.746Z,3.85
2023-01-11T03:06:31.032Z,3.58
2023-01-11T03:09:13.525Z,2.03
2023-01-11T03:12:37.555Z,3.85
2023-01-11T03:15:24.013Z,2.95
2023-01-11T03:18:13.830Z,2.95
2023-01-11T03:20:49.259Z,3.95
2023-01-11T03:23:33.853Z,2.80
2023-01-11T03:26:13.353Z,3.30
2023-01-11T03:29:01.566Z,2.45
2023-01-11T03:31:45.149Z,2.53
2023-01-11T03:34:32.112Z,2.22
2023-01-11T03:37:04.493Z,1.85
2023-01-11T03:39:47.514Z,2.33
2023-01-11T03:42:20.165Z,3.55
2023-01-11T03:44:53.103Z,2.88
2023-01-11T03:47:23.935Z,2.85
2023-01-11T03:49:56.645Z,2.83
2023-01-11T03:52:29.187Z,2.75
2023-01-11T03:54:58.334Z,3.53
2023-01-11T03:57:36.262Z,3.15
2023-01-11T04:00:05.801Z,3.53
2023-01-11T04:02:40.462Z,4.43
2023-01-11T04:05:10.403Z,3.20
2023-01-11T04:07:38.194Z,2.20
2023-01-11T04:10:06.804Z,3.40
2023-01-11T04:12:37.077Z,2.35
2023-01-11T04:15:05.624Z,2.47
2023-01-11T04:17:33.154Z,1.92
2023-01-11T04:20:00.791Z,1.60
2023-01-11T04:22:28.366Z,1.83
2023-01-11T04:24:55.834Z,2.47
2023-01-11T04:27:23.863Z,2.03
2023-01-11T04:29:51.486Z,2.13
2023-01-11T04:32:19.245Z,2.65
2023-01-11T04:34:47.055Z,3.33
2023-01-11T04:37:14.913Z,3.92
2023-01-11T04:39:42.607Z,3.15
2023-01-11T04:42:18.267Z,4.47
2023-01-11T04:44:50.203Z,3.08
2023-01-11T04:47:20.341Z,2.95
2023-01-11T04:49:48.336Z,2.17
2023-01-11T04:52:18.623Z,2.25
2023-01-11T04:54:47.244Z,2.47
2023-01-11T04:57:17.473Z,1.70
2023-01-11T04:59:48.064Z,2.55
2023-01-11T05:02:16.532Z,3.42
2023-01-11T05:04:44.338Z,3.05
2023-01-11T05:07:12.045Z,2.80
2023-01-11T05:09:40.961Z,2.13
2023-01-11T05:12:08.479Z,2.47
2023-01-11T05:14:36.243Z,2.92
2023-01-11T05:17:04.033Z,3.22
2023-01-11T05:19:31.673Z,2.85
2023-01-11T05:21:59.147Z,2.97
2023-01-11T05:24:26.648Z,2.58
2023-01-11T05:26:54.507Z,2.25
2023-01-11T05:29:22.237Z,2.83
2023-01-11T05:31:50.023Z,4.43
2023-01-11T05:34:17.992Z,2.83
2023-01-11T05:36:45.888Z,2.88
2023-01-11T05:39:14.466Z,4.25
2023-01-11T05:41:42.159Z,2.33
2023-01-11T05:44:32.350Z,3.20
2023-01-11T05:47:00.584Z,2.22
2023-01-11T05:49:28.525Z,2.92
2023-01-11T05:51:56.270Z,3.47
2023-01-11T05:54:23.950Z,2.28
2023-01-11T05:56:51.444Z,2.85
2023-01-11T05:59:19.378Z,2.70
2023-01-11T06:01:47.263Z,3.67
2023-01-11T06:04:15.496Z,2.22
2023-01-11T06:06:43.785Z,3.70
2023-01-11T06:09:11.636Z,2.53
2023-01-11T06:11:39.061Z,2.85
2023-01-11T06:14:07.418Z,3.10
2023-01-11T06:16:34.953Z,2.63
2023-01-11T06:19:02.657Z,3.17
2023-01-11T06:21:30.248Z,5.50
2023-01-11T06:23:57.808Z,4.15
2023-01-11T06:26:25.399Z,3.85
2023-01-11T06:28:53.890Z,4.43
2023-01-11T06:31:21.789Z,3.38
2023-01-11T06:33:49.580Z,8.45
2023-01-11T06:36:17.545Z,5.57
2023-01-11T06:38:45.531Z,3.58
2023-01-11T06:41:13.809Z,3.05
2023-01-11T06:43:42.190Z,6.38
2023-01-11T06:46:13.336Z,4.18
2023-01-11T06:48:47.533Z,4.07
2023-01-11T06:51:16.163Z,3.97
2023-01-11T06:53:46.043Z,3.33
2023-01-11T06:56:18.987Z,3.90
2023-01-11T06:58:48.343Z,3.30
2023-01-11T07:01:18.161Z,3.67
2023-01-11T07:03:46.011Z,3.97
2023-01-11T07:06:14.090Z,3.40
2023-01-11T07:08:42.824Z,3.00
2023-01-11T07:11:10.716Z,2.70
2023-01-11T07:13:38.483Z,2.92
2023-01-11T07:16:08.893Z,3.50
2023-01-11T07:18:37.539Z,2.85
2023-01-11T07:21:05.252Z,3.25
2023-01-11T07:23:32.860Z,2.60
2023-01-11T07:26:00.752Z,3.60
2023-01-11T07:28:30.617Z,3.08
2023-01-11T07:30:59.892Z,2.45
2023-01-11T07:33:28.358Z,3.53
2023-01-11T07:35:56.279Z,3.53
2023-01-11T07:38:24.298Z,2.95
2023-01-11T07:40:52.072Z,3.38
2023-01-11T07:43:23.446Z,2.78
2023-01-11T07:48:25.448Z,2.85
2023-01-11T07:50:53.964Z,2.67
2023-01-11T07:53:25.336Z,3.25
2023-01-11T07:55:54.861Z,2.03
2023-01-11T07:58:22.387Z,2.30
2023-01-11T08:00:50.081Z,2.90
2023-01-11T08:03:17.691Z,2.75
2023-01-11T08:05:51.847Z,2.28
2023-01-11T08:08:21.033Z,3.25
2023-01-11T08:11:09.578Z,2.97
2023-01-11T08:13:55.786Z,2.97
2023-01-11T08:16:24.063Z,2.42
2023-01-11T08:18:53.015Z,4.55
2023-01-11T08:21:21.405Z,2.90
2023-01-11T08:23:48.893Z,4.38
2023-01-11T08:26:18.000Z,3.05
2023-01-11T08:28:46.452Z,3.17
2023-01-11T08:31:14.421Z,3.63
2023-01-11T08:33:42.303Z,3.15
2023-01-11T08:36:11.970Z,2.92
2023-01-11T08:38:39.788Z,2.88
2023-01-11T08:41:10.847Z,2.75
2023-01-11T08:43:41.103Z,2.45
2023-01-11T08:46:10.202Z,2.65
2023-01-11T08:48:37.802Z,2.80
2023-01-11T08:51:05.661Z,2.65
2023-01-11T08:53:33.317Z,2.80
2023-01-11T08:56:00.934Z,2.13
2023-01-11T08:58:28.715Z,2.95
2023-01-11T09:01:02.661Z,2.20
2023-01-11T09:03:31.194Z,2.30
2023-01-11T09:06:00.303Z,2.17
2023-01-11T09:08:28.838Z,3.15
2023-01-11T09:10:56.728Z,3.50
2023-01-11T09:13:24.361Z,6.45
2023-01-11T09:15:56.215Z,2.92
2023-01-11T09:18:26.781Z,3.05
2023-01-11T09:20:55.064Z,3.77
2023-01-11T09:23:24.121Z,3.95
2023-01-11T09:25:51.776Z,2.63
2023-01-11T09:28:19.597Z,2.58
2023-01-11T09:30:47.471Z,2.53
2023-01-11T09:33:15.243Z,1.90
2023-01-11T09:35:43.187Z,2.10
2023-01-11T09:38:15.516Z,2.72
2023-01-11T09:40:57.042Z,2.45
2023-01-11T09:43:27.447Z,3.60
2023-01-11T09:46:00.466Z,1.98
2023-01-11T09:48:44.787Z,2.47
2023-01-11T09:51:16.007Z,2.72
2023-01-11T09:53:50.457Z,2.35
2023-01-11T09:56:39.187Z,3.60
2023-01-11T09:59:38.125Z,3.67
2023-01-11T10:02:38.363Z,5.40
2023-01-11T10:05:35.892Z,3.22
2023-01-11T10:18:30.855Z,2.92
2023-01-11T10:18:33.077Z,2.53
2023-01-11T10:20:44.077Z,3.42
2023-01-11T10:23:25.268Z,3.78
2023-01-11T10:25:58.044Z,3.28
2023-01-11T10:28:46.461Z,2.40
2023-01-11T10:31:51.216Z,3.30
2023-01-11T10:34:56.600Z,2.80
2023-01-11T10:37:49.002Z,3.35
2023-01-11T10:41:13.483Z,3.72
2023-01-11T10:43:45.944Z,1.90
2023-01-11T10:46:21.119Z,2.72
2023-01-11T10:49:00.957Z,2.75
2023-01-11T10:51:37.850Z,2.15
2023-01-11T10:54:22.199Z,2.40
2023-01-11T10:57:05.159Z,2.22
2023-01-11T11:00:10.729Z,2.85
2023-01-11T11:02:52.337Z,3.05
2023-01-11T11:08:05.251Z,3.40
2023-01-11T11:10:58.949Z,3.25
2023-01-11T11:13:49.244Z,2.63
2023-01-11T11:16:22.814Z,2.13
2023-01-11T11:18:58.496Z,2.70
2023-01-11T11:21:32.486Z,3.55
2023-01-11T11:24:03.812Z,2.95
2023-01-11T11:26:38.463Z,3.03
2023-01-11T11:29:08.590Z,6.10
2023-01-11T11:31:42.924Z,3.95
2023-01-11T11:34:18.031Z,3.83
2023-01-11T11:36:51.820Z,3.80
2023-01-11T11:39:20.924Z,1.85
2023-01-11T11:41:51.414Z,2.70
2023-01-11T11:44:37.154Z,3.03
2023-01-11T11:47:07.075Z,2.33
2023-01-11T11:54:07.212Z,3.42
2023-01-11T11:56:37.832Z,2.80
2023-01-11T11:59:09.830Z,3.10
2023-01-11T12:01:44.093Z,2.35
2023-01-11T12:04:18.981Z,2.30
2023-01-11T12:07:07.698Z,2.53
2023-01-11T12:09:37.019Z,3.42
2023-01-11T12:12:05.532Z,3.40
2023-01-11T12:14:35.401Z,2.60
2023-01-11T12:17:23.429Z,2.95
2023-01-11T12:19:52.224Z,3.63
2023-01-11T12:22:29.352Z,2.40
2023-01-11T12:25:25.525Z,3.25
2023-01-11T12:28:28.325Z,2.35
2023-01-11T12:31:07.825Z,1.88
2023-01-11T12:33:49.027Z,1.98
2023-01-11T12:36:46.869Z,2.90
2023-01-11T12:39:24.059Z,1.80
2023-01-11T12:42:10.810Z,2.75
2023-01-11T12:45:09.474Z,2.13
2023-01-11T12:48:09.089Z,2.05
2023-01-11T12:51:01.942Z,1.63
2023-01-11T12:53:48.728Z,2.30
2023-01-11T12:56:37.603Z,3.50
2023-01-11T12:59:17.451Z,2.95
2023-01-11T13:02:16.374Z,2.63
2023-01-11T13:04:53.803Z,2.63
2023-01-11T13:07:42.349Z,1.85
2023-01-11T13:10:45.340Z,1.80
2023-01-11T13:13:19.681Z,2.08
2023-01-11T13:16:13.335Z,1.73
2023-01-11T13:18:57.416Z,2.05
2023-01-11T13:21:33.258Z,1.52
2023-01-11T13:24:10.767Z,1.77
2023-01-11T13:26:42.751Z,1.90
2023-01-11T13:29:31.473Z,1.52
2023-01-11T13:32:02.984Z,1.60
2023-01-11T13:38:00.148Z,2.03
2023-01-11T13:40:35.664Z,1.73
2023-01-11T13:43:16.176Z,1.92
2023-01-11T13:46:03.408Z,1.42
2023-01-11T13:48:41.911Z,1.40
2023-01-11T13:51:19.085Z,1.67
2023-01-11T13:54:08.272Z,1.83
2023-01-11T13:56:47.352Z,2.00
2023-01-11T13:59:23.124Z,2.40
2023-01-11T14:01:53.912Z,1.85
2023-01-11T14:04:28.188Z,2.45
2023-01-11T14:06:58.492Z,2.03
2023-01-11T14:10:11.283Z,2.28
2023-01-11T14:15:37.006Z,1.90
2023-01-11T14:18:18.479Z,2.38
2023-01-11T14:20:58.345Z,2.58
2023-01-11T14:23:37.752Z,2.10
2023-01-11T14:26:20.231Z,1.85
2023-01-11T14:29:03.634Z,2.35
2023-01-11T14:31:41.365Z,2.42
2023-01-11T14:34:37.088Z,2.10
2023-01-11T14:37:19.996Z,3.13
2023-01-11T14:40:13.867Z,3.17
2023-01-11T14:43:06.495Z,3.15
2023-01-11T14:45:46.725Z,2.28
2023-01-11T14:48:23.345Z,2.35
2023-01-11T14:51:01.993Z,2.75
2023-01-11T14:53:35.107Z,2.60
2023-01-11T14:56:02.682Z,2.78
2023-01-11T14:58:32.988Z,4.25
2023-01-11T15:01:00.545Z,2.53
2023-01-11T15:03:38.805Z,2.00
2023-01-11T15:06:14.997Z,3.13
2023-01-11T15:08:52.334Z,2.22
2023-01-11T15:11:25.039Z,3.75
2023-01-11T15:13:59.620Z,3.03
2023-01-11T15:16:48.951Z,3.17
2023-01-11T15:19:25.771Z,1.88
2023-01-11T15:21:55.946Z,1.48
2023-01-11T15:24:32.456Z,1.73
2023-01-11T15:27:01.977Z,1.65
2023-01-11T15:29:33.346Z,1.98
2023-01-11T15:32:16.935Z,1.05
2023-01-11T15:34:47.721Z,0.90
2023-01-11T15:37:32.456Z,0.80
2023-01-11T15:40:19.996Z,1.00
2023-01-11T15:43:12.879Z,0.93
2023-01-11T15:46:00.640Z,1.33
2023-01-11T15:48:47.936Z,0.90
2023-01-11T15:51:24.675Z,0.73
2023-01-11T15:54:15.750Z,0.73
2023-01-11T15:57:01.671Z,1.10
2023-01-11T15:59:58.720Z,0.70
2023-01-11T16:03:04.365Z,0.68
2023-01-11T16:05:37.269Z,0.68
2023-01-11T16:08:31.377Z,0.80
2023-01-11T16:11:01.770Z,0.68
2023-01-11T16:13:53.924Z,0.60
2023-01-11T16:16:27.173Z,0.63
2023-01-11T16:19:18.425Z,0.63
2023-01-11T16:21:50.119Z,0.70
2023-01-11T16:24:21.113Z,0.63
2023-01-11T16:27:02.048Z,0.50
2023-01-11T16:29:36.956Z,0.93
2023-01-11T16:32:19.228Z,0.80
2023-01-11T16:34:53.020Z,0.50
2023-01-11T16:37:39.753Z,0.90
2023-01-11T16:40:21.796Z,0.63
2023-01-11T16:42:58.391Z,0.98
2023-01-11T16:45:41.901Z,0.73
2023-01-11T16:48:16.436Z,0.70
2023-01-11T16:50:56.911Z,0.55
2023-01-11T16:53:27.170Z,0.50
2023-01-11T16:55:56.857Z,0.55
2023-01-11T16:58:30.753Z,0.70
2023-01-11T17:01:09.527Z,0.50
2023-01-11T17:03:43.225Z,0.80
2023-01-11T17:06:16.821Z,0.98
2023-01-11T17:08:56.972Z,0.80
2023-01-11T17:11:35.255Z,0.68
2023-01-11T17:14:21.941Z,0.57
2023-01-11T17:16:52.698Z,0.60
2023-01-11T17:19:24.869Z,0.90
2023-01-11T17:21:58.799Z,0.60
2023-01-11T17:24:28.383Z,1.00
2023-01-11T17:27:00.957Z,0.70
2023-01-11T17:29:42.684Z,0.93
2023-01-11T17:32:30.296Z,0.70
2023-01-11T17:35:00.984Z,0.70
2023-01-11T17:37:28.672Z,1.05
2023-01-11T17:39:59.319Z,0.90
2023-01-11T17:42:45.871Z,0.65
2023-01-11T17:45:24.882Z,0.90
2023-01-11T17:47:54.578Z,1.40
2023-01-11T17:50:32.249Z,1.27
2023-01-11T17:53:26.633Z,0.80
2023-01-11T17:56:05.572Z,0.80
2023-01-11T17:58:34.987Z,0.60
2023-01-11T18:01:09.359Z,0.68
2023-01-11T18:03:44.281Z,1.85
2023-01-11T18:06:43.104Z,0.93
2023-01-11T18:09:29.294Z,1.15
2023-01-11T18:12:24.383Z,0.82
2023-01-11T18:15:00.372Z,0.88
2023-01-11T18:17:42.165Z,0.98
2023-01-11T18:20:15.845Z,1.00
2023-01-11T18:22:59.447Z,0.98
2023-01-11T18:25:29.457Z,0.98
2023-01-11T18:28:12.518Z,0.70
2023-01-11T18:30:47.698Z,0.93
2023-01-11T18:33:29.813Z,0.73
2023-01-11T18:36:03.547Z,0.80
2023-01-11T18:38:34.041Z,1.40
2023-01-11T18:41:27.193Z,0.93
2023-01-11T18:43:55.246Z,0.80
2023-01-11T18:46:23.042Z,0.95
2023-01-11T18:48:50.702Z,0.80
2023-01-11T18:51:25.556Z,1.55
2023-01-11T18:53:53.225Z,0.80
2023-01-11T18:56:20.956Z,0.70
2023-01-11T18:58:48.436Z,0.80
2023-01-11T19:01:16.570Z,0.70
2023-01-11T19:03:46.093Z,0.80
2023-01-11T19:06:14.101Z,1.00
2023-01-11T19:08:41.761Z,0.70
2023-01-11T19:11:14.042Z,0.70
2023-01-11T19:13:41.575Z,0.80
2023-01-11T19:16:09.625Z,1.00
2023-01-11T19:18:38.123Z,1.52
2023-01-11T19:21:11.004Z,0.80
2023-01-11T19:23:38.558Z,0.82
2023-01-11T19:26:06.326Z,1.33
2023-01-11T19:28:39.417Z,0.68
2023-01-11T19:31:08.705Z,1.20
2023-01-11T19:33:36.222Z,0.80
2023-01-11T19:36:21.054Z,0.77
2023-01-11T19:38:51.564Z,0.90
2023-01-11T19:41:19.306Z,1.15
2023-01-11T19:43:47.306Z,1.30
2023-01-11T19:46:30.192Z,0.93
2023-01-11T19:48:59.081Z,1.42
2023-01-11T19:51:26.655Z,0.70
2023-01-11T19:53:54.426Z,1.95
2023-01-11T19:56:22.000Z,1.05
2023-01-11T19:58:49.963Z,1.70
2023-01-11T20:01:19.907Z,1.13
2023-01-11T20:03:47.397Z,0.90
2023-01-11T20:06:15.095Z,0.80
2023-01-11T20:08:42.881Z,1.55
2023-01-11T20:11:15.424Z,0.70
2023-01-11T20:13:45.444Z,1.27
2023-01-11T20:16:14.062Z,0.60
2023-01-11T20:18:42.849Z,0.95
2023-01-11T20:21:11.147Z,0.90
2023-01-11T20:23:39.267Z,1.35
2023-01-11T20:26:14.908Z,0.80
2023-01-11T20:28:44.486Z,1.00
2023-01-11T20:31:12.288Z,1.00
2023-01-11T20:33:40.992Z,1.00
2023-01-11T20:36:17.693Z,0.65
2023-01-11T20:38:46.013Z,1.27
2023-01-11T20:41:42.487Z,0.70
2023-01-11T20:44:11.643Z,0.88
2023-01-11T20:46:39.591Z,1.05
2023-01-11T20:49:08.336Z,1.30
2023-01-11T20:51:36.740Z,0.90
2023-01-11T20:54:06.398Z,1.70
2023-01-11T20:56:42.303Z,1.33
2023-01-11T21:01:38.278Z,1.08
2023-01-11T21:04:11.096Z,1.00
2023-01-11T21:06:41.785Z,1.75
2023-01-11T21:09:11.172Z,0.88
2023-01-11T21:11:40.208Z,1.60
2023-01-11T21:14:11.962Z,1.75
2023-01-11T21:16:44.365Z,1.50
2023-01-11T21:19:14.243Z,1.42
2023-01-11T21:21:43.314Z,1.45
2023-01-11T21:24:13.917Z,1.50
2023-01-11T21:27:49.600Z,1.55
2023-01-11T21:30:18.143Z,1.50
2023-01-11T21:32:47.346Z,1.50
2023-01-11T21:35:15.999Z,1.35
2023-01-11T21:37:44.163Z,0.95
2023-01-11T21:40:14.396Z,0.90
2023-01-11T21:42:45.180Z,1.27
2023-01-11T21:45:17.497Z,1.08
2023-01-11T21:47:45.539Z,1.33
2023-01-11T21:50:13.892Z,1.40
2023-01-11T21:52:41.511Z,1.20
2023-01-11T21:55:11.204Z,1.10
2023-01-11T21:58:11.198Z,1.13
2023-01-11T22:00:39.750Z,1.35
2023-01-11T22:03:07.311Z,1.00
2023-01-11T22:05:35.077Z,1.38
2023-01-11T22:08:03.255Z,1.15
2023-01-11T22:10:31.013Z,1.33
2023-01-11T22:12:58.653Z,1.42
2023-01-11T22:15:26.228Z,0.80
2023-01-11T22:17:54.005Z,1.05
2023-01-11T22:20:21.551Z,1.60
2023-01-11T22:22:49.322Z,1.13
2023-01-11T22:25:23.026Z,0.88
2023-01-11T22:27:50.573Z,1.50
2023-01-11T22:30:18.345Z,1.20
2023-01-11T22:32:47.938Z,1.67
2023-01-11T22:35:15.487Z,1.05
2023-01-11T22:37:43.217Z,1.00
2023-01-11T22:40:11.760Z,1.25
2023-01-11T22:42:39.514Z,1.17
2023-01-11T22:45:10.107Z,1.40
2023-01-11T22:47:37.685Z,1.05
2023-01-11T22:50:05.747Z,1.02
2023-01-11T22:52:33.504Z,1.50
2023-01-11T22:55:01.097Z,1.05
2023-01-11T22:57:28.797Z,1.58
2023-01-11T22:59:58.786Z,1.60
2023-01-11T23:02:26.770Z,1.25
2023-01-11T23:04:54.292Z,1.20
2023-01-11T23:07:21.781Z,1.48
2023-01-11T23:09:49.597Z,1.25
2023-01-11T23:12:35.808Z,1.58
2023-01-11T23:15:03.734Z,1.30
2023-01-11T23:17:31.248Z,1.58
2023-01-11T23:19:58.860Z,1.58
2023-01-11T23:22:26.664Z,0.90
2023-01-11T23:24:54.301Z,1.45
2023-01-11T23:27:21.934Z,1.75
2023-01-11T23:29:49.441Z,1.35
2023-01-11T23:32:16.988Z,0.90
2023-01-11T23:34:44.768Z,1.63
2023-01-11T23:37:12.276Z,1.48
2023-01-11T23:39:39.713Z,0.98
2023-01-11T23:42:25.624Z,1.00
2023-01-11T23:44:56.935Z,1.77
2023-01-11T23:47:25.904Z,0.98
2023-01-11T23:49:58.327Z,1.23
2023-01-11T23:52:31.487Z,1.50
2023-01-11T23:54:59.866Z,1.77
2023-01-11T23:57:27.460Z,1.60
2023-01-11T23:59:55.039Z,1.52
