createdAt,value
2022-11-26T00:03:32.904Z,4.25
2022-11-26T00:08:36.519Z,3.00
2022-11-26T00:13:40.688Z,1.00
2022-11-26T00:18:43.612Z,2.50
2022-11-26T00:23:46.723Z,2.50
2022-11-26T00:28:53.679Z,1.00
2022-11-26T00:33:56.491Z,2.00
2022-11-26T00:39:03.200Z,3.00
2022-11-26T00:44:18.516Z,2.25
2022-11-26T00:49:21.820Z,1.25
2022-11-26T00:54:24.928Z,1.00
2022-11-26T00:59:29.010Z,3.00
2022-11-26T01:04:31.827Z,1.50
2022-11-26T01:09:34.616Z,2.25
2022-11-26T01:14:39.148Z,2.00
2022-11-26T01:19:42.103Z,2.00
2022-11-26T01:24:44.838Z,2.00
2022-11-26T01:29:49.000Z,1.00
2022-11-26T01:34:52.048Z,2.00
2022-11-26T01:39:54.781Z,1.75
2022-11-26T01:44:58.973Z,2.75
2022-11-26T01:50:39.187Z,1.50
2022-11-26T01:55:46.495Z,1.50
2022-11-26T02:00:52.188Z,2.25
2022-11-26T02:06:02.598Z,2.00
2022-11-26T02:11:16.778Z,1.25
2022-11-26T02:16:31.578Z,1.25
2022-11-26T02:21:37.166Z,2.00
2022-11-26T02:27:03.601Z,3.50
2022-11-26T02:32:12.191Z,3.25
2022-11-26T02:37:21.276Z,1.75
2022-11-26T02:42:27.485Z,1.50
2022-11-26T02:47:34.773Z,2.00
2022-11-26T02:52:41.448Z,2.50
2022-11-26T02:57:48.405Z,1.75
2022-11-26T03:03:01.565Z,1.00
2022-11-26T03:08:06.753Z,1.00
2022-11-26T03:13:09.601Z,2.00
2022-11-26T03:18:13.819Z,3.25
2022-11-26T03:23:16.603Z,0.50
2022-11-26T03:28:19.400Z,3.00
2022-11-26T03:33:23.671Z,1.00
2022-11-26T03:38:26.700Z,1.75
2022-11-26T03:43:30.173Z,2.00
2022-11-26T03:48:34.373Z,2.00
2022-11-26T03:53:37.185Z,3.25
2022-11-26T03:58:39.991Z,3.75
2022-11-26T04:03:44.119Z,1.00
2022-11-26T04:08:46.944Z,2.75
2022-11-26T04:13:49.757Z,4.00
2022-11-26T04:18:54.058Z,2.25
2022-11-26T04:23:56.934Z,3.00
2022-11-26T04:28:59.776Z,0.00
2022-11-26T04:34:03.934Z,2.50
2022-11-26T04:39:06.961Z,2.00
2022-11-26T04:44:09.820Z,2.00
2022-11-26T04:49:14.000Z,1.50
2022-11-26T04:54:16.801Z,1.00
2022-11-26T04:59:19.526Z,1.75
2022-11-26T05:04:23.821Z,0.75
2022-11-26T05:09:26.601Z,1.25
2022-11-26T05:14:29.522Z,2.00
2022-11-26T05:19:34.156Z,1.00
2022-11-26T05:24:38.081Z,1.00
2022-11-26T05:29:41.309Z,2.00
2022-11-26T05:34:45.614Z,1.00
2022-11-26T05:39:48.409Z,1.25
2022-11-26T05:44:51.295Z,1.00
2022-11-26T05:49:55.607Z,1.75
2022-11-26T05:54:58.448Z,1.00
2022-11-26T06:00:01.275Z,3.00
2022-11-26T06:05:16.243Z,3.00
2022-11-26T06:10:19.821Z,1.25
2022-11-26T06:15:22.578Z,1.75
2022-11-26T06:20:26.943Z,2.00
2022-11-26T06:25:29.734Z,0.00
2022-11-26T06:30:32.547Z,1.00
2022-11-26T06:35:36.885Z,1.00
2022-11-26T06:40:39.809Z,1.00
2022-11-26T06:45:42.609Z,2.00
2022-11-26T06:50:46.726Z,1.00
2022-11-26T06:55:49.496Z,2.00
2022-11-26T07:00:52.323Z,3.00
2022-11-26T07:05:56.549Z,1.50
2022-11-26T07:11:03.324Z,1.50
2022-11-26T07:16:07.300Z,1.00
2022-11-26T07:21:14.160Z,1.75
2022-11-26T07:26:19.333Z,1.00
2022-11-26T07:31:23.880Z,1.25
2022-11-26T07:36:30.463Z,1.75
2022-11-26T07:41:33.407Z,1.00
2022-11-26T07:46:39.282Z,1.00
2022-11-26T07:51:43.823Z,0.75
2022-11-26T07:56:46.599Z,3.25
2022-11-26T08:01:49.466Z,2.75
2022-11-26T08:06:53.585Z,1.00
2022-11-26T08:11:56.387Z,4.00
2022-11-26T08:16:59.176Z,2.50
2022-11-26T08:22:03.452Z,3.25
2022-11-26T08:27:06.387Z,7.25
2022-11-26T08:32:09.180Z,5.00
2022-11-26T08:37:13.462Z,6.00
2022-11-26T08:42:16.336Z,20.00
2022-11-26T08:47:19.123Z,24.50
2022-11-26T08:52:23.528Z,13.50
2022-11-26T08:57:29.483Z,10.25
2022-11-26T09:02:34.145Z,11.25
2022-11-26T09:07:38.369Z,10.00
2022-11-26T09:12:41.309Z,8.00
2022-11-26T09:17:44.076Z,8.75
2022-11-26T09:22:48.595Z,10.00
2022-11-26T09:27:51.395Z,8.25
2022-11-26T09:32:54.213Z,7.75
2022-11-26T09:37:58.562Z,6.75
2022-11-26T09:43:08.080Z,9.50
2022-11-26T09:48:17.230Z,9.25
2022-11-26T09:53:25.671Z,5.25
2022-11-26T09:58:35.195Z,6.25
2022-11-26T10:03:39.042Z,7.25
2022-11-26T10:09:09.378Z,8.00
2022-11-26T10:14:28.560Z,4.50
2022-11-26T10:19:42.530Z,5.50
2022-11-26T10:24:49.152Z,8.00
2022-11-26T10:29:55.388Z,6.25
2022-11-26T10:34:59.537Z,5.25
2022-11-26T10:40:20.426Z,4.50
2022-11-26T10:45:25.595Z,6.00
2022-11-26T10:55:54.882Z,5.00
2022-11-26T11:01:02.364Z,5.50
2022-11-26T11:06:14.246Z,5.25
2022-11-26T11:11:22.797Z,5.00
2022-11-26T11:16:28.445Z,6.00
2022-11-26T11:21:35.433Z,8.25
2022-11-26T11:26:44.562Z,5.50
2022-11-26T11:31:47.652Z,5.00
2022-11-26T11:37:01.272Z,5.00
2022-11-26T11:42:09.169Z,5.50
2022-11-26T11:47:23.715Z,5.50
2022-11-26T11:52:36.501Z,5.00
2022-11-26T11:57:59.207Z,5.00
2022-11-26T12:03:31.485Z,6.75
2022-11-26T12:08:45.345Z,5.75
2022-11-26T12:13:53.732Z,6.75
2022-11-26T12:19:02.110Z,5.00
2022-11-26T12:24:12.718Z,6.00
2022-11-26T12:29:22.389Z,7.25
2022-11-26T12:34:33.311Z,8.25
2022-11-26T12:39:45.321Z,6.00
2022-11-26T12:44:54.464Z,7.00
2022-11-26T12:50:08.132Z,8.00
2022-11-26T12:55:18.499Z,6.25
2022-11-26T13:00:30.116Z,9.00
2022-11-26T13:05:51.562Z,8.00
2022-11-26T13:11:17.902Z,6.00
2022-11-26T13:16:27.561Z,4.25
2022-11-26T13:21:44.169Z,7.00
2022-11-26T13:27:02.559Z,5.00
2022-11-26T13:32:26.032Z,4.50
2022-11-26T13:37:52.317Z,5.50
2022-11-26T13:43:30.233Z,5.25
2022-11-26T13:48:43.220Z,5.25
2022-11-26T13:53:51.271Z,7.00
2022-11-26T13:58:59.325Z,5.75
2022-11-26T14:04:05.456Z,6.00
2022-11-26T14:09:46.719Z,4.25
2022-11-26T14:14:50.557Z,5.25
2022-11-26T14:20:05.643Z,4.00
2022-11-26T14:25:12.040Z,6.00
2022-11-26T14:30:22.493Z,4.25
2022-11-26T14:35:33.875Z,5.33
2022-11-26T14:40:39.532Z,5.25
2022-11-26T14:45:43.148Z,5.75
2022-11-26T14:50:47.428Z,6.75
2022-11-26T14:55:51.943Z,5.00
2022-11-26T15:01:08.019Z,5.25
2022-11-26T15:06:26.613Z,5.00
2022-11-26T15:11:29.672Z,5.00
2022-11-26T15:16:35.025Z,5.75
2022-11-26T15:21:42.163Z,6.50
2022-11-26T15:26:47.953Z,6.25
2022-11-26T15:31:50.787Z,5.00
2022-11-26T15:36:55.241Z,3.50
2022-11-26T15:42:04.006Z,5.50
2022-11-26T15:47:06.855Z,8.00
2022-11-26T15:52:14.543Z,6.75
2022-11-26T15:57:25.141Z,4.00
2022-11-26T16:02:31.201Z,8.75
2022-11-26T16:07:35.696Z,8.75
2022-11-26T16:12:44.046Z,4.75
2022-11-26T16:17:48.609Z,4.00
2022-11-26T16:22:56.886Z,5.75
2022-11-26T16:28:05.260Z,5.00
2022-11-26T16:33:08.374Z,6.00
2022-11-26T16:38:20.140Z,5.00
2022-11-26T16:43:23.804Z,6.75
2022-11-26T16:48:28.642Z,7.00
2022-11-26T16:53:33.449Z,6.00
2022-11-26T16:58:38.779Z,4.50
2022-11-26T17:03:42.746Z,5.00
2022-11-26T17:08:49.797Z,5.75
2022-11-26T17:13:53.111Z,5.50
2022-11-26T17:18:55.947Z,4.25
2022-11-26T17:24:00.112Z,6.75
2022-11-26T17:29:03.079Z,6.50
2022-11-26T17:34:05.848Z,6.00
2022-11-26T17:39:12.297Z,4.25
2022-11-26T17:44:15.150Z,4.25
2022-11-26T17:49:18.114Z,6.75
2022-11-26T17:54:22.231Z,7.75
2022-11-26T17:59:25.099Z,7.50
2022-11-26T18:04:27.923Z,5.25
2022-11-26T18:09:32.915Z,6.25
2022-11-26T18:14:36.088Z,6.00
2022-11-26T18:19:43.599Z,6.00
2022-11-26T18:24:56.350Z,7.50
2022-11-26T18:30:00.314Z,8.50
2022-11-26T18:35:03.436Z,6.00
2022-11-26T18:40:11.138Z,7.25
2022-11-26T18:45:16.513Z,8.75
2022-11-26T18:50:19.718Z,5.75
2022-11-26T18:55:23.908Z,8.00
2022-11-26T19:00:26.835Z,6.75
2022-11-26T19:05:29.590Z,5.75
2022-11-26T19:10:34.136Z,6.50
2022-11-26T19:15:41.421Z,5.75
2022-11-26T19:20:52.879Z,6.75
2022-11-26T19:25:57.489Z,6.75
2022-11-26T19:31:01.939Z,6.50
2022-11-26T19:36:06.449Z,8.75
2022-11-26T19:41:11.231Z,5.00
2022-11-26T19:46:17.556Z,6.25
2022-11-26T19:51:22.557Z,6.75
2022-11-26T19:56:28.637Z,6.75
2022-11-26T20:01:34.437Z,7.25
2022-11-26T20:06:38.043Z,5.50
2022-11-26T20:11:42.454Z,7.50
2022-11-26T20:16:46.147Z,5.50
2022-11-26T20:21:50.867Z,5.00
2022-11-26T20:26:55.174Z,6.00
2022-11-26T20:31:58.002Z,6.00
2022-11-26T20:37:01.829Z,5.75
2022-11-26T20:42:06.150Z,5.00
2022-11-26T20:47:09.056Z,7.25
2022-11-26T20:52:11.909Z,5.00
2022-11-26T20:57:18.071Z,7.25
2022-11-26T21:02:20.855Z,7.50
2022-11-26T21:07:23.952Z,10.00
2022-11-26T21:12:28.950Z,5.75
2022-11-26T21:17:31.708Z,5.50
2022-11-26T21:22:34.628Z,6.00
2022-11-26T21:27:38.803Z,4.00
2022-11-26T21:32:41.599Z,5.75
2022-11-26T21:37:44.460Z,5.75
2022-11-26T21:42:48.778Z,5.25
2022-11-26T21:47:52.033Z,7.00
2022-11-26T21:52:54.821Z,6.50
2022-11-26T21:57:59.195Z,7.75
2022-11-26T22:03:04.938Z,7.00
2022-11-26T22:08:09.995Z,7.00
2022-11-26T22:13:14.429Z,4.50
2022-11-26T22:18:17.259Z,5.00
2022-11-26T22:23:22.721Z,7.50
2022-11-26T22:28:30.170Z,7.75
2022-11-26T22:33:33.206Z,5.75
2022-11-26T22:38:36.932Z,7.00
2022-11-26T22:43:42.042Z,8.00
2022-11-26T22:48:49.069Z,6.50
2022-11-26T22:53:52.245Z,6.00
2022-11-26T22:58:56.853Z,7.00
2022-11-26T23:04:01.196Z,7.75
2022-11-26T23:09:05.933Z,4.50
2022-11-26T23:14:11.974Z,5.50
2022-11-26T23:19:16.332Z,6.00
2022-11-26T23:24:19.131Z,5.50
2022-11-26T23:29:23.516Z,4.00
2022-11-26T23:34:26.274Z,5.50
2022-11-26T23:39:29.165Z,7.25
2022-11-26T23:44:33.504Z,6.25
2022-11-26T23:49:36.403Z,4.50
2022-11-26T23:54:39.160Z,5.75
2022-11-26T23:59:43.349Z,5.50
