createdAt,value
2022-10-07T00:06:52.809Z,5.15
2022-10-07T00:10:52.966Z,3.66
2022-10-07T00:14:56.008Z,3.69
2022-10-07T00:26:27.606Z,3.63
2022-10-07T00:50:16.011Z,3.46
2022-10-07T00:59:42.963Z,3.43
2022-10-07T01:02:32.046Z,5.39
2022-10-07T01:05:30.476Z,3.95
2022-10-07T01:08:21.695Z,4.89
2022-10-07T01:11:31.108Z,3.55
2022-10-07T01:14:55.344Z,3.19
2022-10-07T01:17:55.132Z,5.33
2022-10-07T01:21:02.251Z,3.58
2022-10-07T01:24:17.970Z,5.29
2022-10-07T01:27:30.479Z,5.26
2022-10-07T01:30:53.438Z,2.99
2022-10-07T01:34:44.140Z,4.44
2022-10-07T01:37:25.172Z,3.23
2022-10-07T01:40:14.123Z,4.43
2022-10-07T01:43:26.816Z,3.28
2022-10-07T01:46:00.023Z,4.43
2022-10-07T01:48:51.958Z,3.19
2022-10-07T01:51:31.092Z,2.85
2022-10-07T01:55:12.829Z,2.99
2022-10-07T01:58:12.760Z,2.75
2022-10-07T02:02:08.564Z,3.07
2022-10-07T02:04:53.363Z,5.04
2022-10-07T02:08:23.536Z,5.03
2022-10-07T02:14:41.989Z,2.91
2022-10-07T02:17:49.401Z,3.74
2022-10-07T02:20:50.563Z,4.26
2022-10-07T02:23:41.528Z,4.29
2022-10-07T02:26:46.336Z,2.95
2022-10-07T02:29:21.898Z,4.96
2022-10-07T02:32:03.587Z,2.71
2022-10-07T02:34:41.676Z,4.94
2022-10-07T02:37:24.296Z,4.24
2022-10-07T02:39:55.615Z,2.95
2022-10-07T02:42:34.858Z,4.19
2022-10-07T02:45:18.199Z,4.25
2022-10-07T02:47:57.265Z,3.23
2022-10-07T02:50:36.172Z,4.16
2022-10-07T02:53:17.745Z,2.73
2022-10-07T02:56:20.525Z,2.78
2022-10-07T02:58:57.211Z,4.11
2022-10-07T03:01:35.343Z,4.11
2022-10-07T03:04:11.229Z,2.89
2022-10-07T03:06:46.029Z,4.77
2022-10-07T03:09:21.552Z,2.39
2022-10-07T03:12:12.425Z,2.71
2022-10-07T03:14:52.032Z,2.57
2022-10-07T03:17:26.808Z,3.00
2022-10-07T03:19:55.710Z,2.58
2022-10-07T03:22:34.767Z,2.77
2022-10-07T03:25:31.645Z,3.96
2022-10-07T03:28:11.169Z,2.77
2022-10-07T03:30:56.731Z,2.79
2022-10-07T03:33:46.665Z,4.66
2022-10-07T03:36:20.229Z,2.73
2022-10-07T03:38:53.364Z,3.93
2022-10-07T03:41:28.115Z,2.99
2022-10-07T03:44:01.426Z,4.64
2022-10-07T03:46:33.419Z,3.94
2022-10-07T03:49:18.856Z,2.57
2022-10-07T03:51:52.253Z,4.58
2022-10-07T03:54:21.518Z,2.56
2022-10-07T03:56:51.867Z,4.32
2022-10-07T03:59:26.126Z,2.44
2022-10-07T04:01:58.367Z,2.86
2022-10-07T04:04:33.168Z,3.27
2022-10-07T04:07:03.592Z,4.61
2022-10-07T04:09:35.892Z,2.90
2022-10-07T04:12:07.310Z,2.77
2022-10-07T04:14:46.315Z,3.43
2022-10-07T04:17:33.815Z,2.53
2022-10-07T04:20:34.431Z,4.61
2022-10-07T04:40:00.003Z,3.36
2022-10-07T04:43:04.782Z,2.55
2022-10-07T04:48:30.307Z,3.25
2022-10-07T04:51:21.828Z,3.72
2022-10-07T04:53:56.739Z,3.83
2022-10-07T04:56:31.497Z,3.79
2022-10-07T04:59:01.876Z,3.86
2022-10-07T05:01:31.126Z,2.95
2022-10-07T05:04:01.584Z,2.59
2022-10-07T05:06:33.470Z,2.55
2022-10-07T05:09:02.922Z,3.19
2022-10-07T05:11:44.301Z,2.88
2022-10-07T05:14:21.358Z,2.71
2022-10-07T05:16:54.401Z,3.89
2022-10-07T05:19:41.940Z,4.55
2022-10-07T05:22:27.976Z,3.53
2022-10-07T05:25:00.536Z,3.59
2022-10-07T05:27:33.161Z,2.50
2022-10-07T05:30:04.816Z,3.80
2022-10-07T05:32:35.286Z,3.89
2022-10-07T05:35:07.032Z,2.59
2022-10-07T05:37:40.315Z,3.30
2022-10-07T05:40:16.972Z,2.84
2022-10-07T05:42:55.883Z,3.87
2022-10-07T05:45:49.534Z,3.67
2022-10-07T05:52:20.398Z,4.05
2022-10-07T05:54:58.000Z,2.53
2022-10-07T05:57:30.967Z,4.12
2022-10-07T06:00:04.675Z,4.17
2022-10-07T06:02:43.573Z,2.86
2022-10-07T06:05:17.165Z,3.05
2022-10-07T06:08:24.143Z,2.62
2022-10-07T06:11:24.011Z,4.41
2022-10-07T06:14:29.383Z,4.06
2022-10-07T06:17:21.833Z,3.56
2022-10-07T06:20:33.865Z,3.25
2022-10-07T06:24:09.003Z,3.73
2022-10-07T06:26:38.116Z,4.82
2022-10-07T06:29:09.828Z,6.44
2022-10-07T06:31:39.245Z,8.96
2022-10-07T06:34:08.137Z,9.66
2022-10-07T06:36:36.187Z,11.36
2022-10-07T06:39:05.604Z,13.13
2022-10-07T06:41:38.591Z,13.69
2022-10-07T06:44:42.983Z,15.35
2022-10-07T06:47:14.004Z,16.33
2022-10-07T06:49:43.841Z,17.39
2022-10-07T06:52:12.260Z,17.55
2022-10-07T06:54:42.757Z,18.10
2022-10-07T06:57:40.439Z,19.47
2022-10-07T07:00:01.128Z,20.33
2022-10-07T07:02:30.380Z,21.03
2022-10-07T07:07:28.231Z,21.63
2022-10-07T07:09:57.894Z,22.94
2022-10-07T07:12:26.555Z,23.84
2022-10-07T07:14:56.453Z,24.44
2022-10-07T07:17:24.259Z,24.46
2022-10-07T07:19:53.153Z,25.21
2022-10-07T07:22:44.868Z,25.49
2022-10-07T07:51:55.534Z,30.11
2022-10-07T07:54:28.348Z,30.73
2022-10-07T07:56:57.151Z,31.33
2022-10-07T07:59:28.393Z,32.42
2022-10-07T08:01:58.672Z,32.53
2022-10-07T08:04:26.977Z,33.31
2022-10-07T08:06:56.616Z,33.54
2022-10-07T08:09:25.938Z,33.62
2022-10-07T08:11:54.517Z,33.45
2022-10-07T08:14:23.397Z,34.31
2022-10-07T08:16:55.467Z,34.76
2022-10-07T08:19:24.101Z,35.30
2022-10-07T08:21:53.748Z,35.41
2022-10-07T08:24:27.836Z,36.20
2022-10-07T08:26:55.771Z,36.63
2022-10-07T08:29:24.591Z,37.24
2022-10-07T08:31:52.779Z,37.53
2022-10-07T08:34:20.957Z,37.71
2022-10-07T08:36:50.676Z,38.68
2022-10-07T08:39:19.100Z,38.65
2022-10-07T08:41:56.844Z,39.07
2022-10-07T08:44:30.101Z,39.39
2022-10-07T08:47:06.836Z,40.21
2022-10-07T08:49:50.061Z,40.59
2022-10-07T09:41:50.500Z,39.21
2022-10-07T09:44:27.131Z,39.21
2022-10-07T09:47:03.018Z,39.64
2022-10-07T09:49:43.361Z,40.60
2022-10-07T09:52:30.490Z,39.65
2022-10-07T09:55:34.829Z,37.70
2022-10-07T09:58:04.768Z,36.35
2022-10-07T10:00:33.714Z,35.96
2022-10-07T10:03:06.594Z,36.62
2022-10-07T10:05:36.892Z,37.42
2022-10-07T10:08:19.422Z,38.72
2022-10-07T10:10:52.537Z,39.13
2022-10-07T10:13:30.874Z,40.54
2022-10-07T10:54:57.441Z,47.69
2022-10-07T10:57:35.451Z,47.71
2022-10-07T11:00:12.907Z,47.36
2022-10-07T11:25:56.680Z,47.69
2022-10-07T11:28:31.098Z,47.73
2022-10-07T11:31:42.600Z,48.03
2022-10-07T11:34:54.468Z,47.69
2022-10-07T11:38:11.458Z,47.03
2022-10-07T11:41:04.022Z,46.51
2022-10-07T11:43:57.644Z,47.15
2022-10-07T11:46:37.402Z,46.20
2022-10-07T11:49:15.539Z,47.30
2022-10-07T11:52:00.044Z,46.35
2022-10-07T11:54:45.206Z,47.02
2022-10-07T11:57:21.890Z,47.07
2022-10-07T12:00:01.631Z,46.56
2022-10-07T12:02:43.780Z,46.38
2022-10-07T12:05:49.452Z,46.54
2022-10-07T12:08:33.284Z,46.24
2022-10-07T12:11:43.629Z,46.48
2022-10-07T12:14:32.959Z,45.72
2022-10-07T12:17:19.296Z,44.24
2022-10-07T12:19:47.486Z,43.41
2022-10-07T12:22:17.797Z,43.70
2022-10-07T12:25:11.044Z,43.10
2022-10-07T12:27:47.241Z,42.10
2022-10-07T12:30:37.961Z,40.31
2022-10-07T12:33:17.758Z,36.90
2022-10-07T12:35:54.312Z,35.18
2022-10-07T12:38:25.643Z,32.69
2022-10-07T12:56:16.445Z,25.29
2022-10-07T13:04:20.173Z,24.39
2022-10-07T13:08:40.655Z,24.15
2022-10-07T13:19:28.251Z,22.67
2022-10-07T13:30:24.448Z,21.31
2022-10-07T13:33:30.196Z,21.38
2022-10-07T13:36:17.735Z,21.22
2022-10-07T13:38:48.848Z,21.11
2022-10-07T13:41:24.438Z,20.96
2022-10-07T13:44:08.981Z,20.56
2022-10-07T13:54:02.627Z,20.44
2022-10-07T14:01:20.171Z,19.50
2022-10-07T14:04:38.513Z,18.40
2022-10-07T14:08:30.873Z,17.95
2022-10-07T14:14:49.390Z,19.63
2022-10-07T14:18:00.670Z,18.78
2022-10-07T14:21:17.220Z,18.31
2022-10-07T14:36:37.013Z,17.29
2022-10-07T14:39:40.119Z,18.49
2022-10-07T14:45:43.219Z,17.07
2022-10-07T14:48:39.015Z,17.88
2022-10-07T14:57:13.171Z,16.87
2022-10-07T15:00:23.975Z,16.95
2022-10-07T15:03:00.848Z,18.30
2022-10-07T15:05:46.578Z,18.38
2022-10-07T15:08:27.038Z,16.82
2022-10-07T15:10:59.876Z,16.68
2022-10-07T15:13:30.229Z,16.92
2022-10-07T15:16:19.237Z,16.57
2022-10-07T15:19:24.450Z,18.40
2022-10-07T15:21:56.416Z,16.50
2022-10-07T15:24:33.338Z,17.41
2022-10-07T15:27:09.964Z,18.23
2022-10-07T15:29:45.180Z,16.51
2022-10-07T15:32:18.344Z,17.08
2022-10-07T15:34:47.546Z,16.44
2022-10-07T15:37:17.669Z,16.14
2022-10-07T15:39:51.359Z,16.58
2022-10-07T15:42:24.050Z,18.02
2022-10-07T15:44:52.818Z,17.78
2022-10-07T15:51:31.834Z,17.83
2022-10-07T15:59:03.831Z,17.71
2022-10-07T16:06:19.178Z,16.17
2022-10-07T16:08:47.659Z,16.91
2022-10-07T16:11:18.746Z,17.29
2022-10-07T16:13:49.385Z,17.30
2022-10-07T16:16:20.610Z,16.24
2022-10-07T16:18:51.575Z,15.55
2022-10-07T16:21:22.731Z,15.24
2022-10-07T16:23:51.933Z,15.61
2022-10-07T16:26:22.794Z,16.75
2022-10-07T16:29:10.445Z,16.01
2022-10-07T16:31:42.755Z,15.48
2022-10-07T16:34:14.306Z,16.36
2022-10-07T16:36:45.728Z,16.22
2022-10-07T16:39:17.880Z,16.11
2022-10-07T16:41:49.312Z,14.28
2022-10-07T16:44:19.727Z,14.09
2022-10-07T16:46:56.861Z,13.90
2022-10-07T16:49:36.581Z,15.03
2022-10-07T16:52:06.495Z,13.35
2022-10-07T16:54:43.519Z,14.55
2022-10-07T16:57:14.887Z,15.12
2022-10-07T16:59:44.182Z,15.03
2022-10-07T17:02:12.448Z,14.48
2022-10-07T17:04:43.130Z,13.60
2022-10-07T17:07:11.707Z,14.02
2022-10-07T17:09:39.741Z,13.25
2022-10-07T17:12:09.257Z,14.13
2022-10-07T17:14:39.677Z,13.28
2022-10-07T17:17:08.432Z,13.26
2022-10-07T17:19:36.884Z,14.13
2022-10-07T17:22:05.085Z,13.61
2022-10-07T17:24:33.061Z,12.98
2022-10-07T17:27:01.140Z,13.86
2022-10-07T17:29:31.400Z,13.55
2022-10-07T17:32:00.733Z,12.90
2022-10-07T17:37:13.575Z,13.53
2022-10-07T17:39:56.033Z,12.94
2022-10-07T17:42:24.615Z,12.62
2022-10-07T17:45:06.755Z,13.44
2022-10-07T17:47:36.010Z,12.66
2022-10-07T17:50:04.467Z,12.69
2022-10-07T17:52:32.891Z,12.51
2022-10-07T17:55:01.466Z,13.06
2022-10-07T17:57:29.680Z,12.98
2022-10-07T17:59:58.325Z,12.86
2022-10-07T18:02:26.827Z,12.15
2022-10-07T18:04:56.996Z,12.74
2022-10-07T18:07:25.132Z,12.66
2022-10-07T18:09:53.760Z,12.60
2022-10-07T18:12:39.339Z,11.92
2022-10-07T18:15:20.422Z,11.19
2022-10-07T18:17:50.696Z,11.33
2022-10-07T18:20:22.752Z,11.39
2022-10-07T18:22:54.862Z,10.26
2022-10-07T18:25:23.145Z,11.70
2022-10-07T18:27:53.018Z,10.60
2022-10-07T18:30:20.997Z,10.49
2022-10-07T18:32:48.948Z,9.63
2022-10-07T18:35:18.565Z,8.70
2022-10-07T18:37:49.395Z,10.11
2022-10-07T18:40:17.426Z,11.45
2022-10-07T18:42:45.566Z,11.77
2022-10-07T18:45:13.651Z,10.91
2022-10-07T18:47:41.846Z,11.20
2022-10-07T18:50:10.360Z,11.89
2022-10-07T18:52:38.552Z,8.72
2022-10-07T18:55:09.315Z,9.99
2022-10-07T18:57:37.504Z,10.91
2022-10-07T19:00:07.104Z,9.90
2022-10-07T19:02:35.173Z,9.90
2022-10-07T19:05:03.292Z,9.54
2022-10-07T19:07:31.775Z,9.66
2022-10-07T19:09:59.781Z,9.82
2022-10-07T19:12:46.852Z,10.35
2022-10-07T19:15:15.400Z,10.11
2022-10-07T19:17:46.408Z,9.36
2022-10-07T19:20:17.163Z,9.72
2022-10-07T19:22:46.059Z,10.70
2022-10-07T19:25:32.241Z,9.44
2022-10-07T19:28:02.207Z,10.95
2022-10-07T19:30:30.851Z,10.20
2022-10-07T19:32:59.015Z,9.43
2022-10-07T19:35:27.249Z,8.62
2022-10-07T19:37:55.373Z,7.81
2022-10-07T19:40:23.596Z,10.86
2022-10-07T19:42:53.608Z,9.31
2022-10-07T19:45:25.970Z,11.04
2022-10-07T19:50:55.737Z,10.92
2022-10-07T19:53:41.116Z,10.90
2022-10-07T19:56:20.573Z,9.39
2022-10-07T19:58:53.477Z,9.97
2022-10-07T20:04:28.568Z,7.03
2022-10-07T20:08:10.832Z,8.51
2022-10-07T20:16:12.928Z,8.40
2022-10-07T20:24:03.668Z,9.50
2022-10-07T20:26:49.679Z,9.31
2022-10-07T20:32:34.245Z,8.45
2022-10-07T20:38:07.178Z,8.33
2022-10-07T20:41:11.007Z,9.33
2022-10-07T20:44:00.255Z,8.65
2022-10-07T20:46:35.136Z,9.04
2022-10-07T20:49:22.005Z,7.82
2022-10-07T20:52:06.726Z,8.00
2022-10-07T20:54:42.582Z,9.57
2022-10-07T20:57:18.559Z,7.57
2022-10-07T20:59:49.893Z,8.74
2022-10-07T21:02:26.283Z,8.62
2022-10-07T21:04:56.380Z,7.44
2022-10-07T21:07:28.818Z,8.60
2022-10-07T21:10:02.314Z,7.42
2022-10-07T21:12:34.232Z,7.48
2022-10-07T21:15:17.393Z,8.50
2022-10-07T21:17:49.015Z,8.58
2022-10-07T21:20:18.165Z,8.57
2022-10-07T21:22:48.935Z,8.48
2022-10-07T21:25:20.603Z,7.42
2022-10-07T21:28:09.977Z,8.46
2022-10-07T21:31:03.134Z,8.64
2022-10-07T21:33:36.172Z,7.14
2022-10-07T21:36:10.852Z,7.38
2022-10-07T21:41:47.053Z,7.96
2022-10-07T21:44:16.956Z,8.41
2022-10-07T21:46:49.888Z,6.98
2022-10-07T21:49:22.543Z,8.04
2022-10-07T21:51:53.325Z,8.21
2022-10-07T21:54:34.011Z,8.03
2022-10-07T21:57:48.712Z,8.60
2022-10-07T22:00:34.505Z,8.49
2022-10-07T22:03:22.423Z,6.67
2022-10-07T22:06:51.284Z,8.43
2022-10-07T22:09:41.904Z,6.75
2022-10-07T22:12:19.271Z,7.56
2022-10-07T22:16:02.534Z,8.31
2022-10-07T22:19:09.636Z,8.22
2022-10-07T22:25:53.772Z,6.35
2022-10-07T22:28:27.338Z,7.12
2022-10-07T22:30:58.005Z,8.07
2022-10-07T22:37:53.269Z,6.06
2022-10-07T22:40:57.092Z,5.86
2022-10-07T22:43:58.244Z,5.89
2022-10-07T22:46:59.168Z,5.89
2022-10-07T22:49:36.341Z,7.00
2022-10-07T22:52:08.985Z,6.08
2022-10-07T23:04:58.205Z,6.95
2022-10-07T23:08:21.342Z,5.77
2022-10-07T23:11:29.621Z,7.56
2022-10-07T23:14:56.581Z,5.52
2022-10-07T23:30:07.394Z,5.24
2022-10-07T23:32:36.729Z,6.09
2022-10-07T23:35:11.907Z,6.00
2022-10-07T23:38:14.394Z,5.12
2022-10-07T23:40:50.943Z,5.21
2022-10-07T23:43:22.264Z,6.65
2022-10-07T23:45:55.621Z,5.79
2022-10-07T23:48:46.311Z,5.22
2022-10-07T23:51:56.601Z,4.91
2022-10-07T23:55:06.750Z,6.40
2022-10-07T23:57:45.160Z,5.33
