createdAt,value
2022-12-13T00:00:13.179Z,-6.99
2022-12-13T00:00:44.788Z,-7.00
2022-12-13T00:01:15.340Z,-6.98
2022-12-13T00:01:45.975Z,-6.98
2022-12-13T00:02:15.626Z,-6.96
2022-12-13T00:02:47.252Z,-6.98
2022-12-13T00:03:17.861Z,-6.96
2022-12-13T00:03:48.464Z,-6.98
2022-12-13T00:04:19.264Z,-6.99
2022-12-13T00:04:49.840Z,-7.00
2022-12-13T00:05:20.416Z,-6.99
2022-12-13T00:05:51.005Z,-7.00
2022-12-13T00:06:21.593Z,-6.99
2022-12-13T00:06:52.154Z,-7.00
2022-12-13T00:07:22.757Z,-7.00
2022-12-13T00:07:53.368Z,-7.02
2022-12-13T00:08:24.022Z,-7.03
2022-12-13T00:08:54.578Z,-7.03
2022-12-13T00:09:25.182Z,-7.02
2022-12-13T00:09:55.749Z,-6.99
2022-12-13T00:10:26.326Z,-6.96
2022-12-13T00:10:56.906Z,-6.95
2022-12-13T00:11:27.529Z,-6.96
2022-12-13T00:11:58.085Z,-6.98
2022-12-13T00:12:28.675Z,-6.99
2022-12-13T00:12:58.685Z,-6.98
2022-12-13T00:13:32.573Z,-6.98
2022-12-13T00:14:01.069Z,-6.99
2022-12-13T00:14:31.666Z,-6.98
2022-12-13T00:15:02.251Z,-7.00
2022-12-13T00:15:32.818Z,-7.02
2022-12-13T00:16:03.393Z,-7.05
2022-12-13T00:16:34.038Z,-7.07
2022-12-13T00:17:03.824Z,-7.07
2022-12-13T00:17:35.633Z,-7.08
2022-12-13T00:18:06.228Z,-7.08
2022-12-13T00:18:36.823Z,-7.07
2022-12-13T00:19:07.600Z,-7.10
2022-12-13T00:19:38.163Z,-7.08
2022-12-13T00:20:08.738Z,-7.07
2022-12-13T00:20:39.310Z,-7.05
2022-12-13T00:21:09.905Z,-7.07
2022-12-13T00:21:40.485Z,-7.05
2022-12-13T00:22:11.058Z,-7.05
2022-12-13T00:22:41.640Z,-7.05
2022-12-13T00:23:12.211Z,-7.07
2022-12-13T00:23:42.332Z,-7.05
2022-12-13T00:24:14.040Z,-7.05
2022-12-13T00:24:46.234Z,-7.07
2022-12-13T00:25:15.685Z,-7.02
2022-12-13T00:25:45.142Z,-7.00
2022-12-13T00:26:16.750Z,-7.00
2022-12-13T00:26:47.332Z,-7.00
2022-12-13T00:27:17.917Z,-7.03
2022-12-13T00:27:48.505Z,-7.02
2022-12-13T00:28:19.078Z,-7.03
2022-12-13T00:28:49.664Z,-7.05
2022-12-13T00:29:20.261Z,-7.05
2022-12-13T00:29:50.837Z,-7.05
2022-12-13T00:30:21.426Z,-7.05
2022-12-13T00:30:52.039Z,-7.05
2022-12-13T00:31:59.898Z,-7.05
2022-12-13T00:32:24.145Z,-7.11
2022-12-13T00:32:54.738Z,-7.08
2022-12-13T00:33:25.309Z,-7.10
2022-12-13T00:33:55.887Z,-7.10
2022-12-13T00:34:26.449Z,-7.10
2022-12-13T00:34:57.046Z,-7.11
2022-12-13T00:35:27.630Z,-7.16
2022-12-13T00:35:58.202Z,-7.13
2022-12-13T00:36:28.767Z,-7.16
2022-12-13T00:36:58.520Z,-7.14
2022-12-13T00:37:30.170Z,-7.14
2022-12-13T00:38:00.753Z,-7.13
2022-12-13T00:38:31.321Z,-7.16
2022-12-13T00:39:01.901Z,-7.14
2022-12-13T00:39:32.500Z,-7.14
2022-12-13T00:40:03.077Z,-7.16
2022-12-13T00:40:33.631Z,-7.16
2022-12-13T00:41:04.434Z,-7.16
2022-12-13T00:41:35.007Z,-7.20
2022-12-13T00:42:05.582Z,-7.16
2022-12-13T00:42:36.157Z,-7.20
2022-12-13T00:43:06.703Z,-7.17
2022-12-13T00:43:37.287Z,-7.21
2022-12-13T00:44:07.876Z,-7.18
2022-12-13T00:44:38.455Z,-7.17
2022-12-13T00:45:08.459Z,-7.21
2022-12-13T00:45:40.093Z,-7.17
2022-12-13T00:46:10.670Z,-7.17
2022-12-13T00:46:41.415Z,-7.18
2022-12-13T00:47:12.000Z,-7.20
2022-12-13T00:47:42.555Z,-7.17
2022-12-13T00:48:13.133Z,-7.20
2022-12-13T00:48:43.711Z,-7.17
2022-12-13T00:49:14.332Z,-7.17
2022-12-13T00:49:44.885Z,-7.18
2022-12-13T00:50:15.473Z,-7.20
2022-12-13T00:50:46.262Z,-7.20
2022-12-13T00:51:16.840Z,-7.20
2022-12-13T00:51:47.427Z,-7.18
2022-12-13T00:52:17.986Z,-7.20
2022-12-13T00:52:48.546Z,-7.20
2022-12-13T00:53:19.127Z,-7.24
2022-12-13T00:53:49.902Z,-7.21
2022-12-13T00:54:20.484Z,-7.18
2022-12-13T00:54:50.240Z,-7.20
2022-12-13T00:55:21.044Z,-7.18
2022-12-13T00:55:52.884Z,-7.18
2022-12-13T00:56:23.511Z,-7.17
2022-12-13T00:56:54.102Z,-7.18
2022-12-13T00:57:24.663Z,-7.18
2022-12-13T00:57:55.277Z,-7.21
2022-12-13T00:58:25.811Z,-7.18
2022-12-13T00:58:56.382Z,-7.16
2022-12-13T00:59:26.982Z,-7.18
2022-12-13T00:59:57.544Z,-7.20
2022-12-13T01:00:28.122Z,-7.20
2022-12-13T01:00:58.782Z,-7.20
2022-12-13T01:01:29.466Z,-7.20
2022-12-13T01:02:00.118Z,-7.20
2022-12-13T01:02:30.659Z,-7.20
2022-12-13T01:03:01.318Z,-7.20
2022-12-13T01:03:31.946Z,-7.21
2022-12-13T01:04:02.493Z,-7.21
2022-12-13T01:04:32.553Z,-7.21
2022-12-13T01:05:04.148Z,-7.24
2022-12-13T01:06:12.936Z,-7.27
2022-12-13T01:06:14.705Z,-7.29
2022-12-13T01:06:36.291Z,-7.27
2022-12-13T01:07:06.899Z,-7.27
2022-12-13T01:07:37.486Z,-7.27
2022-12-13T01:08:08.350Z,-7.27
2022-12-13T01:08:38.904Z,-7.28
2022-12-13T01:09:09.684Z,-7.24
2022-12-13T01:09:40.287Z,-7.24
2022-12-13T01:10:10.844Z,-7.24
2022-12-13T01:10:42.142Z,-7.23
2022-12-13T01:11:12.163Z,-7.24
2022-12-13T01:11:42.749Z,-7.21
2022-12-13T01:12:13.541Z,-7.21
2022-12-13T01:12:44.143Z,-7.24
2022-12-13T01:13:14.679Z,-7.27
2022-12-13T01:13:45.265Z,-7.23
2022-12-13T01:14:15.804Z,-7.21
2022-12-13T01:14:48.792Z,-7.21
2022-12-13T01:15:17.485Z,-7.21
2022-12-13T01:15:48.024Z,-7.20
2022-12-13T01:16:18.745Z,-7.21
2022-12-13T01:16:49.624Z,-7.23
2022-12-13T01:17:20.201Z,-7.21
2022-12-13T01:17:50.932Z,-7.21
2022-12-13T01:18:21.490Z,-7.23
2022-12-13T01:18:52.081Z,-7.24
2022-12-13T01:19:22.677Z,-7.24
2022-12-13T01:19:52.236Z,-7.27
2022-12-13T01:20:23.827Z,-7.27
2022-12-13T01:20:54.417Z,-7.27
2022-12-13T01:21:24.199Z,-7.27
2022-12-13T01:21:55.829Z,-7.27
2022-12-13T01:22:26.389Z,-7.24
2022-12-13T01:22:56.919Z,-7.28
2022-12-13T01:23:27.474Z,-7.27
2022-12-13T01:23:58.240Z,-7.28
2022-12-13T01:24:28.806Z,-7.31
2022-12-13T01:24:59.397Z,-7.32
2022-12-13T01:25:29.978Z,-7.29
2022-12-13T01:26:00.553Z,-7.31
2022-12-13T01:26:31.116Z,-7.32
2022-12-13T01:27:01.891Z,-7.31
2022-12-13T01:27:32.473Z,-7.31
2022-12-13T01:28:03.052Z,-7.32
2022-12-13T01:28:33.617Z,-7.34
2022-12-13T01:29:04.173Z,-7.34
2022-12-13T01:29:34.733Z,-7.35
2022-12-13T01:30:05.341Z,-7.34
2022-12-13T01:30:37.554Z,-7.34
2022-12-13T01:31:06.806Z,-7.32
2022-12-13T01:31:37.377Z,-7.37
2022-12-13T01:32:10.126Z,-7.38
2022-12-13T01:32:38.733Z,-7.35
2022-12-13T01:33:13.928Z,-7.34
2022-12-13T01:33:40.075Z,-7.35
2022-12-13T01:34:10.843Z,-7.34
2022-12-13T01:34:41.384Z,-7.31
2022-12-13T01:35:12.626Z,-7.31
2022-12-13T01:35:41.807Z,-7.31
2022-12-13T01:36:13.392Z,-7.28
2022-12-13T01:36:43.939Z,-7.27
2022-12-13T01:37:14.483Z,-7.27
2022-12-13T01:37:45.090Z,-7.28
2022-12-13T01:38:16.395Z,-7.27
2022-12-13T01:38:46.466Z,-7.27
2022-12-13T01:39:17.033Z,-7.27
2022-12-13T01:39:47.610Z,-7.28
2022-12-13T01:40:18.170Z,-7.28
2022-12-13T01:40:48.761Z,-7.29
2022-12-13T01:41:19.313Z,-7.31
2022-12-13T01:41:49.906Z,-7.32
2022-12-13T01:42:20.682Z,-7.29
2022-12-13T01:42:51.257Z,-7.31
2022-12-13T01:43:21.247Z,-7.29
2022-12-13T01:43:52.866Z,-7.28
2022-12-13T01:44:23.427Z,-7.29
2022-12-13T01:44:53.453Z,-7.28
2022-12-13T01:45:25.072Z,-7.28
2022-12-13T01:45:55.884Z,-7.28
2022-12-13T01:46:26.528Z,-7.27
2022-12-13T01:46:57.109Z,-7.23
2022-12-13T01:47:27.694Z,-7.24
2022-12-13T01:47:57.701Z,-7.24
2022-12-13T01:48:29.638Z,-7.28
2022-12-13T01:49:00.215Z,-7.31
2022-12-13T01:49:30.800Z,-7.28
2022-12-13T01:50:01.409Z,-7.31
2022-12-13T01:50:32.003Z,-7.31
2022-12-13T01:51:02.569Z,-7.27
2022-12-13T01:51:33.150Z,-7.28
2022-12-13T01:52:03.738Z,-7.28
2022-12-13T01:52:34.319Z,-7.29
2022-12-13T01:53:04.900Z,-7.28
2022-12-13T01:53:35.460Z,-7.28
2022-12-13T01:54:06.033Z,-7.28
2022-12-13T01:54:36.616Z,-7.29
2022-12-13T01:55:07.218Z,-7.29
2022-12-13T01:55:41.551Z,-7.27
2022-12-13T01:56:08.377Z,-7.27
2022-12-13T01:56:38.968Z,-7.27
2022-12-13T01:57:09.500Z,-7.27
2022-12-13T01:57:45.382Z,-7.29
2022-12-13T01:58:10.860Z,-7.31
2022-12-13T01:58:41.664Z,-7.24
2022-12-13T01:59:12.198Z,-7.27
2022-12-13T01:59:42.783Z,-7.28
2022-12-13T02:00:13.374Z,-7.28
2022-12-13T02:00:43.948Z,-7.28
2022-12-13T02:01:14.559Z,-7.29
2022-12-13T02:01:45.163Z,-7.27
2022-12-13T02:02:15.731Z,-7.31
2022-12-13T02:02:46.298Z,-7.31
2022-12-13T02:03:21.388Z,-7.31
2022-12-13T02:03:47.672Z,-7.28
2022-12-13T02:04:18.229Z,-7.27
2022-12-13T02:04:48.893Z,-7.27
2022-12-13T02:05:19.792Z,-7.27
2022-12-13T02:05:50.429Z,-7.28
2022-12-13T02:06:20.978Z,-7.29
2022-12-13T02:06:51.546Z,-7.28
2022-12-13T02:07:22.886Z,-7.29
2022-12-13T02:07:53.169Z,-7.29
2022-12-13T02:08:23.779Z,-7.29
2022-12-13T02:08:54.498Z,-7.29
2022-12-13T02:09:25.051Z,-7.29
2022-12-13T02:09:56.788Z,-7.29
2022-12-13T02:10:26.239Z,-7.31
2022-12-13T02:10:55.827Z,-7.29
2022-12-13T02:11:27.428Z,-7.31
2022-12-13T02:11:57.989Z,-7.31
2022-12-13T02:12:29.625Z,-7.31
2022-12-13T02:12:59.260Z,-7.29
2022-12-13T02:13:29.809Z,-7.31
2022-12-13T02:14:00.381Z,-7.32
2022-12-13T02:14:30.947Z,-7.34
2022-12-13T02:15:01.560Z,-7.34
2022-12-13T02:15:32.218Z,-7.32
2022-12-13T02:16:02.116Z,-7.29
2022-12-13T02:16:33.739Z,-7.31
2022-12-13T02:17:04.312Z,-7.28
2022-12-13T02:17:34.051Z,-7.24
2022-12-13T02:18:05.879Z,-7.27
2022-12-13T02:18:36.439Z,-7.24
2022-12-13T02:19:06.990Z,-7.23
2022-12-13T02:19:37.597Z,-7.24
2022-12-13T02:20:08.164Z,-7.21
2022-12-13T02:20:38.757Z,-7.20
2022-12-13T02:21:09.356Z,-7.17
2022-12-13T02:21:39.876Z,-7.14
2022-12-13T02:22:10.432Z,-7.17
2022-12-13T02:22:41.019Z,-7.13
2022-12-13T02:23:11.592Z,-7.10
2022-12-13T02:23:42.173Z,-7.11
2022-12-13T02:24:12.748Z,-7.11
2022-12-13T02:24:43.333Z,-7.10
2022-12-13T02:25:14.372Z,-7.08
2022-12-13T02:25:44.632Z,-7.07
2022-12-13T02:26:17.401Z,-7.07
2022-12-13T02:26:46.165Z,-7.11
2022-12-13T02:27:16.825Z,-7.05
2022-12-13T02:27:47.640Z,-7.00
2022-12-13T02:28:30.915Z,-7.00
2022-12-13T02:28:49.001Z,-7.02
2022-12-13T02:29:30.374Z,-6.96
2022-12-13T02:29:50.370Z,-6.96
2022-12-13T02:30:20.966Z,-6.95
2022-12-13T02:30:51.766Z,-6.95
2022-12-13T02:31:22.420Z,-6.95
2022-12-13T02:31:52.975Z,-6.93
2022-12-13T02:32:23.538Z,-6.93
2022-12-13T02:32:54.113Z,-6.93
2022-12-13T02:33:24.686Z,-6.92
2022-12-13T02:33:54.254Z,-6.92
2022-12-13T02:34:25.861Z,-6.92
2022-12-13T02:34:56.439Z,-6.92
2022-12-13T02:35:27.045Z,-6.92
2022-12-13T02:35:57.587Z,-6.92
2022-12-13T02:36:28.178Z,-6.90
2022-12-13T02:36:58.929Z,-6.89
2022-12-13T02:37:29.510Z,-6.85
2022-12-13T02:38:00.286Z,-6.87
2022-12-13T02:38:30.850Z,-6.87
2022-12-13T02:39:01.664Z,-6.82
2022-12-13T02:39:33.444Z,-6.82
2022-12-13T02:40:03.189Z,-6.77
2022-12-13T02:40:33.773Z,-6.78
2022-12-13T02:41:04.333Z,-6.78
2022-12-13T02:41:34.915Z,-6.79
2022-12-13T02:42:04.941Z,-6.75
2022-12-13T02:42:36.542Z,-6.77
2022-12-13T02:43:07.115Z,-6.75
2022-12-13T02:43:37.686Z,-6.75
2022-12-13T02:44:21.786Z,-6.75
2022-12-13T02:44:39.265Z,-6.75
2022-12-13T02:45:09.852Z,-6.75
2022-12-13T02:45:40.418Z,-6.74
2022-12-13T02:46:11.255Z,-6.78
2022-12-13T02:46:41.835Z,-6.75
2022-12-13T02:47:12.844Z,-6.75
2022-12-13T02:47:43.197Z,-6.75
2022-12-13T02:48:13.770Z,-6.77
2022-12-13T02:48:44.331Z,-6.77
2022-12-13T02:49:14.923Z,-6.77
2022-12-13T02:49:45.486Z,-6.78
2022-12-13T02:50:16.056Z,-6.77
2022-12-13T02:50:46.631Z,-6.78
2022-12-13T02:51:17.196Z,-6.79
2022-12-13T02:51:47.803Z,-6.79
2022-12-13T02:52:22.409Z,-6.78
2022-12-13T02:52:49.175Z,-6.78
2022-12-13T02:53:19.732Z,-6.78
2022-12-13T02:53:50.290Z,-6.78
2022-12-13T02:54:20.845Z,-6.78
2022-12-13T02:54:51.433Z,-6.75
2022-12-13T02:55:27.805Z,-6.77
2022-12-13T02:55:52.807Z,-6.75
2022-12-13T02:56:23.380Z,-6.77
2022-12-13T02:56:53.941Z,-6.77
2022-12-13T02:57:24.715Z,-6.75
2022-12-13T02:57:55.325Z,-6.72
2022-12-13T02:58:25.892Z,-6.72
2022-12-13T02:58:56.423Z,-6.75
2022-12-13T02:59:27.035Z,-6.78
2022-12-13T02:59:57.589Z,-6.78
2022-12-13T03:00:27.113Z,-6.77
2022-12-13T03:00:58.718Z,-6.79
2022-12-13T03:01:29.930Z,-6.78
2022-12-13T03:02:09.782Z,-6.78
2022-12-13T03:02:31.948Z,-6.78
2022-12-13T03:03:01.834Z,-6.78
2022-12-13T03:03:31.362Z,-6.74
2022-12-13T03:04:02.995Z,-6.71
2022-12-13T03:04:33.573Z,-6.69
2022-12-13T03:05:05.703Z,-6.71
2022-12-13T03:05:35.395Z,-6.71
2022-12-13T03:06:05.977Z,-6.69
2022-12-13T03:06:36.577Z,-6.71
2022-12-13T03:07:07.174Z,-6.69
2022-12-13T03:07:37.739Z,-6.67
2022-12-13T03:08:08.390Z,-6.67
2022-12-13T03:08:38.958Z,-6.69
2022-12-13T03:09:09.530Z,-6.66
2022-12-13T03:09:40.105Z,-6.67
2022-12-13T03:10:10.687Z,-6.66
2022-12-13T03:10:41.283Z,-6.66
2022-12-13T03:11:11.877Z,-6.64
2022-12-13T03:11:42.428Z,-6.60
2022-12-13T03:12:13.005Z,-6.60
2022-12-13T03:12:43.586Z,-6.59
2022-12-13T03:13:14.146Z,-6.55
2022-12-13T03:13:44.171Z,-6.55
2022-12-13T03:14:15.805Z,-6.53
2022-12-13T03:14:46.374Z,-6.59
2022-12-13T03:15:17.250Z,-6.56
2022-12-13T03:15:48.087Z,-6.59
2022-12-13T03:16:22.481Z,-6.56
2022-12-13T03:16:49.616Z,-6.60
2022-12-13T03:17:20.212Z,-6.55
2022-12-13T03:17:50.754Z,-6.55
2022-12-13T03:18:21.333Z,-6.52
2022-12-13T03:18:51.883Z,-6.56
2022-12-13T03:19:22.450Z,-6.59
2022-12-13T03:19:53.031Z,-6.55
2022-12-13T03:20:23.711Z,-6.52
2022-12-13T03:20:54.318Z,-6.52
2022-12-13T03:21:24.884Z,-6.52
2022-12-13T03:21:54.627Z,-6.53
2022-12-13T03:22:26.501Z,-6.55
2022-12-13T03:22:57.046Z,-6.59
2022-12-13T03:23:27.632Z,-6.59
2022-12-13T03:23:58.421Z,-6.64
2022-12-13T03:24:28.950Z,-6.66
2022-12-13T03:24:59.536Z,-6.66
2022-12-13T03:25:31.938Z,-6.67
2022-12-13T03:26:00.896Z,-6.71
2022-12-13T03:26:31.498Z,-6.74
2022-12-13T03:27:02.053Z,-6.77
2022-12-13T03:27:32.617Z,-6.78
2022-12-13T03:28:03.199Z,-6.81
2022-12-13T03:28:33.755Z,-6.84
2022-12-13T03:29:05.605Z,-6.85
2022-12-13T03:29:35.110Z,-6.84
2022-12-13T03:30:05.695Z,-6.87
2022-12-13T03:30:36.263Z,-6.84
2022-12-13T03:31:06.894Z,-6.81
2022-12-13T03:31:37.508Z,-6.79
2022-12-13T03:32:08.085Z,-6.78
2022-12-13T03:32:38.661Z,-6.75
2022-12-13T03:33:09.228Z,-6.77
2022-12-13T03:33:39.836Z,-6.74
2022-12-13T03:34:10.395Z,-6.78
2022-12-13T03:34:43.786Z,-6.81
2022-12-13T03:35:22.029Z,-6.87
2022-12-13T03:35:45.081Z,-6.90
2022-12-13T03:36:13.615Z,-6.95
2022-12-13T03:36:44.395Z,-6.96
2022-12-13T03:37:14.974Z,-6.99
2022-12-13T03:37:44.968Z,-7.00
2022-12-13T03:38:22.669Z,-7.03
2022-12-13T03:38:47.364Z,-7.05
2022-12-13T03:39:17.934Z,-7.07
2022-12-13T03:39:48.521Z,-7.11
2022-12-13T03:40:19.092Z,-7.08
2022-12-13T03:40:49.663Z,-7.10
2022-12-13T03:41:20.556Z,-7.08
2022-12-13T03:41:51.089Z,-7.14
2022-12-13T03:42:21.665Z,-7.16
2022-12-13T03:42:52.223Z,-7.17
2022-12-13T03:43:23.353Z,-7.17
2022-12-13T03:43:53.665Z,-7.17
2022-12-13T03:44:23.422Z,-7.17
2022-12-13T03:44:55.028Z,-7.17
2022-12-13T03:45:25.591Z,-7.17
2022-12-13T03:45:56.199Z,-7.20
2022-12-13T03:46:26.873Z,-7.17
2022-12-13T03:46:57.515Z,-7.20
2022-12-13T03:47:28.267Z,-7.20
2022-12-13T03:47:58.838Z,-7.21
2022-12-13T03:48:29.407Z,-7.21
2022-12-13T03:48:59.988Z,-7.17
2022-12-13T03:49:35.144Z,-7.20
2022-12-13T03:50:25.339Z,-7.18
2022-12-13T03:50:32.605Z,-7.18
2022-12-13T03:51:03.173Z,-7.17
2022-12-13T03:51:33.728Z,-7.17
2022-12-13T03:52:04.301Z,-7.18
2022-12-13T03:52:34.888Z,-7.20
2022-12-13T03:53:05.462Z,-7.21
2022-12-13T03:53:36.008Z,-7.20
2022-12-13T03:54:06.576Z,-7.23
2022-12-13T03:54:37.155Z,-7.23
2022-12-13T03:55:07.729Z,-7.21
2022-12-13T03:55:38.318Z,-7.27
2022-12-13T03:56:08.867Z,-7.27
2022-12-13T03:56:39.431Z,-7.24
2022-12-13T03:57:10.079Z,-7.24
2022-12-13T03:57:40.648Z,-7.23
2022-12-13T03:58:11.241Z,-7.28
2022-12-13T03:58:41.888Z,-7.27
2022-12-13T03:59:12.434Z,-7.27
2022-12-13T03:59:43.008Z,-7.27
2022-12-13T04:00:13.607Z,-7.29
2022-12-13T04:00:44.179Z,-7.31
2022-12-13T04:01:14.750Z,-7.28
2022-12-13T04:01:45.418Z,-7.29
2022-12-13T04:02:15.989Z,-7.28
2022-12-13T04:02:46.791Z,-7.28
2022-12-13T04:03:17.543Z,-7.31
2022-12-13T04:03:47.106Z,-7.29
2022-12-13T04:04:18.731Z,-7.31
2022-12-13T04:04:49.780Z,-7.31
2022-12-13T04:05:20.356Z,-7.32
2022-12-13T04:05:50.924Z,-7.31
2022-12-13T04:06:23.470Z,-7.31
2022-12-13T04:06:52.480Z,-7.32
2022-12-13T04:07:25.199Z,-7.31
2022-12-13T04:07:53.876Z,-7.32
2022-12-13T04:08:24.706Z,-7.34
2022-12-13T04:08:55.348Z,-7.32
2022-12-13T04:09:25.922Z,-7.31
2022-12-13T04:09:56.499Z,-7.35
2022-12-13T04:10:27.081Z,-7.34
2022-12-13T04:10:57.853Z,-7.38
2022-12-13T04:11:28.411Z,-7.38
2022-12-13T04:11:59.436Z,-7.39
2022-12-13T04:12:30.001Z,-7.39
2022-12-13T04:13:00.662Z,-7.41
2022-12-13T04:13:31.247Z,-7.38
2022-12-13T04:14:01.846Z,-7.38
2022-12-13T04:14:32.432Z,-7.35
2022-12-13T04:15:03.023Z,-7.35
2022-12-13T04:15:33.598Z,-7.29
2022-12-13T04:16:04.544Z,-7.29
2022-12-13T04:16:35.138Z,-7.27
2022-12-13T04:17:05.712Z,-7.27
2022-12-13T04:17:36.296Z,-7.24
2022-12-13T04:18:06.839Z,-7.23
2022-12-13T04:18:37.420Z,-7.28
2022-12-13T04:19:08.191Z,-7.28
2022-12-13T04:19:38.799Z,-7.31
2022-12-13T04:20:09.383Z,-7.28
2022-12-13T04:20:39.966Z,-7.24
2022-12-13T04:21:10.526Z,-7.24
2022-12-13T04:21:41.077Z,-7.27
2022-12-13T04:22:11.634Z,-7.27
2022-12-13T04:22:42.425Z,-7.27
2022-12-13T04:23:12.976Z,-7.28
2022-12-13T04:23:43.592Z,-7.23
2022-12-13T04:24:14.178Z,-7.21
2022-12-13T04:24:44.738Z,-7.21
2022-12-13T04:25:15.766Z,-7.18
2022-12-13T04:25:45.989Z,-7.17
2022-12-13T04:26:16.580Z,-7.20
2022-12-13T04:26:47.195Z,-7.21
2022-12-13T04:27:17.765Z,-7.21
2022-12-13T04:27:48.549Z,-7.24
2022-12-13T04:28:21.908Z,-7.27
2022-12-13T04:28:54.496Z,-7.24
2022-12-13T04:29:20.687Z,-7.29
2022-12-13T04:29:51.296Z,-7.29
2022-12-13T04:30:21.871Z,-7.28
2022-12-13T04:30:52.886Z,-7.31
2022-12-13T04:31:23.522Z,-7.31
2022-12-13T04:31:54.176Z,-7.31
2022-12-13T04:32:26.416Z,-7.31
2022-12-13T04:32:55.747Z,-7.31
2022-12-13T04:33:26.355Z,-7.29
2022-12-13T04:33:56.924Z,-7.34
2022-12-13T04:34:30.678Z,-7.38
2022-12-13T04:35:00.960Z,-7.39
2022-12-13T04:35:29.088Z,-7.37
2022-12-13T04:35:59.868Z,-7.37
2022-12-13T04:36:31.725Z,-7.38
2022-12-13T04:37:01.115Z,-7.39
2022-12-13T04:37:30.882Z,-7.38
2022-12-13T04:38:02.535Z,-7.41
2022-12-13T04:38:33.124Z,-7.45
2022-12-13T04:39:03.748Z,-7.45
2022-12-13T04:39:34.859Z,-7.42
2022-12-13T04:40:05.451Z,-7.46
2022-12-13T04:40:36.023Z,-7.47
2022-12-13T04:41:06.626Z,-7.47
2022-12-13T04:41:37.206Z,-7.49
2022-12-13T04:42:07.766Z,-7.50
2022-12-13T04:42:38.351Z,-7.49
2022-12-13T04:43:08.930Z,-7.49
2022-12-13T04:43:39.518Z,-7.49
2022-12-13T04:44:28.973Z,-7.47
2022-12-13T04:44:44.787Z,-7.46
2022-12-13T04:45:12.021Z,-7.46
2022-12-13T04:45:42.286Z,-7.45
2022-12-13T04:46:12.886Z,-7.45
2022-12-13T04:46:43.466Z,-7.42
2022-12-13T04:47:14.014Z,-7.45
2022-12-13T04:47:44.604Z,-7.42
2022-12-13T04:48:30.754Z,-7.41
2022-12-13T04:48:45.957Z,-7.39
2022-12-13T04:49:16.556Z,-7.37
2022-12-13T04:49:47.190Z,-7.37
2022-12-13T04:50:17.782Z,-7.37
2022-12-13T04:50:48.327Z,-7.37
2022-12-13T04:51:18.917Z,-7.35
2022-12-13T04:51:49.486Z,-7.34
2022-12-13T04:52:22.116Z,-7.34
2022-12-13T04:52:50.769Z,-7.34
2022-12-13T04:53:21.349Z,-7.35
2022-12-13T04:53:51.920Z,-7.37
2022-12-13T04:54:24.541Z,-7.39
2022-12-13T04:54:55.658Z,-7.38
2022-12-13T04:55:24.061Z,-7.37
2022-12-13T04:55:54.652Z,-7.39
2022-12-13T04:56:25.201Z,-7.38
2022-12-13T04:56:55.792Z,-7.39
2022-12-13T04:57:26.359Z,-7.35
2022-12-13T04:57:56.927Z,-7.37
2022-12-13T04:58:27.513Z,-7.35
2022-12-13T04:58:58.275Z,-7.35
2022-12-13T04:59:28.863Z,-7.35
2022-12-13T04:59:59.426Z,-7.34
2022-12-13T05:00:30.222Z,-7.37
2022-12-13T05:01:01.414Z,-7.37
2022-12-13T05:01:31.671Z,-7.38
2022-12-13T05:02:02.281Z,-7.39
2022-12-13T05:02:33.016Z,-7.42
2022-12-13T05:03:03.652Z,-7.41
2022-12-13T05:03:34.236Z,-7.41
2022-12-13T05:04:05.024Z,-7.39
2022-12-13T05:04:35.610Z,-7.42
2022-12-13T05:05:05.636Z,-7.47
2022-12-13T05:05:37.280Z,-7.49
2022-12-13T05:06:06.788Z,-7.50
2022-12-13T05:06:38.609Z,-7.49
2022-12-13T05:07:09.190Z,-7.46
2022-12-13T05:07:42.641Z,-7.47
2022-12-13T05:08:10.510Z,-7.47
2022-12-13T05:08:41.114Z,-7.47
2022-12-13T05:09:11.808Z,-7.46
2022-12-13T05:09:42.401Z,-7.47
2022-12-13T05:10:32.115Z,-7.45
2022-12-13T05:10:43.769Z,-7.42
2022-12-13T05:11:14.365Z,-7.42
2022-12-13T05:11:45.735Z,-7.41
2022-12-13T05:12:23.036Z,-7.42
2022-12-13T05:12:46.890Z,-7.45
2022-12-13T05:13:17.477Z,-7.46
2022-12-13T05:13:48.043Z,-7.45
2022-12-13T05:14:23.484Z,-7.47
2022-12-13T05:14:49.387Z,-7.47
2022-12-13T05:15:19.963Z,-7.46
2022-12-13T05:15:55.057Z,-7.46
2022-12-13T05:16:24.804Z,-7.47
2022-12-13T05:16:52.460Z,-7.47
2022-12-13T05:17:23.056Z,-7.46
2022-12-13T05:17:53.824Z,-7.46
2022-12-13T05:18:25.441Z,-7.49
2022-12-13T05:18:55.179Z,-7.46
2022-12-13T05:19:30.589Z,-7.45
2022-12-13T05:19:56.531Z,-7.45
2022-12-13T05:20:27.121Z,-7.45
2022-12-13T05:20:57.738Z,-7.41
2022-12-13T05:21:28.519Z,-7.38
2022-12-13T05:22:01.825Z,-7.39
2022-12-13T05:22:29.656Z,-7.41
2022-12-13T05:23:00.213Z,-7.42
2022-12-13T05:23:30.782Z,-7.42
2022-12-13T05:24:01.364Z,-7.45
2022-12-13T05:24:32.414Z,-7.39
2022-12-13T05:25:03.150Z,-7.42
2022-12-13T05:25:33.672Z,-7.45
2022-12-13T05:26:04.269Z,-7.45
2022-12-13T05:26:34.856Z,-7.45
2022-12-13T05:27:23.878Z,-7.49
2022-12-13T05:27:36.232Z,-7.46
2022-12-13T05:28:27.090Z,-7.45
2022-12-13T05:28:37.568Z,-7.39
2022-12-13T05:29:08.153Z,-7.39
2022-12-13T05:29:38.738Z,-7.39
2022-12-13T05:30:09.299Z,-7.37
2022-12-13T05:30:39.866Z,-7.37
2022-12-13T05:31:23.339Z,-7.34
2022-12-13T05:31:41.368Z,-7.29
2022-12-13T05:32:12.080Z,-7.27
2022-12-13T05:32:44.891Z,-7.27
2022-12-13T05:33:13.752Z,-7.24
2022-12-13T05:33:45.583Z,-7.24
2022-12-13T05:34:15.367Z,-7.23
2022-12-13T05:34:45.968Z,-7.24
2022-12-13T05:35:21.655Z,-7.24
2022-12-13T05:35:48.381Z,-7.27
2022-12-13T05:36:18.219Z,-7.27
2022-12-13T05:36:48.871Z,-7.28
2022-12-13T05:37:19.475Z,-7.31
2022-12-13T05:37:54.005Z,-7.32
2022-12-13T05:38:21.051Z,-7.32
2022-12-13T05:38:51.640Z,-7.34
2022-12-13T05:39:28.204Z,-7.37
2022-12-13T05:39:52.993Z,-7.39
2022-12-13T05:40:23.610Z,-7.41
2022-12-13T05:40:54.188Z,-7.41
2022-12-13T05:41:24.783Z,-7.45
2022-12-13T05:41:55.637Z,-7.42
2022-12-13T05:42:26.413Z,-7.39
2022-12-13T05:43:00.708Z,-7.35
2022-12-13T05:43:42.751Z,-7.32
2022-12-13T05:43:59.028Z,-7.34
2022-12-13T05:44:29.673Z,-7.32
2022-12-13T05:44:59.171Z,-7.31
2022-12-13T05:45:30.829Z,-7.31
2022-12-13T05:46:01.469Z,-7.34
2022-12-13T05:46:35.604Z,-7.29
2022-12-13T05:47:03.130Z,-7.27
2022-12-13T05:47:33.712Z,-7.27
2022-12-13T05:48:04.291Z,-7.28
2022-12-13T05:48:34.884Z,-7.29
2022-12-13T05:49:05.447Z,-7.32
2022-12-13T05:49:36.021Z,-7.31
2022-12-13T05:50:06.553Z,-7.27
2022-12-13T05:50:37.167Z,-7.24
2022-12-13T05:51:09.672Z,-7.17
2022-12-13T05:51:38.648Z,-7.13
2022-12-13T05:52:09.219Z,-7.11
2022-12-13T05:52:39.792Z,-7.13
2022-12-13T05:53:10.367Z,-7.14
2022-12-13T05:53:41.131Z,-7.17
2022-12-13T05:54:11.688Z,-7.20
2022-12-13T05:54:42.941Z,-7.23
2022-12-13T05:55:13.345Z,-7.27
2022-12-13T05:55:44.129Z,-7.29
2022-12-13T05:56:14.698Z,-7.32
2022-12-13T05:56:45.478Z,-7.31
2022-12-13T05:57:16.254Z,-7.34
2022-12-13T05:57:50.371Z,-7.35
2022-12-13T05:58:23.148Z,-7.37
2022-12-13T05:58:48.743Z,-7.39
2022-12-13T05:59:19.523Z,-7.38
2022-12-13T05:59:50.105Z,-7.41
2022-12-13T06:00:29.980Z,-7.45
2022-12-13T06:00:51.493Z,-7.49
2022-12-13T06:01:22.069Z,-7.47
2022-12-13T06:01:52.799Z,-7.49
2022-12-13T06:02:23.617Z,-7.46
2022-12-13T06:02:54.352Z,-7.47
2022-12-13T06:03:25.110Z,-7.49
2022-12-13T06:03:55.847Z,-7.45
2022-12-13T06:04:27.447Z,-7.46
2022-12-13T06:04:57.201Z,-7.38
2022-12-13T06:05:27.823Z,-7.42
2022-12-13T06:05:58.397Z,-7.45
2022-12-13T06:06:29.174Z,-7.42
2022-12-13T06:06:59.744Z,-7.46
2022-12-13T06:07:30.298Z,-7.45
2022-12-13T06:08:01.413Z,-7.41
2022-12-13T06:08:32.088Z,-7.42
2022-12-13T06:09:02.752Z,-7.45
2022-12-13T06:09:33.321Z,-7.47
2022-12-13T06:10:09.572Z,-7.47
2022-12-13T06:10:35.570Z,-7.50
2022-12-13T06:11:11.354Z,-7.49
2022-12-13T06:11:36.449Z,-7.47
2022-12-13T06:12:12.648Z,-7.42
2022-12-13T06:12:38.023Z,-7.46
2022-12-13T06:13:21.959Z,-7.45
2022-12-13T06:13:42.762Z,-7.39
2022-12-13T06:14:22.285Z,-7.37
2022-12-13T06:14:41.174Z,-7.37
2022-12-13T06:15:22.489Z,-7.35
2022-12-13T06:15:44.693Z,-7.38
2022-12-13T06:16:23.825Z,-7.35
2022-12-13T06:16:44.126Z,-7.35
2022-12-13T06:17:14.879Z,-7.39
2022-12-13T06:17:45.633Z,-7.37
2022-12-13T06:18:16.433Z,-7.41
2022-12-13T06:18:46.988Z,-7.42
2022-12-13T06:19:17.591Z,-7.41
2022-12-13T06:19:48.169Z,-7.46
2022-12-13T06:20:24.499Z,-7.45
2022-12-13T06:20:49.757Z,-7.45
2022-12-13T06:21:20.325Z,-7.47
2022-12-13T06:21:50.931Z,-7.49
2022-12-13T06:22:21.506Z,-7.49
2022-12-13T06:22:52.070Z,-7.46
2022-12-13T06:23:22.861Z,-7.45
2022-12-13T06:23:53.471Z,-7.45
2022-12-13T06:24:24.064Z,-7.45
2022-12-13T06:24:54.611Z,-7.46
2022-12-13T06:25:30.565Z,-7.45
2022-12-13T06:25:55.993Z,-7.45
2022-12-13T06:26:26.607Z,-7.47
2022-12-13T06:26:57.193Z,-7.50
2022-12-13T06:27:27.752Z,-7.50
2022-12-13T06:28:00.745Z,-7.56
2022-12-13T06:28:29.193Z,-7.59
2022-12-13T06:28:59.774Z,-7.60
2022-12-13T06:29:29.826Z,-7.60
2022-12-13T06:30:02.865Z,-7.60
2022-12-13T06:30:32.109Z,-7.64
2022-12-13T06:31:02.729Z,-7.66
2022-12-13T06:31:34.294Z,-7.66
2022-12-13T06:32:04.064Z,-7.68
2022-12-13T06:32:34.616Z,-7.62
2022-12-13T06:33:05.125Z,-7.62
2022-12-13T06:33:35.672Z,-7.60
2022-12-13T06:34:14.768Z,-7.60
2022-12-13T06:34:37.103Z,-7.59
2022-12-13T06:35:27.207Z,-7.57