createdAt,value
2022-09-25T00:01:21.363Z,9.08
2022-09-25T00:03:49.846Z,9.10
2022-09-25T00:06:19.837Z,9.17
2022-09-25T00:08:49.710Z,9.23
2022-09-25T00:11:19.449Z,9.30
2022-09-25T00:13:48.840Z,9.33
2022-09-25T00:16:19.031Z,9.52
2022-09-25T00:19:05.159Z,9.59
2022-09-25T00:21:34.137Z,9.63
2022-09-25T00:24:05.946Z,9.70
2022-09-25T00:26:36.580Z,9.78
2022-09-25T00:29:05.369Z,9.84
2022-09-25T00:31:34.448Z,9.94
2022-09-25T00:34:03.869Z,9.95
2022-09-25T00:36:32.882Z,9.99
2022-09-25T00:39:01.659Z,10.02
2022-09-25T00:41:33.068Z,10.08
2022-09-25T00:44:02.744Z,10.08
2022-09-25T00:46:33.831Z,10.11
2022-09-25T00:49:05.169Z,10.08
2022-09-25T00:51:41.420Z,10.09
2022-09-25T00:54:16.068Z,10.07
2022-09-25T00:56:49.087Z,10.02
2022-09-25T00:59:20.038Z,10.11
2022-09-25T01:01:48.623Z,10.17
2022-09-25T01:04:17.186Z,10.17
2022-09-25T01:06:45.730Z,10.19
2022-09-25T01:09:14.058Z,10.21
2022-09-25T01:11:42.407Z,10.20
2022-09-25T01:14:12.384Z,10.20
2022-09-25T01:16:47.633Z,10.24
2022-09-25T01:19:24.017Z,10.27
2022-09-25T01:21:54.827Z,10.26
2022-09-25T01:24:46.449Z,10.27
2022-09-25T01:27:40.859Z,10.28
2022-09-25T01:30:13.339Z,10.26
2022-09-25T01:32:49.606Z,10.23
2022-09-25T01:35:22.436Z,10.18
2022-09-25T01:37:55.322Z,10.18
2022-09-25T01:40:28.219Z,10.14
2022-09-25T01:42:59.329Z,10.10
2022-09-25T01:45:33.390Z,10.11
2022-09-25T01:48:02.249Z,10.13
2022-09-25T01:50:34.098Z,10.20
2022-09-25T01:53:04.698Z,10.22
2022-09-25T01:58:40.527Z,10.16
2022-09-25T02:01:13.751Z,10.24
2022-09-25T02:03:47.664Z,10.23
2022-09-25T02:06:20.367Z,10.20
2022-09-25T02:08:54.110Z,10.23
2022-09-25T02:11:22.836Z,10.23
2022-09-25T02:13:52.988Z,10.24
2022-09-25T02:16:24.882Z,10.21
2022-09-25T02:19:10.787Z,10.19
2022-09-25T02:21:45.426Z,10.19
2022-09-25T02:24:21.458Z,10.18
2022-09-25T02:26:50.369Z,10.19
2022-09-25T02:29:19.903Z,10.18
2022-09-25T02:31:53.895Z,10.19
2022-09-25T02:34:22.911Z,10.22
2022-09-25T02:36:51.342Z,10.19
2022-09-25T02:39:21.707Z,10.16
2022-09-25T02:42:01.350Z,10.19
2022-09-25T02:44:35.105Z,10.17
2022-09-25T02:47:15.055Z,10.19
2022-09-25T02:49:52.319Z,10.21
2022-09-25T02:52:26.316Z,10.23
2022-09-25T02:54:57.807Z,10.24
2022-09-25T02:57:30.909Z,10.24
2022-09-25T03:00:03.330Z,10.25
2022-09-25T03:02:34.756Z,10.25
2022-09-25T03:05:04.336Z,10.26
2022-09-25T03:07:53.764Z,10.26
2022-09-25T03:10:21.395Z,10.26
2022-09-25T03:12:49.777Z,10.27
2022-09-25T03:15:18.647Z,10.32
2022-09-25T03:17:51.288Z,10.31
2022-09-25T03:20:19.915Z,10.33
2022-09-25T03:22:48.316Z,10.42
2022-09-25T03:25:17.078Z,10.43
2022-09-25T03:27:45.457Z,10.38
2022-09-25T03:30:14.697Z,10.40
2022-09-25T03:32:43.075Z,10.36
2022-09-25T03:35:13.069Z,10.37
2022-09-25T03:37:41.418Z,10.41
2022-09-25T03:40:10.915Z,10.41
2022-09-25T03:42:39.306Z,10.34
2022-09-25T03:45:10.239Z,10.42
2022-09-25T03:47:38.856Z,10.39
2022-09-25T03:50:08.876Z,10.41
2022-09-25T03:52:39.047Z,10.32
2022-09-25T03:55:08.257Z,10.38
2022-09-25T03:57:36.575Z,10.39
2022-09-25T04:00:05.446Z,10.44
2022-09-25T04:02:33.913Z,10.45
2022-09-25T04:05:04.066Z,10.45
2022-09-25T04:07:32.675Z,10.44
2022-09-25T04:10:02.595Z,10.44
2022-09-25T04:12:31.498Z,10.44
2022-09-25T04:14:59.896Z,10.50
2022-09-25T04:17:29.105Z,10.51
2022-09-25T04:19:57.504Z,10.47
2022-09-25T04:22:26.056Z,10.54
2022-09-25T04:24:55.170Z,10.56
2022-09-25T04:27:27.114Z,10.55
2022-09-25T04:29:55.750Z,10.54
2022-09-25T04:32:41.377Z,10.54
2022-09-25T04:35:10.029Z,10.52
2022-09-25T04:37:38.397Z,10.53
2022-09-25T04:40:08.057Z,10.54
2022-09-25T04:42:37.869Z,10.51
2022-09-25T04:45:07.069Z,10.51
2022-09-25T04:47:35.430Z,10.50
2022-09-25T04:50:03.784Z,10.49
2022-09-25T04:52:32.710Z,10.53
2022-09-25T04:55:01.388Z,10.53
2022-09-25T04:57:56.780Z,10.52
2022-09-25T05:00:19.931Z,10.49
2022-09-25T05:02:48.391Z,10.51
2022-09-25T05:05:17.241Z,10.47
2022-09-25T05:07:53.089Z,10.37
2022-09-25T05:10:22.326Z,10.30
2022-09-25T05:12:51.090Z,10.30
2022-09-25T05:15:20.936Z,10.27
2022-09-25T05:17:49.273Z,10.26
2022-09-25T05:20:17.668Z,10.25
2022-09-25T05:22:46.012Z,10.19
2022-09-25T05:25:14.396Z,10.16
2022-09-25T05:27:44.746Z,10.19
2022-09-25T05:30:14.106Z,10.13
2022-09-25T05:32:49.687Z,10.20
2022-09-25T05:35:19.409Z,10.23
2022-09-25T05:37:47.938Z,10.28
2022-09-25T05:40:17.342Z,10.30
2022-09-25T05:42:47.013Z,10.33
2022-09-25T05:45:15.994Z,10.31
2022-09-25T05:47:45.895Z,10.34
2022-09-25T05:50:16.099Z,10.40
2022-09-25T05:52:44.561Z,10.49
2022-09-25T05:55:12.963Z,10.50
2022-09-25T05:57:41.323Z,10.49
2022-09-25T06:00:11.685Z,10.49
2022-09-25T06:02:40.138Z,10.46
2022-09-25T06:05:10.943Z,10.46
2022-09-25T06:07:39.343Z,10.60
2022-09-25T06:10:09.065Z,10.71
2022-09-25T06:12:37.546Z,10.91
2022-09-25T06:15:06.882Z,10.98
2022-09-25T06:17:35.210Z,10.95
2022-09-25T06:20:03.681Z,11.00
2022-09-25T06:22:33.473Z,11.01
2022-09-25T06:25:02.016Z,11.14
2022-09-25T06:27:31.565Z,11.19
2022-09-25T06:30:00.004Z,11.18
2022-09-25T06:32:28.465Z,11.26
2022-09-25T06:34:56.837Z,11.40
2022-09-25T06:37:25.857Z,11.43
2022-09-25T06:39:55.705Z,11.28
2022-09-25T06:42:24.183Z,11.25
2022-09-25T06:44:52.529Z,11.28
2022-09-25T06:47:26.066Z,11.41
2022-09-25T06:49:55.227Z,11.68
2022-09-25T06:52:23.677Z,11.92
2022-09-25T06:54:52.055Z,12.17
2022-09-25T06:57:22.278Z,12.35
2022-09-25T06:59:50.643Z,12.86
2022-09-25T07:02:36.516Z,13.14
2022-09-25T07:05:05.326Z,13.28
2022-09-25T07:07:33.775Z,13.37
2022-09-25T07:10:02.223Z,13.36
2022-09-25T07:12:34.439Z,13.22
2022-09-25T07:15:02.809Z,13.65
2022-09-25T07:17:31.253Z,13.78
2022-09-25T07:19:59.648Z,14.14
2022-09-25T07:22:28.148Z,14.70
2022-09-25T07:24:56.589Z,15.04
2022-09-25T07:27:25.307Z,15.26
2022-09-25T07:29:55.494Z,15.29
2022-09-25T07:32:24.104Z,15.01
2022-09-25T07:34:52.608Z,15.22
2022-09-25T07:37:21.216Z,15.02
2022-09-25T07:39:49.593Z,15.06
2022-09-25T07:42:18.227Z,14.82
2022-09-25T07:44:48.744Z,14.53
2022-09-25T07:47:19.837Z,14.42
2022-09-25T07:49:48.499Z,14.31
2022-09-25T07:52:16.907Z,14.32
2022-09-25T07:54:45.323Z,14.30
2022-09-25T07:57:13.848Z,13.94
2022-09-25T07:59:42.370Z,13.82
2022-09-25T08:02:11.517Z,13.64
2022-09-25T08:04:41.439Z,13.62
2022-09-25T08:07:09.964Z,13.65
2022-09-25T08:09:38.558Z,13.54
2022-09-25T08:12:07.548Z,13.42
2022-09-25T08:14:36.924Z,13.41
2022-09-25T08:17:05.508Z,13.39
2022-09-25T08:19:34.238Z,13.08
2022-09-25T08:22:04.233Z,13.15
2022-09-25T08:24:32.545Z,13.18
2022-09-25T08:27:01.175Z,13.17
2022-09-25T08:29:30.170Z,12.98
2022-09-25T08:31:58.703Z,13.17
2022-09-25T08:34:40.476Z,13.12
2022-09-25T08:37:10.856Z,13.24
2022-09-25T08:39:39.222Z,13.16
2022-09-25T08:42:07.791Z,13.32
2022-09-25T08:44:39.281Z,13.35
2022-09-25T08:47:29.941Z,13.57
2022-09-25T08:50:03.600Z,13.52
2022-09-25T08:52:34.821Z,13.43
2022-09-25T08:55:04.180Z,13.62
2022-09-25T08:57:35.777Z,13.71
2022-09-25T09:00:09.176Z,13.96
2022-09-25T09:02:43.518Z,13.97
2022-09-25T09:05:19.772Z,14.08
2022-09-25T09:07:53.860Z,14.41
2022-09-25T09:10:30.201Z,14.72
2022-09-25T09:13:02.049Z,15.11
2022-09-25T09:15:37.098Z,15.00
2022-09-25T09:18:22.988Z,14.86
2022-09-25T09:20:53.960Z,14.77
2022-09-25T09:23:24.903Z,14.61
2022-09-25T09:26:01.920Z,14.95
2022-09-25T09:28:59.040Z,15.21
2022-09-25T09:31:31.519Z,15.41
2022-09-25T09:34:05.969Z,15.74
2022-09-25T09:36:39.478Z,15.48
2022-09-25T09:39:15.920Z,15.58
2022-09-25T09:41:51.089Z,15.90
2022-09-25T09:44:27.320Z,15.51
2022-09-25T09:47:04.459Z,15.95
2022-09-25T09:49:37.668Z,15.81
2022-09-25T09:52:10.794Z,15.68
2022-09-25T09:54:43.697Z,16.00
2022-09-25T09:57:16.050Z,15.94
2022-09-25T09:59:47.550Z,16.25
2022-09-25T10:02:28.734Z,16.07
2022-09-25T10:04:57.390Z,15.95
2022-09-25T10:07:28.520Z,15.76
2022-09-25T10:09:58.536Z,15.97
2022-09-25T10:12:30.381Z,16.01
2022-09-25T10:15:00.881Z,15.70
2022-09-25T10:17:29.923Z,16.08
2022-09-25T10:20:01.546Z,15.78
2022-09-25T10:22:33.908Z,16.23
2022-09-25T10:25:03.797Z,16.27
2022-09-25T10:27:36.055Z,16.22
2022-09-25T10:30:15.190Z,16.13
2022-09-25T10:32:46.219Z,15.89
2022-09-25T10:35:16.719Z,15.38
2022-09-25T10:37:45.264Z,15.40
2022-09-25T10:40:29.539Z,15.19
2022-09-25T10:43:07.029Z,15.23
2022-09-25T10:45:36.750Z,15.50
2022-09-25T10:48:44.884Z,15.49
2022-09-25T10:51:17.542Z,15.47
2022-09-25T10:53:46.933Z,15.80
2022-09-25T10:56:20.730Z,16.17
2022-09-25T10:58:52.858Z,15.79
2022-09-25T11:01:21.464Z,16.15
2022-09-25T11:03:54.219Z,16.71
2022-09-25T11:06:27.739Z,17.08
2022-09-25T11:09:09.321Z,17.28
2022-09-25T11:11:39.532Z,17.88
2022-09-25T11:14:10.137Z,18.04
2022-09-25T11:16:53.560Z,18.55
2022-09-25T11:19:30.221Z,18.02
2022-09-25T11:22:08.267Z,18.23
2022-09-25T11:24:47.259Z,18.15
2022-09-25T11:27:21.864Z,17.97
2022-09-25T11:29:58.758Z,18.16
2022-09-25T11:32:33.521Z,18.23
2022-09-25T11:35:33.290Z,17.96
2022-09-25T11:38:10.139Z,17.47
2022-09-25T11:41:07.533Z,17.06
2022-09-25T11:43:47.618Z,17.00
2022-09-25T11:46:22.363Z,16.96
2022-09-25T11:48:57.204Z,16.89
2022-09-25T11:51:36.141Z,16.83
2022-09-25T11:54:32.662Z,16.62
2022-09-25T11:57:05.824Z,16.57
2022-09-25T12:00:01.318Z,16.67
2022-09-25T12:02:39.841Z,16.63
2022-09-25T12:05:20.329Z,16.65
2022-09-25T12:08:09.001Z,16.58
2022-09-25T12:10:46.259Z,16.96
2022-09-25T12:13:20.919Z,17.25
2022-09-25T12:15:57.940Z,17.07
2022-09-25T12:18:38.319Z,16.84
2022-09-25T12:21:10.661Z,16.65
2022-09-25T12:23:43.607Z,16.64
2022-09-25T12:26:17.995Z,16.84
2022-09-25T12:28:59.149Z,16.97
2022-09-25T12:31:37.088Z,17.48
2022-09-25T12:34:14.960Z,17.99
2022-09-25T12:36:46.629Z,17.92
2022-09-25T12:39:27.637Z,17.70
2022-09-25T12:42:01.171Z,17.54
2022-09-25T12:44:35.776Z,17.15
2022-09-25T12:47:08.438Z,16.99
2022-09-25T12:49:41.150Z,16.72
2022-09-25T12:52:13.848Z,16.51
2022-09-25T12:54:48.180Z,16.66
2022-09-25T12:57:21.569Z,16.35
2022-09-25T12:59:53.070Z,16.33
2022-09-25T13:02:27.915Z,16.13
2022-09-25T13:05:05.226Z,16.14
2022-09-25T13:07:38.042Z,16.39
2022-09-25T13:10:19.602Z,16.31
2022-09-25T13:12:48.800Z,16.48
2022-09-25T13:15:19.258Z,16.79
2022-09-25T13:17:48.986Z,17.05
2022-09-25T13:20:44.339Z,17.36
2022-09-25T13:23:15.250Z,17.42
2022-09-25T13:25:46.642Z,17.10
2022-09-25T13:28:21.149Z,16.75
2022-09-25T13:31:09.184Z,16.51
2022-09-25T13:33:48.800Z,16.33
2022-09-25T13:36:34.034Z,16.48
2022-09-25T13:39:29.508Z,16.48
2022-09-25T13:42:00.220Z,16.66
2022-09-25T13:44:52.639Z,16.92
2022-09-25T13:47:45.479Z,17.31
2022-09-25T13:50:28.533Z,17.14
2022-09-25T13:53:21.620Z,16.89
2022-09-25T13:56:15.522Z,17.22
2022-09-25T13:59:29.226Z,19.28
2022-09-25T14:02:00.909Z,21.03
2022-09-25T14:04:38.177Z,20.37
2022-09-25T14:07:19.854Z,18.96
2022-09-25T14:09:49.809Z,18.37
2022-09-25T14:12:43.368Z,18.09
2022-09-25T14:15:23.219Z,17.87
2022-09-25T14:17:56.499Z,17.17
2022-09-25T14:20:33.594Z,17.20
2022-09-25T14:23:06.427Z,16.98
2022-09-25T14:25:36.559Z,16.72
2022-09-25T14:28:15.248Z,16.56
2022-09-25T14:30:50.714Z,16.69
2022-09-25T14:33:31.710Z,16.98
2022-09-25T14:36:05.706Z,17.09
2022-09-25T14:39:05.751Z,17.45
2022-09-25T14:41:57.730Z,18.00
2022-09-25T14:44:49.321Z,17.98
2022-09-25T14:47:18.678Z,17.56
2022-09-25T14:49:49.580Z,17.34
2022-09-25T14:52:21.978Z,17.18
2022-09-25T14:54:55.367Z,17.16
2022-09-25T14:57:27.690Z,17.06
2022-09-25T14:59:58.023Z,16.84
2022-09-25T15:02:31.998Z,16.52
2022-09-25T15:05:00.659Z,16.40
2022-09-25T15:07:29.221Z,16.07
2022-09-25T15:10:01.241Z,15.93
2022-09-25T15:12:30.981Z,15.89
2022-09-25T15:15:03.627Z,15.61
2022-09-25T15:17:32.009Z,15.47
2022-09-25T15:20:02.173Z,15.30
2022-09-25T15:22:33.669Z,15.18
2022-09-25T15:25:04.963Z,14.99
2022-09-25T15:27:33.450Z,15.09
2022-09-25T15:30:03.184Z,15.00
2022-09-25T15:32:38.480Z,14.95
2022-09-25T15:35:18.379Z,14.83
2022-09-25T15:37:47.178Z,14.81
2022-09-25T15:40:28.506Z,14.76
2022-09-25T15:42:57.560Z,14.66
2022-09-25T15:45:44.898Z,14.70
2022-09-25T15:48:21.547Z,14.68
2022-09-25T15:50:51.240Z,14.70
2022-09-25T15:53:24.073Z,14.68
2022-09-25T15:56:05.130Z,14.56
2022-09-25T15:58:37.379Z,14.46
2022-09-25T16:01:23.126Z,14.45
2022-09-25T16:04:10.002Z,14.44
2022-09-25T16:06:43.109Z,14.29
2022-09-25T16:09:32.558Z,14.23
2022-09-25T16:12:20.900Z,14.11
2022-09-25T16:14:49.429Z,14.16
2022-09-25T16:17:24.509Z,14.14
2022-09-25T16:20:04.270Z,14.05
2022-09-25T16:22:43.011Z,13.99
2022-09-25T16:25:22.185Z,13.83
2022-09-25T16:27:51.959Z,13.73
2022-09-25T16:30:22.432Z,13.72
2022-09-25T16:32:53.086Z,13.72
2022-09-25T16:35:25.275Z,13.68
2022-09-25T16:37:54.186Z,13.66
2022-09-25T16:40:25.967Z,13.52
2022-09-25T16:42:57.131Z,13.46
2022-09-25T16:45:29.610Z,13.18
2022-09-25T16:47:59.182Z,13.07
2022-09-25T16:50:29.326Z,12.98
2022-09-25T16:52:57.599Z,12.89
2022-09-25T16:55:27.553Z,12.76
2022-09-25T16:57:59.128Z,12.68
2022-09-25T17:00:28.658Z,12.57
2022-09-25T17:02:57.218Z,12.36
2022-09-25T17:05:27.771Z,12.32
2022-09-25T17:07:57.149Z,12.12
2022-09-25T17:10:28.719Z,11.96
2022-09-25T17:13:01.275Z,11.73
2022-09-25T17:15:32.925Z,11.53
2022-09-25T17:18:02.229Z,11.36
2022-09-25T17:20:32.232Z,11.29
2022-09-25T17:23:01.589Z,11.17
2022-09-25T17:25:39.219Z,11.05
2022-09-25T17:28:10.687Z,11.00
2022-09-25T17:30:39.954Z,10.87
2022-09-25T17:33:11.165Z,10.84
2022-09-25T17:35:42.818Z,10.80
2022-09-25T17:38:12.967Z,10.83
2022-09-25T17:40:41.938Z,10.83
2022-09-25T17:43:15.340Z,10.90
2022-09-25T17:45:48.954Z,10.83
2022-09-25T17:48:24.418Z,10.87
2022-09-25T17:50:53.699Z,10.84
2022-09-25T17:53:23.869Z,10.80
2022-09-25T17:55:53.833Z,10.77
2022-09-25T17:58:24.800Z,10.69
2022-09-25T18:00:53.578Z,10.63
2022-09-25T18:03:22.572Z,10.64
2022-09-25T18:05:50.941Z,10.66
2022-09-25T18:08:19.680Z,10.71
2022-09-25T18:10:48.078Z,10.72
2022-09-25T18:13:20.310Z,10.67
2022-09-25T18:15:51.966Z,10.63
2022-09-25T18:18:21.138Z,10.54
2022-09-25T18:21:09.397Z,10.61
2022-09-25T18:23:39.234Z,10.56
2022-09-25T18:26:09.050Z,10.51
2022-09-25T18:28:37.436Z,10.46
2022-09-25T18:31:07.506Z,10.45
2022-09-25T18:33:35.895Z,10.44
2022-09-25T18:36:04.216Z,10.46
2022-09-25T18:38:32.655Z,10.47
2022-09-25T18:41:03.456Z,10.49
2022-09-25T18:43:32.107Z,10.47
2022-09-25T18:46:02.850Z,10.44
2022-09-25T18:48:32.650Z,10.47
2022-09-25T18:51:01.103Z,10.51
2022-09-25T18:53:29.806Z,10.47
2022-09-25T18:55:58.769Z,10.49
2022-09-25T18:58:29.752Z,10.47
2022-09-25T19:00:58.146Z,10.43
2022-09-25T19:03:26.501Z,10.39
2022-09-25T19:06:01.543Z,10.37
2022-09-25T19:08:30.079Z,10.36
2022-09-25T19:10:58.902Z,10.33
2022-09-25T19:13:27.946Z,10.24
2022-09-25T19:15:59.057Z,10.24
2022-09-25T19:18:27.596Z,10.16
2022-09-25T19:20:56.029Z,10.09
2022-09-25T19:23:27.240Z,9.99
2022-09-25T19:25:56.360Z,9.91
2022-09-25T19:28:25.125Z,9.91
2022-09-25T19:31:00.211Z,9.92
2022-09-25T19:33:30.845Z,9.83
2022-09-25T19:36:00.837Z,9.68
2022-09-25T19:38:32.882Z,9.69
2022-09-25T19:41:01.547Z,9.67
2022-09-25T19:43:31.131Z,9.63
2022-09-25T19:45:59.494Z,9.64
2022-09-25T19:48:27.878Z,9.64
2022-09-25T19:50:56.183Z,9.72
2022-09-25T19:53:24.497Z,9.83
2022-09-25T19:55:54.939Z,9.92
2022-09-25T19:58:24.263Z,10.06
2022-09-25T20:00:53.652Z,10.18
2022-09-25T20:03:23.765Z,10.28
2022-09-25T20:05:52.250Z,10.32
2022-09-25T20:08:20.852Z,10.35
2022-09-25T20:10:49.144Z,10.41
2022-09-25T20:13:19.513Z,10.38
2022-09-25T20:15:48.274Z,10.41
2022-09-25T20:18:17.537Z,10.45
2022-09-25T20:20:45.876Z,10.52
2022-09-25T20:23:14.250Z,10.56
2022-09-25T20:25:42.632Z,10.59
2022-09-25T20:28:14.253Z,10.67
2022-09-25T20:30:43.937Z,10.67
2022-09-25T20:33:12.303Z,10.66
2022-09-25T20:35:40.606Z,10.66
2022-09-25T20:38:11.157Z,10.66
2022-09-25T20:40:41.175Z,10.68
2022-09-25T20:43:09.603Z,10.64
2022-09-25T20:45:37.792Z,10.61
2022-09-25T20:48:07.622Z,10.61
2022-09-25T20:50:37.292Z,10.52
2022-09-25T20:53:05.699Z,10.53
2022-09-25T20:55:39.042Z,10.52
2022-09-25T20:58:07.401Z,10.56
2022-09-25T21:00:36.377Z,10.52
2022-09-25T21:03:05.375Z,10.44
2022-09-25T21:05:39.421Z,10.37
2022-09-25T21:08:07.963Z,10.30
2022-09-25T21:10:40.482Z,10.24
2022-09-25T21:13:08.875Z,10.28
2022-09-25T21:15:37.560Z,10.30
2022-09-25T21:18:06.111Z,10.27
2022-09-25T21:20:36.312Z,10.28
2022-09-25T21:23:06.110Z,10.26
2022-09-25T21:25:34.663Z,10.25
2022-09-25T21:28:03.289Z,10.25
2022-09-25T21:30:32.409Z,10.26
2022-09-25T21:33:00.831Z,10.26
2022-09-25T21:35:29.094Z,10.27
2022-09-25T21:37:57.345Z,10.25
2022-09-25T21:40:27.213Z,10.26
2022-09-25T21:42:56.923Z,10.18
2022-09-25T21:45:25.254Z,10.25
2022-09-25T21:47:54.129Z,10.29
2022-09-25T21:50:22.481Z,10.30
2022-09-25T21:52:51.612Z,10.27
2022-09-25T21:55:19.896Z,10.31
2022-09-25T21:57:54.917Z,10.27
2022-09-25T22:00:23.190Z,10.35
2022-09-25T22:02:51.591Z,10.31
2022-09-25T22:05:20.508Z,10.27
2022-09-25T22:07:49.741Z,10.27
2022-09-25T22:10:18.012Z,10.23
2022-09-25T22:12:47.106Z,10.20
2022-09-25T22:15:18.025Z,10.13
2022-09-25T22:17:46.298Z,10.15
2022-09-25T22:20:14.831Z,10.16
2022-09-25T22:22:43.132Z,10.19
2022-09-25T22:25:11.520Z,10.19
2022-09-25T22:27:39.791Z,10.18
2022-09-25T22:30:09.193Z,10.19
2022-09-25T22:32:38.953Z,10.22
2022-09-25T22:35:07.551Z,10.19
2022-09-25T22:37:36.643Z,10.17
2022-09-25T22:40:05.193Z,10.18
2022-09-25T22:42:33.580Z,10.25
2022-09-25T22:45:02.890Z,10.23
2022-09-25T22:47:31.233Z,10.22
2022-09-25T22:50:00.971Z,10.21
2022-09-25T22:52:29.280Z,10.25
2022-09-25T22:54:57.637Z,10.27
2022-09-25T22:57:25.992Z,10.27
2022-09-25T22:59:54.235Z,10.25
2022-09-25T23:02:22.761Z,10.21
2022-09-25T23:04:52.354Z,10.21
2022-09-25T23:07:22.143Z,10.18
2022-09-25T23:09:50.387Z,10.21
2022-09-25T23:12:18.729Z,10.26
2022-09-25T23:14:47.013Z,10.27
2022-09-25T23:17:15.315Z,10.29
2022-09-25T23:19:43.677Z,10.31
2022-09-25T23:22:11.941Z,10.29
2022-09-25T23:24:41.661Z,10.33
2022-09-25T23:27:10.034Z,10.36
2022-09-25T23:29:38.359Z,10.38
2022-09-25T23:32:08.528Z,10.40
2022-09-25T23:34:36.900Z,10.35
2022-09-25T23:37:05.238Z,10.37
2022-09-25T23:39:33.591Z,10.39
2022-09-25T23:42:03.326Z,10.27
2022-09-25T23:44:31.680Z,10.27
2022-09-25T23:47:00.237Z,10.25
2022-09-25T23:49:28.628Z,10.24
2022-09-25T23:51:56.927Z,10.24
2022-09-25T23:54:25.986Z,10.25
2022-09-25T23:56:54.251Z,10.20
2022-09-25T23:59:24.174Z,10.17
