createdAt,value
2023-02-23T00:02:46.425Z,95.90
2023-02-23T00:12:59.108Z,95.00
2023-02-23T00:23:00.784Z,91.05
2023-02-23T00:33:02.709Z,91.52
2023-02-23T00:43:04.683Z,91.08
2023-02-23T00:53:11.457Z,89.95
2023-02-23T01:03:14.027Z,90.86
2023-02-23T01:13:18.291Z,90.80
2023-02-23T01:23:26.967Z,92.57
2023-02-23T01:33:32.944Z,91.73
2023-02-23T01:43:35.491Z,92.40
2023-02-23T01:53:44.981Z,88.35
2023-02-23T02:03:58.821Z,87.05
2023-02-23T02:14:28.072Z,89.52
2023-02-23T02:24:58.520Z,90.00
2023-02-23T02:35:51.816Z,91.15
2023-02-23T02:46:15.815Z,91.50
2023-02-23T02:56:22.298Z,91.45
2023-02-23T03:07:05.903Z,89.42
2023-02-23T03:17:43.440Z,88.98
2023-02-23T03:28:30.667Z,90.22
2023-02-23T03:39:04.368Z,90.09
2023-02-23T03:49:28.991Z,90.73
2023-02-23T03:59:57.510Z,90.47
2023-02-23T04:10:23.785Z,92.37
2023-02-23T04:20:29.011Z,92.42
2023-02-23T04:30:33.400Z,92.87
2023-02-23T04:40:35.813Z,93.99
2023-02-23T04:50:37.752Z,94.63
2023-02-23T05:00:41.056Z,91.35
2023-02-23T05:10:56.124Z,91.06
2023-02-23T05:21:08.959Z,89.40
2023-02-23T05:31:12.184Z,88.87
2023-02-23T05:41:23.313Z,88.26
2023-02-23T05:51:25.373Z,88.35
2023-02-23T06:01:28.210Z,87.97
2023-02-23T06:12:07.981Z,89.09
2023-02-23T06:22:17.897Z,86.46
2023-02-23T06:32:27.380Z,87.02
2023-02-23T06:42:36.085Z,86.93
2023-02-23T06:52:49.671Z,84.90
2023-02-23T07:02:53.748Z,83.06
2023-02-23T07:12:55.909Z,77.20
2023-02-23T07:23:07.152Z,75.35
2023-02-23T07:33:09.025Z,73.01
2023-02-23T07:43:13.886Z,73.37
2023-02-23T07:53:15.843Z,67.59
2023-02-23T08:03:25.369Z,66.92
2023-02-23T08:13:43.935Z,64.30
2023-02-23T08:23:50.733Z,61.35
2023-02-23T08:33:54.949Z,61.66
2023-02-23T08:44:00.611Z,58.83
2023-02-23T08:54:04.371Z,56.18
2023-02-23T09:04:07.417Z,56.81
2023-02-23T09:14:10.232Z,56.43
2023-02-23T09:24:12.243Z,54.62
2023-02-23T09:34:14.113Z,54.77
2023-02-23T09:44:24.332Z,52.69
2023-02-23T09:54:32.897Z,50.13
2023-02-23T10:04:59.537Z,51.93
2023-02-23T10:15:19.909Z,50.87
2023-02-23T10:25:26.281Z,50.43
2023-02-23T10:35:30.134Z,50.78
2023-02-23T10:45:40.446Z,50.15
2023-02-23T10:55:45.999Z,48.78
2023-02-23T11:05:53.084Z,48.85
2023-02-23T11:16:04.956Z,49.48
2023-02-23T11:26:23.772Z,49.45
2023-02-23T11:36:29.989Z,49.21
2023-02-23T11:46:35.953Z,50.38
2023-02-23T11:56:38.137Z,50.78
2023-02-23T12:06:42.261Z,50.78
2023-02-23T12:16:51.587Z,51.43
2023-02-23T12:27:13.045Z,50.01
2023-02-23T12:37:38.981Z,50.22
2023-02-23T12:48:06.398Z,51.04
2023-02-23T12:58:25.659Z,50.51
2023-02-23T13:08:42.534Z,50.92
2023-02-23T13:19:02.909Z,51.00
2023-02-23T13:29:39.246Z,50.51
2023-02-23T13:39:48.765Z,48.82
2023-02-23T13:50:23.213Z,47.25
2023-02-23T14:00:24.935Z,46.44
2023-02-23T14:10:45.770Z,48.01
2023-02-23T14:20:58.820Z,50.62
2023-02-23T14:31:20.544Z,51.42
2023-02-23T14:41:59.623Z,50.65
2023-02-23T14:52:08.367Z,47.81
2023-02-23T15:02:16.957Z,43.51
2023-02-23T15:12:28.624Z,48.43
2023-02-23T15:22:37.055Z,50.56
2023-02-23T15:32:38.884Z,54.00
2023-02-23T15:42:48.501Z,55.96
2023-02-23T15:52:56.173Z,57.40
2023-02-23T16:03:04.738Z,59.23
2023-02-23T16:13:07.612Z,59.33
2023-02-23T16:23:35.785Z,61.21
2023-02-23T16:34:00.443Z,62.37
2023-02-23T16:44:06.672Z,63.87
2023-02-23T16:54:11.796Z,64.45
2023-02-23T17:04:21.806Z,66.98
2023-02-23T17:14:30.725Z,67.78
2023-02-23T17:24:43.675Z,68.07
2023-02-23T17:34:46.302Z,69.43
2023-02-23T17:44:50.029Z,72.15
2023-02-23T17:54:55.866Z,71.81
2023-02-23T18:05:03.038Z,75.21
2023-02-23T18:15:09.511Z,75.75
2023-02-23T18:25:28.403Z,77.37
2023-02-23T18:35:36.516Z,77.96
2023-02-23T18:45:47.972Z,79.02
2023-02-23T18:56:06.519Z,79.95
2023-02-23T19:06:14.890Z,78.78
2023-02-23T19:16:20.105Z,79.64
2023-02-23T19:26:28.075Z,79.59
2023-02-23T19:36:37.147Z,81.42
2023-02-23T19:46:43.635Z,83.40
2023-02-23T19:56:47.815Z,83.87
2023-02-23T20:06:52.061Z,86.02
2023-02-23T20:16:57.019Z,89.39
2023-02-23T20:27:08.192Z,94.64
2023-02-23T20:37:15.282Z,93.05
2023-02-23T20:47:20.593Z,87.52
2023-02-23T20:57:23.402Z,87.39
2023-02-23T21:07:27.016Z,88.47
2023-02-23T21:17:29.836Z,85.13
2023-02-23T21:27:32.502Z,85.96
2023-02-23T21:37:43.797Z,83.96
2023-02-23T21:47:50.781Z,85.82
2023-02-23T21:57:58.189Z,84.67
2023-02-23T22:08:02.001Z,84.27
2023-02-23T22:18:04.884Z,84.62
2023-02-23T22:28:09.433Z,83.63
2023-02-23T22:38:14.042Z,82.86
2023-02-23T22:48:15.770Z,84.34
2023-02-23T22:58:20.242Z,90.01
2023-02-23T23:08:22.531Z,89.06
2023-02-23T23:18:24.685Z,96.79
2023-02-23T23:28:40.156Z,100.00
2023-02-23T23:38:43.007Z,98.11
2023-02-23T23:48:49.846Z,100.00
2023-02-23T23:58:58.483Z,100.00
