createdAt,value
2018-11-06T00:00:02.906Z,95881.65
2018-11-06T00:02:31.451Z,95885.33
2018-11-06T00:05:05.118Z,95882.20
2018-11-06T00:10:26.523Z,95879.27
2018-11-06T00:12:55.042Z,95881.95
2018-11-06T00:15:23.538Z,95876.84
2018-11-06T00:17:52.047Z,95873.84
2018-11-06T00:20:20.545Z,95874.17
2018-11-06T00:22:49.082Z,95868.48
2018-11-06T00:25:18.180Z,95876.13
2018-11-06T00:27:46.700Z,95877.38
2018-11-06T00:30:15.641Z,95872.64
2018-11-06T00:32:44.418Z,95871.35
2018-11-06T00:35:14.349Z,95872.86
2018-11-06T00:37:43.625Z,95874.25
2018-11-06T00:40:12.226Z,95874.83
2018-11-06T00:42:40.747Z,95872.41
2018-11-06T00:45:11.854Z,95874.14
2018-11-06T00:47:40.955Z,95876.80
2018-11-06T00:50:10.715Z,95875.05
2018-11-06T00:52:40.185Z,95868.06
2018-11-06T00:55:09.479Z,95866.34
2018-11-06T00:57:39.414Z,95873.56
2018-11-06T01:00:10.667Z,95867.87
2018-11-06T01:02:39.187Z,95863.31
2018-11-06T01:05:08.854Z,95864.02
2018-11-06T01:07:37.353Z,95858.77
2018-11-06T01:10:06.823Z,95856.00
2018-11-06T01:12:36.288Z,95851.23
2018-11-06T01:15:05.283Z,95851.80
2018-11-06T01:17:33.846Z,95855.74
2018-11-06T01:20:02.556Z,95851.56
2018-11-06T01:22:31.726Z,95849.50
2018-11-06T01:25:01.399Z,95845.31
2018-11-06T01:27:29.949Z,95848.45
2018-11-06T01:29:58.473Z,95835.30
2018-11-06T01:32:26.990Z,95847.95
2018-11-06T01:34:55.854Z,95849.34
2018-11-06T01:37:24.384Z,95846.09
2018-11-06T01:39:52.890Z,95840.52
2018-11-06T01:42:21.758Z,95846.78
2018-11-06T01:44:50.276Z,95852.58
2018-11-06T01:47:18.779Z,95846.20
2018-11-06T01:49:47.281Z,95852.09
2018-11-06T01:52:15.781Z,95852.47
2018-11-06T01:54:44.311Z,95848.27
2018-11-06T01:57:12.830Z,95838.20
2018-11-06T01:59:41.334Z,95838.31
2018-11-06T02:02:09.849Z,95834.13
2018-11-06T02:04:38.362Z,95842.48
2018-11-06T02:07:06.983Z,95837.13
2018-11-06T02:09:35.470Z,95836.05
2018-11-06T02:12:04.062Z,95842.07
2018-11-06T02:14:32.571Z,95841.25
2018-11-06T02:17:01.089Z,95837.79
2018-11-06T02:19:29.589Z,95836.71
2018-11-06T02:21:58.116Z,95837.65
2018-11-06T02:24:26.671Z,95838.33
2018-11-06T02:26:55.170Z,95834.95
2018-11-06T02:29:23.662Z,95827.98
2018-11-06T02:31:52.209Z,95828.32
2018-11-06T02:34:20.705Z,95823.93
2018-11-06T02:36:49.213Z,95829.34
2018-11-06T02:39:17.715Z,95822.93
2018-11-06T02:41:46.228Z,95823.08
2018-11-06T02:44:14.714Z,95825.52
2018-11-06T02:46:43.198Z,95823.27
2018-11-06T02:49:11.696Z,95816.89
2018-11-06T02:51:40.205Z,95822.36
2018-11-06T02:54:08.722Z,95823.34
2018-11-06T02:56:37.250Z,95831.14
2018-11-06T02:59:05.834Z,95824.40
2018-11-06T03:01:34.784Z,95816.97
2018-11-06T03:04:06.353Z,95822.22
2018-11-06T03:06:35.162Z,95821.28
2018-11-06T03:09:05.767Z,95821.88
2018-11-06T03:11:34.283Z,95822.33
2018-11-06T03:14:03.819Z,95826.72
2018-11-06T03:16:32.325Z,95822.45
2018-11-06T03:19:01.921Z,95817.45
2018-11-06T03:21:30.444Z,95820.80
2018-11-06T03:23:59.060Z,95820.80
2018-11-06T03:26:27.582Z,95818.39
2018-11-06T03:28:56.115Z,95821.88
2018-11-06T03:31:24.598Z,95820.53
2018-11-06T03:33:53.131Z,95825.73
2018-11-06T03:36:21.609Z,95828.66
2018-11-06T03:38:50.115Z,95826.90
2018-11-06T03:41:18.611Z,95827.27
2018-11-06T03:43:47.136Z,95827.27
2018-11-06T03:46:15.638Z,95823.56
2018-11-06T03:48:44.261Z,95822.36
2018-11-06T03:51:12.766Z,95823.08
2018-11-06T03:53:41.264Z,95818.77
2018-11-06T03:56:10.114Z,95816.22
2018-11-06T03:58:38.978Z,95822.41
2018-11-06T04:01:08.062Z,95823.28
2018-11-06T04:03:36.559Z,95818.44
2018-11-06T04:06:05.214Z,95817.05
2018-11-06T04:08:33.735Z,95826.16
2018-11-06T04:11:02.299Z,95828.33
2018-11-06T04:13:30.849Z,95835.94
2018-11-06T04:15:59.368Z,95829.63
2018-11-06T04:18:27.878Z,95828.02
2018-11-06T04:20:56.390Z,95833.13
2018-11-06T04:23:25.114Z,95835.22
2018-11-06T04:25:53.610Z,95830.84
2018-11-06T04:28:22.115Z,95832.52
2018-11-06T04:30:50.615Z,95831.91
2018-11-06T04:33:19.098Z,95836.67
2018-11-06T04:35:47.622Z,95843.60
2018-11-06T04:38:16.103Z,95843.33
2018-11-06T04:40:44.622Z,95844.94
2018-11-06T04:43:13.125Z,95844.72
2018-11-06T04:45:41.630Z,95839.44
2018-11-06T04:48:10.127Z,95845.42
2018-11-06T04:50:38.646Z,95848.98
2018-11-06T04:53:07.142Z,95845.75
2018-11-06T04:55:35.656Z,95842.72
2018-11-06T04:58:04.258Z,95831.25
2018-11-06T05:00:32.767Z,95837.88
2018-11-06T05:03:01.697Z,95840.43
2018-11-06T05:05:30.213Z,95843.62
2018-11-06T05:07:58.714Z,95844.30
2018-11-06T05:10:27.211Z,95851.50
2018-11-06T05:12:55.847Z,95846.55
2018-11-06T05:15:24.370Z,95851.50
2018-11-06T05:17:52.854Z,95847.23
2018-11-06T05:20:21.338Z,95847.61
2018-11-06T05:22:49.856Z,95846.30
2018-11-06T05:25:18.947Z,95846.74
2018-11-06T05:27:47.447Z,95842.43
2018-11-06T05:30:16.003Z,95839.80
2018-11-06T05:32:44.984Z,95840.25
2018-11-06T05:35:13.548Z,95836.92
2018-11-06T05:37:42.173Z,95845.52
2018-11-06T05:40:21.898Z,95852.70
2018-11-06T05:45:42.761Z,95849.48
2018-11-06T05:48:11.150Z,95846.78
2018-11-06T05:50:39.667Z,95848.99
2018-11-06T05:53:08.226Z,95856.58
2018-11-06T05:55:36.746Z,95859.15
2018-11-06T05:58:05.516Z,95860.42
2018-11-06T06:00:34.073Z,95861.59
2018-11-06T06:03:02.586Z,95862.95
2018-11-06T06:05:31.113Z,95866.23
2018-11-06T06:07:59.597Z,95871.41
2018-11-06T06:10:28.469Z,95870.80
2018-11-06T06:12:56.976Z,95874.51
2018-11-06T06:15:25.483Z,95879.27
2018-11-06T06:17:54.234Z,95873.70
2018-11-06T06:20:22.727Z,95871.57
2018-11-06T06:25:43.918Z,95883.55
2018-11-06T06:28:12.429Z,95888.47
2018-11-06T06:30:40.914Z,95876.94
2018-11-06T06:33:09.443Z,95882.11
2018-11-06T06:35:37.958Z,95891.52
2018-11-06T06:38:06.693Z,95885.86
2018-11-06T06:40:35.214Z,95882.53
2018-11-06T06:43:03.806Z,95872.58
2018-11-06T06:45:32.406Z,95887.73
2018-11-06T06:48:00.965Z,95880.58
2018-11-06T06:50:29.526Z,95882.80
2018-11-06T06:52:58.154Z,95888.19
2018-11-06T06:55:26.665Z,95890.38
2018-11-06T06:57:55.163Z,95886.21
2018-11-06T07:00:23.719Z,95884.11
2018-11-06T07:02:52.234Z,95890.60
2018-11-06T07:05:22.206Z,95892.59
2018-11-06T07:07:50.722Z,95890.19
2018-11-06T07:10:20.446Z,95887.30
2018-11-06T07:12:49.564Z,95885.82
2018-11-06T07:15:19.347Z,95886.08
2018-11-06T07:17:48.823Z,95890.23
2018-11-06T07:23:09.806Z,95899.73
2018-11-06T07:25:38.308Z,95894.39
2018-11-06T07:28:06.807Z,95883.02
2018-11-06T07:30:35.487Z,95880.03
2018-11-06T07:33:04.182Z,95884.61
2018-11-06T07:35:32.834Z,95879.30
2018-11-06T07:38:01.203Z,95890.69
2018-11-06T07:40:29.746Z,95892.13
2018-11-06T07:42:58.229Z,95883.17
2018-11-06T07:45:26.758Z,95883.17
2018-11-06T07:47:55.306Z,95879.91
2018-11-06T07:50:23.874Z,95881.47
2018-11-06T07:52:52.562Z,95877.39
2018-11-06T07:55:21.250Z,95881.98
2018-11-06T07:57:49.770Z,95873.40
2018-11-06T08:00:22.047Z,95866.80
2018-11-06T08:02:51.028Z,95869.55
2018-11-06T08:05:19.738Z,95862.28
2018-11-06T08:07:49.072Z,95862.34
2018-11-06T08:10:17.561Z,95861.63
2018-11-06T08:12:48.428Z,95858.47
2018-11-06T08:15:17.666Z,95866.55
2018-11-06T08:17:46.585Z,95854.64
2018-11-06T08:20:15.382Z,95859.95
2018-11-06T08:22:43.920Z,95865.19
2018-11-06T08:25:13.780Z,95849.16
2018-11-06T08:27:43.087Z,95853.50
2018-11-06T08:30:12.244Z,95848.65
2018-11-06T08:32:41.060Z,95848.72
2018-11-06T08:35:12.130Z,95847.06
2018-11-06T08:37:41.019Z,95844.10
2018-11-06T08:40:10.433Z,95845.02
2018-11-06T08:42:38.933Z,95843.16
2018-11-06T08:45:09.167Z,95846.30
2018-11-06T08:47:37.699Z,95841.25
2018-11-06T08:50:07.451Z,95842.92
2018-11-06T08:52:35.967Z,95845.30
2018-11-06T08:55:05.543Z,95838.36
2018-11-06T08:57:34.078Z,95832.56
2018-11-06T09:00:02.723Z,95834.73
2018-11-06T09:02:31.237Z,95830.20
2018-11-06T09:04:59.734Z,95823.40
2018-11-06T09:10:21.423Z,95834.06
2018-11-06T09:13:01.016Z,95829.96
2018-11-06T09:15:29.649Z,95834.45
2018-11-06T09:18:04.701Z,95827.33
2018-11-06T09:20:33.207Z,95827.35
2018-11-06T09:23:01.951Z,95823.59
2018-11-06T09:25:30.478Z,95823.31
2018-11-06T09:27:58.993Z,95821.59
2018-11-06T09:30:27.487Z,95825.13
2018-11-06T09:32:55.991Z,95819.91
2018-11-06T09:35:24.483Z,95818.49
2018-11-06T09:37:52.993Z,95821.44
2018-11-06T09:40:21.516Z,95823.38
2018-11-06T09:42:50.059Z,95825.53
2018-11-06T09:45:18.719Z,95817.20
2018-11-06T09:47:47.215Z,95811.91
2018-11-06T09:50:17.090Z,95812.77
2018-11-06T09:52:46.375Z,95812.48
2018-11-06T09:55:15.580Z,95808.72
2018-11-06T09:57:44.454Z,95810.06
2018-11-06T10:00:15.255Z,95804.45
2018-11-06T10:02:43.779Z,95795.50
2018-11-06T10:05:13.110Z,95792.95
2018-11-06T10:07:41.678Z,95798.94
2018-11-06T10:10:12.360Z,95792.52
2018-11-06T10:12:41.390Z,95786.30
2018-11-06T10:15:12.230Z,95783.97
2018-11-06T10:17:41.906Z,95795.42
2018-11-06T10:20:11.478Z,95780.75
2018-11-06T10:22:40.066Z,95784.01
2018-11-06T10:25:09.082Z,95783.84
2018-11-06T10:27:38.380Z,95779.05
2018-11-06T10:30:09.130Z,95776.42
2018-11-06T10:32:37.710Z,95771.39
2018-11-06T10:35:06.657Z,95762.66
2018-11-06T10:37:35.179Z,95769.91
2018-11-06T10:40:04.096Z,95762.88
2018-11-06T10:42:32.599Z,95757.44
2018-11-06T10:45:01.120Z,95756.29
2018-11-06T10:47:29.655Z,95756.63
2018-11-06T10:49:58.178Z,95752.31
2018-11-06T10:52:26.719Z,95749.01
2018-11-06T10:54:55.262Z,95743.23
2018-11-06T10:57:23.807Z,95754.45
2018-11-06T10:59:52.327Z,95753.83
2018-11-06T11:02:27.860Z,95750.60
2018-11-06T11:04:56.607Z,95749.19
2018-11-06T11:07:25.212Z,95743.80
2018-11-06T11:09:53.786Z,95741.17
2018-11-06T11:12:22.335Z,95737.95
2018-11-06T11:14:50.883Z,95739.13
2018-11-06T11:17:19.633Z,95730.70
2018-11-06T11:19:48.244Z,95736.05
2018-11-06T11:22:16.762Z,95731.94
2018-11-06T11:24:45.303Z,95734.55
2018-11-06T11:27:13.827Z,95731.08
2018-11-06T11:29:42.327Z,95723.75
2018-11-06T11:32:10.875Z,95721.01
2018-11-06T11:34:39.400Z,95722.00
2018-11-06T11:37:08.480Z,95719.28
2018-11-06T11:39:54.991Z,95715.76
2018-11-06T11:42:23.515Z,95719.13
2018-11-06T11:44:52.038Z,95712.83
2018-11-06T11:47:20.630Z,95717.42
2018-11-06T11:49:49.155Z,95709.03
2018-11-06T11:52:17.784Z,95709.42
2018-11-06T11:54:46.320Z,95706.30
2018-11-06T11:57:14.834Z,95702.08
2018-11-06T11:59:43.334Z,95695.44
2018-11-06T12:02:11.858Z,95694.13
2018-11-06T12:04:40.342Z,95688.02
2018-11-06T12:07:10.571Z,95688.50
2018-11-06T12:09:39.102Z,95689.75
2018-11-06T12:12:07.634Z,95688.66
2018-11-06T12:14:36.146Z,95678.47
2018-11-06T12:17:04.771Z,95678.78
2018-11-06T12:22:26.194Z,95674.75
2018-11-06T12:24:55.112Z,95671.25
2018-11-06T12:27:23.542Z,95667.54
2018-11-06T12:29:52.072Z,95673.25
2018-11-06T12:32:20.608Z,95668.64
2018-11-06T12:34:49.144Z,95668.34
2018-11-06T12:37:17.636Z,95665.53
2018-11-06T12:39:46.187Z,95665.23
2018-11-06T12:42:14.696Z,95658.60
2018-11-06T12:44:43.555Z,95651.78
2018-11-06T12:47:12.085Z,95651.80
2018-11-06T12:49:40.591Z,95646.84
2018-11-06T12:52:09.065Z,95647.86
2018-11-06T12:54:37.597Z,95649.17
2018-11-06T12:57:06.438Z,95647.35
2018-11-06T12:59:34.959Z,95646.36
2018-11-06T13:02:03.667Z,95639.52
2018-11-06T13:04:32.180Z,95642.75
2018-11-06T13:07:00.707Z,95646.14
2018-11-06T13:09:29.222Z,95644.84
2018-11-06T13:11:58.118Z,95640.33
2018-11-06T13:14:26.607Z,95638.50
2018-11-06T13:16:55.125Z,95642.82
2018-11-06T13:19:23.633Z,95634.72
2018-11-06T13:21:52.133Z,95636.70
2018-11-06T13:24:20.655Z,95638.04
2018-11-06T13:26:49.154Z,95635.92
2018-11-06T13:29:17.656Z,95641.94
2018-11-06T13:31:46.207Z,95637.20
2018-11-06T13:34:14.689Z,95634.89
2018-11-06T13:36:43.294Z,95639.22
2018-11-06T13:39:12.783Z,95641.14
2018-11-06T13:41:41.899Z,95642.83
2018-11-06T13:44:10.669Z,95631.41
2018-11-06T13:46:38.986Z,95633.92
2018-11-06T13:49:07.534Z,95634.71
2018-11-06T13:51:36.117Z,95634.70
2018-11-06T13:54:06.871Z,95638.23
2018-11-06T13:56:35.392Z,95636.63
2018-11-06T13:59:06.380Z,95635.72
2018-11-06T14:01:34.903Z,95641.42
2018-11-06T14:04:04.633Z,95639.81
2018-11-06T14:06:33.146Z,95639.73
2018-11-06T14:09:04.795Z,95630.98
2018-11-06T14:11:33.314Z,95633.09
2018-11-06T14:14:02.941Z,95636.02
2018-11-06T14:16:31.677Z,95639.22
2018-11-06T14:19:00.539Z,95629.20
2018-11-06T14:21:29.047Z,95626.08
2018-11-06T14:23:57.550Z,95630.30
2018-11-06T14:26:26.059Z,95625.67
2018-11-06T14:28:54.571Z,95629.70
2018-11-06T14:31:23.094Z,95629.38
2018-11-06T14:33:51.592Z,95631.00
2018-11-06T14:36:20.091Z,95635.78
2018-11-06T14:38:48.585Z,95631.75
2018-11-06T14:41:17.106Z,95629.63
2018-11-06T14:43:45.606Z,95631.01
2018-11-06T14:46:14.103Z,95626.27
2018-11-06T14:48:42.816Z,95625.03
2018-11-06T14:51:11.363Z,95627.89
2018-11-06T14:53:39.888Z,95624.04
2018-11-06T14:56:08.465Z,95620.77
2018-11-06T14:58:37.055Z,95625.23
2018-11-06T15:01:05.602Z,95626.37
2018-11-06T15:06:27.272Z,95624.39
2018-11-06T15:08:55.808Z,95626.72
2018-11-06T15:11:24.353Z,95630.62
2018-11-06T15:13:52.865Z,95628.03
2018-11-06T15:16:21.398Z,95624.27
2018-11-06T15:18:49.939Z,95627.45
2018-11-06T15:21:18.447Z,95623.10
2018-11-06T15:23:46.986Z,95620.88
2018-11-06T15:26:15.532Z,95624.68
2018-11-06T15:28:44.046Z,95623.55
2018-11-06T15:31:12.578Z,95625.08
2018-11-06T15:33:41.127Z,95622.53
2018-11-06T15:36:09.614Z,95627.02
2018-11-06T15:38:38.448Z,95625.69
2018-11-06T15:41:07.034Z,95620.86
2018-11-06T15:43:35.495Z,95623.55
2018-11-06T15:46:04.182Z,95630.30
2018-11-06T15:48:32.808Z,95622.21
2018-11-06T15:51:01.236Z,95621.24
2018-11-06T15:53:29.804Z,95628.46
2018-11-06T15:55:58.612Z,95633.17
2018-11-06T15:58:27.150Z,95632.22
2018-11-06T16:00:55.683Z,95627.94
2018-11-06T16:03:24.208Z,95632.30
2018-11-06T16:05:52.755Z,95628.50
2018-11-06T16:08:21.426Z,95636.48
2018-11-06T16:10:49.836Z,95637.85
2018-11-06T16:13:18.367Z,95639.09
2018-11-06T16:18:39.515Z,95639.89
2018-11-06T16:21:08.115Z,95646.03
2018-11-06T16:23:36.626Z,95637.94
2018-11-06T16:26:05.238Z,95643.04
2018-11-06T16:28:33.755Z,95642.28
2018-11-06T16:31:02.380Z,95644.27
2018-11-06T16:33:30.915Z,95642.80
2018-11-06T16:35:59.416Z,95646.50
2018-11-06T16:38:27.918Z,95646.34
2018-11-06T16:40:56.454Z,95651.44
2018-11-06T16:43:24.966Z,95655.79
2018-11-06T16:45:53.517Z,95651.82
2018-11-06T16:48:22.059Z,95648.84
2018-11-06T16:50:50.563Z,95652.30
2018-11-06T16:53:19.079Z,95654.92
2018-11-06T16:55:47.587Z,95652.98
2018-11-06T16:58:16.372Z,95657.64
2018-11-06T17:00:45.016Z,95652.98
2018-11-06T17:03:13.446Z,95653.49
2018-11-06T17:05:41.953Z,95653.66
2018-11-06T17:08:10.480Z,95657.23
2018-11-06T17:10:38.991Z,95651.75
2018-11-06T17:13:07.534Z,95657.54
2018-11-06T17:15:36.054Z,95658.38
2018-11-06T17:18:04.588Z,95652.88
2018-11-06T17:20:33.091Z,95654.50
2018-11-06T17:23:01.599Z,95653.05
2018-11-06T17:25:30.137Z,95652.73
2018-11-06T17:27:58.612Z,95649.83
2018-11-06T17:30:27.098Z,95657.75
2018-11-06T17:32:55.648Z,95655.00
2018-11-06T17:35:24.179Z,95652.09
2018-11-06T17:37:52.695Z,95654.70
2018-11-06T17:40:21.747Z,95660.80
2018-11-06T17:42:56.786Z,95655.82
2018-11-06T17:45:25.421Z,95653.06
2018-11-06T17:47:53.909Z,95650.31
2018-11-06T17:50:22.647Z,95652.59
2018-11-06T17:52:51.163Z,95652.07
2018-11-06T17:55:20.764Z,95648.99
2018-11-06T17:57:49.058Z,95655.80
2018-11-06T18:00:19.886Z,95649.80
2018-11-06T18:02:48.574Z,95660.14
2018-11-06T18:05:18.263Z,95646.73
2018-11-06T18:07:46.759Z,95653.36
2018-11-06T18:10:16.686Z,95654.63
2018-11-06T18:12:45.508Z,95652.77
2018-11-06T18:15:14.018Z,95652.03
2018-11-06T18:17:42.860Z,95654.36
2018-11-06T18:20:12.790Z,95651.38
2018-11-06T18:22:42.271Z,95648.81
2018-11-06T18:25:11.852Z,95651.50
2018-11-06T18:27:40.455Z,95654.55
2018-11-06T18:30:13.020Z,95653.26
2018-11-06T18:32:41.656Z,95648.22
2018-11-06T18:35:12.004Z,95654.48
2018-11-06T18:37:40.595Z,95655.12
2018-11-06T18:40:11.699Z,95655.09
2018-11-06T18:42:40.317Z,95651.20
2018-11-06T18:45:10.558Z,95660.77
2018-11-06T18:47:39.097Z,95660.33
2018-11-06T18:50:09.499Z,95652.47
2018-11-06T18:52:38.249Z,95653.75
2018-11-06T18:55:07.085Z,95668.85
2018-11-06T18:57:35.950Z,95656.63
2018-11-06T19:00:04.991Z,95660.84
2018-11-06T19:02:33.827Z,95659.83
2018-11-06T19:05:02.799Z,95668.09
2018-11-06T19:07:31.283Z,95662.12
2018-11-06T19:09:59.790Z,95667.94
2018-11-06T19:12:28.454Z,95666.73
2018-11-06T19:14:56.950Z,95662.86
2018-11-06T19:17:25.460Z,95668.83
2018-11-06T19:19:54.033Z,95662.94
2018-11-06T19:22:22.539Z,95670.16
2018-11-06T19:24:51.085Z,95667.97
2018-11-06T19:27:20.131Z,95668.44
2018-11-06T19:29:48.618Z,95671.13
2018-11-06T19:32:17.104Z,95669.57
2018-11-06T19:34:45.772Z,95671.17
2018-11-06T19:37:14.273Z,95670.20
2018-11-06T19:39:42.772Z,95673.70
2018-11-06T19:42:11.274Z,95675.27
2018-11-06T19:44:39.781Z,95674.80
2018-11-06T19:47:08.333Z,95676.75
2018-11-06T19:49:36.920Z,95680.27
2018-11-06T19:52:05.543Z,95679.66
2018-11-06T19:54:34.051Z,95683.12
2018-11-06T19:57:02.758Z,95680.53
2018-11-06T19:59:31.783Z,95686.16
2018-11-06T20:02:01.039Z,95685.89
2018-11-06T20:04:30.056Z,95685.06
2018-11-06T20:06:58.727Z,95687.23
2018-11-06T20:09:27.900Z,95687.13
2018-11-06T20:14:49.096Z,95685.69
2018-11-06T20:17:17.928Z,95683.73
2018-11-06T20:19:46.678Z,95687.89
2018-11-06T20:22:15.662Z,95691.91
2018-11-06T20:24:44.320Z,95691.91
2018-11-06T20:27:13.013Z,95693.14
2018-11-06T20:29:41.681Z,95696.34
2018-11-06T20:32:26.766Z,95695.05
2018-11-06T20:34:55.635Z,95693.84
2018-11-06T20:37:24.198Z,95696.36
2018-11-06T20:39:52.655Z,95696.75
2018-11-06T20:42:21.188Z,95695.20
2018-11-06T20:44:49.669Z,95701.58
2018-11-06T20:47:18.159Z,95700.07
2018-11-06T20:49:46.874Z,95705.08
2018-11-06T20:52:15.499Z,95708.17
2018-11-06T20:54:43.991Z,95704.47
2018-11-06T20:57:12.522Z,95706.02
2018-11-06T20:59:41.022Z,95707.66
2018-11-06T21:02:10.442Z,95705.92
2018-11-06T21:04:38.950Z,95718.83
2018-11-06T21:07:07.491Z,95711.49
2018-11-06T21:09:36.034Z,95708.80
2018-11-06T21:12:04.554Z,95705.33
2018-11-06T21:14:33.054Z,95704.04
2018-11-06T21:17:01.652Z,95708.92
2018-11-06T21:19:30.203Z,95703.67
2018-11-06T21:21:58.739Z,95715.81
2018-11-06T21:24:27.244Z,95700.39
2018-11-06T21:26:55.903Z,95709.78
2018-11-06T21:29:24.301Z,95704.75
2018-11-06T21:31:52.810Z,95709.60
2018-11-06T21:34:21.343Z,95707.31
2018-11-06T21:36:49.822Z,95702.39
2018-11-06T21:39:18.390Z,95704.67
2018-11-06T21:41:46.919Z,95702.46
2018-11-06T21:44:15.422Z,95702.58
2018-11-06T21:46:43.943Z,95702.20
2018-11-06T21:49:12.539Z,95702.28
2018-11-06T21:51:41.064Z,95707.73
2018-11-06T21:54:09.586Z,95707.27
2018-11-06T21:56:38.083Z,95704.49
2018-11-06T21:59:06.604Z,95705.66
2018-11-06T22:01:35.130Z,95702.17
2018-11-06T22:04:05.411Z,95710.60
2018-11-06T22:06:33.915Z,95709.78
2018-11-06T22:09:04.170Z,95710.60
2018-11-06T22:11:32.713Z,95710.73
2018-11-06T22:14:03.213Z,95705.08
2018-11-06T22:16:32.007Z,95704.27
2018-11-06T22:19:00.578Z,95705.47
2018-11-06T22:21:29.077Z,95705.53
2018-11-06T22:23:57.597Z,95708.63
2018-11-06T22:26:26.087Z,95716.13
2018-11-06T22:28:54.658Z,95714.77
2018-11-06T22:31:23.180Z,95709.22
2018-11-06T22:33:51.726Z,95718.88
2018-11-06T22:36:20.228Z,95717.97
2018-11-06T22:38:49.286Z,95718.78
2018-11-06T22:41:17.855Z,95725.61
2018-11-06T22:43:46.472Z,95721.22
2018-11-06T22:46:14.994Z,95716.59
2018-11-06T22:48:43.496Z,95728.59
2018-11-06T22:51:12.007Z,95725.84
2018-11-06T22:53:40.541Z,95728.78
2018-11-06T22:56:09.061Z,95730.52
2018-11-06T22:58:37.774Z,95724.56
2018-11-06T23:01:11.624Z,95731.42
2018-11-06T23:03:40.126Z,95732.98
2018-11-06T23:06:08.810Z,95731.38
2018-11-06T23:08:37.142Z,95739.06
2018-11-06T23:11:06.166Z,95730.78
2018-11-06T23:13:34.682Z,95736.91
2018-11-06T23:16:03.237Z,95731.98
2018-11-06T23:18:31.747Z,95728.44
2018-11-06T23:21:00.260Z,95730.25
2018-11-06T23:23:28.963Z,95732.59
2018-11-06T23:25:57.482Z,95732.09
2018-11-06T23:28:26.434Z,95727.69
2018-11-06T23:30:55.037Z,95724.46
2018-11-06T23:33:23.564Z,95733.26
2018-11-06T23:35:52.427Z,95736.01
2018-11-06T23:38:20.846Z,95735.36
2018-11-06T23:40:49.383Z,95736.17
2018-11-06T23:43:17.882Z,95728.82
2018-11-06T23:45:46.391Z,95732.63
2018-11-06T23:51:07.411Z,95736.08
2018-11-06T23:53:35.923Z,95730.66
2018-11-06T23:56:04.559Z,95732.08
2018-11-06T23:58:33.075Z,95729.25
