createdAt,value
2018-07-07T00:00:36.079Z,0
2018-07-07T00:01:35.666Z,0
2018-07-07T00:02:35.362Z,0
2018-07-07T00:03:57.177Z,0
2018-07-07T00:05:18.945Z,0
2018-07-07T00:06:19.612Z,0
2018-07-07T00:07:19.024Z,0
2018-07-07T00:08:31.593Z,0
2018-07-07T00:09:40.923Z,0
2018-07-07T00:10:40.626Z,0
2018-07-07T00:11:41.257Z,0
2018-07-07T00:12:40.934Z,0
2018-07-07T00:13:40.769Z,0
2018-07-07T00:14:41.448Z,0
2018-07-07T00:15:42.386Z,0
2018-07-07T00:16:41.161Z,0
2018-07-07T00:18:01.784Z,0
2018-07-07T00:19:02.332Z,0
2018-07-07T00:20:02.649Z,0
2018-07-07T00:21:02.181Z,0
2018-07-07T00:22:02.775Z,0
2018-07-07T00:23:02.510Z,0
2018-07-07T00:24:23.586Z,0
2018-07-07T00:25:24.330Z,0
2018-07-07T00:26:45.303Z,0
2018-07-07T00:27:46.184Z,0
2018-07-07T00:29:07.179Z,0
2018-07-07T00:30:07.908Z,0
2018-07-07T00:31:07.623Z,0
2018-07-07T00:32:07.111Z,0
2018-07-07T00:33:07.746Z,0
2018-07-07T00:34:07.428Z,0
2018-07-07T00:35:07.837Z,0
2018-07-07T00:36:07.509Z,0
2018-07-07T00:37:07.215Z,0
2018-07-07T00:38:08.064Z,0
2018-07-07T00:39:07.524Z,0
2018-07-07T00:40:07.873Z,0
2018-07-07T00:41:07.379Z,0
2018-07-07T00:42:08.197Z,0
2018-07-07T00:43:07.556Z,0
2018-07-07T00:44:07.358Z,0
2018-07-07T00:45:08.185Z,0
2018-07-07T00:46:07.619Z,0
2018-07-07T00:47:07.011Z,0
2018-07-07T00:48:07.306Z,0
2018-07-07T00:49:08.011Z,0
2018-07-07T00:50:07.513Z,0
2018-07-07T00:51:07.014Z,0
2018-07-07T00:52:07.393Z,0
2018-07-07T00:53:06.901Z,0
2018-07-07T00:54:49.868Z,0
2018-07-07T00:55:50.279Z,0
2018-07-07T00:56:49.771Z,0
2018-07-07T00:57:50.524Z,0
2018-07-07T00:58:50.191Z,0
2018-07-07T00:59:50.743Z,0
2018-07-07T01:00:50.277Z,0
2018-07-07T01:01:49.730Z,0
2018-07-07T01:02:50.421Z,0
2018-07-07T01:03:49.863Z,0
2018-07-07T01:04:50.464Z,0
2018-07-07T01:05:49.906Z,0
2018-07-07T01:06:50.287Z,0
2018-07-07T01:08:11.095Z,0
2018-07-07T01:09:11.617Z,0
2018-07-07T01:10:11.874Z,0
2018-07-07T01:11:32.544Z,0
2018-07-07T01:12:54.148Z,0
2018-07-07T01:13:54.795Z,0
2018-07-07T01:15:15.631Z,0
2018-07-07T01:16:16.045Z,0
2018-07-07T01:17:16.436Z,0
2018-07-07T01:18:16.094Z,0
2018-07-07T01:19:15.622Z,0
2018-07-07T01:20:16.192Z,0
2018-07-07T01:21:15.671Z,0
2018-07-07T01:22:16.094Z,0
2018-07-07T01:23:16.639Z,0
2018-07-07T01:24:16.026Z,0
2018-07-07T01:25:15.802Z,0
2018-07-07T01:26:16.229Z,0
2018-07-07T01:27:15.880Z,0
2018-07-07T01:28:15.655Z,0
2018-07-07T01:29:16.362Z,0
2018-07-07T01:30:37.342Z,0
2018-07-07T01:31:59.133Z,0
2018-07-07T01:33:20.964Z,0
2018-07-07T01:34:21.838Z,0
2018-07-07T01:35:21.506Z,0
2018-07-07T01:36:21.036Z,0
2018-07-07T01:37:21.966Z,0
2018-07-07T01:38:21.406Z,0
2018-07-07T01:39:20.910Z,0
2018-07-07T01:40:21.436Z,0
2018-07-07T01:41:20.836Z,0
2018-07-07T01:42:21.617Z,0
2018-07-07T01:43:42.456Z,0
2018-07-07T01:44:43.033Z,0
2018-07-07T01:45:42.407Z,0
2018-07-07T01:46:42.964Z,0
2018-07-07T01:47:42.444Z,0
2018-07-07T01:48:42.863Z,0
2018-07-07T01:49:42.604Z,0
2018-07-07T01:50:43.153Z,0
2018-07-07T01:51:42.988Z,0
2018-07-07T01:52:42.657Z,0
2018-07-07T01:53:42.071Z,0
2018-07-07T01:54:42.628Z,0
2018-07-07T01:55:43.096Z,0
2018-07-07T01:56:42.508Z,0
2018-07-07T01:57:42.905Z,0
2018-07-07T01:58:42.308Z,0
2018-07-07T01:59:43.080Z,0
2018-07-07T02:00:42.684Z,0
2018-07-07T02:01:42.666Z,0
2018-07-07T02:02:43.310Z,0
2018-07-07T02:03:42.942Z,0
2018-07-07T02:04:42.473Z,0
2018-07-07T02:05:43.206Z,0
2018-07-07T02:06:42.653Z,0
2018-07-07T02:07:43.006Z,0
2018-07-07T02:08:42.664Z,0
2018-07-07T02:09:43.116Z,0
2018-07-07T02:11:25.956Z,0
2018-07-07T02:12:48.254Z,0
2018-07-07T02:13:48.984Z,0
2018-07-07T02:14:48.576Z,0
2018-07-07T02:15:48.472Z,0
2018-07-07T02:16:49.083Z,0
2018-07-07T02:17:48.537Z,0
2018-07-07T02:18:48.137Z,0
2018-07-07T02:19:48.581Z,0
2018-07-07T02:20:48.159Z,0
2018-07-07T02:21:48.700Z,0
2018-07-07T02:22:48.058Z,0
2018-07-07T02:23:48.638Z,0
2018-07-07T02:24:48.222Z,0
2018-07-07T02:25:48.535Z,0
2018-07-07T02:26:48.205Z,0
2018-07-07T02:28:31.665Z,0
2018-07-07T02:29:32.034Z,0
2018-07-07T02:30:31.580Z,0
2018-07-07T02:31:32.314Z,0
2018-07-07T02:32:53.483Z,0
2018-07-07T02:33:54.149Z,0
2018-07-07T02:34:53.414Z,0
2018-07-07T02:35:54.062Z,0
2018-07-07T02:36:53.441Z,0
2018-07-07T02:37:53.928Z,0
2018-07-07T02:38:53.366Z,0
2018-07-07T02:39:54.000Z,0
2018-07-07T02:40:53.528Z,0
2018-07-07T02:41:54.066Z,0
2018-07-07T02:42:53.795Z,0
2018-07-07T02:44:40.278Z,0
2018-07-07T02:45:41.016Z,0
2018-07-07T02:46:40.479Z,0
2018-07-07T02:47:40.832Z,0
2018-07-07T02:48:40.625Z,0
2018-07-07T02:49:40.394Z,0
2018-07-07T02:50:45.250Z,0
2018-07-07T02:51:40.925Z,0
2018-07-07T02:52:40.302Z,0
2018-07-07T02:54:23.797Z,0
2018-07-07T02:55:24.610Z,0
2018-07-07T02:56:23.953Z,0
2018-07-07T02:57:24.422Z,0
2018-07-07T02:58:23.736Z,0
2018-07-07T02:59:24.558Z,0
2018-07-07T03:00:45.469Z,0
2018-07-07T03:01:45.934Z,0
2018-07-07T03:02:45.599Z,0
2018-07-07T03:03:46.028Z,0
2018-07-07T03:04:45.721Z,0
2018-07-07T03:06:07.949Z,1
2018-07-07T03:07:29.868Z,1
2018-07-07T03:08:30.374Z,1
2018-07-07T03:09:51.026Z,1
2018-07-07T03:10:51.618Z,1
2018-07-07T03:11:51.266Z,1
2018-07-07T03:12:51.792Z,1
2018-07-07T03:13:51.393Z,1
2018-07-07T03:14:51.799Z,1
2018-07-07T03:15:51.129Z,2
2018-07-07T03:16:51.802Z,2
2018-07-07T03:18:12.633Z,2
2018-07-07T03:19:34.584Z,2
2018-07-07T03:20:35.078Z,2
2018-07-07T03:21:34.762Z,2
2018-07-07T03:22:35.541Z,2
2018-07-07T03:23:34.867Z,3
2018-07-07T03:24:35.632Z,3
2018-07-07T03:25:35.507Z,3
2018-07-07T03:26:35.227Z,3
2018-07-07T03:27:35.097Z,3
2018-07-07T03:28:34.655Z,3
2018-07-07T03:29:35.194Z,4
2018-07-07T03:30:34.725Z,4
2018-07-07T03:31:35.187Z,4
2018-07-07T03:32:34.771Z,4
2018-07-07T03:33:35.053Z,4
2018-07-07T03:34:34.512Z,5
2018-07-07T03:35:34.863Z,5
2018-07-07T03:36:35.324Z,5
2018-07-07T03:37:35.158Z,5
2018-07-07T03:38:35.197Z,6
2018-07-07T03:39:55.973Z,6
2018-07-07T03:40:56.537Z,6
2018-07-07T03:41:56.297Z,6
2018-07-07T03:43:18.094Z,7
2018-07-07T03:44:18.430Z,7
2018-07-07T03:45:39.420Z,7
2018-07-07T03:46:40.100Z,8
2018-07-07T03:48:00.987Z,8
2018-07-07T03:49:01.592Z,8
2018-07-07T03:50:01.190Z,9
2018-07-07T03:51:44.452Z,10
2018-07-07T03:52:45.234Z,10
2018-07-07T03:53:44.681Z,10
2018-07-07T03:54:45.335Z,11
2018-07-07T03:55:44.938Z,11
2018-07-07T03:56:44.788Z,11
2018-07-07T03:57:45.602Z,11
2018-07-07T03:58:45.331Z,12
2018-07-07T03:59:44.800Z,12
2018-07-07T04:00:44.552Z,12
2018-07-07T04:01:45.243Z,13
2018-07-07T04:02:44.957Z,13
2018-07-07T04:03:44.481Z,13
2018-07-07T04:04:44.980Z,14
2018-07-07T04:05:44.479Z,14
2018-07-07T04:06:45.305Z,14
2018-07-07T04:07:45.051Z,15
2018-07-07T04:08:44.516Z,15
2018-07-07T04:09:45.122Z,15
2018-07-07T04:10:44.731Z,16
2018-07-07T04:11:45.585Z,16
2018-07-07T04:12:45.191Z,16
2018-07-07T04:13:44.865Z,17
2018-07-07T04:14:44.268Z,17
2018-07-07T04:15:45.031Z,17
2018-07-07T04:16:44.733Z,18
2018-07-07T04:17:45.522Z,18
2018-07-07T04:18:45.120Z,18
2018-07-07T04:19:44.922Z,19
2018-07-07T04:20:44.961Z,19
2018-07-07T04:21:44.529Z,19
2018-07-07T04:22:45.188Z,20
2018-07-07T04:23:44.726Z,20
2018-07-07T04:24:45.394Z,20
2018-07-07T04:25:44.856Z,21
2018-07-07T04:26:44.485Z,21
2018-07-07T04:27:45.114Z,21
2018-07-07T04:28:44.685Z,22
2018-07-07T04:29:45.265Z,22
2018-07-07T04:31:06.348Z,23
2018-07-07T04:32:06.970Z,24
2018-07-07T04:33:06.522Z,24
2018-07-07T04:34:07.351Z,24
2018-07-07T04:35:28.418Z,25
2018-07-07T04:36:29.277Z,25
2018-07-07T04:37:28.990Z,26
2018-07-07T04:38:28.588Z,26
2018-07-07T04:39:29.295Z,27
2018-07-07T04:40:28.972Z,26
2018-07-07T04:41:29.344Z,27
2018-07-07T04:42:28.806Z,28
2018-07-07T04:43:29.458Z,28
2018-07-07T04:44:50.333Z,29
2018-07-07T04:46:13.153Z,30
2018-07-07T04:47:13.714Z,30
2018-07-07T04:48:13.487Z,30
2018-07-07T04:49:14.349Z,31
2018-07-07T04:50:14.078Z,31
2018-07-07T04:51:35.595Z,32
2018-07-07T04:52:36.503Z,32
2018-07-07T04:53:36.083Z,33
2018-07-07T04:54:35.619Z,33
2018-07-07T04:55:35.998Z,33
2018-07-07T04:56:35.875Z,33
2018-07-07T04:57:35.817Z,34
2018-07-07T04:58:35.434Z,34
2018-07-07T04:59:36.139Z,34
2018-07-07T05:00:35.816Z,36
2018-07-07T05:01:35.472Z,36
2018-07-07T05:02:35.850Z,36
2018-07-07T05:04:39.310Z,37
2018-07-07T05:05:39.814Z,38
2018-07-07T05:06:39.335Z,38
2018-07-07T05:07:39.880Z,39
2018-07-07T05:08:39.435Z,40
2018-07-07T05:09:39.337Z,42
2018-07-07T05:10:39.244Z,42
2018-07-07T05:11:39.991Z,43
2018-07-07T05:12:39.973Z,43
2018-07-07T05:13:39.535Z,43
2018-07-07T05:14:39.542Z,44
2018-07-07T05:15:39.774Z,44
2018-07-07T05:16:39.592Z,45
2018-07-07T05:17:39.292Z,45
2018-07-07T05:18:40.123Z,45
2018-07-07T05:20:22.619Z,46
2018-07-07T05:21:23.390Z,45
2018-07-07T05:22:23.319Z,46
2018-07-07T05:23:23.424Z,47
2018-07-07T05:24:22.875Z,47
2018-07-07T05:25:23.443Z,46
2018-07-07T05:26:22.943Z,51
2018-07-07T05:27:22.576Z,52
2018-07-07T05:28:23.165Z,54
2018-07-07T05:29:22.988Z,56
2018-07-07T05:30:23.890Z,56
2018-07-07T05:31:23.654Z,56
2018-07-07T05:32:23.668Z,56
2018-07-07T05:33:23.335Z,59
2018-07-07T05:34:45.766Z,62
2018-07-07T05:35:46.802Z,66
2018-07-07T05:37:06.982Z,72
2018-07-07T05:38:07.864Z,75
2018-07-07T05:39:07.356Z,78
2018-07-07T05:40:08.008Z,75
2018-07-07T05:41:08.766Z,73
2018-07-07T05:42:07.192Z,71
2018-07-07T05:43:29.385Z,70
2018-07-07T05:44:30.307Z,70
2018-07-07T05:45:30.171Z,72
2018-07-07T05:46:29.701Z,72
2018-07-07T05:47:30.387Z,70
2018-07-07T05:48:30.307Z,70
2018-07-07T05:49:31.184Z,69
2018-07-07T05:50:29.893Z,70
2018-07-07T05:51:29.375Z,73
2018-07-07T05:52:29.811Z,76
2018-07-07T05:53:51.310Z,78
2018-07-07T05:54:52.126Z,82
2018-07-07T05:55:53.709Z,85
2018-07-07T05:56:51.722Z,86
2018-07-07T05:57:51.694Z,85
2018-07-07T05:58:51.743Z,86
2018-07-07T05:59:52.953Z,87
2018-07-07T06:00:51.878Z,85
2018-07-07T06:01:52.221Z,83
2018-07-07T06:02:51.819Z,83
2018-07-07T06:03:51.733Z,84
2018-07-07T06:04:52.532Z,85
2018-07-07T06:05:51.457Z,83
2018-07-07T06:06:54.123Z,84
2018-07-07T06:07:51.615Z,84
2018-07-07T06:08:51.084Z,84
2018-07-07T06:09:51.574Z,84
2018-07-07T06:10:51.301Z,84
2018-07-07T06:11:52.242Z,83
2018-07-07T06:12:51.862Z,84
2018-07-07T06:13:51.408Z,84
2018-07-07T06:14:51.339Z,86
2018-07-07T06:15:51.667Z,88
2018-07-07T06:16:51.673Z,92
2018-07-07T06:17:51.706Z,90
2018-07-07T06:18:51.384Z,92
2018-07-07T06:19:52.719Z,90
2018-07-07T06:20:51.426Z,91
2018-07-07T06:21:53.107Z,92
2018-07-07T06:22:53.696Z,93
2018-07-07T06:24:16.357Z,98
2018-07-07T06:25:13.156Z,97
2018-07-07T06:26:13.597Z,102
2018-07-07T06:27:14.926Z,105
2018-07-07T06:28:15.196Z,97
2018-07-07T06:29:16.911Z,165
2018-07-07T06:30:15.191Z,113
2018-07-07T06:31:35.148Z,115
2018-07-07T06:32:41.343Z,131
2018-07-07T06:33:37.430Z,143
2018-07-07T06:34:35.073Z,126
2018-07-07T06:35:36.525Z,167
2018-07-07T06:36:39.226Z,112
2018-07-07T06:37:35.111Z,114
2018-07-07T06:38:39.277Z,94
2018-07-07T06:39:34.953Z,92
2018-07-07T06:40:34.648Z,89
2018-07-07T06:41:36.600Z,88
2018-07-07T06:42:35.488Z,90
2018-07-07T06:43:36.747Z,92
2018-07-07T06:44:36.624Z,96
2018-07-07T06:45:35.256Z,93
2018-07-07T06:46:34.867Z,102
2018-07-07T06:47:34.887Z,117
2018-07-07T06:48:34.604Z,117
2018-07-07T06:49:35.196Z,115
2018-07-07T06:50:34.755Z,166
2018-07-07T06:51:35.386Z,117
2018-07-07T06:52:35.342Z,119
2018-07-07T06:53:35.384Z,107
2018-07-07T06:54:56.518Z,103
2018-07-07T06:55:57.482Z,114
2018-07-07T06:56:57.150Z,123
2018-07-07T06:57:56.812Z,123
2018-07-07T06:59:19.095Z,132
2018-07-07T07:00:19.854Z,105
2018-07-07T07:01:19.634Z,114
2018-07-07T07:02:40.908Z,111
2018-07-07T07:03:41.450Z,115
2018-07-07T07:04:40.945Z,112
2018-07-07T07:05:41.624Z,115
2018-07-07T07:06:41.436Z,117
2018-07-07T07:07:41.366Z,121
2018-07-07T07:08:41.042Z,120
2018-07-07T07:10:02.993Z,117
2018-07-07T07:11:03.891Z,119
2018-07-07T07:12:04.128Z,123
2018-07-07T07:13:03.840Z,132
2018-07-07T07:14:24.981Z,134
2018-07-07T07:15:25.587Z,135
2018-07-07T07:16:25.226Z,138
2018-07-07T07:17:25.210Z,141
2018-07-07T07:18:25.163Z,146
2018-07-07T07:19:25.785Z,145
2018-07-07T07:20:25.450Z,144
2018-07-07T07:21:25.364Z,131
2018-07-07T07:22:25.874Z,130
2018-07-07T07:23:25.756Z,133
2018-07-07T07:24:25.964Z,136
2018-07-07T07:25:25.670Z,137
2018-07-07T07:26:25.397Z,137
2018-07-07T07:27:46.642Z,142
2018-07-07T07:28:47.359Z,151
2018-07-07T07:29:47.287Z,159
2018-07-07T07:30:47.234Z,162
2018-07-07T07:32:08.434Z,170
2018-07-07T07:33:30.759Z,172
2018-07-07T07:34:31.303Z,166
2018-07-07T07:35:31.985Z,161
2018-07-07T07:36:31.874Z,158
2018-07-07T07:37:31.551Z,162
2018-07-07T07:38:31.283Z,165
2018-07-07T07:39:31.044Z,165
2018-07-07T07:40:30.809Z,163
2018-07-07T07:41:53.117Z,166
2018-07-07T07:42:53.861Z,166
2018-07-07T07:43:54.104Z,168
2018-07-07T07:44:53.567Z,169
2018-07-07T07:46:16.771Z,164
2018-07-07T07:47:17.685Z,166
2018-07-07T07:48:17.413Z,163
2018-07-07T07:49:17.016Z,166
2018-07-07T07:50:16.835Z,193
2018-07-07T07:51:17.533Z,204
2018-07-07T07:52:17.521Z,206
2018-07-07T07:53:17.285Z,229
2018-07-07T07:54:17.039Z,222
2018-07-07T07:55:17.793Z,229
2018-07-07T07:56:17.506Z,236
2018-07-07T07:57:17.347Z,238
2018-07-07T07:58:17.126Z,212
2018-07-07T07:59:17.236Z,206
2018-07-07T08:00:40.405Z,205
2018-07-07T08:01:41.727Z,235
2018-07-07T08:02:43.520Z,182
2018-07-07T08:03:41.927Z,219
2018-07-07T08:04:41.033Z,261
2018-07-07T08:05:41.141Z,478
2018-07-07T08:06:41.180Z,462
2018-07-07T08:07:41.220Z,371
2018-07-07T08:08:40.651Z,231
2018-07-07T08:09:41.070Z,411
2018-07-07T08:10:41.199Z,417
2018-07-07T08:11:41.040Z,394
2018-07-07T08:12:40.994Z,243
2018-07-07T08:13:42.104Z,314
2018-07-07T08:14:40.761Z,497
2018-07-07T08:15:41.656Z,486
2018-07-07T08:16:41.249Z,344
2018-07-07T08:17:40.798Z,199
2018-07-07T08:18:42.745Z,202
2018-07-07T08:19:40.855Z,366
2018-07-07T08:20:40.682Z,355
2018-07-07T08:21:41.385Z,579
2018-07-07T08:22:41.188Z,383
2018-07-07T08:23:41.346Z,570
2018-07-07T08:24:41.272Z,335
2018-07-07T08:25:41.010Z,95
2018-07-07T08:26:40.895Z,338
2018-07-07T08:27:40.527Z,283
2018-07-07T08:28:41.200Z,517
2018-07-07T08:29:40.862Z,557
2018-07-07T08:30:42.233Z,493
2018-07-07T08:31:44.726Z,525
2018-07-07T08:32:41.162Z,487
2018-07-07T08:33:41.098Z,487
2018-07-07T08:34:40.975Z,471
2018-07-07T08:35:40.736Z,386
2018-07-07T08:36:40.365Z,572
2018-07-07T08:37:40.894Z,201
2018-07-07T08:38:40.786Z,206
2018-07-07T08:39:40.553Z,359
2018-07-07T08:40:41.129Z,222
2018-07-07T08:41:40.909Z,593
2018-07-07T08:42:40.578Z,184
2018-07-07T08:43:41.151Z,292
2018-07-07T08:44:40.714Z,167
2018-07-07T08:45:40.532Z,575
2018-07-07T08:46:42.082Z,409
2018-07-07T08:47:41.276Z,250
2018-07-07T08:48:42.088Z,139
2018-07-07T08:49:40.572Z,149
2018-07-07T08:50:41.154Z,149
2018-07-07T08:51:40.966Z,152
2018-07-07T08:52:40.646Z,153
2018-07-07T08:54:02.540Z,95
2018-07-07T08:55:03.131Z,150
2018-07-07T08:56:02.889Z,176
2018-07-07T08:57:03.616Z,160
2018-07-07T08:58:03.274Z,116
2018-07-07T08:59:03.118Z,172
2018-07-07T09:00:02.828Z,203
2018-07-07T09:01:02.398Z,200
2018-07-07T09:02:03.067Z,200
2018-07-07T09:03:02.705Z,164
2018-07-07T09:04:03.349Z,163
2018-07-07T09:05:02.761Z,155
2018-07-07T09:06:03.489Z,164
2018-07-07T09:07:03.466Z,173
2018-07-07T09:08:03.060Z,178
2018-07-07T09:09:02.776Z,184
2018-07-07T09:10:03.609Z,219
2018-07-07T09:11:28.405Z,195
2018-07-07T09:12:28.840Z,166
2018-07-07T09:13:27.668Z,204
2018-07-07T09:14:28.928Z,405
2018-07-07T09:15:27.447Z,187
2018-07-07T09:16:27.882Z,192
2018-07-07T09:17:27.743Z,281
2018-07-07T09:18:50.117Z,263
2018-07-07T09:19:51.784Z,143
2018-07-07T09:20:49.940Z,308
2018-07-07T09:21:49.654Z,125
2018-07-07T09:22:49.283Z,268
2018-07-07T09:23:49.217Z,303
2018-07-07T09:24:49.826Z,614
2018-07-07T09:25:49.586Z,649
2018-07-07T09:26:49.251Z,655
2018-07-07T09:27:49.095Z,582
2018-07-07T09:28:49.723Z,400
2018-07-07T09:29:49.471Z,300
2018-07-07T09:30:49.205Z,226
2018-07-07T09:31:52.015Z,528
2018-07-07T09:32:48.754Z,382
2018-07-07T09:33:50.009Z,555
2018-07-07T09:34:49.756Z,236
2018-07-07T09:35:49.623Z,229
2018-07-07T09:37:10.906Z,516
2018-07-07T09:38:11.785Z,358
2018-07-07T09:39:11.251Z,216
2018-07-07T09:40:12.068Z,194
2018-07-07T09:41:33.067Z,164
2018-07-07T09:42:33.897Z,162
2018-07-07T09:43:34.278Z,129
2018-07-07T09:44:34.673Z,130
2018-07-07T09:45:54.766Z,134
2018-07-07T09:46:55.596Z,227
2018-07-07T09:47:55.069Z,281
2018-07-07T09:48:55.860Z,237
2018-07-07T09:49:55.467Z,209
2018-07-07T09:50:55.106Z,214
2018-07-07T09:52:18.117Z,743
2018-07-07T09:53:18.085Z,142
2018-07-07T09:54:39.689Z,290
2018-07-07T09:55:40.466Z,583
2018-07-07T09:56:40.416Z,554
2018-07-07T09:57:40.277Z,482
2018-07-07T09:58:40.018Z,216
2018-07-07T09:59:39.670Z,227
2018-07-07T10:00:40.282Z,168
2018-07-07T10:01:40.020Z,146
2018-07-07T10:02:40.089Z,146
2018-07-07T10:03:39.650Z,168
2018-07-07T10:04:40.281Z,465
2018-07-07T10:06:22.487Z,216
2018-07-07T10:07:23.081Z,267
2018-07-07T10:08:23.315Z,384
2018-07-07T10:09:44.710Z,273
2018-07-07T10:10:44.471Z,229
2018-07-07T10:11:45.192Z,242
2018-07-07T10:13:06.537Z,163
2018-07-07T10:14:28.813Z,152
2018-07-07T10:15:29.368Z,143
2018-07-07T10:16:29.100Z,131
2018-07-07T10:17:28.801Z,123
2018-07-07T10:18:29.469Z,123
2018-07-07T10:19:29.275Z,139
2018-07-07T10:20:29.263Z,167
2018-07-07T10:21:29.096Z,662
2018-07-07T10:22:29.571Z,195
2018-07-07T10:23:29.460Z,138
2018-07-07T10:24:29.019Z,129
2018-07-07T10:25:29.877Z,131
2018-07-07T10:26:51.205Z,129
2018-07-07T10:27:51.770Z,149
2018-07-07T10:28:51.648Z,719
2018-07-07T10:29:51.132Z,671
2018-07-07T10:30:53.846Z,165
2018-07-07T10:31:51.427Z,218
2018-07-07T10:32:51.914Z,719
2018-07-07T10:33:52.428Z,735
2018-07-07T10:34:52.121Z,718
2018-07-07T10:35:52.128Z,409
2018-07-07T10:36:51.812Z,248
2018-07-07T10:37:51.234Z,186
2018-07-07T10:38:51.823Z,757
2018-07-07T10:39:52.538Z,215
2018-07-07T10:40:51.095Z,444
2018-07-07T10:41:52.930Z,323
2018-07-07T10:42:51.824Z,151
2018-07-07T10:43:51.546Z,654
2018-07-07T10:44:51.519Z,687
2018-07-07T10:45:51.318Z,696
2018-07-07T10:46:51.385Z,718
2018-07-07T10:48:12.256Z,284
2018-07-07T10:49:12.900Z,188
2018-07-07T10:50:12.672Z,221
2018-07-07T10:51:13.305Z,218
2018-07-07T10:52:56.004Z,747
2018-07-07T10:53:55.832Z,743
2018-07-07T10:55:18.105Z,726
2018-07-07T10:56:43.838Z,649
2018-07-07T10:57:40.750Z,630
2018-07-07T10:58:40.468Z,660
2018-07-07T10:59:41.718Z,236
2018-07-07T11:00:40.436Z,244
2018-07-07T11:02:03.064Z,223
2018-07-07T11:03:04.377Z,168
2018-07-07T11:04:03.955Z,181
2018-07-07T11:05:47.474Z,187
2018-07-07T11:07:31.484Z,696
2018-07-07T11:08:32.308Z,235
2018-07-07T11:09:32.145Z,166
2018-07-07T11:11:15.289Z,665
2018-07-07T11:12:17.514Z,692
2018-07-07T11:13:35.985Z,302
2018-07-07T11:14:36.757Z,430
2018-07-07T11:15:58.727Z,666
2018-07-07T11:18:04.971Z,492
2018-07-07T11:19:06.994Z,576
2018-07-07T11:20:06.063Z,239
2018-07-07T11:21:05.127Z,267
2018-07-07T11:22:04.914Z,562
2018-07-07T11:23:05.602Z,210
2018-07-07T11:24:08.937Z,380
2018-07-07T11:25:05.630Z,550
2018-07-07T11:26:05.461Z,225
2018-07-07T11:27:05.542Z,752
2018-07-07T11:28:05.024Z,735
2018-07-07T11:29:04.705Z,701
2018-07-07T11:30:05.330Z,330
2018-07-07T11:31:26.413Z,506
2018-07-07T11:32:27.219Z,245
2018-07-07T11:33:26.944Z,719
2018-07-07T11:34:27.211Z,241
2018-07-07T11:35:27.129Z,170
2018-07-07T11:36:26.759Z,316
2018-07-07T11:37:26.365Z,249
2018-07-07T11:38:49.408Z,718
2018-07-07T11:39:49.273Z,236
2018-07-07T11:40:50.266Z,653
2018-07-07T11:41:49.959Z,439
2018-07-07T11:42:49.643Z,707
2018-07-07T11:44:11.075Z,496
2018-07-07T11:45:11.206Z,762
2018-07-07T11:46:10.906Z,777
2018-07-07T11:47:32.242Z,489
2018-07-07T11:48:32.854Z,318
2018-07-07T11:49:33.716Z,541
2018-07-07T11:51:17.209Z,656
2018-07-07T11:52:37.995Z,687
2018-07-07T11:53:38.409Z,251
2018-07-07T11:54:39.931Z,259
2018-07-07T11:55:39.099Z,738
2018-07-07T11:56:40.101Z,506
2018-07-07T11:57:40.934Z,657
2018-07-07T11:58:38.922Z,236
2018-07-07T11:59:38.690Z,222
2018-07-07T12:00:38.329Z,204
2018-07-07T12:01:39.084Z,434
2018-07-07T12:03:02.580Z,336
2018-07-07T12:04:04.862Z,664
2018-07-07T12:05:02.716Z,644
2018-07-07T12:06:04.035Z,551
2018-07-07T12:07:24.387Z,655
2018-07-07T12:08:47.365Z,815
2018-07-07T12:09:48.085Z,829
2018-07-07T12:10:47.764Z,384
2018-07-07T12:12:09.073Z,774
2018-07-07T12:13:09.762Z,848
2018-07-07T12:14:31.754Z,786
2018-07-07T12:15:32.568Z,779
2018-07-07T12:16:53.661Z,705
2018-07-07T12:17:54.485Z,803
2018-07-07T12:18:54.150Z,828
2018-07-07T12:19:53.907Z,785
2018-07-07T12:20:54.773Z,707
2018-07-07T12:21:54.735Z,683
2018-07-07T12:22:54.883Z,590
2018-07-07T12:23:54.625Z,698
2018-07-07T12:25:16.415Z,774
2018-07-07T12:26:17.055Z,795
2018-07-07T12:27:16.876Z,773
2018-07-07T12:28:16.596Z,768
2018-07-07T12:29:37.756Z,778
2018-07-07T12:30:38.819Z,777
2018-07-07T12:31:38.861Z,781
2018-07-07T12:32:38.497Z,792
2018-07-07T12:33:39.800Z,738
2018-07-07T12:35:21.914Z,656
2018-07-07T12:36:23.165Z,669
2018-07-07T12:37:22.043Z,736
2018-07-07T12:38:22.157Z,689
2018-07-07T12:39:22.672Z,738
2018-07-07T12:40:22.886Z,800
2018-07-07T12:41:22.581Z,789
2018-07-07T12:42:23.103Z,794
2018-07-07T12:43:45.706Z,626
2018-07-07T12:45:07.456Z,421
2018-07-07T12:46:08.790Z,274
2018-07-07T12:47:08.050Z,737
2018-07-07T12:48:30.500Z,675
2018-07-07T12:49:55.217Z,717
2018-07-07T12:50:55.317Z,696
2018-07-07T12:51:55.240Z,292
2018-07-07T12:52:54.727Z,625
2018-07-07T12:53:55.675Z,751
2018-07-07T12:54:55.861Z,737
2018-07-07T12:55:56.160Z,688
2018-07-07T12:56:55.003Z,680
2018-07-07T12:57:54.912Z,634
2018-07-07T12:58:56.002Z,605
2018-07-07T12:59:55.945Z,572
2018-07-07T13:00:56.230Z,557
2018-07-07T13:01:54.711Z,221
2018-07-07T13:03:19.170Z,601
2018-07-07T13:04:20.436Z,216
2018-07-07T13:05:19.309Z,637
2018-07-07T13:06:20.715Z,661
2018-07-07T13:07:19.624Z,565
2018-07-07T13:08:19.763Z,481
2018-07-07T13:09:41.943Z,680
2018-07-07T13:11:03.464Z,697
2018-07-07T13:12:04.315Z,719
2018-07-07T13:13:04.317Z,215
2018-07-07T13:14:03.949Z,637
2018-07-07T13:15:04.075Z,645
2018-07-07T13:16:03.853Z,205
2018-07-07T13:17:04.105Z,703
2018-07-07T13:19:08.644Z,652
2018-07-07T13:20:09.394Z,664
2018-07-07T13:21:09.241Z,686
2018-07-07T13:22:09.150Z,696
2018-07-07T13:23:08.897Z,514
2018-07-07T13:24:08.572Z,239
2018-07-07T13:25:31.007Z,636
2018-07-07T13:26:31.856Z,597
2018-07-07T13:27:32.030Z,591
2018-07-07T13:28:31.512Z,683
2018-07-07T13:29:31.359Z,251
2018-07-07T13:30:30.982Z,602
2018-07-07T13:31:30.753Z,592
2018-07-07T13:32:31.265Z,610
2018-07-07T13:33:31.859Z,638
2018-07-07T13:34:31.619Z,619
2018-07-07T13:35:31.636Z,604
2018-07-07T13:36:31.912Z,612
2018-07-07T13:37:53.570Z,626
2018-07-07T13:38:53.766Z,682
2018-07-07T13:40:16.977Z,673
2018-07-07T13:41:17.135Z,671
2018-07-07T13:42:16.220Z,692
2018-07-07T13:43:16.295Z,691
2018-07-07T13:44:37.382Z,677
2018-07-07T13:45:59.518Z,685
2018-07-07T13:48:08.858Z,676
2018-07-07T13:50:34.796Z,648
2018-07-07T13:51:36.314Z,667
2018-07-07T13:52:34.996Z,642
2018-07-07T13:53:35.919Z,536
2018-07-07T13:54:35.980Z,567
2018-07-07T13:55:35.366Z,523
2018-07-07T13:56:35.069Z,442
2018-07-07T13:57:35.607Z,410
2018-07-07T13:58:35.036Z,404
2018-07-07T13:59:35.536Z,382
2018-07-07T14:00:35.467Z,402
2018-07-07T14:01:35.271Z,428
2018-07-07T14:02:35.286Z,512
2018-07-07T14:03:34.845Z,577
2018-07-07T14:04:35.562Z,575
2018-07-07T14:05:35.730Z,547
2018-07-07T14:07:41.711Z,554
2018-07-07T14:08:41.459Z,580
2018-07-07T14:09:41.966Z,572
2018-07-07T14:10:41.663Z,571
2018-07-07T14:11:40.428Z,557
2018-07-07T14:13:24.810Z,543
2018-07-07T14:14:23.614Z,530
2018-07-07T14:15:24.460Z,498
2018-07-07T14:16:24.121Z,476
2018-07-07T14:17:24.048Z,519
2018-07-07T14:18:23.681Z,585
2018-07-07T14:19:24.604Z,590
2018-07-07T14:20:23.932Z,590
2018-07-07T14:21:45.086Z,564
2018-07-07T14:23:07.471Z,546
2018-07-07T14:24:08.458Z,526
2018-07-07T14:25:23.395Z,494
2018-07-07T14:26:23.653Z,484
2018-07-07T14:27:46.021Z,490
2018-07-07T14:29:06.387Z,468
2018-07-07T14:30:07.242Z,494
2018-07-07T14:31:06.952Z,489
2018-07-07T14:32:06.877Z,439
2018-07-07T14:33:06.639Z,480
2018-07-07T14:34:06.647Z,430
2018-07-07T14:35:06.248Z,487
2018-07-07T14:36:07.119Z,504
2018-07-07T14:37:07.078Z,510
2018-07-07T14:38:06.864Z,519
2018-07-07T14:39:07.057Z,496
2018-07-07T14:40:06.892Z,472
2018-07-07T14:41:06.582Z,488
2018-07-07T14:42:06.816Z,462
2018-07-07T14:43:06.859Z,464
2018-07-07T14:44:06.450Z,474
2018-07-07T14:45:07.444Z,495
2018-07-07T14:46:06.570Z,478
2018-07-07T14:47:07.931Z,466
2018-07-07T14:48:07.033Z,476
2018-07-07T14:49:06.607Z,456
2018-07-07T14:50:06.506Z,489
2018-07-07T14:51:07.047Z,517
2018-07-07T14:52:06.788Z,508
2018-07-07T14:53:06.364Z,475
2018-07-07T14:54:07.190Z,482
2018-07-07T14:55:07.002Z,479
2018-07-07T14:56:07.535Z,471
2018-07-07T14:57:06.152Z,481
2018-07-07T14:58:08.293Z,474
2018-07-07T14:59:28.041Z,440
2018-07-07T15:00:29.252Z,451