createdAt,value
2023-01-29T00:02:27.931Z,101585.17
2023-01-29T00:05:25.441Z,101584.55
2023-01-29T00:08:02.553Z,101586.77
2023-01-29T00:10:37.994Z,101584.25
2023-01-29T00:13:15.784Z,101579.48
2023-01-29T00:16:02.882Z,101572.26
2023-01-29T00:18:42.792Z,101571.16
2023-01-29T00:21:22.517Z,101565.42
2023-01-29T00:24:00.223Z,101561.33
2023-01-29T00:26:39.304Z,101558.14
2023-01-29T00:29:16.132Z,101554.66
2023-01-29T00:31:53.550Z,101552.52
2023-01-29T00:34:30.622Z,101550.27
2023-01-29T00:37:09.329Z,101551.73
2023-01-29T00:39:48.424Z,101552.91
2023-01-29T00:42:46.043Z,101552.86
2023-01-29T00:45:24.095Z,101549.56
2023-01-29T00:48:01.023Z,101535.65
2023-01-29T00:50:38.314Z,101547.88
2023-01-29T00:53:15.902Z,101544.10
2023-01-29T00:55:53.207Z,101536.03
2023-01-29T00:58:37.619Z,101539.67
2023-01-29T01:01:14.794Z,101542.08
2023-01-29T01:03:52.923Z,101531.29
2023-01-29T01:06:31.013Z,101518.30
2023-01-29T01:09:28.253Z,101511.31
2023-01-29T01:12:05.357Z,101516.61
2023-01-29T01:14:43.539Z,101497.27
2023-01-29T01:17:20.953Z,101489.80
2023-01-29T01:19:51.556Z,101490.74
2023-01-29T01:22:28.606Z,101490.81
2023-01-29T01:25:06.630Z,101487.39
2023-01-29T01:27:43.716Z,101498.05
2023-01-29T01:30:17.139Z,101493.84
2023-01-29T01:32:51.667Z,101485.45
2023-01-29T01:35:29.079Z,101483.80
2023-01-29T01:38:07.342Z,101484.88
2023-01-29T01:40:47.596Z,101490.37
2023-01-29T01:43:25.001Z,101491.27
2023-01-29T01:46:02.450Z,101488.58
2023-01-29T01:48:40.411Z,101482.38
2023-01-29T01:51:19.587Z,101486.55
2023-01-29T01:54:08.208Z,101493.83
2023-01-29T01:56:52.833Z,101493.53
2023-01-29T01:59:30.642Z,101492.09
2023-01-29T02:02:30.806Z,101490.77
2023-01-29T02:05:29.200Z,101496.42
2023-01-29T02:08:25.623Z,101494.36
2023-01-29T02:10:56.822Z,101498.94
2023-01-29T02:13:33.078Z,101498.33
2023-01-29T02:16:11.663Z,101498.18
2023-01-29T07:52:42.937Z,101361.83
2023-01-29T07:55:21.121Z,101355.56
2023-01-29T07:58:05.321Z,101350.13
2023-01-29T08:05:25.590Z,101331.88
2023-01-29T08:08:07.621Z,101336.70
2023-01-29T08:10:45.706Z,101336.13
2023-01-29T08:13:23.437Z,101341.16
2023-01-29T08:16:03.488Z,101338.60
2023-01-29T08:18:33.698Z,101332.23
2023-01-29T08:21:04.696Z,101318.27
2023-01-29T08:23:35.828Z,101320.69
2023-01-29T08:26:06.522Z,101322.71
2023-01-29T08:28:44.390Z,101327.72
2023-01-29T08:31:25.634Z,101328.65
2023-01-29T08:34:03.486Z,101327.55
2023-01-29T08:36:41.606Z,101329.92
2023-01-29T08:39:12.931Z,101336.52
2023-01-29T08:41:51.438Z,101340.86
2023-01-29T08:44:29.075Z,101341.70
2023-01-29T08:47:05.532Z,101336.11
2023-01-29T08:49:44.117Z,101331.46
2023-01-29T08:52:22.199Z,101323.29
2023-01-29T08:55:00.455Z,101325.77
2023-01-29T08:57:30.873Z,101320.30
2023-01-29T09:00:07.314Z,101315.16
2023-01-29T09:02:44.310Z,101316.20
2023-01-29T09:05:19.398Z,101308.52
2023-01-29T09:07:49.984Z,101308.31
2023-01-29T09:10:27.760Z,101303.40
2023-01-29T09:13:06.124Z,101300.35
2023-01-29T09:15:44.256Z,101295.59
2023-01-29T09:18:15.137Z,101294.36
2023-01-29T09:20:49.066Z,101286.98
2023-01-29T09:23:27.429Z,101289.80
2023-01-29T09:26:05.700Z,101283.05
2023-01-29T09:28:37.544Z,101282.56
2023-01-29T09:31:16.782Z,101282.55
2023-01-29T09:33:54.968Z,101285.42
2023-01-29T09:36:32.987Z,101284.23
2023-01-29T09:39:07.786Z,101281.48
2023-01-29T09:42:08.065Z,101282.13
2023-01-29T09:44:59.892Z,101278.77
2023-01-29T09:47:33.554Z,101272.65
2023-01-29T09:50:20.396Z,101273.21
2023-01-29T09:53:24.014Z,101263.92
2023-01-29T09:56:29.532Z,101255.33
2023-01-29T09:59:07.712Z,101250.36
2023-01-29T10:02:07.957Z,101247.88
2023-01-29T10:05:29.792Z,101245.56
2023-01-29T10:08:27.786Z,101247.45
2023-01-29T10:12:01.955Z,101239.85
2023-01-29T10:15:12.625Z,101236.04
2023-01-29T10:18:20.679Z,101239.34
2023-01-29T10:21:28.496Z,101237.23
2023-01-29T10:24:43.754Z,101228.58
2023-01-29T10:27:25.078Z,101229.06
2023-01-29T10:30:25.981Z,101227.70
2023-01-29T10:33:05.803Z,101233.59
2023-01-29T10:35:54.697Z,101232.02
2023-01-29T10:38:51.313Z,101230.12
2023-01-29T10:41:59.900Z,101223.27
2023-01-29T10:45:30.546Z,101219.54
2023-01-29T10:48:10.887Z,101223.02
2023-01-29T10:50:52.850Z,101225.17
2023-01-29T10:53:43.069Z,101224.70
2023-01-29T10:56:46.185Z,101221.30
2023-01-29T10:59:33.447Z,101212.63
2023-01-29T11:02:18.560Z,101208.36
2023-01-29T11:04:51.726Z,101205.64
2023-01-29T11:07:28.683Z,101207.66
2023-01-29T11:10:19.156Z,101205.92
2023-01-29T11:12:53.750Z,101196.02
2023-01-29T11:15:35.437Z,101195.81
2023-01-29T11:18:15.858Z,101191.30
2023-01-29T11:21:05.533Z,101186.69
2023-01-29T11:23:36.631Z,101183.59
2023-01-29T11:26:22.710Z,101180.35
2023-01-29T11:28:52.797Z,101168.02
2023-01-29T11:31:42.136Z,101155.20
2023-01-29T11:34:32.862Z,101150.73
2023-01-29T11:37:20.298Z,101141.95
2023-01-29T11:39:57.697Z,101133.27
2023-01-29T11:42:36.559Z,101126.23
2023-01-29T11:45:34.572Z,101119.05
2023-01-29T11:48:18.983Z,101116.02
2023-01-29T11:51:04.279Z,101113.60
2023-01-29T11:54:01.678Z,101106.33
2023-01-29T11:56:46.553Z,101111.83
2023-01-29T11:59:52.703Z,101108.55
2023-01-29T12:02:44.941Z,101102.55
2023-01-29T12:05:24.987Z,101100.53
2023-01-29T12:08:05.133Z,101107.03
2023-01-29T12:10:46.884Z,101091.16
2023-01-29T12:13:28.204Z,101099.41
2023-01-29T12:16:27.346Z,101092.23
2023-01-29T12:19:43.476Z,101081.88
2023-01-29T12:22:36.934Z,101072.98
2023-01-29T12:26:03.921Z,101069.69
2023-01-29T12:28:55.804Z,101069.78
2023-01-29T12:31:43.580Z,101069.16
2023-01-29T12:34:49.999Z,101071.52
2023-01-29T12:38:05.754Z,101065.50
2023-01-29T12:43:38.252Z,101049.58
2023-01-29T12:46:18.917Z,101047.40
2023-01-29T12:48:57.174Z,101049.71
2023-01-29T12:51:45.083Z,101047.52
2023-01-29T12:54:32.901Z,101036.48
2023-01-29T12:57:20.477Z,101031.91
2023-01-29T13:00:08.822Z,101033.91
2023-01-29T13:03:02.537Z,101030.90
2023-01-29T13:06:00.881Z,101032.80
2023-01-29T13:09:09.521Z,101036.70
2023-01-29T13:12:11.456Z,101041.00
2023-01-29T13:15:22.845Z,101048.20
2023-01-29T13:18:22.927Z,101051.82
2023-01-29T13:20:56.539Z,101058.88
2023-01-29T13:23:50.109Z,101056.73
2023-01-29T13:26:23.330Z,101049.44
2023-01-29T13:28:56.697Z,101041.64
2023-01-29T13:31:39.307Z,101046.67
2023-01-29T13:34:28.917Z,101042.95
2023-01-29T13:37:19.566Z,101041.80
2023-01-29T13:40:01.876Z,101039.26
2023-01-29T13:42:49.269Z,101041.23
2023-01-29T13:45:48.545Z,101025.95
2023-01-29T13:48:37.383Z,101011.31
2023-01-29T13:51:20.989Z,101001.77
2023-01-29T13:54:06.220Z,101007.95
2023-01-29T13:57:00.398Z,101011.43
2023-01-29T13:59:58.148Z,101018.77
2023-01-29T14:02:35.608Z,101014.77
2023-01-29T14:05:38.648Z,101016.48
2023-01-29T14:08:44.172Z,101013.33
2023-01-29T14:11:30.451Z,101027.39
2023-01-29T14:14:43.597Z,101033.73
2023-01-29T14:17:21.715Z,101048.92
2023-01-29T14:20:17.915Z,101059.52
2023-01-29T14:23:00.867Z,101059.26
2023-01-29T14:25:41.399Z,101049.11
2023-01-29T14:28:24.538Z,101053.17
2023-01-29T14:30:58.465Z,101046.77
2023-01-29T14:33:43.549Z,101038.34
2023-01-29T14:36:18.466Z,101033.36
2023-01-29T14:38:59.717Z,101035.54
2023-01-29T14:41:34.350Z,101036.25
2023-01-29T14:44:47.847Z,101013.39
2023-01-29T14:47:30.121Z,101022.02
2023-01-29T14:50:35.247Z,101015.09
2023-01-29T14:53:44.386Z,100997.20
2023-01-29T14:56:56.183Z,101003.90
2023-01-29T14:59:38.576Z,101009.08
2023-01-29T15:02:20.874Z,101014.20
2023-01-29T15:04:59.064Z,101025.42
2023-01-29T15:08:18.190Z,101022.25
2023-01-29T15:11:19.682Z,101020.40
2023-01-29T15:14:24.279Z,101009.55
2023-01-29T15:16:59.295Z,100999.98
2023-01-29T15:19:45.701Z,100994.16
2023-01-29T15:22:26.451Z,100998.55
2023-01-29T15:25:21.930Z,100982.86
2023-01-29T15:28:02.709Z,100986.17
2023-01-29T15:30:43.766Z,100987.96
2023-01-29T15:33:21.880Z,100985.25
2023-01-29T15:36:07.869Z,100974.98
2023-01-29T15:38:46.434Z,100975.41
2023-01-29T15:41:26.710Z,100969.89
2023-01-29T15:44:05.610Z,100965.91
2023-01-29T15:46:46.051Z,100962.04
2023-01-29T15:49:36.452Z,100971.73
2023-01-29T15:52:22.646Z,100973.27
2023-01-29T15:55:03.686Z,100971.85
2023-01-29T15:57:43.177Z,100968.11
2023-01-29T16:00:39.284Z,100963.52
2023-01-29T16:03:38.064Z,100959.63
2023-01-29T16:06:09.650Z,100958.23
2023-01-29T16:08:55.240Z,100957.84
2023-01-29T16:11:34.790Z,100962.25
2023-01-29T16:14:08.548Z,100957.98
2023-01-29T16:16:46.319Z,100970.00
2023-01-29T16:19:30.268Z,100972.53
2023-01-29T16:22:09.028Z,100961.54
2023-01-29T16:24:48.420Z,100971.56
2023-01-29T16:27:30.311Z,100972.40
2023-01-29T16:30:05.814Z,100971.87
2023-01-29T16:32:45.342Z,100970.34
2023-01-29T16:35:23.849Z,100974.94
2023-01-29T16:38:06.579Z,100976.48
2023-01-29T16:41:05.370Z,100972.62
2023-01-29T16:43:50.590Z,100974.16
2023-01-29T16:46:26.750Z,100972.77
2023-01-29T16:49:02.177Z,100984.83
2023-01-29T16:51:41.622Z,100981.76
2023-01-29T16:54:26.721Z,100981.34
2023-01-29T16:57:02.645Z,100982.83
2023-01-29T16:59:42.735Z,100976.84
2023-01-29T17:02:29.490Z,100968.34
2023-01-29T17:05:09.152Z,100967.22
2023-01-29T17:07:46.596Z,100965.83
2023-01-29T17:10:22.675Z,100959.61
2023-01-29T17:13:09.441Z,100956.11
2023-01-29T17:15:46.893Z,100951.31
2023-01-29T17:18:24.250Z,100948.23
2023-01-29T17:21:01.683Z,100934.80
2023-01-29T17:23:38.511Z,100946.76
2023-01-29T17:26:13.041Z,100942.19
2023-01-29T17:28:53.040Z,100939.24
2023-01-29T17:31:30.047Z,100934.14
2023-01-29T17:34:19.707Z,100930.63
2023-01-29T17:36:57.778Z,100928.23
2023-01-29T17:39:35.388Z,100918.66
2023-01-29T17:42:15.455Z,100914.20
2023-01-29T17:44:52.976Z,100912.91
2023-01-29T17:47:30.506Z,100907.41
2023-01-29T17:50:01.793Z,100895.15
2023-01-29T17:52:32.971Z,100889.79
2023-01-29T17:55:03.081Z,100883.83
2023-01-29T17:57:40.469Z,100877.61
2023-01-29T18:00:24.010Z,100881.34
2023-01-29T18:03:03.322Z,100870.62
2023-01-29T18:05:43.062Z,100873.67
2023-01-29T18:08:37.936Z,100861.73
2023-01-29T18:11:13.512Z,100853.65
2023-01-29T18:13:44.674Z,100848.20
2023-01-29T18:16:17.815Z,100833.33
2023-01-29T18:18:57.057Z,100828.14
2023-01-29T18:21:34.374Z,100821.09
2023-01-29T18:24:05.165Z,100825.52
2023-01-29T18:26:43.836Z,100829.48
2023-01-29T18:29:21.726Z,100831.52
2023-01-29T18:32:00.530Z,100836.55
2023-01-29T18:34:37.494Z,100832.70
2023-01-29T18:37:07.691Z,100829.50
2023-01-29T18:39:44.293Z,100830.27
2023-01-29T18:42:21.409Z,100832.14
2023-01-29T18:44:58.733Z,100829.83
2023-01-29T18:47:35.699Z,100824.88
2023-01-29T18:50:07.788Z,100823.59
2023-01-29T18:52:47.134Z,100823.69
2023-01-29T18:55:27.249Z,100827.06
2023-01-29T18:58:28.502Z,100818.77
2023-01-29T19:01:02.658Z,100812.96
2023-01-29T19:03:40.207Z,100815.95
2023-01-29T19:06:17.869Z,100806.46
2023-01-29T19:08:55.551Z,100811.40
2023-01-29T19:11:33.059Z,100802.08
2023-01-29T19:14:04.888Z,100804.86
2023-01-29T19:16:44.170Z,100805.73
2023-01-29T19:19:21.945Z,100806.40
2023-01-29T19:21:54.732Z,100801.01
2023-01-29T19:24:27.709Z,100806.83
2023-01-29T19:27:06.210Z,100802.27
2023-01-29T19:29:44.501Z,100798.13
2023-01-29T19:32:22.532Z,100794.37
2023-01-29T19:35:00.860Z,100787.02
2023-01-29T19:37:39.085Z,100788.73
2023-01-29T19:40:10.834Z,100781.99
2023-01-29T19:42:49.245Z,100773.91
2023-01-29T19:45:49.049Z,100771.61
2023-01-29T19:48:26.972Z,100766.39
2023-01-29T19:51:08.936Z,100763.04
2023-01-29T19:53:45.071Z,100758.92
2023-01-29T19:56:19.225Z,100764.08
2023-01-29T19:58:57.674Z,100761.59
2023-01-29T20:01:35.351Z,100759.63
2023-01-29T20:04:06.444Z,100749.64
2023-01-29T20:06:44.872Z,100749.21
2023-01-29T20:09:22.859Z,100751.79
2023-01-29T20:11:53.201Z,100748.41
2023-01-29T20:14:27.708Z,100742.86
2023-01-29T20:17:07.781Z,100733.12
2023-01-29T20:19:45.618Z,100726.50
2023-01-29T20:22:23.461Z,100726.94
2023-01-29T20:25:01.017Z,100721.08
2023-01-29T20:27:38.952Z,100718.77
2023-01-29T20:30:10.590Z,100717.41
2023-01-29T20:32:47.982Z,100713.71
2023-01-29T20:35:18.657Z,100708.89
2023-01-29T20:37:50.100Z,100705.26
2023-01-29T20:40:28.149Z,100698.73
2023-01-29T20:43:05.711Z,100686.95
2023-01-29T20:45:45.612Z,100683.21
2023-01-29T20:48:24.590Z,100678.69
2023-01-29T20:51:08.271Z,100673.79
2023-01-29T20:53:47.011Z,100674.55
2023-01-29T20:56:35.619Z,100673.07
2023-01-29T20:59:13.911Z,100669.92
2023-01-29T21:02:00.998Z,100661.02
2023-01-29T21:04:33.479Z,100662.58
2023-01-29T21:07:05.257Z,100658.89
2023-01-29T21:09:44.491Z,100657.99
2023-01-29T21:12:15.753Z,100659.24
2023-01-29T21:14:54.437Z,100650.51
2023-01-29T21:17:32.011Z,100655.36
2023-01-29T21:20:08.627Z,100650.64
2023-01-29T21:22:46.283Z,100651.09
2023-01-29T21:25:23.846Z,100649.58
2023-01-29T21:27:54.220Z,100651.02
2023-01-29T21:30:25.985Z,100654.83
2023-01-29T21:33:04.432Z,100648.88
2023-01-29T21:35:42.334Z,100644.17
2023-01-29T21:38:20.204Z,100638.13
2023-01-29T21:41:02.707Z,100636.11
2023-01-29T21:43:40.885Z,100639.97
2023-01-29T21:46:13.723Z,100634.30
2023-01-29T21:48:51.867Z,100633.02
2023-01-29T21:51:29.929Z,100632.36
2023-01-29T21:54:05.970Z,100620.87
2023-01-29T21:56:36.030Z,100614.13
2023-01-29T21:59:07.547Z,100614.44
2023-01-29T22:01:45.899Z,100607.86
2023-01-29T22:04:24.604Z,100600.77
2023-01-29T22:07:02.061Z,100599.48
2023-01-29T22:09:40.168Z,100596.61
2023-01-29T22:12:10.602Z,100598.20
2023-01-29T22:14:48.744Z,100585.23
2023-01-29T22:17:26.654Z,100583.56
2023-01-29T22:20:06.068Z,100581.69
2023-01-29T22:22:44.294Z,100573.44
2023-01-29T22:25:22.872Z,100566.50
2023-01-29T22:27:53.936Z,100558.06
2023-01-29T22:30:31.345Z,100549.90
2023-01-29T22:33:05.229Z,100549.03
2023-01-29T22:35:44.503Z,100541.61
2023-01-29T22:38:22.943Z,100538.77
2023-01-29T22:41:01.410Z,100531.75
2023-01-29T22:43:38.664Z,100521.77
2023-01-29T22:46:09.848Z,100515.15
2023-01-29T22:48:40.953Z,100510.04
2023-01-29T22:51:14.559Z,100505.39
2023-01-29T22:53:54.431Z,100498.02
2023-01-29T22:56:32.511Z,100493.44
2023-01-29T22:59:04.885Z,100487.60
2023-01-29T23:01:43.799Z,100478.88
