createdAt,value
2019-02-27T00:00:21.238Z,118.13
2019-02-27T00:02:49.543Z,118.00
2019-02-27T00:05:18.199Z,118.60
2019-02-27T00:07:46.524Z,125.37
2019-02-27T00:10:14.830Z,126.40
2019-02-27T00:12:43.457Z,132.17
2019-02-27T00:15:12.128Z,127.03
2019-02-27T00:17:40.429Z,131.13
2019-02-27T00:20:08.757Z,132.20
2019-02-27T00:22:37.369Z,132.93
2019-02-27T00:25:06.252Z,131.60
2019-02-27T00:27:34.555Z,130.37
2019-02-27T00:30:05.630Z,130.27
2019-02-27T00:32:32.966Z,128.13
2019-02-27T00:35:06.491Z,127.23
2019-02-27T00:37:31.644Z,127.07
2019-02-27T00:39:59.952Z,129.53
2019-02-27T00:42:33.550Z,125.53
2019-02-27T00:44:58.919Z,124.57
2019-02-27T00:47:27.209Z,123.70
2019-02-27T00:49:55.982Z,122.27
2019-02-27T00:52:24.310Z,123.17
2019-02-27T00:54:52.602Z,122.23
2019-02-27T00:57:21.432Z,119.63
2019-02-27T00:59:49.826Z,120.10
2019-02-27T01:02:20.158Z,114.67
2019-02-27T01:04:48.527Z,118.13
2019-02-27T01:07:20.230Z,113.47
2019-02-27T01:09:46.846Z,119.47
2019-02-27T01:12:15.493Z,113.90
2019-02-27T01:14:43.786Z,114.27
2019-02-27T01:17:12.104Z,105.67
2019-02-27T01:19:42.674Z,101.57
2019-02-27T01:22:10.771Z,104.63
2019-02-27T01:24:39.642Z,105.70
2019-02-27T01:27:07.930Z,112.40
2019-02-27T01:29:36.611Z,109.43
2019-02-27T01:32:04.935Z,110.17
2019-02-27T01:34:33.235Z,108.93
2019-02-27T01:37:01.521Z,116.00
2019-02-27T01:39:29.840Z,106.77
2019-02-27T01:41:58.598Z,105.30
2019-02-27T01:44:26.914Z,95.43
2019-02-27T01:46:55.220Z,99.57
2019-02-27T01:49:23.763Z,102.80
2019-02-27T01:51:52.088Z,109.10
2019-02-27T01:54:20.397Z,106.23
2019-02-27T01:56:48.678Z,107.80
2019-02-27T01:59:17.837Z,104.57
2019-02-27T02:01:46.255Z,99.43
2019-02-27T02:04:14.539Z,101.47
2019-02-27T02:06:42.858Z,100.57
2019-02-27T02:09:34.893Z,104.63
2019-02-27T02:12:15.700Z,106.83
2019-02-27T02:15:04.013Z,68.40
2019-02-27T02:17:47.533Z,86.70
2019-02-27T02:20:35.835Z,91.87
2019-02-27T02:23:33.800Z,92.07
2019-02-27T02:26:17.286Z,90.50
2019-02-27T02:29:08.597Z,92.50
2019-02-27T02:31:42.860Z,88.40
2019-02-27T02:34:39.876Z,90.13
2019-02-27T02:37:11.793Z,88.60
2019-02-27T02:39:46.018Z,85.13
2019-02-27T02:42:35.822Z,83.27
2019-02-27T02:45:15.951Z,83.07
2019-02-27T02:48:02.786Z,84.17
2019-02-27T02:50:53.952Z,82.70
2019-02-27T02:53:34.188Z,82.80
2019-02-27T02:56:11.704Z,79.20
2019-02-27T02:58:48.277Z,78.77
2019-02-27T03:01:19.325Z,81.70
2019-02-27T03:04:02.447Z,85.13
2019-02-27T03:06:43.050Z,83.53
2019-02-27T03:09:17.816Z,82.50
2019-02-27T03:12:01.145Z,81.03
2019-02-27T03:14:57.204Z,84.47
2019-02-27T03:17:45.341Z,89.23
2019-02-27T03:20:37.991Z,92.37
2019-02-27T03:23:26.004Z,88.77
2019-02-27T03:26:00.747Z,87.57
2019-02-27T03:28:53.421Z,88.63
2019-02-27T03:31:36.319Z,89.30
2019-02-27T03:34:19.652Z,89.20
2019-02-27T03:37:13.126Z,91.03
2019-02-27T03:40:00.651Z,90.23
2019-02-27T03:42:46.759Z,88.13
2019-02-27T03:45:18.379Z,87.33
2019-02-27T03:48:10.878Z,93.13
2019-02-27T03:50:49.910Z,87.93
2019-02-27T03:53:29.712Z,86.20
2019-02-27T03:56:20.369Z,86.70
2019-02-27T03:59:06.337Z,81.70
2019-02-27T04:01:45.738Z,84.43
2019-02-27T04:04:29.797Z,83.57
2019-02-27T04:07:05.151Z,86.20
2019-02-27T04:09:33.714Z,88.67
2019-02-27T04:12:02.031Z,85.87
2019-02-27T04:14:32.233Z,84.63
2019-02-27T04:17:05.165Z,85.83
2019-02-27T04:19:31.018Z,85.40
2019-02-27T04:22:01.153Z,85.67
2019-02-27T04:24:31.108Z,87.03
2019-02-27T04:26:59.751Z,83.33
2019-02-27T04:29:28.339Z,84.37
2019-02-27T04:31:56.711Z,79.50
2019-02-27T04:34:24.998Z,80.97
2019-02-27T04:36:53.569Z,81.77
2019-02-27T04:39:21.873Z,81.13
2019-02-27T04:41:51.993Z,81.73
2019-02-27T04:44:20.544Z,86.13
2019-02-27T04:46:48.835Z,86.97
2019-02-27T04:49:17.154Z,87.30
2019-02-27T04:51:48.118Z,90.17
2019-02-27T04:54:16.115Z,88.97
2019-02-27T04:56:44.397Z,88.00
2019-02-27T04:59:12.701Z,84.83
2019-02-27T05:01:41.006Z,84.87
2019-02-27T05:04:09.630Z,86.13
2019-02-27T05:06:37.910Z,81.47
2019-02-27T05:09:06.917Z,82.60
2019-02-27T05:11:35.224Z,80.17
2019-02-27T05:14:03.856Z,80.70
2019-02-27T05:16:32.451Z,80.33
2019-02-27T05:19:03.528Z,80.67
2019-02-27T05:21:31.159Z,79.47
2019-02-27T05:23:59.836Z,78.60
2019-02-27T05:26:28.142Z,76.67
2019-02-27T05:28:56.691Z,75.20
2019-02-27T05:31:24.995Z,73.40
2019-02-27T05:33:53.571Z,75.33
2019-02-27T05:36:21.945Z,70.70
2019-02-27T05:38:50.258Z,67.80
2019-02-27T05:41:18.903Z,72.83
2019-02-27T05:43:48.510Z,79.20
2019-02-27T05:46:17.402Z,77.53
2019-02-27T05:48:45.696Z,78.13
2019-02-27T05:51:14.363Z,77.57
2019-02-27T05:53:42.663Z,77.60
2019-02-27T05:56:15.506Z,75.93
2019-02-27T05:58:41.654Z,76.03
2019-02-27T06:01:10.054Z,74.83
2019-02-27T06:03:38.705Z,74.83
2019-02-27T06:06:11.490Z,73.10
2019-02-27T06:08:38.053Z,74.67
2019-02-27T06:11:06.693Z,71.83
2019-02-27T06:13:35.301Z,71.67
2019-02-27T06:16:06.673Z,71.00
2019-02-27T06:18:33.635Z,69.47
2019-02-27T06:21:02.343Z,70.67
2019-02-27T06:23:30.658Z,65.97
2019-02-27T06:26:00.094Z,68.17
2019-02-27T06:28:30.556Z,68.07
2019-02-27T06:30:59.138Z,66.43
2019-02-27T06:33:27.447Z,65.83
2019-02-27T06:35:55.741Z,64.43
2019-02-27T06:38:25.380Z,66.03
2019-02-27T06:40:54.395Z,64.67
2019-02-27T06:43:27.143Z,62.47
2019-02-27T06:45:54.191Z,61.20
2019-02-27T06:48:23.014Z,58.77
2019-02-27T06:50:51.294Z,63.23
2019-02-27T06:53:19.599Z,62.53
2019-02-27T06:55:49.903Z,64.63
2019-02-27T06:58:18.592Z,62.73
2019-02-27T07:00:46.889Z,62.03
2019-02-27T07:03:15.169Z,64.90
2019-02-27T07:05:45.514Z,65.20
2019-02-27T07:08:13.843Z,64.17
2019-02-27T07:10:42.144Z,66.37
2019-02-27T07:13:10.808Z,64.63
2019-02-27T07:15:39.123Z,64.03
2019-02-27T07:18:07.758Z,63.63
2019-02-27T07:20:36.343Z,60.30
2019-02-27T07:23:04.651Z,61.17
2019-02-27T07:25:33.203Z,61.20
2019-02-27T07:28:03.453Z,61.40
2019-02-27T07:30:31.529Z,59.50
2019-02-27T07:33:00.087Z,60.00
2019-02-27T07:35:29.257Z,58.17
2019-02-27T07:37:58.061Z,58.70
2019-02-27T07:40:26.653Z,59.00
2019-02-27T07:42:54.943Z,59.63
2019-02-27T07:45:23.692Z,56.63
2019-02-27T07:47:52.048Z,58.23
2019-02-27T07:50:21.606Z,54.83
2019-02-27T07:52:51.927Z,54.13
2019-02-27T07:55:22.879Z,43.47
2019-02-27T07:57:50.535Z,35.70
2019-02-27T08:00:22.431Z,36.37
2019-02-27T08:02:51.079Z,54.73
2019-02-27T08:05:19.358Z,65.23
2019-02-27T08:07:49.087Z,77.63
2019-02-27T08:10:25.119Z,68.67
2019-02-27T08:12:56.492Z,73.20
2019-02-27T08:15:25.281Z,78.37
2019-02-27T08:17:57.542Z,84.17
2019-02-27T08:20:24.383Z,90.80
2019-02-27T08:22:54.394Z,94.30
2019-02-27T08:25:22.974Z,95.10
2019-02-27T08:27:51.559Z,99.57
2019-02-27T08:30:22.261Z,99.97
2019-02-27T08:32:50.548Z,98.13
2019-02-27T08:35:19.259Z,100.97
2019-02-27T08:37:47.830Z,98.00
2019-02-27T08:40:16.427Z,98.30
2019-02-27T08:42:45.003Z,92.67
2019-02-27T08:45:20.332Z,90.97
2019-02-27T08:47:49.396Z,92.83
2019-02-27T08:50:20.271Z,88.57
2019-02-27T08:52:51.521Z,90.47
2019-02-27T08:55:22.310Z,98.83
2019-02-27T08:57:49.985Z,91.47
2019-02-27T09:00:23.206Z,91.73
2019-02-27T09:02:51.591Z,83.80
2019-02-27T09:05:20.784Z,92.77
2019-02-27T09:07:49.276Z,91.63
2019-02-27T09:10:23.320Z,95.07
2019-02-27T09:12:51.982Z,96.67
2019-02-27T09:15:20.373Z,98.13
2019-02-27T09:17:49.048Z,97.43
2019-02-27T09:20:19.750Z,97.00
2019-02-27T09:22:48.972Z,94.33
2019-02-27T09:25:17.278Z,93.93
2019-02-27T09:27:45.598Z,93.67
2019-02-27T09:30:23.196Z,89.80
2019-02-27T09:32:51.815Z,96.00
2019-02-27T09:35:20.125Z,96.87
2019-02-27T09:37:51.403Z,93.77
2019-02-27T09:40:29.924Z,89.43
2019-02-27T09:42:58.369Z,93.90
2019-02-27T09:45:32.233Z,94.70
2019-02-27T09:48:00.804Z,106.50
2019-02-27T09:50:34.978Z,106.70
2019-02-27T09:53:05.270Z,104.53
2019-02-27T09:55:33.577Z,104.63
2019-02-27T09:58:02.028Z,106.33
2019-02-27T10:00:45.090Z,110.53
2019-02-27T10:03:13.505Z,110.57
2019-02-27T10:05:42.103Z,115.63
2019-02-27T10:08:11.912Z,114.00
2019-02-27T10:10:44.769Z,118.80
2019-02-27T10:13:10.579Z,116.67
2019-02-27T10:15:38.883Z,118.10
2019-02-27T10:18:07.198Z,115.07
2019-02-27T10:20:37.327Z,118.90
2019-02-27T10:23:05.974Z,112.80
2019-02-27T10:25:34.290Z,110.27
2019-02-27T10:28:04.380Z,107.43
2019-02-27T10:30:32.715Z,111.20
2019-02-27T10:33:03.289Z,122.30
2019-02-27T10:35:31.434Z,105.47
2019-02-27T10:37:59.748Z,96.57
2019-02-27T10:40:28.327Z,88.63
2019-02-27T10:42:57.154Z,89.93
2019-02-27T10:45:25.911Z,91.37
2019-02-27T10:47:54.475Z,93.33
2019-02-27T10:50:23.049Z,85.03
2019-02-27T10:52:51.642Z,93.10
2019-02-27T10:55:21.782Z,99.97
2019-02-27T10:57:50.092Z,97.07
2019-02-27T11:00:33.165Z,97.50
2019-02-27T11:03:02.375Z,95.67
2019-02-27T11:05:36.279Z,95.43
2019-02-27T11:08:04.851Z,96.60
2019-02-27T11:10:33.266Z,94.77
2019-02-27T11:13:05.461Z,91.33
2019-02-27T11:15:31.990Z,91.10
2019-02-27T11:18:05.541Z,89.17
2019-02-27T11:20:32.275Z,89.30
2019-02-27T11:23:00.607Z,86.97
2019-02-27T11:25:30.471Z,87.30
2019-02-27T11:27:58.771Z,87.53
2019-02-27T11:30:30.304Z,102.93
2019-02-27T11:32:58.989Z,96.77
2019-02-27T11:35:27.571Z,97.67
2019-02-27T11:37:55.874Z,95.33
2019-02-27T11:40:25.763Z,92.70
2019-02-27T11:42:54.066Z,92.70
2019-02-27T11:45:24.649Z,94.20
2019-02-27T11:47:52.377Z,91.43
2019-02-27T11:50:20.875Z,91.50
2019-02-27T11:52:49.346Z,90.27
2019-02-27T11:55:24.534Z,88.90
2019-02-27T11:57:53.058Z,87.37
2019-02-27T12:00:31.468Z,87.27
2019-02-27T12:02:59.756Z,85.60
2019-02-27T12:05:33.759Z,83.87
2019-02-27T12:07:58.367Z,86.10
2019-02-27T12:10:32.016Z,82.93
2019-02-27T12:13:01.374Z,83.67
2019-02-27T12:15:30.310Z,80.90
2019-02-27T12:18:00.480Z,82.87
2019-02-27T12:20:28.710Z,84.60
2019-02-27T12:22:57.288Z,92.87
2019-02-27T12:25:29.108Z,91.23
2019-02-27T12:27:57.014Z,92.83
2019-02-27T12:30:27.895Z,92.23
2019-02-27T12:32:57.040Z,90.47
2019-02-27T12:35:31.699Z,87.70
2019-02-27T12:38:00.259Z,87.10
2019-02-27T12:40:28.618Z,87.07
2019-02-27T12:42:56.954Z,86.30
2019-02-27T12:45:28.748Z,85.03
2019-02-27T12:47:57.254Z,86.00
2019-02-27T12:50:30.854Z,80.87
2019-02-27T12:52:57.468Z,86.97
2019-02-27T12:55:25.927Z,87.07
2019-02-27T12:57:54.222Z,86.03
2019-02-27T13:00:32.764Z,83.00
2019-02-27T13:03:01.066Z,85.23
2019-02-27T13:05:29.735Z,83.00
2019-02-27T13:07:58.310Z,80.37
2019-02-27T13:10:33.174Z,80.53
2019-02-27T13:12:58.658Z,83.77
2019-02-27T13:15:30.725Z,91.63
2019-02-27T13:17:59.303Z,92.87
2019-02-27T13:20:31.708Z,88.37
2019-02-27T13:23:04.169Z,87.40
2019-02-27T13:25:30.456Z,87.40
2019-02-27T13:27:58.960Z,86.20
2019-02-27T13:30:28.345Z,86.30
2019-02-27T13:33:00.639Z,80.07
2019-02-27T13:35:28.454Z,81.33
2019-02-27T13:37:56.983Z,80.57
2019-02-27T13:40:26.640Z,76.90
2019-02-27T13:42:55.288Z,83.23
2019-02-27T13:45:27.629Z,92.30
2019-02-27T13:47:55.930Z,90.60
2019-02-27T13:50:26.861Z,86.83
2019-02-27T13:52:54.674Z,83.57
2019-02-27T13:55:23.618Z,81.40
2019-02-27T13:57:52.202Z,81.97
2019-02-27T14:00:37.189Z,81.33
2019-02-27T14:03:05.495Z,76.73
2019-02-27T14:05:35.960Z,75.20
2019-02-27T14:08:03.881Z,74.13
2019-02-27T14:10:33.306Z,72.07
2019-02-27T14:13:01.946Z,70.23
2019-02-27T14:15:31.574Z,66.93
2019-02-27T14:18:00.216Z,60.80
2019-02-27T14:20:29.144Z,58.60
2019-02-27T14:22:57.806Z,61.37
2019-02-27T14:25:33.282Z,70.83
2019-02-27T14:28:02.153Z,66.30
2019-02-27T14:30:36.714Z,67.10
2019-02-27T14:33:05.362Z,60.60
2019-02-27T14:35:36.268Z,60.53
2019-02-27T14:38:03.963Z,59.17
2019-02-27T14:40:32.261Z,58.07
2019-02-27T14:43:01.199Z,57.93
2019-02-27T14:45:29.697Z,53.30
2019-02-27T14:47:59.584Z,55.43
2019-02-27T14:50:33.516Z,53.93
2019-02-27T14:52:59.161Z,52.50
2019-02-27T14:55:27.752Z,51.07
2019-02-27T14:57:56.127Z,54.30
2019-02-27T15:00:29.817Z,64.07
2019-02-27T15:02:58.500Z,60.10
2019-02-27T15:05:26.810Z,58.40
2019-02-27T15:07:55.095Z,55.83
2019-02-27T15:10:24.359Z,54.90
2019-02-27T15:12:55.054Z,54.17
2019-02-27T15:15:30.783Z,60.27
2019-02-27T15:17:59.535Z,49.13
2019-02-27T15:20:28.984Z,45.47
2019-02-27T15:22:57.270Z,53.47
2019-02-27T15:25:27.586Z,66.37
2019-02-27T15:27:58.838Z,72.33
2019-02-27T15:30:32.069Z,62.73
2019-02-27T15:33:03.578Z,58.70
2019-02-27T15:35:30.504Z,57.17
2019-02-27T15:37:59.282Z,57.23
2019-02-27T15:40:29.846Z,54.97
2019-02-27T15:42:58.593Z,54.57
2019-02-27T15:45:28.229Z,52.50
2019-02-27T15:47:57.094Z,53.63
2019-02-27T15:50:31.225Z,50.53
2019-02-27T15:52:59.898Z,46.27
2019-02-27T15:55:33.077Z,46.17
2019-02-27T15:57:58.581Z,48.83
2019-02-27T16:00:28.961Z,52.43
2019-02-27T16:02:57.260Z,57.17
2019-02-27T16:05:29.881Z,56.20
2019-02-27T16:07:56.199Z,57.53
2019-02-27T16:10:29.496Z,53.40
2019-02-27T16:13:01.056Z,52.63
2019-02-27T16:15:27.893Z,49.37
2019-02-27T16:17:56.671Z,50.50
2019-02-27T16:20:27.076Z,48.20
2019-02-27T16:22:55.533Z,49.07
2019-02-27T16:25:27.437Z,48.60
2019-02-27T16:27:55.746Z,53.90
2019-02-27T16:30:31.319Z,52.17
2019-02-27T16:32:56.366Z,54.17
2019-02-27T16:35:24.655Z,56.60
2019-02-27T16:37:56.276Z,55.17
2019-02-27T16:40:24.674Z,53.30
2019-02-27T16:42:53.382Z,53.27
2019-02-27T16:45:32.304Z,50.70
2019-02-27T16:47:58.421Z,49.73
2019-02-27T16:50:28.211Z,49.47
2019-02-27T16:52:57.229Z,45.60
2019-02-27T16:55:26.756Z,47.73
2019-02-27T16:57:57.544Z,46.63
2019-02-27T17:00:28.095Z,50.23
2019-02-27T17:02:57.131Z,48.87
2019-02-27T17:05:25.605Z,48.73
2019-02-27T17:07:57.135Z,49.33
2019-02-27T17:10:36.472Z,47.17
2019-02-27T17:13:05.338Z,49.03
2019-02-27T17:15:35.935Z,47.17
2019-02-27T17:18:03.948Z,45.83
2019-02-27T17:20:32.637Z,45.07
2019-02-27T17:23:00.939Z,52.17
2019-02-27T17:25:30.247Z,84.50
2019-02-27T17:27:58.816Z,86.23
2019-02-27T17:30:36.511Z,77.07
2019-02-27T17:33:04.063Z,79.87
2019-02-27T17:35:33.449Z,80.07
2019-02-27T17:38:02.192Z,83.37
2019-02-27T17:40:30.718Z,85.13
2019-02-27T17:42:59.026Z,81.37
2019-02-27T17:45:27.841Z,81.03
2019-02-27T17:47:56.476Z,77.87
2019-02-27T17:50:24.769Z,78.27
2019-02-27T17:52:53.339Z,78.67
2019-02-27T17:55:22.216Z,75.57
2019-02-27T17:57:50.806Z,79.93
2019-02-27T18:00:25.599Z,79.50
2019-02-27T18:02:53.903Z,87.20
2019-02-27T18:05:25.435Z,85.43
2019-02-27T18:07:53.296Z,80.60
2019-02-27T18:10:21.916Z,77.40
2019-02-27T18:12:51.673Z,77.20
2019-02-27T18:15:22.065Z,87.30
2019-02-27T18:17:50.661Z,87.23
2019-02-27T18:20:24.316Z,98.60
2019-02-27T18:22:50.278Z,91.57
2019-02-27T18:25:19.386Z,89.93
2019-02-27T18:27:48.027Z,89.93
2019-02-27T18:30:21.174Z,91.20
2019-02-27T18:32:49.768Z,91.03
2019-02-27T18:35:19.015Z,93.50
2019-02-27T18:37:53.188Z,98.00
2019-02-27T18:40:18.755Z,99.37
2019-02-27T18:42:47.147Z,99.50
2019-02-27T18:45:20.980Z,95.90
2019-02-27T18:47:49.629Z,93.10
2019-02-27T18:50:18.202Z,92.80
2019-02-27T18:52:46.536Z,92.27
2019-02-27T18:55:15.370Z,88.63
2019-02-27T18:57:47.198Z,88.13
2019-02-27T19:00:18.076Z,87.70
2019-02-27T19:02:46.869Z,89.00
2019-02-27T19:05:15.659Z,88.07
2019-02-27T19:07:43.977Z,84.27
2019-02-27T19:10:15.020Z,81.33
2019-02-27T19:12:43.771Z,75.70
2019-02-27T19:15:17.498Z,74.87
2019-02-27T19:17:46.149Z,70.63
2019-02-27T19:20:23.917Z,84.73
2019-02-27T19:22:51.096Z,99.13
2019-02-27T19:25:19.447Z,117.20
2019-02-27T19:27:49.818Z,115.20
2019-02-27T19:30:19.102Z,100.33
2019-02-27T19:32:47.965Z,102.67
2019-02-27T19:35:21.302Z,117.27
2019-02-27T19:37:46.569Z,122.60
2019-02-27T19:40:19.993Z,120.50
2019-02-27T19:42:53.433Z,116.37
2019-02-27T19:45:22.073Z,112.47
2019-02-27T19:47:54.677Z,113.43
2019-02-27T19:50:20.662Z,110.20
2019-02-27T19:52:48.974Z,111.40
2019-02-27T19:55:17.287Z,106.23
2019-02-27T19:57:45.915Z,104.33
2019-02-27T20:00:33.704Z,102.00
2019-02-27T20:03:01.090Z,113.97
2019-02-27T20:05:28.841Z,113.67
2019-02-27T20:07:57.659Z,116.97
2019-02-27T20:10:28.839Z,117.63
2019-02-27T20:12:56.231Z,121.23
2019-02-27T20:15:25.568Z,120.17
2019-02-27T20:17:54.148Z,127.67
2019-02-27T20:20:26.619Z,127.43
2019-02-27T20:22:55.508Z,132.40
2019-02-27T20:25:26.296Z,129.73
2019-02-27T20:27:57.798Z,128.00
2019-02-27T20:30:25.294Z,125.80
2019-02-27T20:32:53.752Z,129.67
2019-02-27T20:35:25.495Z,152.60
2019-02-27T20:37:53.811Z,136.83
2019-02-27T20:40:22.296Z,138.27
2019-02-27T20:42:54.703Z,122.67
2019-02-27T20:45:23.322Z,119.47
2019-02-27T20:47:57.670Z,110.10
2019-02-27T20:50:34.794Z,107.70
2019-02-27T20:52:58.988Z,109.93
2019-02-27T20:55:27.382Z,119.37
2019-02-27T20:57:55.940Z,114.63
2019-02-27T21:00:24.692Z,116.87
2019-02-27T21:02:53.551Z,121.67
2019-02-27T21:05:23.157Z,131.97
2019-02-27T21:07:51.728Z,129.53
2019-02-27T21:10:25.995Z,136.00
2019-02-27T21:12:54.578Z,129.30
2019-02-27T21:15:24.819Z,128.23
2019-02-27T21:17:57.739Z,120.60
2019-02-27T21:20:23.510Z,119.40
2019-02-27T21:22:51.931Z,114.90
2019-02-27T21:25:20.520Z,114.73
2019-02-27T21:27:49.210Z,111.53
2019-02-27T21:30:22.180Z,103.57
2019-02-27T21:32:50.463Z,123.50
2019-02-27T21:35:19.046Z,127.87
2019-02-27T21:37:47.632Z,125.93
2019-02-27T21:40:19.485Z,126.13
2019-02-27T21:42:50.735Z,127.40
2019-02-27T21:45:19.362Z,127.60
2019-02-27T21:47:51.385Z,126.07
2019-02-27T21:50:27.451Z,122.20
2019-02-27T21:52:55.916Z,112.30
2019-02-27T21:55:24.559Z,112.03
2019-02-27T21:57:52.920Z,111.33
2019-02-27T22:00:24.238Z,108.37
2019-02-27T22:02:54.075Z,108.00
2019-02-27T22:05:22.523Z,112.80
2019-02-27T22:07:51.215Z,115.33
2019-02-27T22:10:20.526Z,116.73
2019-02-27T22:12:49.131Z,110.33
2019-02-27T22:15:23.843Z,101.80
2019-02-27T22:17:52.136Z,104.20
2019-02-27T22:20:20.690Z,106.57
2019-02-27T22:22:49.028Z,100.83
2019-02-27T22:25:17.752Z,102.53
2019-02-27T22:27:46.734Z,109.23
2019-02-27T22:30:19.322Z,110.50
2019-02-27T22:32:48.671Z,114.17
2019-02-27T22:35:18.942Z,117.23
2019-02-27T22:37:51.056Z,116.80
2019-02-27T22:40:22.367Z,115.57
2019-02-27T22:42:50.946Z,106.47
2019-02-27T22:45:20.459Z,102.20
2019-02-27T22:47:49.955Z,102.07
2019-02-27T22:50:19.297Z,103.97
2019-02-27T22:52:47.690Z,106.33
2019-02-27T22:55:15.978Z,111.17
2019-02-27T22:57:44.292Z,113.90
2019-02-27T23:00:50.021Z,105.23
2019-02-27T23:03:18.762Z,123.07
2019-02-27T23:05:47.415Z,118.77
2019-02-27T23:08:15.998Z,118.13
2019-02-27T23:10:44.297Z,118.73
2019-02-27T23:13:13.326Z,119.47
2019-02-27T23:15:41.680Z,124.80
2019-02-27T23:18:09.987Z,125.10
2019-02-27T23:20:38.612Z,127.20
2019-02-27T23:23:08.550Z,124.80
2019-02-27T23:25:36.894Z,128.43
2019-02-27T23:28:05.209Z,122.77
2019-02-27T23:30:33.550Z,121.23
2019-02-27T23:33:02.257Z,116.53
2019-02-27T23:35:31.659Z,115.63
2019-02-27T23:38:02.887Z,118.90
2019-02-27T23:40:30.371Z,120.30
2019-02-27T23:43:02.370Z,122.87
2019-02-27T23:45:29.315Z,120.10
2019-02-27T23:47:59.203Z,122.93
2019-02-27T23:50:27.959Z,123.10
2019-02-27T23:52:56.267Z,135.37
2019-02-27T23:55:24.562Z,133.37
2019-02-27T23:57:57.346Z,138.20
