createdAt,value
2022-11-04T00:01:35.303Z,99766.56
2022-11-04T00:04:03.079Z,99757.34
2022-11-04T00:06:32.127Z,99761.78
2022-11-04T00:09:00.875Z,99764.75
2022-11-04T00:11:46.313Z,99765.91
2022-11-04T00:14:15.474Z,99760.59
2022-11-04T00:17:01.209Z,99755.78
2022-11-04T00:19:29.210Z,99763.81
2022-11-04T00:22:15.849Z,99760.63
2022-11-04T00:25:01.250Z,99762.13
2022-11-04T00:27:47.684Z,99753.00
2022-11-04T00:30:15.392Z,99758.81
2022-11-04T00:33:00.531Z,99767.63
2022-11-04T00:35:28.226Z,99771.00
2022-11-04T00:37:57.272Z,99780.25
2022-11-04T00:40:25.168Z,99774.56
2022-11-04T00:42:52.880Z,99764.06
2022-11-04T00:45:20.590Z,99765.44
2022-11-04T00:47:48.295Z,99755.50
2022-11-04T00:50:16.081Z,99760.16
2022-11-04T00:52:43.739Z,99766.56
2022-11-04T00:55:12.757Z,99779.84
2022-11-04T00:57:40.488Z,99770.13
2022-11-04T01:00:09.442Z,99781.41
2022-11-04T01:02:37.315Z,99778.91
2022-11-04T01:05:05.446Z,99770.56
2022-11-04T01:07:33.212Z,99757.16
2022-11-04T01:10:00.909Z,99754.97
2022-11-04T01:12:29.978Z,99761.66
2022-11-04T01:14:57.670Z,99754.03
2022-11-04T01:17:25.482Z,99754.53
2022-11-04T01:19:53.715Z,99741.09
2022-11-04T01:22:21.452Z,99750.88
2022-11-04T01:24:49.184Z,99748.56
2022-11-04T01:27:16.907Z,99744.28
2022-11-04T01:29:46.018Z,99735.72
2022-11-04T01:32:13.817Z,99732.06
2022-11-04T01:34:43.474Z,99729.63
2022-11-04T01:37:11.935Z,99730.59
2022-11-04T01:39:39.649Z,99729.91
2022-11-04T01:42:07.595Z,99722.50
2022-11-04T01:44:51.491Z,99715.03
2022-11-04T01:47:22.300Z,99705.16
2022-11-04T01:49:53.559Z,99703.19
2022-11-04T01:52:29.098Z,99705.00
2022-11-04T01:55:00.369Z,99709.81
2022-11-04T01:57:35.541Z,99724.16
2022-11-04T02:00:08.736Z,99729.91
2022-11-04T02:02:41.737Z,99734.50
2022-11-04T02:05:10.576Z,99737.81
2022-11-04T02:08:01.161Z,99746.00
2022-11-04T02:10:31.452Z,99731.91
2022-11-04T02:13:01.024Z,99730.44
2022-11-04T02:15:38.427Z,99737.38
2022-11-04T02:18:39.288Z,99710.78
2022-11-04T02:21:36.275Z,99728.25
2022-11-04T02:24:29.144Z,99739.81
2022-11-04T02:27:19.596Z,99747.69
2022-11-04T02:30:08.442Z,99783.38
2022-11-04T02:32:50.949Z,99788.47
2022-11-04T02:35:27.895Z,99791.88
2022-11-04T02:38:03.506Z,99769.72
2022-11-04T02:40:38.099Z,99775.53
2022-11-04T02:43:14.851Z,99769.47
2022-11-04T02:45:46.946Z,99768.44
2022-11-04T02:48:25.261Z,99761.97
2022-11-04T02:50:57.439Z,99763.03
2022-11-04T02:53:30.911Z,99756.06
2022-11-04T02:56:00.286Z,99800.78
2022-11-04T02:58:34.447Z,99820.47
2022-11-04T03:01:06.233Z,99820.84
2022-11-04T03:03:39.461Z,99836.88
2022-11-04T03:06:10.363Z,99841.63
2022-11-04T03:08:41.429Z,99856.25
2022-11-04T03:11:13.675Z,99872.91
2022-11-04T03:13:45.415Z,99858.41
2022-11-04T03:16:18.200Z,99862.22
2022-11-04T03:18:55.685Z,99862.38
2022-11-04T03:21:26.753Z,99867.06
2022-11-04T03:23:55.191Z,99828.63
2022-11-04T03:26:29.609Z,99844.28
2022-11-04T03:29:05.659Z,99882.75
2022-11-04T03:31:45.045Z,99887.63
2022-11-04T03:34:12.817Z,99865.81
2022-11-04T03:36:40.627Z,99855.75
2022-11-04T03:39:08.337Z,99886.75
2022-11-04T03:41:41.781Z,99926.00
2022-11-04T03:44:09.660Z,99922.78
2022-11-04T03:46:39.807Z,99966.78
2022-11-04T03:49:09.792Z,99959.34
2022-11-04T03:51:37.745Z,99957.25
2022-11-04T03:54:06.723Z,99934.44
2022-11-04T03:56:54.235Z,99930.69
2022-11-04T03:59:40.034Z,99932.06
2022-11-04T04:02:15.984Z,99937.63
2022-11-04T04:04:56.037Z,99969.94
2022-11-04T04:07:32.784Z,99975.75
2022-11-04T04:10:25.937Z,99977.25
2022-11-04T04:12:58.996Z,99993.56
2022-11-04T04:15:32.082Z,99992.69
2022-11-04T04:18:04.638Z,100004.53
2022-11-04T04:20:36.762Z,100000.81
2022-11-04T04:23:29.568Z,100005.59
2022-11-04T04:26:19.715Z,100042.25
2022-11-04T04:28:48.622Z,100048.41
2022-11-04T04:31:38.196Z,100044.69
2022-11-04T04:34:08.208Z,100046.03
2022-11-04T04:36:43.858Z,100064.72
2022-11-04T04:39:32.384Z,100068.09
2022-11-04T04:42:17.699Z,100073.84
2022-11-04T04:45:06.813Z,100087.00
2022-11-04T04:47:44.044Z,100082.59
2022-11-04T04:50:15.588Z,100077.00
2022-11-04T04:52:45.591Z,100085.69
2022-11-04T04:55:14.486Z,100087.91
2022-11-04T04:57:42.204Z,100099.66
2022-11-04T05:00:13.423Z,100119.31
2022-11-04T05:02:41.212Z,100117.88
2022-11-04T05:05:10.497Z,100136.88
2022-11-04T05:07:39.854Z,100119.00
2022-11-04T05:10:09.048Z,100129.22
2022-11-04T05:12:54.614Z,100137.09
2022-11-04T05:15:22.695Z,100140.91
2022-11-04T05:17:55.097Z,100151.78
2022-11-04T05:20:22.845Z,100148.16
2022-11-04T05:22:51.916Z,100150.81
2022-11-04T05:25:19.643Z,100159.00
2022-11-04T05:27:47.378Z,100158.75
2022-11-04T05:30:15.117Z,100176.97
2022-11-04T05:32:42.800Z,100168.09
2022-11-04T05:35:10.603Z,100177.41
2022-11-04T05:37:38.326Z,100174.72
2022-11-04T05:40:08.633Z,100189.53
2022-11-04T05:42:36.810Z,100202.16
2022-11-04T05:45:07.444Z,100218.63
2022-11-04T05:47:35.282Z,100225.53
2022-11-04T05:50:03.028Z,100237.31
2022-11-04T05:52:30.718Z,100240.25
2022-11-04T05:54:58.430Z,100252.28
2022-11-04T05:57:27.528Z,100268.22
2022-11-04T05:59:55.286Z,100262.03
2022-11-04T06:02:23.148Z,100276.16
2022-11-04T06:04:51.092Z,100272.38
2022-11-04T06:07:18.817Z,100280.44
2022-11-04T06:09:46.542Z,100297.72
2022-11-04T06:12:16.711Z,100297.38
2022-11-04T06:14:45.985Z,100307.97
2022-11-04T06:17:16.620Z,100315.22
2022-11-04T06:19:44.791Z,100328.84
2022-11-04T06:22:13.537Z,100340.84
2022-11-04T06:24:41.845Z,100371.56
2022-11-04T06:27:10.220Z,100383.38
2022-11-04T06:29:41.007Z,100399.66
2022-11-04T06:32:10.838Z,100415.78
2022-11-04T06:34:39.031Z,100430.41
2022-11-04T06:37:06.943Z,100464.56
2022-11-04T06:39:35.293Z,100475.72
2022-11-04T06:42:03.278Z,100484.88
2022-11-04T06:44:31.376Z,100495.72
2022-11-04T06:46:59.131Z,100517.16
2022-11-04T06:49:30.546Z,100526.44
2022-11-04T06:51:58.269Z,100539.38
2022-11-04T06:54:30.471Z,100541.50
2022-11-04T06:56:58.642Z,100558.41
2022-11-04T06:59:29.889Z,100570.88
2022-11-04T07:01:58.113Z,100587.72
2022-11-04T07:04:25.899Z,100588.31
2022-11-04T07:06:58.212Z,100600.19
2022-11-04T07:09:25.932Z,100607.91
2022-11-04T07:11:53.860Z,100617.31
2022-11-04T07:14:21.789Z,100619.84
2022-11-04T07:16:51.336Z,100616.34
2022-11-04T07:19:19.209Z,100623.59
2022-11-04T07:21:46.967Z,100635.00
2022-11-04T07:24:16.099Z,100645.66
2022-11-04T07:26:43.797Z,100642.22
2022-11-04T07:29:12.091Z,100659.47
2022-11-04T07:31:39.916Z,100659.63
2022-11-04T07:34:07.714Z,100674.69
2022-11-04T07:36:35.525Z,100688.66
2022-11-04T07:39:03.231Z,100694.19
2022-11-04T07:41:32.259Z,100697.44
2022-11-04T07:44:00.993Z,100695.84
2022-11-04T07:46:28.769Z,100701.06
2022-11-04T07:48:59.010Z,100692.13
2022-11-04T07:51:28.056Z,100695.16
2022-11-04T07:53:56.500Z,100694.94
2022-11-04T07:56:24.202Z,100709.53
2022-11-04T07:58:53.810Z,100698.34
2022-11-04T08:01:24.240Z,100714.44
2022-11-04T08:03:53.204Z,100727.53
2022-11-04T08:06:22.325Z,100733.19
2022-11-04T08:08:53.927Z,100740.78
2022-11-04T08:11:25.326Z,100741.06
2022-11-04T08:13:55.017Z,100748.69
2022-11-04T08:16:27.598Z,100744.22
2022-11-04T08:19:01.815Z,100745.59
2022-11-04T08:21:33.848Z,100754.50
2022-11-04T08:24:03.416Z,100743.84
2022-11-04T08:26:31.984Z,100731.13
2022-11-04T08:29:02.501Z,100737.75
2022-11-04T08:31:32.027Z,100722.25
2022-11-04T08:33:59.762Z,100725.94
2022-11-04T08:36:29.718Z,100724.75
2022-11-04T08:38:58.041Z,100742.88
2022-11-04T08:41:29.012Z,100737.56
2022-11-04T08:44:00.056Z,100738.66
2022-11-04T08:46:34.347Z,100738.56
2022-11-04T08:49:07.076Z,100722.56
2022-11-04T08:51:39.760Z,100718.28
2022-11-04T08:54:07.826Z,100723.56
2022-11-04T08:56:37.608Z,100726.06
2022-11-04T08:59:06.718Z,100725.38
2022-11-04T09:01:37.587Z,100711.53
2022-11-04T09:04:05.619Z,100716.91
2022-11-04T09:06:35.981Z,100710.16
2022-11-04T09:09:04.904Z,100711.97
2022-11-04T09:11:33.964Z,100721.69
2022-11-04T09:14:02.215Z,100731.78
2022-11-04T09:16:31.285Z,100716.59
2022-11-04T09:19:00.470Z,100692.53
2022-11-04T09:21:28.726Z,100696.38
2022-11-04T09:23:57.165Z,100692.34
2022-11-04T09:26:25.905Z,100701.16
2022-11-04T09:28:56.072Z,100707.59
2022-11-04T09:31:26.537Z,100703.03
2022-11-04T09:33:55.452Z,100689.34
2022-11-04T09:36:24.935Z,100681.78
2022-11-04T09:38:54.606Z,100672.75
2022-11-04T09:41:54.972Z,100686.50
2022-11-04T09:44:25.379Z,100676.56
2022-11-04T09:46:57.752Z,100661.66
2022-11-04T09:49:28.626Z,100664.50
2022-11-04T09:52:00.503Z,100636.34
2022-11-04T09:54:35.833Z,100614.25
2022-11-04T09:57:05.578Z,100611.56
2022-11-04T09:59:35.384Z,100594.31
2022-11-04T10:02:22.438Z,100581.50
2022-11-04T10:05:00.377Z,100560.19
2022-11-04T10:07:42.463Z,100562.06
2022-11-04T10:10:18.787Z,100541.34
2022-11-04T10:13:11.651Z,100546.09
2022-11-04T10:15:58.534Z,100503.94
2022-11-04T10:18:44.719Z,100522.00
2022-11-04T10:21:26.077Z,100526.38
2022-11-04T10:24:18.651Z,100494.50
2022-11-04T10:26:48.032Z,100478.34
2022-11-04T10:29:17.922Z,100479.03
2022-11-04T10:31:48.828Z,100455.81
2022-11-04T10:34:27.640Z,100465.75
2022-11-04T10:36:57.022Z,100446.84
2022-11-04T10:39:31.066Z,100434.72
2022-11-04T10:41:59.297Z,100415.09
2022-11-04T10:44:33.025Z,100391.13
2022-11-04T10:47:12.709Z,100333.38
2022-11-04T10:50:21.815Z,100272.75
2022-11-04T10:52:41.830Z,100261.22
2022-11-04T10:55:20.697Z,100260.78
2022-11-04T10:57:48.491Z,100251.50
2022-11-04T11:00:35.336Z,100279.22
2022-11-04T11:03:03.127Z,100286.22
2022-11-04T11:05:31.620Z,100289.75
2022-11-04T11:07:59.810Z,100294.00
2022-11-04T11:10:31.836Z,100306.16
2022-11-04T11:13:02.165Z,100300.22
2022-11-04T11:15:35.043Z,100287.88
2022-11-04T11:18:22.416Z,100272.44
2022-11-04T11:20:52.310Z,100305.00
2022-11-04T11:23:42.086Z,100274.38
2022-11-04T11:26:16.869Z,100263.06
2022-11-04T11:28:54.511Z,100251.19
2022-11-04T11:31:29.817Z,100268.25
2022-11-04T11:34:01.213Z,100278.41
2022-11-04T11:36:32.323Z,100275.97
2022-11-04T11:39:06.227Z,100272.44
2022-11-04T11:41:52.886Z,100268.66
2022-11-04T11:44:28.622Z,100313.28
2022-11-04T11:46:58.802Z,100325.03
2022-11-04T11:49:29.070Z,100310.97
2022-11-04T11:51:57.681Z,100279.41
2022-11-04T11:54:33.523Z,100285.50
2022-11-04T11:57:37.109Z,100266.97
2022-11-04T12:03:05.265Z,100221.25
2022-11-04T12:11:51.409Z,100191.81
2022-11-04T12:14:32.450Z,100173.09
2022-11-04T12:17:09.096Z,100162.25
2022-11-04T12:19:49.958Z,100209.06
2022-11-04T12:22:29.670Z,100213.28
2022-11-04T12:25:06.287Z,100204.75
2022-11-04T12:27:40.204Z,100206.03
2022-11-04T12:30:14.161Z,100256.28
2022-11-04T12:32:53.924Z,100255.00
2022-11-04T12:35:50.380Z,100240.34
2022-11-04T12:38:45.467Z,100240.53
2022-11-04T12:44:20.921Z,100255.56
2022-11-04T12:46:58.174Z,100266.75
2022-11-04T12:49:58.675Z,100252.28
2022-11-04T12:52:43.501Z,100224.81
2022-11-04T12:55:33.162Z,100256.09
2022-11-04T12:58:13.272Z,100253.94
2022-11-04T13:00:44.986Z,100251.00
2022-11-04T13:03:17.950Z,100216.69
2022-11-04T13:05:52.461Z,100215.09
2022-11-04T13:08:25.541Z,100200.03
2022-11-04T13:10:57.206Z,100181.31
2022-11-04T13:13:32.144Z,100194.41
2022-11-04T13:16:08.185Z,100181.31
2022-11-04T13:18:41.462Z,100202.00
2022-11-04T13:21:14.125Z,100175.72
2022-11-04T13:23:50.057Z,100169.03
2022-11-04T13:26:18.982Z,100182.25
2022-11-04T13:29:08.881Z,100177.34
2022-11-04T13:31:48.095Z,100164.44
2022-11-04T13:34:25.863Z,100176.06
2022-11-04T13:37:03.561Z,100185.44
2022-11-04T13:39:36.596Z,100175.38
2022-11-04T13:42:34.352Z,100155.56
2022-11-04T13:45:11.317Z,100171.75
2022-11-04T13:47:48.606Z,100158.88
2022-11-04T13:50:34.022Z,100153.91
2022-11-04T13:53:02.108Z,100171.63
2022-11-04T13:55:30.192Z,100196.19
2022-11-04T13:58:00.683Z,100188.16
2022-11-04T14:00:29.669Z,100181.03
2022-11-04T14:03:00.060Z,100174.28
2022-11-04T14:06:04.079Z,100198.44
2022-11-04T14:08:32.060Z,100195.34
2022-11-04T14:11:11.949Z,100203.56
2022-11-04T14:14:17.012Z,100184.88
2022-11-04T14:16:46.359Z,100188.13
2022-11-04T14:19:47.069Z,100204.81
2022-11-04T14:22:18.872Z,100210.63
2022-11-04T14:24:56.040Z,100199.69
2022-11-04T14:27:31.697Z,100189.28
2022-11-04T14:30:00.013Z,100205.97
2022-11-04T14:32:35.790Z,100200.97
2022-11-04T14:35:07.080Z,100186.72
2022-11-04T14:37:37.669Z,100185.69
2022-11-04T14:40:08.847Z,100199.38
2022-11-04T14:42:47.048Z,100180.00
2022-11-04T14:45:22.017Z,100210.38
2022-11-04T14:47:53.225Z,100213.91
2022-11-04T14:50:24.771Z,100176.31
2022-11-04T14:52:57.745Z,100187.13
2022-11-04T14:55:28.235Z,100174.00
2022-11-04T14:58:23.899Z,100188.44
2022-11-04T15:00:54.824Z,100175.25
2022-11-04T15:06:15.137Z,100184.69
2022-11-04T15:08:46.835Z,100168.91
2022-11-04T15:11:17.869Z,100196.56
2022-11-04T15:28:47.219Z,100268.91
2022-11-04T15:31:20.818Z,100273.22
2022-11-04T15:33:51.625Z,100271.69
2022-11-04T15:36:21.729Z,100261.22
2022-11-04T15:38:54.583Z,100262.94
2022-11-04T15:41:41.366Z,100277.59
2022-11-04T15:44:19.074Z,100309.50
2022-11-04T15:46:52.359Z,100304.47
2022-11-04T15:49:24.693Z,100309.13
2022-11-04T15:51:55.828Z,100334.75
2022-11-04T15:58:13.022Z,100384.41
2022-11-04T16:00:42.555Z,100415.59
2022-11-04T16:03:20.586Z,100404.31
2022-11-04T16:06:03.803Z,100394.53
2022-11-04T16:08:33.209Z,100397.84
2022-11-04T16:11:13.548Z,100403.47
2022-11-04T16:13:42.083Z,100404.50
2022-11-04T16:16:23.028Z,100402.63
2022-11-04T16:18:54.558Z,100395.19
2022-11-04T16:21:25.959Z,100394.19
2022-11-04T16:23:57.838Z,100397.16
2022-11-04T16:26:28.579Z,100406.16
2022-11-04T16:28:57.964Z,100395.69
2022-11-04T16:31:29.641Z,100411.09
2022-11-04T16:33:57.354Z,100410.44
2022-11-04T16:36:28.549Z,100389.69
2022-11-04T16:39:00.446Z,100383.41
2022-11-04T16:41:30.194Z,100416.81
2022-11-04T16:43:59.204Z,100445.41
2022-11-04T16:46:31.190Z,100457.44
2022-11-04T16:48:58.921Z,100461.22
2022-11-04T16:51:26.745Z,100456.88
2022-11-04T16:53:55.608Z,100457.22
2022-11-04T16:56:25.743Z,100441.94
2022-11-04T16:58:53.816Z,100460.94
2022-11-04T17:31:19.733Z,100474.69
2022-11-04T17:33:47.678Z,100467.03
2022-11-04T17:36:19.685Z,100480.31
2022-11-04T17:38:50.173Z,100475.69
2022-11-04T17:41:35.304Z,100482.50
2022-11-04T17:44:03.336Z,100497.28
2022-11-04T17:46:38.832Z,100501.25
2022-11-04T17:49:12.824Z,100510.47
2022-11-04T17:51:41.780Z,100511.13
2022-11-04T17:54:09.952Z,100510.53
2022-11-04T17:56:38.943Z,100521.66
2022-11-04T17:59:07.169Z,100535.41
2022-11-04T18:01:37.746Z,100524.28
2022-11-04T18:04:05.735Z,100525.22
2022-11-04T18:06:39.614Z,100525.06
2022-11-04T18:09:07.584Z,100532.94
2022-11-04T18:11:52.692Z,100562.06
2022-11-04T18:14:20.439Z,100554.63
2022-11-04T18:16:50.796Z,100561.47
2022-11-04T18:19:19.697Z,100565.44
2022-11-04T18:21:49.011Z,100563.19
2022-11-04T18:24:17.378Z,100563.38
2022-11-04T18:26:45.278Z,100549.75
2022-11-04T18:29:13.138Z,100547.75
2022-11-04T18:31:47.755Z,100572.50
2022-11-04T18:34:20.570Z,100570.00
2022-11-04T18:36:49.337Z,100570.19
2022-11-04T18:39:19.055Z,100554.06
2022-11-04T18:41:47.162Z,100569.03
2022-11-04T18:44:17.569Z,100572.38
2022-11-04T18:46:45.750Z,100581.09
2022-11-04T18:49:14.192Z,100605.34
2022-11-04T18:51:43.554Z,100607.53
2022-11-04T18:54:14.697Z,100627.44
2022-11-04T18:56:42.484Z,100627.97
2022-11-04T18:59:10.572Z,100616.34
2022-11-04T19:01:38.948Z,100604.16
2022-11-04T19:04:07.180Z,100610.59
2022-11-04T19:06:40.097Z,100595.38
2022-11-04T19:09:44.745Z,100593.16
2022-11-04T19:12:12.502Z,100610.50
2022-11-04T19:14:40.375Z,100616.97
2022-11-04T19:17:08.213Z,100638.78
2022-11-04T19:19:36.861Z,100634.22
2022-11-04T19:22:04.580Z,100640.34
2022-11-04T19:24:34.081Z,100631.00
2022-11-04T19:27:01.796Z,100617.84
2022-11-04T19:29:29.823Z,100592.78
2022-11-04T19:31:57.614Z,100595.78
2022-11-04T19:34:25.466Z,100581.94
2022-11-04T19:36:53.209Z,100555.31
2022-11-04T19:39:20.922Z,100539.38
2022-11-04T19:42:07.333Z,100540.31
2022-11-04T19:44:35.063Z,100529.59
2022-11-04T19:47:02.831Z,100555.66
2022-11-04T19:49:31.655Z,100552.78
2022-11-04T19:51:59.828Z,100550.44
2022-11-04T19:54:28.234Z,100547.53
2022-11-04T19:56:58.036Z,100554.06
2022-11-04T19:59:25.777Z,100549.09
2022-11-04T20:01:53.767Z,100561.75
2022-11-04T20:04:21.706Z,100584.78
2022-11-04T20:06:49.407Z,100602.44
2022-11-04T20:09:20.729Z,100616.81
2022-11-04T20:12:07.755Z,100633.72
2022-11-04T20:14:36.878Z,100629.91
2022-11-04T20:17:06.298Z,100628.56
2022-11-04T20:19:34.890Z,100629.75
2022-11-04T20:22:03.397Z,100621.59
2022-11-04T20:24:31.366Z,100613.09
2022-11-04T20:26:59.207Z,100608.63
2022-11-04T20:29:26.984Z,100600.28
2022-11-04T20:31:59.238Z,100604.47
2022-11-04T20:34:32.586Z,100628.94
2022-11-04T20:37:01.538Z,100638.72
2022-11-04T20:39:29.748Z,100655.06
2022-11-04T20:41:57.538Z,100674.69
2022-11-04T20:44:25.526Z,100693.22
2022-11-04T20:46:53.245Z,100695.59
2022-11-04T20:49:22.400Z,100703.47
2022-11-04T20:51:54.701Z,100727.22
2022-11-04T20:54:23.384Z,100730.84
2022-11-04T20:56:51.109Z,100767.28
2022-11-04T20:59:18.865Z,100794.59
2022-11-04T21:01:48.626Z,100800.25
2022-11-04T21:04:19.343Z,100813.38
2022-11-04T21:06:49.876Z,100823.72
2022-11-04T21:09:19.077Z,100817.13
2022-11-04T21:11:46.878Z,100811.09
2022-11-04T21:14:16.938Z,100805.84
2022-11-04T21:16:45.125Z,100810.53
2022-11-04T21:19:13.361Z,100816.47
2022-11-04T21:21:42.426Z,100831.94
2022-11-04T21:24:14.532Z,100846.03
2022-11-04T21:26:42.600Z,100839.78
2022-11-04T21:29:12.883Z,100850.22
2022-11-04T21:31:41.435Z,100844.19
2022-11-04T21:34:09.354Z,100852.91
2022-11-04T21:36:44.594Z,100851.78
2022-11-04T21:39:13.743Z,100858.91
2022-11-04T21:41:41.542Z,100864.25
2022-11-04T21:44:11.786Z,100848.94
2022-11-04T21:46:39.740Z,100826.78
2022-11-04T21:49:07.526Z,100836.97
2022-11-04T21:51:35.449Z,100844.72
2022-11-04T21:54:07.393Z,100866.69
2022-11-04T21:56:36.738Z,100862.00
2022-11-04T21:59:05.186Z,100861.59
2022-11-04T22:01:35.089Z,100877.91
2022-11-04T22:04:03.556Z,100874.22
2022-11-04T22:06:35.092Z,100872.16
2022-11-04T22:09:04.953Z,100868.34
2022-11-04T22:11:33.759Z,100877.91
2022-11-04T22:14:04.867Z,100901.06
2022-11-04T22:16:34.924Z,100906.91
2022-11-04T22:19:05.109Z,100936.63
2022-11-04T22:21:33.591Z,100958.06
2022-11-04T22:24:01.891Z,100957.97
2022-11-04T22:26:32.549Z,100959.09
2022-11-04T22:29:04.019Z,100943.75
2022-11-04T22:31:33.322Z,100931.81
2022-11-04T22:34:02.793Z,100927.13
2022-11-04T22:36:34.754Z,100916.56
2022-11-04T22:39:03.307Z,100914.84
2022-11-04T22:41:32.643Z,100914.69
2022-11-04T22:44:00.454Z,100899.91
2022-11-04T22:46:31.842Z,100910.81
2022-11-04T22:49:00.638Z,100924.34
2022-11-04T22:51:29.692Z,100933.97
2022-11-04T22:54:02.855Z,100942.84
2022-11-04T22:56:32.591Z,100938.69
2022-11-04T22:59:00.428Z,100946.22
2022-11-04T23:01:31.600Z,100948.59
2022-11-04T23:03:59.712Z,100956.16
2022-11-04T23:06:27.463Z,100944.72
2022-11-04T23:08:59.709Z,100953.63
2022-11-04T23:11:46.699Z,100962.53
2022-11-04T23:14:33.515Z,100988.19
2022-11-04T23:17:20.287Z,100981.25
2022-11-04T23:19:48.099Z,100989.75
2022-11-04T23:22:33.393Z,100983.88
2022-11-04T23:25:07.275Z,100992.47
2022-11-04T23:27:52.632Z,100993.06
2022-11-04T23:30:25.425Z,101000.44
2022-11-04T23:32:58.483Z,100992.66
2022-11-04T23:35:45.918Z,100991.22
2022-11-04T23:38:13.701Z,101008.53
2022-11-04T23:40:42.144Z,100992.19
2022-11-04T23:43:09.631Z,101007.81
2022-11-04T23:45:57.592Z,101022.84
2022-11-04T23:48:44.186Z,101028.28
2022-11-04T23:51:30.046Z,101035.78
2022-11-04T23:54:15.451Z,101043.81
2022-11-04T23:57:00.691Z,101041.44
2022-11-04T23:59:45.880Z,101056.97
