createdAt,value
2019-02-07T00:02:10.199Z,100635.84
2019-02-07T00:04:36.317Z,100627.09
2019-02-07T00:07:02.631Z,100621.84
2019-02-07T00:09:29.124Z,100617.45
2019-02-07T00:11:55.245Z,100611.33
2019-02-07T00:14:21.349Z,100598.20
2019-02-07T00:16:47.494Z,100601.27
2019-02-07T00:19:13.702Z,100595.58
2019-02-07T00:21:39.945Z,100583.75
2019-02-07T00:24:06.839Z,100588.12
2019-02-07T00:26:32.990Z,100587.25
2019-02-07T00:28:59.549Z,100568.43
2019-02-07T00:31:25.669Z,100564.91
2019-02-07T00:33:51.779Z,100558.80
2019-02-07T00:36:17.942Z,100557.89
2019-02-07T00:38:44.040Z,100542.56
2019-02-07T00:41:10.179Z,100546.92
2019-02-07T00:43:36.305Z,100544.33
2019-02-07T00:46:03.025Z,100527.28
2019-02-07T00:48:29.456Z,100524.20
2019-02-07T00:50:55.574Z,100518.05
2019-02-07T00:53:21.694Z,100508.88
2019-02-07T00:55:47.784Z,100503.16
2019-02-07T00:58:13.917Z,100494.41
2019-02-07T01:00:40.109Z,100487.42
2019-02-07T01:03:06.268Z,100479.95
2019-02-07T01:05:32.372Z,100479.52
2019-02-07T01:07:58.826Z,100473.81
2019-02-07T01:10:29.507Z,100465.98
2019-02-07T01:12:55.766Z,100451.05
2019-02-07T01:15:22.629Z,100455.00
2019-02-07T01:17:48.868Z,100451.05
2019-02-07T01:20:16.401Z,100447.97
2019-02-07T01:22:42.635Z,100440.97
2019-02-07T01:25:12.284Z,100438.33
2019-02-07T01:27:38.408Z,100436.58
2019-02-07T01:30:11.169Z,100431.31
2019-02-07T01:32:37.407Z,100419.95
2019-02-07T01:35:04.556Z,100424.30
2019-02-07T01:37:30.654Z,100416.42
2019-02-07T01:39:56.675Z,100415.55
2019-02-07T01:42:23.195Z,100409.43
2019-02-07T01:44:49.310Z,100407.25
2019-02-07T01:47:15.775Z,100403.29
2019-02-07T01:49:41.915Z,100397.13
2019-02-07T01:52:08.246Z,100390.56
2019-02-07T01:54:34.363Z,100388.84
2019-02-07T01:57:00.762Z,100387.05
2019-02-07T01:59:26.877Z,100380.48
2019-02-07T02:01:52.992Z,100381.38
2019-02-07T02:04:19.384Z,100368.69
2019-02-07T02:06:45.578Z,100365.59
2019-02-07T02:09:11.734Z,100355.12
2019-02-07T02:11:37.843Z,100356.83
2019-02-07T02:14:05.548Z,100355.12
2019-02-07T02:16:31.677Z,100350.74
2019-02-07T02:18:57.773Z,100337.59
2019-02-07T02:21:23.893Z,100339.80
2019-02-07T02:23:50.196Z,100325.80
2019-02-07T02:26:16.331Z,100323.13
2019-02-07T02:28:42.462Z,100320.03
2019-02-07T02:31:08.554Z,100316.52
2019-02-07T02:33:34.788Z,100315.20
2019-02-07T02:36:00.889Z,100314.80
2019-02-07T02:38:27.024Z,100320.05
2019-02-07T02:40:53.124Z,100305.61
2019-02-07T02:43:20.961Z,100309.52
2019-02-07T02:45:47.086Z,100305.59
2019-02-07T02:48:13.203Z,100299.90
2019-02-07T02:50:39.299Z,100296.41
2019-02-07T02:53:05.439Z,100288.53
2019-02-07T02:55:39.126Z,100299.00
2019-02-07T02:58:05.425Z,100299.00
2019-02-07T03:00:50.096Z,100291.96
2019-02-07T03:03:17.979Z,100284.08
2019-02-07T03:05:55.370Z,100277.95
2019-02-07T03:08:23.382Z,100276.59
2019-02-07T03:11:00.406Z,100269.22
2019-02-07T03:13:45.035Z,100267.02
2019-02-07T03:16:12.953Z,100270.53
2019-02-07T03:18:57.286Z,100262.66
2019-02-07T03:21:27.852Z,100260.03
2019-02-07T03:24:04.709Z,100248.23
2019-02-07T03:26:41.341Z,100244.78
2019-02-07T03:29:11.900Z,100243.89
2019-02-07T03:31:42.901Z,100237.33
2019-02-07T03:34:16.532Z,100237.78
2019-02-07T03:36:44.561Z,100242.16
2019-02-07T03:39:18.640Z,100232.99
2019-02-07T03:42:01.597Z,100222.87
2019-02-07T03:44:29.657Z,100218.07
2019-02-07T03:46:57.678Z,100218.50
2019-02-07T03:49:28.271Z,100219.84
2019-02-07T03:51:56.323Z,100209.34
2019-02-07T03:54:33.246Z,100218.48
2019-02-07T03:57:03.774Z,100205.41
2019-02-07T03:59:31.820Z,100199.69
2019-02-07T04:01:59.849Z,100197.92
2019-02-07T04:04:30.589Z,100191.00
2019-02-07T04:06:58.515Z,100179.58
2019-02-07T04:09:29.676Z,100190.98
2019-02-07T04:12:06.423Z,100184.91
2019-02-07T04:14:40.193Z,100185.38
2019-02-07T04:17:17.033Z,100178.84
2019-02-07T04:19:57.406Z,100176.65
2019-02-07T04:22:43.467Z,100176.17
2019-02-07T04:25:11.541Z,100172.70
2019-02-07T04:27:57.894Z,100181.88
2019-02-07T04:30:37.696Z,100199.36
2019-02-07T04:33:22.351Z,100241.20
2019-02-07T04:35:53.439Z,100235.80
2019-02-07T04:38:21.490Z,100245.15
2019-02-07T04:40:55.377Z,100230.40
2019-02-07T04:43:23.379Z,100231.84
2019-02-07T04:45:51.381Z,100236.25
2019-02-07T04:48:19.425Z,100235.45
2019-02-07T04:51:04.591Z,100240.27
2019-02-07T04:53:48.975Z,100229.86
2019-02-07T04:56:22.780Z,100233.82
2019-02-07T04:59:03.180Z,100235.59
2019-02-07T05:01:37.151Z,100238.69
2019-02-07T05:04:22.011Z,100241.33
2019-02-07T05:06:59.108Z,100237.84
2019-02-07T05:09:39.206Z,100237.84
2019-02-07T05:12:24.014Z,100245.27
2019-02-07T05:15:08.852Z,100244.84
2019-02-07T05:17:36.853Z,100252.69
2019-02-07T05:20:11.459Z,100255.29
2019-02-07T05:22:42.017Z,100258.81
2019-02-07T05:25:19.126Z,100266.21
2019-02-07T05:28:05.373Z,100268.38
2019-02-07T05:30:51.258Z,100253.56
2019-02-07T05:33:36.261Z,100261.84
2019-02-07T05:36:20.581Z,100257.48
2019-02-07T05:38:54.233Z,100263.63
2019-02-07T05:41:25.213Z,100269.27
2019-02-07T05:44:09.486Z,100268.87
2019-02-07T05:46:50.700Z,100259.73
2019-02-07T05:49:18.680Z,100259.73
2019-02-07T05:51:46.697Z,100259.73
2019-02-07T05:54:32.618Z,100271.98
2019-02-07T05:57:06.500Z,100265.41
2019-02-07T05:59:52.902Z,100272.39
2019-02-07T06:02:20.922Z,100277.63
2019-02-07T06:04:49.003Z,100276.34
2019-02-07T06:07:19.815Z,100271.96
2019-02-07T06:09:49.037Z,100277.63
2019-02-07T06:12:17.254Z,100282.00
2019-02-07T06:14:48.097Z,100278.53
2019-02-07T06:17:16.134Z,100284.63
2019-02-07T06:19:44.168Z,100287.66
2019-02-07T06:22:17.940Z,100287.23
2019-02-07T06:24:51.978Z,100287.69
2019-02-07T06:27:20.180Z,100302.05
2019-02-07T06:29:57.230Z,100285.48
2019-02-07T06:32:25.243Z,100292.92
2019-02-07T06:35:09.620Z,100291.16
2019-02-07T06:37:43.807Z,100273.73
2019-02-07T06:40:29.066Z,100288.55
2019-02-07T06:43:13.628Z,100288.97
2019-02-07T06:45:41.831Z,100293.75
2019-02-07T06:48:15.482Z,100292.45
2019-02-07T06:50:43.477Z,100301.60
2019-02-07T06:53:14.139Z,100311.64
2019-02-07T06:55:47.989Z,100305.08
2019-02-07T06:58:22.355Z,100303.36
2019-02-07T07:00:53.135Z,100307.72
2019-02-07T07:03:21.165Z,100305.97
2019-02-07T07:05:55.073Z,100306.41
2019-02-07T07:08:25.824Z,100312.95
2019-02-07T07:11:11.022Z,100313.36
2019-02-07T07:13:50.930Z,100317.31
2019-02-07T07:16:33.976Z,100314.27
2019-02-07T07:19:01.897Z,100318.61
2019-02-07T07:21:45.110Z,100315.13
2019-02-07T07:24:31.327Z,100311.63
2019-02-07T07:26:59.349Z,100319.92
2019-02-07T07:29:39.304Z,100326.02
2019-02-07T07:32:12.914Z,100326.02
2019-02-07T07:34:46.567Z,100340.42
2019-02-07T07:37:14.770Z,100345.66
2019-02-07T07:39:45.625Z,100348.68
2019-02-07T07:42:13.612Z,100353.02
2019-02-07T07:44:50.370Z,100355.64
2019-02-07T07:47:21.165Z,100349.55
2019-02-07T07:49:52.385Z,100357.39
2019-02-07T07:52:20.397Z,100354.77
2019-02-07T07:54:50.957Z,100348.23
2019-02-07T07:57:21.556Z,100359.56
2019-02-07T07:59:58.466Z,100351.72
2019-02-07T08:02:29.323Z,100356.50
2019-02-07T08:05:02.889Z,100359.11
2019-02-07T08:07:36.740Z,100359.97
2019-02-07T08:10:20.154Z,100364.30
2019-02-07T08:12:48.676Z,100373.89
2019-02-07T08:15:25.876Z,100382.59
2019-02-07T08:17:59.444Z,100384.34
2019-02-07T08:20:30.239Z,100378.67
2019-02-07T08:23:13.119Z,100384.35
2019-02-07T08:25:43.813Z,100387.41
2019-02-07T08:28:11.793Z,100387.87
2019-02-07T08:30:45.729Z,100390.07
2019-02-07T08:33:16.433Z,100393.58
2019-02-07T08:35:53.737Z,100392.73
2019-02-07T08:38:27.583Z,100398.85
2019-02-07T08:41:07.679Z,100397.55
2019-02-07T08:43:38.978Z,100403.23
2019-02-07T08:46:24.853Z,100409.31
2019-02-07T08:49:10.772Z,100406.72
2019-02-07T08:51:53.576Z,100410.63
2019-02-07T08:54:24.338Z,100396.23
2019-02-07T08:57:01.349Z,100406.70
2019-02-07T08:59:45.821Z,100397.92
2019-02-07T09:02:30.181Z,100391.33
2019-02-07T09:05:03.903Z,100389.11
2019-02-07T09:07:48.558Z,100391.73
2019-02-07T09:10:18.902Z,100385.95
2019-02-07T09:12:46.909Z,100392.58
2019-02-07T09:15:15.364Z,100401.68
2019-02-07T09:17:49.202Z,100406.95
2019-02-07T09:20:17.251Z,100409.55
2019-02-07T09:22:57.659Z,100406.93
2019-02-07T09:25:37.776Z,100406.50
2019-02-07T09:28:05.795Z,100408.23
2019-02-07T09:30:48.931Z,100405.61
2019-02-07T09:33:16.931Z,100412.19
2019-02-07T09:35:44.989Z,100414.78
2019-02-07T09:38:29.435Z,100405.59
2019-02-07T09:41:13.831Z,100412.17
2019-02-07T09:43:53.722Z,100416.09
2019-02-07T09:46:24.713Z,100408.23
2019-02-07T09:49:01.745Z,100409.52
2019-02-07T09:51:38.593Z,100411.30
2019-02-07T09:54:09.108Z,100416.55
2019-02-07T09:56:45.822Z,100412.17
2019-02-07T09:59:13.875Z,100413.48
2019-02-07T10:01:44.418Z,100412.17
2019-02-07T10:04:14.998Z,100410.86
2019-02-07T10:06:45.752Z,100414.78
2019-02-07T10:09:30.094Z,100415.27
2019-02-07T10:12:14.510Z,100424.43
2019-02-07T10:14:48.270Z,100418.77
2019-02-07T10:17:33.357Z,100427.50
2019-02-07T10:20:04.227Z,100423.61
2019-02-07T10:22:44.121Z,100413.57
2019-02-07T10:25:12.207Z,100409.20
2019-02-07T10:27:56.832Z,100425.73
2019-02-07T10:30:42.846Z,100420.00
2019-02-07T10:33:23.011Z,100414.23
2019-02-07T10:35:56.959Z,100418.98
2019-02-07T10:38:25.194Z,100413.28
2019-02-07T10:40:53.217Z,100411.11
2019-02-07T10:43:21.278Z,100417.14
2019-02-07T10:46:04.395Z,100413.52
2019-02-07T10:48:44.629Z,100410.84
2019-02-07T10:51:27.601Z,100428.34
2019-02-07T10:53:58.166Z,100422.73
2019-02-07T10:56:42.981Z,100428.47
2019-02-07T10:59:13.990Z,100424.55
2019-02-07T11:01:45.021Z,100425.11
2019-02-07T11:04:21.860Z,100429.08
2019-02-07T11:07:04.797Z,100425.16
2019-02-07T11:09:35.760Z,100440.48
2019-02-07T11:12:06.430Z,100429.95
2019-02-07T11:14:46.273Z,100436.99
2019-02-07T11:17:29.409Z,100422.17
2019-02-07T11:20:15.692Z,100418.66
2019-02-07T11:22:43.813Z,100415.16
2019-02-07T11:25:12.047Z,100410.34
2019-02-07T11:27:42.845Z,100421.27
2019-02-07T11:30:14.299Z,100422.56
2019-02-07T11:32:51.180Z,100423.38
2019-02-07T11:35:21.740Z,100430.34
2019-02-07T11:37:52.743Z,100427.66
2019-02-07T11:40:29.647Z,100422.38
2019-02-07T11:43:00.211Z,100424.48
2019-02-07T11:45:28.252Z,100415.66
2019-02-07T11:48:11.206Z,100414.23
2019-02-07T11:50:39.250Z,100398.43
2019-02-07T11:53:07.285Z,100397.06
2019-02-07T11:55:35.322Z,100403.24
2019-02-07T11:58:19.774Z,100403.31
2019-02-07T12:00:49.794Z,100401.08
2019-02-07T12:03:34.178Z,100398.04
2019-02-07T12:06:10.814Z,100408.14
2019-02-07T12:08:41.480Z,100403.76
2019-02-07T12:11:18.557Z,100407.48
2019-02-07T12:13:46.648Z,100406.94
2019-02-07T12:16:15.370Z,100396.35
2019-02-07T12:18:58.652Z,100393.85
2019-02-07T12:21:29.204Z,100403.14
2019-02-07T12:23:57.643Z,100424.66
2019-02-07T12:26:28.509Z,100400.55
2019-02-07T12:28:56.588Z,100411.97
2019-02-07T12:31:33.600Z,100405.84
2019-02-07T12:34:05.019Z,100417.20
2019-02-07T12:36:35.825Z,100416.67
2019-02-07T12:39:08.269Z,100422.33
2019-02-07T12:41:38.870Z,100412.68
2019-02-07T12:44:13.009Z,100426.64
2019-02-07T12:46:57.318Z,100421.64
2019-02-07T12:49:29.263Z,100425.52
2019-02-07T12:52:13.266Z,100417.56
2019-02-07T12:54:53.192Z,100428.45
2019-02-07T12:57:21.235Z,100422.33
2019-02-07T13:00:05.911Z,100414.88
2019-02-07T13:02:50.344Z,100422.72
2019-02-07T13:05:24.462Z,100418.88
2019-02-07T13:08:08.846Z,100422.78
2019-02-07T13:10:45.452Z,100434.19
2019-02-07T13:13:29.931Z,100438.21
2019-02-07T13:16:00.751Z,100444.75
2019-02-07T13:18:28.785Z,100432.95
2019-02-07T13:21:02.614Z,100427.24
2019-02-07T13:23:42.750Z,100429.52
2019-02-07T13:26:27.346Z,100431.02
2019-02-07T13:29:07.465Z,100448.47
2019-02-07T13:31:38.874Z,100455.06
2019-02-07T13:34:06.940Z,100442.91
2019-02-07T13:36:34.964Z,100443.38
2019-02-07T13:39:05.548Z,100439.80
2019-02-07T13:41:36.216Z,100446.75
2019-02-07T13:44:05.737Z,100431.45
2019-02-07T13:46:51.004Z,100445.89
2019-02-07T13:49:27.835Z,100442.34
2019-02-07T13:51:55.830Z,100439.91
2019-02-07T13:54:23.979Z,100435.95
2019-02-07T13:57:01.417Z,100456.30
2019-02-07T13:59:32.157Z,100448.52
2019-02-07T14:02:03.112Z,100450.89
2019-02-07T14:04:36.733Z,100456.68
2019-02-07T14:07:19.920Z,100451.28
2019-02-07T14:09:47.942Z,100445.30
2019-02-07T14:12:21.776Z,100449.80
2019-02-07T14:15:06.485Z,100454.74
2019-02-07T14:17:50.885Z,100455.51
2019-02-07T14:20:18.890Z,100456.34
2019-02-07T14:22:46.964Z,100464.75
2019-02-07T14:25:15.416Z,100461.69
2019-02-07T14:28:02.196Z,100457.22
2019-02-07T14:30:46.714Z,100451.46
2019-02-07T14:33:30.104Z,100460.63
2019-02-07T14:35:58.118Z,100467.25
2019-02-07T14:38:42.675Z,100459.44
2019-02-07T14:41:10.686Z,100479.20
2019-02-07T14:43:38.775Z,100471.74
2019-02-07T14:46:25.018Z,100477.84
2019-02-07T14:48:51.205Z,100471.73
2019-02-07T14:51:17.594Z,100473.93
2019-02-07T14:53:43.867Z,100487.56
2019-02-07T14:56:10.024Z,100481.90
2019-02-07T14:58:36.145Z,100488.91
2019-02-07T15:01:03.109Z,100495.57
2019-02-07T15:03:29.269Z,100489.05
2019-02-07T15:05:55.517Z,100482.55
2019-02-07T15:08:21.649Z,100496.65
2019-02-07T15:10:47.793Z,100492.73
2019-02-07T15:13:14.017Z,100502.39
2019-02-07T15:15:40.188Z,100499.34
2019-02-07T15:18:06.315Z,100502.84
2019-02-07T15:20:32.565Z,100505.93
2019-02-07T15:22:58.886Z,100504.19
2019-02-07T15:25:25.054Z,100493.27
2019-02-07T15:27:51.324Z,100499.42
2019-02-07T15:30:19.238Z,100500.70
2019-02-07T15:32:45.426Z,100496.33
2019-02-07T15:35:21.405Z,100505.08
2019-02-07T15:37:47.636Z,100502.01
2019-02-07T15:40:17.585Z,100502.39
2019-02-07T15:42:43.875Z,100498.00
2019-02-07T15:45:12.289Z,100511.05
2019-02-07T15:47:38.441Z,100507.13
2019-02-07T15:50:08.198Z,100502.27
2019-02-07T15:52:34.444Z,100514.95
2019-02-07T15:55:00.997Z,100518.84
2019-02-07T15:57:27.688Z,100521.05
2019-02-07T15:59:53.929Z,100536.38
2019-02-07T16:02:20.180Z,100537.30
2019-02-07T16:04:48.327Z,100533.84
2019-02-07T16:07:14.430Z,100525.14
2019-02-07T16:09:40.585Z,100532.21
2019-02-07T16:12:06.689Z,100533.10
2019-02-07T16:14:32.839Z,100543.61
2019-02-07T16:16:59.669Z,100548.89
2019-02-07T16:19:25.829Z,100548.89
2019-02-07T16:21:51.934Z,100558.50
2019-02-07T16:24:18.311Z,100557.20
2019-02-07T16:26:44.539Z,100558.08
2019-02-07T16:29:10.658Z,100559.84
2019-02-07T16:31:36.878Z,100549.83
2019-02-07T16:34:03.310Z,100554.64
2019-02-07T16:36:29.853Z,100559.46
2019-02-07T16:38:55.973Z,100563.86
2019-02-07T16:41:23.932Z,100565.16
2019-02-07T16:43:50.405Z,100565.15
2019-02-07T16:46:16.520Z,100567.75
2019-02-07T16:48:42.656Z,100581.31
2019-02-07T16:51:08.746Z,100578.67
2019-02-07T16:53:34.901Z,100583.47
2019-02-07T16:56:01.322Z,100582.61
2019-02-07T16:58:27.454Z,100580.86
2019-02-07T17:00:53.652Z,100584.77
2019-02-07T17:03:19.903Z,100592.17
2019-02-07T17:05:46.019Z,100586.94
2019-02-07T17:08:13.074Z,100596.11
2019-02-07T17:10:39.679Z,100599.59
2019-02-07T17:13:10.943Z,100593.48
2019-02-07T17:15:37.270Z,100598.73
2019-02-07T17:18:03.518Z,100612.69
2019-02-07T17:20:30.520Z,100610.52
2019-02-07T17:22:56.634Z,100613.55
2019-02-07T17:25:23.830Z,100612.69
2019-02-07T17:27:50.061Z,100613.55
2019-02-07T17:30:22.545Z,100617.47
2019-02-07T17:32:49.043Z,100627.05
2019-02-07T17:35:16.068Z,100619.64
2019-02-07T17:37:42.590Z,100630.52
2019-02-07T17:40:11.795Z,100624.42
2019-02-07T17:42:37.962Z,100637.06
2019-02-07T17:45:07.667Z,100631.78
2019-02-07T17:47:33.893Z,100647.48
2019-02-07T17:50:00.109Z,100647.03
2019-02-07T17:52:26.239Z,100644.41
2019-02-07T17:54:52.342Z,100643.09
2019-02-07T17:57:18.483Z,100650.07
2019-02-07T17:59:44.724Z,100653.09
2019-02-07T18:02:12.770Z,100659.62
2019-02-07T18:04:38.894Z,100663.55
2019-02-07T18:07:05.102Z,100670.95
2019-02-07T18:09:31.357Z,100665.27
2019-02-07T18:11:57.827Z,100667.89
2019-02-07T18:14:24.329Z,100671.81
2019-02-07T18:16:50.751Z,100675.31
2019-02-07T18:19:17.104Z,100668.71
2019-02-07T18:21:43.250Z,100673.08
2019-02-07T18:24:09.368Z,100677.39
2019-02-07T18:26:35.512Z,100680.41
2019-02-07T18:29:01.631Z,100686.08
2019-02-07T18:31:28.184Z,100679.09
2019-02-07T18:33:54.333Z,100678.25
2019-02-07T18:36:20.452Z,100685.64
2019-02-07T18:38:46.650Z,100688.24
2019-02-07T18:41:12.736Z,100687.37
2019-02-07T18:43:39.014Z,100687.32
2019-02-07T18:46:05.127Z,100689.08
2019-02-07T18:48:31.259Z,100695.14
2019-02-07T18:50:57.390Z,100693.39
2019-02-07T18:53:24.072Z,100685.97
2019-02-07T18:55:50.109Z,100688.52
2019-02-07T18:58:16.613Z,100692.43
2019-02-07T19:00:42.840Z,100693.27
2019-02-07T19:03:08.980Z,100696.34
2019-02-07T19:05:35.514Z,100698.02
2019-02-07T19:08:02.146Z,100696.24
2019-02-07T19:10:28.389Z,100702.30
2019-02-07T19:12:55.131Z,100703.59
2019-02-07T19:15:26.942Z,100700.10
2019-02-07T19:17:53.440Z,100707.05
2019-02-07T19:20:19.538Z,100702.70
2019-02-07T19:22:45.767Z,100703.95
2019-02-07T19:25:13.072Z,100705.69
2019-02-07T19:27:39.204Z,100708.30
2019-02-07T19:30:20.874Z,100708.28
2019-02-07T19:32:47.017Z,100710.89
2019-02-07T19:35:13.153Z,100718.74
2019-02-07T19:37:39.686Z,100716.09
2019-02-07T19:40:17.284Z,100720.41
2019-02-07T19:42:43.813Z,100719.95
2019-02-07T19:45:16.094Z,100720.84
2019-02-07T19:47:42.356Z,100716.03
2019-02-07T19:50:16.723Z,100722.16
2019-02-07T19:52:42.940Z,100716.93
2019-02-07T19:55:12.672Z,100719.94
2019-02-07T19:57:38.809Z,100717.77
2019-02-07T20:00:08.535Z,100719.48
2019-02-07T20:02:34.699Z,100721.24
2019-02-07T20:05:00.812Z,100725.13
2019-02-07T20:07:26.923Z,100725.13
2019-02-07T20:09:53.058Z,100722.50
2019-02-07T20:12:19.286Z,100728.58
2019-02-07T20:14:45.490Z,100724.64
2019-02-07T20:17:11.622Z,100735.55
2019-02-07T20:19:37.736Z,100729.02
2019-02-07T20:22:03.990Z,100735.09
2019-02-07T20:24:30.301Z,100737.67
2019-02-07T20:26:56.403Z,100740.28
2019-02-07T20:29:22.527Z,100745.05
2019-02-07T20:31:48.715Z,100747.22
2019-02-07T20:34:14.813Z,100748.13
2019-02-07T20:36:40.940Z,100746.84
2019-02-07T20:39:07.306Z,100743.77
2019-02-07T20:41:33.399Z,100743.31
2019-02-07T20:43:59.632Z,100745.05
2019-02-07T20:46:25.753Z,100750.27
2019-02-07T20:48:51.883Z,100756.37
2019-02-07T20:51:18.019Z,100758.97
2019-02-07T20:53:44.126Z,100762.02
2019-02-07T20:56:10.266Z,100757.19
2019-02-07T20:58:36.402Z,100767.62
2019-02-07T21:01:02.614Z,100758.09
2019-02-07T21:03:28.742Z,100758.08
2019-02-07T21:05:54.844Z,100760.70
2019-02-07T21:08:20.931Z,100759.79
2019-02-07T21:10:47.367Z,100762.83
2019-02-07T21:13:13.463Z,100764.14
2019-02-07T21:15:39.578Z,100765.91
2019-02-07T21:18:05.680Z,100767.20
2019-02-07T21:20:31.810Z,100762.37
2019-02-07T21:22:59.324Z,100774.11
2019-02-07T21:25:28.677Z,100765.81
2019-02-07T21:27:54.826Z,100775.39
2019-02-07T21:30:27.098Z,100767.97
2019-02-07T21:32:53.612Z,100773.16
2019-02-07T21:35:20.612Z,100772.28
2019-02-07T21:37:46.714Z,100770.98
2019-02-07T21:40:18.667Z,100775.26
2019-02-07T21:42:44.935Z,100773.95
2019-02-07T21:45:13.322Z,100778.72
2019-02-07T21:47:39.479Z,100777.84
2019-02-07T21:50:18.010Z,100777.79
2019-02-07T21:52:44.100Z,100781.69
2019-02-07T21:55:13.210Z,100774.70
2019-02-07T21:57:39.374Z,100778.61
2019-02-07T22:00:18.084Z,100775.98
2019-02-07T22:02:44.213Z,100775.59
2019-02-07T22:05:10.607Z,100781.17
2019-02-07T22:07:37.027Z,100785.89
2019-02-07T22:10:06.433Z,100782.84
2019-02-07T22:12:32.531Z,100782.33
2019-02-07T22:14:58.650Z,100783.63
2019-02-07T22:17:24.668Z,100787.50
2019-02-07T22:19:50.779Z,100788.73
2019-02-07T22:22:16.891Z,100792.66
2019-02-07T22:24:43.132Z,100796.14
2019-02-07T22:27:09.552Z,100792.21
2019-02-07T22:29:35.721Z,100793.06
2019-02-07T22:32:01.857Z,100790.89
2019-02-07T22:34:28.011Z,100790.44
2019-02-07T22:36:54.045Z,100801.72
2019-02-07T22:39:20.142Z,100798.73
2019-02-07T22:41:46.263Z,100789.62
2019-02-07T22:44:12.710Z,100790.03
2019-02-07T22:46:38.729Z,100793.53
2019-02-07T22:49:04.825Z,100794.84
2019-02-07T22:51:30.947Z,100796.18
2019-02-07T22:53:57.052Z,100796.21
2019-02-07T22:56:23.173Z,100792.30
2019-02-07T22:58:49.197Z,100796.64
2019-02-07T23:01:18.519Z,100787.99
2019-02-07T23:03:44.766Z,100787.58
2019-02-07T23:06:11.251Z,100794.56
2019-02-07T23:08:37.357Z,100790.24
2019-02-07T23:11:05.180Z,100789.84
2019-02-07T23:13:31.272Z,100785.07
2019-02-07T23:15:57.520Z,100789.85
2019-02-07T23:18:23.655Z,100791.17
2019-02-07T23:20:49.745Z,100791.66
2019-02-07T23:23:15.866Z,100787.86
2019-02-07T23:25:41.995Z,100786.66
2019-02-07T23:28:08.402Z,100792.37
2019-02-07T23:30:34.691Z,100782.80
2019-02-07T23:33:01.127Z,100789.36
2019-02-07T23:35:27.248Z,100788.48
2019-02-07T23:37:53.371Z,100790.62
2019-02-07T23:40:20.539Z,100786.66
2019-02-07T23:42:46.792Z,100786.64
2019-02-07T23:45:15.634Z,100781.81
2019-02-07T23:47:41.747Z,100785.34
2019-02-07T23:50:09.361Z,100777.92
2019-02-07T23:52:35.560Z,100777.92
2019-02-07T23:55:01.782Z,100781.45
2019-02-07T23:57:27.905Z,100778.87
2019-02-07T23:59:53.897Z,100781.10
