createdAt,value
2023-04-11T00:00:09.435Z,452.88
2023-04-11T00:02:39.110Z,494.48
2023-04-11T00:05:08.266Z,506.83
2023-04-11T00:07:36.743Z,497.65
2023-04-11T00:10:08.173Z,456.58
2023-04-11T00:12:36.524Z,489.92
2023-04-11T00:15:05.302Z,512.75
2023-04-11T00:17:33.663Z,481.02
2023-04-11T00:20:07.451Z,485.25
2023-04-11T00:22:36.226Z,491.63
2023-04-11T00:25:06.408Z,474.52
2023-04-11T00:27:34.755Z,478.17
2023-04-11T00:30:03.252Z,499.67
2023-04-11T00:32:31.879Z,473.55
2023-04-11T00:35:00.502Z,463.02
2023-04-11T00:37:28.777Z,461.23
2023-04-11T00:39:57.236Z,466.85
2023-04-11T00:42:26.865Z,486.60
2023-04-11T00:44:55.325Z,484.42
2023-04-11T00:47:23.724Z,476.98
2023-04-11T00:49:52.093Z,487.13
2023-04-11T00:52:20.663Z,476.83
2023-04-11T00:54:49.439Z,510.20
2023-04-11T00:57:17.996Z,494.15
2023-04-11T00:59:49.190Z,483.52
2023-04-11T01:02:18.219Z,473.85
2023-04-11T01:04:46.711Z,480.75
2023-04-11T01:07:15.836Z,500.67
2023-04-11T01:09:44.204Z,494.50
2023-04-11T01:12:12.659Z,467.30
2023-04-11T01:14:41.557Z,477.73
2023-04-11T01:17:12.696Z,484.42
2023-04-11T01:19:41.140Z,483.95
2023-04-11T01:22:10.047Z,502.50
2023-04-11T01:24:39.963Z,456.98
2023-04-11T01:27:08.280Z,516.85
2023-04-11T01:29:36.613Z,503.05
2023-04-11T01:32:05.533Z,511.77
2023-04-11T01:34:34.810Z,449.42
2023-04-11T01:37:03.296Z,482.58
2023-04-11T01:39:31.885Z,448.77
2023-04-11T01:42:02.728Z,525.80
2023-04-11T01:44:32.777Z,476.63
2023-04-11T01:47:01.399Z,609.15
2023-04-11T01:49:29.739Z,484.02
2023-04-11T01:51:58.112Z,541.95
2023-04-11T01:54:26.531Z,517.90
2023-04-11T01:56:54.923Z,517.95
2023-04-11T01:59:24.574Z,560.38
2023-04-11T02:01:53.026Z,642.42
2023-04-11T02:04:21.556Z,593.55
2023-04-11T02:06:50.013Z,550.30
2023-04-11T02:09:18.310Z,611.20
2023-04-11T02:11:46.652Z,630.72
2023-04-11T02:14:15.319Z,637.30
2023-04-11T02:16:56.743Z,637.72
2023-04-11T02:19:25.864Z,632.45
2023-04-11T02:21:54.309Z,614.25
2023-04-11T02:24:22.675Z,588.03
2023-04-11T02:26:51.040Z,613.30
2023-04-11T02:29:19.384Z,644.72
2023-04-11T02:31:50.084Z,604.78
2023-04-11T02:34:19.822Z,579.25
2023-04-11T02:36:48.971Z,549.65
2023-04-11T02:39:17.433Z,534.97
2023-04-11T02:41:45.754Z,563.28
2023-04-11T02:44:14.134Z,549.40
2023-04-11T02:46:42.541Z,525.22
2023-04-11T02:49:11.150Z,543.20
2023-04-11T02:51:40.973Z,537.47
2023-04-11T02:54:09.296Z,535.78
2023-04-11T02:56:39.071Z,590.70
2023-04-11T02:59:08.023Z,530.90
2023-04-11T03:01:42.202Z,511.52
2023-04-11T03:04:10.650Z,545.22
2023-04-11T03:06:40.688Z,625.58
2023-04-11T03:09:09.020Z,564.13
2023-04-11T03:11:37.323Z,550.63
2023-04-11T03:14:05.657Z,562.13
2023-04-11T03:16:34.057Z,562.00
2023-04-11T03:19:02.438Z,538.60
2023-04-11T03:21:31.297Z,598.90
2023-04-11T03:24:00.972Z,572.13
2023-04-11T03:26:29.310Z,619.53
2023-04-11T03:28:58.654Z,585.55
2023-04-11T03:31:27.452Z,599.85
2023-04-11T03:33:55.897Z,558.20
2023-04-11T03:36:26.537Z,613.85
2023-04-11T03:38:55.197Z,594.95
2023-04-11T03:41:25.144Z,564.70
2023-04-11T03:43:53.517Z,606.83
2023-04-11T03:46:21.851Z,576.50
2023-04-11T03:48:50.260Z,618.45
2023-04-11T03:51:19.018Z,600.92
2023-04-11T03:53:47.360Z,605.78
2023-04-11T03:56:15.825Z,601.15
2023-04-11T03:58:45.539Z,595.05
2023-04-11T04:01:13.891Z,584.45
2023-04-11T04:03:42.608Z,615.90
2023-04-11T04:06:11.622Z,636.00
2023-04-11T04:08:39.963Z,635.75
2023-04-11T04:11:08.411Z,690.00
2023-04-11T04:13:36.883Z,622.83
2023-04-11T04:16:07.338Z,602.55
2023-04-11T04:18:35.667Z,606.13
2023-04-11T04:21:04.129Z,619.80
2023-04-11T04:23:32.402Z,645.97
2023-04-11T04:26:02.611Z,676.92
2023-04-11T04:28:31.065Z,624.85
2023-04-11T04:30:59.443Z,587.10
2023-04-11T04:33:32.907Z,606.85
2023-04-11T04:36:02.221Z,580.75
2023-04-11T04:38:30.889Z,645.83
2023-04-11T04:40:59.225Z,619.60
2023-04-11T04:43:32.303Z,700.95
2023-04-11T04:46:00.737Z,613.13
2023-04-11T04:48:30.451Z,612.63
2023-04-11T04:50:58.827Z,626.38
2023-04-11T04:53:27.133Z,600.58
2023-04-11T04:55:55.964Z,595.15
2023-04-11T04:58:24.382Z,628.20
2023-04-11T05:00:56.023Z,607.75
2023-04-11T05:03:24.899Z,595.97
2023-04-11T05:05:54.673Z,667.78
2023-04-11T05:08:22.998Z,644.17
2023-04-11T05:10:51.305Z,628.72
2023-04-11T05:13:19.682Z,623.60
2023-04-11T05:15:52.050Z,657.60
2023-04-11T05:18:20.597Z,692.75
2023-04-11T05:20:48.902Z,640.63
2023-04-11T05:23:18.582Z,672.13
2023-04-11T05:25:46.894Z,615.45
2023-04-11T05:28:15.496Z,747.88
2023-04-11T05:30:43.888Z,607.10
2023-04-11T05:33:12.911Z,619.40
2023-04-11T05:35:41.310Z,625.50
2023-04-11T05:38:09.906Z,651.05
2023-04-11T05:40:39.955Z,639.38
2023-04-11T05:43:08.322Z,717.47
2023-04-11T05:45:36.880Z,610.70
2023-04-11T05:48:07.726Z,612.47
2023-04-11T05:50:36.297Z,674.35
2023-04-11T05:53:04.741Z,641.25
2023-04-11T05:55:33.046Z,645.90
2023-04-11T05:58:02.694Z,728.70
2023-04-11T06:00:32.377Z,672.58
2023-04-11T06:03:02.446Z,631.42
2023-04-11T06:05:31.588Z,582.22
2023-04-11T06:08:00.605Z,652.58
2023-04-11T06:10:29.508Z,675.05
2023-04-11T06:12:59.127Z,678.28
2023-04-11T06:15:30.335Z,567.25
2023-04-11T06:17:58.700Z,634.13
2023-04-11T06:20:27.118Z,625.53
2023-04-11T06:22:55.775Z,678.63
2023-04-11T06:25:24.774Z,589.72
2023-04-11T06:27:53.116Z,693.00
2023-04-11T06:30:21.417Z,609.42
2023-04-11T06:32:51.207Z,713.63
2023-04-11T06:35:20.365Z,689.88
2023-04-11T06:37:49.204Z,661.30
2023-04-11T06:40:17.682Z,624.47
2023-04-11T06:42:46.526Z,644.55
2023-04-11T06:45:15.021Z,653.80
2023-04-11T06:47:43.376Z,612.92
2023-04-11T06:50:13.972Z,613.05
2023-04-11T06:52:42.519Z,674.97
2023-04-11T06:55:14.392Z,586.40
2023-04-11T06:57:43.753Z,576.30
2023-04-11T07:00:13.589Z,610.47
2023-04-11T07:02:42.253Z,645.80
2023-04-11T07:05:12.869Z,550.10
2023-04-11T07:07:41.186Z,609.90
2023-04-11T07:10:10.760Z,513.60
2023-04-11T07:12:39.114Z,603.97
2023-04-11T07:15:08.922Z,585.40
2023-04-11T07:17:43.400Z,696.78
2023-04-11T07:22:43.743Z,525.80
2023-04-11T07:25:12.305Z,539.78
2023-04-11T07:27:43.579Z,542.53
2023-04-11T07:30:13.024Z,626.58
2023-04-11T07:32:41.618Z,531.05
2023-04-11T07:35:10.921Z,525.53
2023-04-11T07:37:42.321Z,547.00
2023-04-11T07:40:13.972Z,592.63
2023-04-11T07:42:42.342Z,710.90
2023-04-11T07:45:11.045Z,533.13
2023-04-11T07:47:39.476Z,545.45
2023-04-11T07:50:08.433Z,634.53
2023-04-11T07:52:36.928Z,610.65
2023-04-11T07:55:07.691Z,554.08
2023-04-11T07:57:36.059Z,433.63
2023-04-11T08:00:05.035Z,439.20
2023-04-11T08:02:33.853Z,366.80
2023-04-11T08:05:03.634Z,569.95
2023-04-11T08:07:32.028Z,402.67
2023-04-11T08:10:00.342Z,370.67
2023-04-11T08:12:30.005Z,456.30
2023-04-11T08:14:58.345Z,483.77
2023-04-11T08:17:29.318Z,413.58
2023-04-11T08:19:58.346Z,385.92
2023-04-11T08:22:27.780Z,426.58
2023-04-11T08:24:56.236Z,441.50
2023-04-11T08:27:24.576Z,485.55
2023-04-11T08:29:54.208Z,441.70
2023-04-11T08:32:22.533Z,395.42
2023-04-11T08:34:50.908Z,408.92
2023-04-11T08:37:19.221Z,422.50
2023-04-11T08:39:47.930Z,651.03
2023-04-11T08:42:25.777Z,413.10
2023-04-11T08:44:56.806Z,429.15
2023-04-11T08:47:25.709Z,503.17
2023-04-11T08:49:54.778Z,459.00
2023-04-11T08:52:23.395Z,433.20
2023-04-11T08:54:55.148Z,472.83
2023-04-11T08:57:27.565Z,497.00
2023-04-11T09:00:00.160Z,443.52
2023-04-11T09:02:28.877Z,449.40
2023-04-11T09:04:58.909Z,591.92
2023-04-11T09:07:29.337Z,429.20
2023-04-11T09:09:57.639Z,586.00
2023-04-11T09:12:30.715Z,409.02
2023-04-11T09:15:00.809Z,469.50
2023-04-11T09:17:42.555Z,428.73
2023-04-11T09:20:18.466Z,410.85
2023-04-11T09:22:46.944Z,485.50
2023-04-11T09:25:15.348Z,507.38
2023-04-11T09:27:43.666Z,450.17
2023-04-11T09:30:24.592Z,456.55
2023-04-11T09:32:54.107Z,410.08
2023-04-11T09:35:24.810Z,396.83
2023-04-11T09:37:56.196Z,461.58
2023-04-11T09:40:26.313Z,571.78
2023-04-11T09:43:00.336Z,489.88
2023-04-11T09:45:38.152Z,338.67
2023-04-11T09:48:12.888Z,380.05
2023-04-11T09:50:41.365Z,337.52
2023-04-11T09:53:09.865Z,366.35
2023-04-11T09:55:39.975Z,412.08
2023-04-11T09:58:11.697Z,447.63
2023-04-11T10:00:42.133Z,433.60
2023-04-11T10:03:10.575Z,702.85
2023-04-11T10:05:39.621Z,408.60
2023-04-11T10:08:12.301Z,385.13
2023-04-11T10:10:41.937Z,398.70
2023-04-11T10:13:40.861Z,465.52
2023-04-11T10:16:12.305Z,486.55
2023-04-11T10:19:26.068Z,463.48
2023-04-11T10:21:55.933Z,361.10
2023-04-11T10:24:26.588Z,432.33
2023-04-11T10:26:56.000Z,407.63
2023-04-11T10:29:51.691Z,547.58
2023-04-11T10:32:22.326Z,372.50
2023-04-11T10:35:23.451Z,415.73
2023-04-11T10:37:53.152Z,702.47
2023-04-11T10:40:22.269Z,430.75
2023-04-11T10:42:51.570Z,568.72
2023-04-11T10:45:27.273Z,383.70
2023-04-11T10:48:07.792Z,436.92
2023-04-11T10:50:40.643Z,356.75
2023-04-11T10:53:14.306Z,321.15
2023-04-11T10:55:48.059Z,351.63
2023-04-11T10:58:19.730Z,569.42
2023-04-11T11:01:26.640Z,419.10
2023-04-11T11:04:06.846Z,396.40
2023-04-11T11:06:46.222Z,445.63
2023-04-11T11:09:28.456Z,448.27
2023-04-11T11:12:09.853Z,411.05
2023-04-11T11:14:38.317Z,446.50
2023-04-11T11:17:07.556Z,459.20
2023-04-11T11:19:36.879Z,521.05
2023-04-11T11:22:06.282Z,451.05
2023-04-11T11:24:35.941Z,464.95
2023-04-11T11:27:04.361Z,513.13
2023-04-11T11:29:34.419Z,379.45
2023-04-11T11:32:03.998Z,331.13
2023-04-11T11:34:33.413Z,374.95
2023-04-11T11:37:04.641Z,466.33
2023-04-11T11:39:35.367Z,425.83
2023-04-11T11:42:04.413Z,337.45
2023-04-11T11:44:33.129Z,504.13
2023-04-11T11:47:05.720Z,351.15
2023-04-11T11:49:48.042Z,295.50
2023-04-11T11:52:32.395Z,330.23
2023-04-11T11:55:02.377Z,256.98
2023-04-11T11:57:30.757Z,243.68
2023-04-11T12:00:02.856Z,358.15
2023-04-11T12:02:31.366Z,252.52
2023-04-11T12:05:00.907Z,461.75
2023-04-11T12:07:33.443Z,202.80
2023-04-11T12:10:06.473Z,248.43
2023-04-11T12:12:36.179Z,201.85
2023-04-11T12:15:04.745Z,277.90
2023-04-11T12:17:37.825Z,278.58
2023-04-11T12:20:07.859Z,235.75
2023-04-11T12:22:36.659Z,316.02
2023-04-11T12:25:10.995Z,278.90
2023-04-11T12:27:40.431Z,285.65
2023-04-11T12:30:10.227Z,245.88
2023-04-11T12:32:39.038Z,225.00
2023-04-11T12:35:08.460Z,214.82
2023-04-11T12:37:36.942Z,186.98
2023-04-11T12:40:10.611Z,171.65
2023-04-11T12:45:12.647Z,245.48
2023-04-11T12:47:41.360Z,278.52
2023-04-11T12:50:10.808Z,200.65
2023-04-11T12:52:39.294Z,167.68
2023-04-11T12:55:09.164Z,328.70
2023-04-11T12:57:37.813Z,169.98
2023-04-11T13:00:10.659Z,176.00
2023-04-11T13:02:43.950Z,185.88
2023-04-11T13:05:15.035Z,151.18
2023-04-11T13:07:45.563Z,206.77
2023-04-11T13:10:15.641Z,225.30
2023-04-11T13:12:45.750Z,179.65
2023-04-11T13:15:17.033Z,156.85
2023-04-11T13:17:46.069Z,159.20
2023-04-11T13:20:14.717Z,175.70
2023-04-11T13:22:43.985Z,175.65
2023-04-11T13:25:13.056Z,152.00
2023-04-11T13:27:42.174Z,191.15
2023-04-11T13:30:11.815Z,200.63
2023-04-11T13:32:41.812Z,206.90
2023-04-11T13:35:11.244Z,202.00
2023-04-11T13:37:39.684Z,255.27
2023-04-11T13:40:11.184Z,207.55
2023-04-11T13:42:40.003Z,176.45
2023-04-11T13:45:09.921Z,193.45
2023-04-11T13:47:38.926Z,177.65
2023-04-11T13:50:10.320Z,158.43
2023-04-11T13:52:38.745Z,378.60
2023-04-11T13:55:07.808Z,144.15
2023-04-11T13:57:36.188Z,168.73
2023-04-11T14:00:11.837Z,126.88
2023-04-11T14:02:41.454Z,288.55
2023-04-11T14:05:13.027Z,251.32
2023-04-11T14:07:41.438Z,166.55
2023-04-11T14:10:10.650Z,395.27
2023-04-11T14:12:39.180Z,363.10
2023-04-11T14:15:08.972Z,202.82
2023-04-11T14:17:37.423Z,265.80
2023-04-11T14:20:07.044Z,192.88
2023-04-11T14:22:37.126Z,277.25
2023-04-11T14:25:06.532Z,157.07
2023-04-11T14:27:34.905Z,226.65
2023-04-11T14:30:03.429Z,339.75
2023-04-11T14:32:31.823Z,159.65
2023-04-11T14:35:02.177Z,178.60
2023-04-11T14:37:31.817Z,187.57
2023-04-11T14:40:01.597Z,142.13
2023-04-11T14:42:29.943Z,153.50
2023-04-11T14:44:58.329Z,170.32
2023-04-11T14:47:26.841Z,177.73
2023-04-11T14:49:56.840Z,242.93
2023-04-11T14:52:25.324Z,155.13
2023-04-11T14:54:53.960Z,381.85
2023-04-11T14:57:24.534Z,154.35
2023-04-11T14:59:52.892Z,140.38
2023-04-11T15:02:21.401Z,198.98
2023-04-11T15:04:49.979Z,270.65
2023-04-11T15:07:18.435Z,207.63
2023-04-11T15:09:47.017Z,273.42
2023-04-11T15:12:15.407Z,274.58
2023-04-11T15:14:45.084Z,129.75
2023-04-11T15:17:13.420Z,168.45
2023-04-11T15:19:41.784Z,151.63
2023-04-11T15:22:10.209Z,170.45
2023-04-11T15:24:38.540Z,255.73
2023-04-11T15:27:06.920Z,196.65
2023-04-11T15:29:36.345Z,140.10
2023-04-11T15:32:06.404Z,165.82
2023-04-11T15:34:34.742Z,211.05
2023-04-11T15:37:03.062Z,215.23
2023-04-11T15:39:31.560Z,134.38
2023-04-11T15:42:00.125Z,218.30
2023-04-11T15:44:28.488Z,210.52
2023-04-11T15:46:57.058Z,152.45
2023-04-11T15:49:26.928Z,191.98
2023-04-11T15:51:55.242Z,167.88
2023-04-11T15:54:23.552Z,155.40
2023-04-11T15:56:51.876Z,159.00
2023-04-11T15:59:20.313Z,143.80
2023-04-11T16:01:48.820Z,151.13
2023-04-11T16:04:19.733Z,318.63
2023-04-11T16:06:49.478Z,154.40
2023-04-11T16:09:18.413Z,147.88
2023-04-11T16:11:46.734Z,174.00
2023-04-11T16:14:15.490Z,161.07
2023-04-11T16:16:46.660Z,178.77
2023-04-11T16:19:15.115Z,195.52
2023-04-11T16:21:43.881Z,181.60
2023-04-11T16:24:13.671Z,371.77
2023-04-11T16:26:42.276Z,189.50
2023-04-11T16:29:10.711Z,189.90
2023-04-11T16:31:39.131Z,251.43
2023-04-11T16:34:07.750Z,397.55
2023-04-11T16:36:36.260Z,170.10
2023-04-11T16:39:04.836Z,161.07
2023-04-11T16:41:36.495Z,170.25
2023-04-11T16:44:05.962Z,302.20
2023-04-11T16:46:34.515Z,206.25
2023-04-11T16:49:02.844Z,192.68
2023-04-11T16:51:31.273Z,206.68
2023-04-11T16:53:59.622Z,309.67
2023-04-11T16:56:29.182Z,425.50
2023-04-11T16:58:58.966Z,227.02
2023-04-11T17:01:27.510Z,335.08
2023-04-11T17:03:56.193Z,340.33
2023-04-11T17:06:25.926Z,242.65
2023-04-11T17:08:54.295Z,244.93
2023-04-11T17:11:22.658Z,228.45
2023-04-11T17:13:51.470Z,364.63
2023-04-11T17:16:21.534Z,244.52
2023-04-11T17:18:49.900Z,299.00
2023-04-11T17:21:18.457Z,289.55
2023-04-11T17:23:48.130Z,516.03
2023-04-11T17:26:17.463Z,280.83
2023-04-11T17:28:46.884Z,300.17
2023-04-11T17:31:16.335Z,336.10
2023-04-11T17:33:46.403Z,312.80
2023-04-11T17:36:14.904Z,424.63
2023-04-11T17:38:43.428Z,332.67
2023-04-11T17:41:14.986Z,397.23
2023-04-11T17:43:44.116Z,447.40
2023-04-11T17:46:13.518Z,356.40
2023-04-11T17:48:42.043Z,349.58
2023-04-11T17:51:11.785Z,282.98
2023-04-11T17:53:40.978Z,342.50
2023-04-11T17:56:09.811Z,286.75
2023-04-11T17:58:42.382Z,538.45
2023-04-11T18:01:11.375Z,548.65
2023-04-11T18:03:41.067Z,512.33
2023-04-11T18:06:11.467Z,471.75
2023-04-11T18:08:49.615Z,473.25
2023-04-11T18:11:19.157Z,467.67
2023-04-11T18:13:50.068Z,377.45
2023-04-11T18:16:19.246Z,466.23
2023-04-11T18:18:48.332Z,395.00
2023-04-11T18:21:18.277Z,616.72
2023-04-11T18:23:46.620Z,367.00
2023-04-11T18:26:15.006Z,450.30
2023-04-11T18:28:43.380Z,430.48
2023-04-11T18:31:12.014Z,481.13
2023-04-11T18:33:44.053Z,432.20
2023-04-11T18:36:13.533Z,410.92
2023-04-11T18:38:43.854Z,421.48
2023-04-11T18:41:12.216Z,424.02
2023-04-11T18:43:41.304Z,568.92
2023-04-11T18:46:09.890Z,415.85
2023-04-11T18:48:38.313Z,426.90
2023-04-11T18:51:07.152Z,405.63
2023-04-11T18:53:36.516Z,624.03
2023-04-11T18:56:07.202Z,366.45
2023-04-11T18:58:39.601Z,390.23
2023-04-11T19:01:15.482Z,486.73
2023-04-11T19:03:46.102Z,387.98
2023-04-11T19:06:15.008Z,386.60
2023-04-11T19:08:43.324Z,365.75
2023-04-11T19:11:13.073Z,468.15
2023-04-11T19:13:41.640Z,399.63
2023-04-11T19:16:10.108Z,389.17
2023-04-11T19:18:38.531Z,456.63
2023-04-11T19:21:07.546Z,386.45
2023-04-11T19:23:35.883Z,627.05
2023-04-11T19:26:04.852Z,383.75
2023-04-11T19:28:34.578Z,386.83
2023-04-11T19:31:02.956Z,434.10
2023-04-11T19:33:31.320Z,335.58
2023-04-11T19:35:59.756Z,380.15
2023-04-11T19:38:28.203Z,372.92
2023-04-11T19:40:56.701Z,362.85
2023-04-11T19:43:25.320Z,339.92
2023-04-11T19:45:55.149Z,383.58
2023-04-11T19:48:23.790Z,478.17
2023-04-11T19:50:53.450Z,398.33
2023-04-11T19:53:21.768Z,373.98
2023-04-11T19:55:52.492Z,353.23
2023-04-11T19:58:21.358Z,367.23
2023-04-11T20:00:49.895Z,335.00
2023-04-11T20:03:20.254Z,353.73
2023-04-11T20:05:48.904Z,326.55
2023-04-11T20:08:17.702Z,332.10
2023-04-11T20:10:46.204Z,354.13
2023-04-11T20:13:15.776Z,332.17
2023-04-11T20:15:45.114Z,325.60
2023-04-11T20:18:13.545Z,334.42
2023-04-11T20:20:43.309Z,487.85
2023-04-11T20:23:15.472Z,369.98
2023-04-11T20:25:44.064Z,351.60
2023-04-11T20:28:12.402Z,329.27
2023-04-11T20:30:41.092Z,329.48
2023-04-11T20:33:09.562Z,335.30
2023-04-11T20:35:38.058Z,334.80
2023-04-11T20:38:07.853Z,408.20
2023-04-11T20:40:36.972Z,355.38
2023-04-11T20:43:05.568Z,328.20
2023-04-11T20:45:34.147Z,345.35
2023-04-11T20:48:03.585Z,332.65
2023-04-11T20:50:33.316Z,320.20
2023-04-11T20:53:02.730Z,375.48
2023-04-11T20:55:33.325Z,356.73
2023-04-11T20:58:01.705Z,324.65
2023-04-11T21:00:30.217Z,321.70
2023-04-11T21:02:58.808Z,316.08
2023-04-11T21:05:28.210Z,338.17
2023-04-11T21:07:58.348Z,411.13
2023-04-11T21:10:26.887Z,326.30
2023-04-11T21:12:56.537Z,322.42
2023-04-11T21:15:25.452Z,311.38
2023-04-11T21:17:53.836Z,303.90
2023-04-11T21:20:22.654Z,360.58
2023-04-11T21:22:53.712Z,418.42
2023-04-11T21:25:22.511Z,338.33
2023-04-11T21:27:50.936Z,330.17
2023-04-11T21:30:20.805Z,303.25
2023-04-11T21:32:49.200Z,324.27
2023-04-11T21:35:17.942Z,311.70
2023-04-11T21:37:48.560Z,321.70
2023-04-11T21:40:17.642Z,330.38
2023-04-11T21:42:46.179Z,297.83
2023-04-11T21:45:14.515Z,318.15
2023-04-11T21:47:44.276Z,330.60
2023-04-11T21:50:13.298Z,356.00
2023-04-11T21:52:43.370Z,356.65
2023-04-11T21:55:12.441Z,307.20
2023-04-11T21:57:40.806Z,335.85
2023-04-11T22:00:11.265Z,377.73
2023-04-11T22:02:40.197Z,296.33
2023-04-11T22:05:10.618Z,297.05
2023-04-11T22:07:39.489Z,316.30
2023-04-11T22:10:12.075Z,306.60
2023-04-11T22:12:41.629Z,326.35
2023-04-11T22:15:12.898Z,280.20
2023-04-11T22:17:43.535Z,299.75
2023-04-11T22:20:14.203Z,272.70
2023-04-11T22:22:42.583Z,274.98
2023-04-11T22:25:11.552Z,263.55
2023-04-11T22:27:40.038Z,265.42
2023-04-11T22:30:11.061Z,293.40
2023-04-11T22:32:39.502Z,266.73
2023-04-11T22:35:09.224Z,247.32
2023-04-11T22:37:39.046Z,289.15
2023-04-11T22:40:11.531Z,309.23
2023-04-11T22:42:40.364Z,318.42
2023-04-11T22:45:09.670Z,323.88
2023-04-11T22:47:40.082Z,317.23
2023-04-11T22:50:09.338Z,277.30
2023-04-11T22:52:41.913Z,298.02
2023-04-11T22:55:11.796Z,273.20
2023-04-11T22:57:40.997Z,282.73
2023-04-11T23:00:12.104Z,275.48
2023-04-11T23:02:40.815Z,318.65
2023-04-11T23:05:11.155Z,281.60
2023-04-11T23:07:40.855Z,278.35
2023-04-11T23:10:11.890Z,261.20
2023-04-11T23:12:40.546Z,276.40
2023-04-11T23:15:09.984Z,292.08
2023-04-11T23:17:38.640Z,263.80
2023-04-11T23:20:10.941Z,286.33
2023-04-11T23:22:42.101Z,284.23
2023-04-11T23:25:11.813Z,296.58
2023-04-11T23:27:40.576Z,335.25
2023-04-11T23:30:11.648Z,296.17
2023-04-11T23:32:40.822Z,285.63
2023-04-11T23:35:10.528Z,284.77
2023-04-11T23:37:40.971Z,327.67
2023-04-11T23:40:13.329Z,325.55
2023-04-11T23:42:42.319Z,303.23
2023-04-11T23:45:12.656Z,314.13
2023-04-11T23:47:41.144Z,297.02
2023-04-11T23:50:10.615Z,300.83
2023-04-11T23:52:40.636Z,286.92
2023-04-11T23:55:09.748Z,287.67
2023-04-11T23:57:38.230Z,263.60
