createdAt,value
2022-09-23T00:00:54.052Z,7.63
2022-09-23T00:03:41.992Z,7.37
2022-09-23T00:15:03.173Z,6.40
2022-09-23T00:17:36.142Z,5.00
2022-09-23T00:20:14.513Z,4.33
2022-09-23T00:23:15.521Z,2.93
2022-09-23T00:27:07.952Z,2.93
2022-09-23T00:29:44.400Z,2.73
2022-09-23T00:32:19.889Z,2.33
2022-09-23T00:34:57.826Z,1.90
2022-09-23T00:37:28.417Z,3.40
2022-09-23T00:40:03.854Z,2.50
2022-09-23T00:42:49.581Z,2.27
2022-09-23T00:46:06.658Z,2.70
2022-09-23T00:48:43.887Z,3.37
2022-09-23T00:52:13.563Z,3.83
2022-09-23T00:55:40.669Z,4.30
2022-09-23T01:23:29.199Z,2.67
2022-09-23T01:31:14.742Z,3.57
2022-09-23T01:54:31.915Z,3.93
2022-09-23T01:57:41.025Z,4.53
2022-09-23T02:03:45.261Z,4.50
2022-09-23T02:07:24.393Z,4.67
2022-09-23T02:18:59.793Z,5.27
2022-09-23T02:23:26.877Z,5.30
2022-09-23T02:34:45.691Z,4.17
2022-09-23T02:37:31.384Z,2.60
2022-09-23T02:40:11.437Z,2.80
2022-09-23T02:42:52.377Z,3.57
2022-09-23T02:45:22.670Z,2.50
2022-09-23T02:48:00.924Z,2.90
2022-09-23T02:50:31.502Z,3.47
2022-09-23T02:53:04.480Z,4.50
2022-09-23T02:55:35.064Z,4.77
2022-09-23T02:58:24.370Z,3.57
2022-09-23T03:01:11.536Z,3.50
2022-09-23T03:03:57.330Z,4.00
2022-09-23T03:06:33.457Z,4.27
2022-09-23T03:09:13.550Z,4.17
2022-09-23T03:11:51.566Z,4.67
2022-09-23T03:14:36.500Z,4.40
2022-09-23T03:17:25.460Z,4.40
2022-09-23T03:20:05.653Z,3.80
2022-09-23T03:22:51.448Z,4.87
2022-09-23T03:25:29.205Z,4.17
2022-09-23T03:28:37.262Z,4.30
2022-09-23T03:31:25.252Z,4.57
2022-09-23T03:34:01.003Z,4.97
2022-09-23T03:36:48.366Z,4.90
2022-09-23T03:39:31.228Z,5.03
2022-09-23T03:42:06.209Z,5.00
2022-09-23T03:44:46.008Z,5.10
2022-09-23T03:47:19.557Z,5.40
2022-09-23T03:49:52.230Z,4.90
2022-09-23T03:52:24.554Z,5.30
2022-09-23T03:54:56.187Z,5.27
2022-09-23T03:57:28.191Z,5.20
2022-09-23T03:59:59.470Z,5.50
2022-09-23T04:02:35.299Z,5.93
2022-09-23T04:05:06.617Z,5.60
2022-09-23T04:07:37.136Z,6.40
2022-09-23T04:10:10.211Z,6.27
2022-09-23T04:12:41.092Z,6.70
2022-09-23T04:15:12.698Z,5.87
2022-09-23T04:17:45.636Z,6.03
2022-09-23T04:20:19.364Z,6.03
2022-09-23T04:22:49.690Z,5.43
2022-09-23T04:25:20.858Z,5.50
2022-09-23T04:27:51.490Z,6.00
2022-09-23T04:30:22.498Z,6.53
2022-09-23T04:32:58.607Z,6.27
2022-09-23T04:35:30.538Z,5.83
2022-09-23T04:38:03.215Z,6.10
2022-09-23T04:40:35.473Z,5.70
2022-09-23T04:43:07.186Z,6.10
2022-09-23T04:45:41.908Z,6.30
2022-09-23T04:48:15.662Z,6.30
2022-09-23T04:50:46.387Z,6.17
2022-09-23T04:53:17.337Z,5.87
2022-09-23T04:55:48.412Z,5.70
2022-09-23T04:58:18.778Z,5.40
2022-09-23T05:00:49.462Z,6.03
2022-09-23T05:03:24.001Z,5.17
2022-09-23T05:05:55.323Z,5.17
2022-09-23T05:08:25.958Z,4.87
2022-09-23T05:11:00.687Z,5.07
2022-09-23T05:13:31.347Z,5.00
2022-09-23T05:16:02.941Z,5.90
2022-09-23T05:18:39.335Z,5.53
2022-09-23T05:21:10.870Z,5.80
2022-09-23T05:23:42.050Z,4.90
2022-09-23T05:26:16.273Z,5.70
2022-09-23T05:28:49.857Z,5.57
2022-09-23T05:35:35.324Z,4.70
2022-09-23T05:41:36.698Z,4.77
2022-09-23T05:44:16.926Z,5.30
2022-09-23T05:46:59.424Z,4.93
2022-09-23T05:49:58.192Z,5.00
2022-09-23T05:53:24.443Z,4.93
2022-09-23T05:56:23.405Z,4.80
2022-09-23T05:59:02.510Z,5.13
2022-09-23T06:01:35.676Z,5.73
2022-09-23T06:04:12.448Z,5.93
2022-09-23T06:07:03.800Z,5.57
2022-09-23T06:09:45.517Z,5.67
2022-09-23T06:12:39.161Z,6.00
2022-09-23T06:15:10.778Z,5.80
2022-09-23T06:17:40.983Z,5.07
2022-09-23T06:20:11.920Z,5.27
2022-09-23T06:22:42.059Z,5.83
2022-09-23T06:25:14.967Z,6.00
2022-09-23T06:27:45.844Z,5.60
2022-09-23T06:30:17.414Z,5.33
2022-09-23T06:36:43.361Z,4.90
2022-09-23T06:39:15.165Z,5.27
2022-09-23T06:41:48.186Z,5.63
2022-09-23T06:44:20.508Z,5.73
2022-09-23T06:47:10.891Z,5.00
2022-09-23T06:50:07.481Z,5.20
2022-09-23T06:52:59.493Z,5.10
2022-09-23T06:55:30.727Z,5.13
2022-09-23T06:58:30.138Z,5.33
2022-09-23T07:01:25.963Z,5.13
2022-09-23T07:03:58.624Z,5.30
2022-09-23T07:06:29.511Z,4.50
2022-09-23T07:12:26.280Z,4.50
2022-09-23T07:15:11.173Z,4.60
2022-09-23T07:18:02.892Z,4.90
2022-09-23T07:20:37.974Z,5.90
2022-09-23T07:23:10.593Z,5.20
2022-09-23T07:25:42.442Z,5.10
2022-09-23T07:28:15.223Z,5.23
2022-09-23T07:30:58.391Z,5.83
2022-09-23T07:33:33.198Z,5.57
2022-09-23T07:36:08.277Z,5.00
2022-09-23T07:38:44.239Z,5.43
2022-09-23T07:41:17.951Z,5.03
2022-09-23T07:43:55.572Z,5.23
2022-09-23T07:46:30.788Z,5.00
2022-09-23T07:49:04.388Z,5.00
2022-09-23T07:51:37.005Z,4.87
2022-09-23T07:54:10.166Z,5.70
2022-09-23T07:56:41.259Z,5.10
2022-09-23T07:59:15.431Z,4.60
2022-09-23T08:01:50.801Z,4.90
2022-09-23T08:04:22.506Z,4.43
2022-09-23T08:06:55.362Z,5.80
2022-09-23T08:09:27.383Z,5.33
2022-09-23T08:11:58.288Z,5.10
2022-09-23T08:14:28.913Z,5.70
2022-09-23T08:17:01.757Z,5.27
2022-09-23T08:19:31.627Z,5.80
2022-09-23T08:22:02.054Z,5.40
2022-09-23T08:24:32.311Z,4.87
2022-09-23T08:27:02.559Z,5.67
2022-09-23T08:29:32.499Z,5.20
2022-09-23T08:32:05.228Z,5.10
2022-09-23T08:34:35.748Z,4.83
2022-09-23T08:37:05.726Z,4.87
2022-09-23T08:39:35.880Z,4.90
2022-09-23T08:42:15.442Z,4.67
2022-09-23T08:44:50.895Z,4.87
2022-09-23T08:47:28.002Z,4.43
2022-09-23T08:50:05.566Z,4.63
2022-09-23T08:52:39.493Z,4.05
2022-09-23T08:55:15.288Z,4.97
2022-09-23T08:58:08.175Z,4.40
2022-09-23T09:00:47.542Z,4.13
2022-09-23T09:03:26.339Z,4.65
2022-09-23T09:05:57.492Z,4.03
2022-09-23T09:08:31.577Z,4.07
2022-09-23T09:11:02.522Z,4.22
2022-09-23T09:13:36.229Z,4.05
2022-09-23T09:16:42.115Z,3.80
2022-09-23T09:19:22.828Z,3.63
2022-09-23T09:21:56.638Z,3.42
2022-09-23T09:24:35.349Z,3.72
2022-09-23T09:27:55.693Z,3.35
2022-09-23T09:30:48.220Z,3.00
2022-09-23T09:33:21.872Z,3.20
2022-09-23T09:36:09.071Z,3.13
2022-09-23T09:38:39.896Z,3.63
2022-09-23T09:41:17.943Z,3.17
2022-09-23T09:43:56.365Z,3.70
2022-09-23T09:46:43.101Z,3.00
2022-09-23T09:49:23.355Z,2.53
2022-09-23T09:52:15.479Z,2.97
2022-09-23T09:54:45.770Z,2.75
2022-09-23T09:57:26.387Z,2.63
2022-09-23T09:59:56.987Z,2.70
2022-09-23T10:02:32.630Z,2.53
2022-09-23T10:05:05.444Z,2.28
2022-09-23T10:07:38.103Z,2.22
2022-09-23T10:10:32.549Z,2.35
2022-09-23T10:13:17.998Z,2.50
2022-09-23T10:15:48.408Z,2.50
2022-09-23T10:18:22.216Z,1.80
2022-09-23T10:20:52.550Z,1.95
2022-09-23T10:23:33.486Z,2.00
2022-09-23T10:26:06.321Z,2.28
2022-09-23T10:28:44.526Z,1.55
2022-09-23T10:31:16.838Z,1.40
2022-09-23T10:34:14.911Z,1.40
2022-09-23T10:37:27.119Z,1.70
2022-09-23T10:40:12.933Z,1.70
2022-09-23T10:43:15.843Z,1.83
2022-09-23T10:46:03.752Z,1.60
2022-09-23T10:48:45.777Z,1.85
2022-09-23T10:51:26.073Z,2.00
2022-09-23T10:54:05.038Z,1.73
2022-09-23T10:56:42.760Z,2.15
2022-09-23T10:59:33.112Z,1.98
2022-09-23T11:02:18.578Z,1.98
2022-09-23T11:05:28.304Z,2.13
2022-09-23T11:08:12.569Z,1.90
2022-09-23T11:11:04.147Z,2.33
2022-09-23T11:13:54.691Z,1.92
2022-09-23T11:16:39.213Z,1.90
2022-09-23T11:19:34.220Z,2.17
2022-09-23T11:22:24.752Z,1.90
2022-09-23T11:25:23.739Z,1.65
2022-09-23T11:28:25.527Z,1.73
2022-09-23T11:31:07.032Z,1.65
2022-09-23T11:33:47.833Z,1.90
2022-09-23T11:36:26.825Z,2.10
2022-09-23T11:38:59.832Z,2.08
2022-09-23T11:41:34.259Z,1.60
2022-09-23T11:44:10.320Z,2.00
2022-09-23T11:46:48.258Z,1.75
2022-09-23T11:49:21.817Z,1.67
2022-09-23T11:52:05.260Z,1.40
2022-09-23T11:54:43.032Z,1.80
2022-09-23T11:57:21.436Z,1.63
2022-09-23T11:59:55.851Z,1.95
2022-09-23T12:06:12.667Z,1.52
2022-09-23T12:08:45.180Z,1.58
2022-09-23T12:11:26.981Z,2.38
2022-09-23T12:14:14.412Z,1.92
2022-09-23T12:17:44.001Z,1.90
2022-09-23T12:25:45.956Z,1.60
2022-09-23T12:28:21.389Z,1.70
2022-09-23T12:35:02.996Z,1.90
2022-09-23T12:37:43.604Z,1.27
2022-09-23T12:40:44.058Z,1.50
2022-09-23T12:43:21.471Z,1.63
2022-09-23T12:45:58.108Z,1.40
2022-09-23T12:48:47.043Z,1.70
2022-09-23T12:51:27.257Z,1.52
2022-09-23T12:54:19.818Z,1.52
2022-09-23T12:57:12.282Z,1.45
2022-09-23T13:04:11.229Z,1.20
2022-09-23T13:06:45.993Z,1.77
2022-09-23T13:09:20.596Z,1.25
2022-09-23T13:11:52.701Z,1.35
2022-09-23T13:14:27.892Z,1.23
2022-09-23T13:17:02.965Z,1.63
2022-09-23T13:20:09.423Z,1.30
2022-09-23T13:23:00.450Z,1.48
2022-09-23T13:28:36.922Z,1.40
2022-09-23T13:31:18.223Z,1.88
2022-09-23T13:33:51.658Z,1.30
2022-09-23T13:36:22.865Z,1.30
2022-09-23T13:38:53.045Z,3.05
2022-09-23T13:41:28.722Z,6.03
2022-09-23T13:44:00.713Z,9.27
2022-09-23T13:46:42.965Z,3.22
2022-09-23T13:49:24.850Z,1.73
2022-09-23T13:51:56.303Z,1.85
2022-09-23T13:55:51.655Z,2.38
2022-09-23T13:59:11.723Z,1.95
2022-09-23T14:06:08.907Z,3.58
2022-09-23T14:08:43.764Z,1.80
2022-09-23T14:11:18.584Z,2.28
2022-09-23T14:14:36.598Z,2.20
2022-09-23T14:18:34.208Z,2.30
2022-09-23T14:25:50.859Z,1.90
2022-09-23T14:29:05.286Z,2.30
2022-09-23T14:35:22.189Z,1.02
2022-09-23T14:38:09.097Z,1.40
2022-09-23T14:40:41.478Z,1.80
2022-09-23T14:43:19.098Z,1.90
2022-09-23T14:45:52.870Z,1.27
2022-09-23T14:48:27.284Z,1.88
2022-09-23T14:51:04.934Z,1.20
2022-09-23T14:53:41.944Z,1.40
2022-09-23T14:56:25.191Z,1.02
2022-09-23T14:58:58.253Z,1.40
2022-09-23T15:01:42.788Z,1.77
2022-09-23T15:04:19.970Z,1.27
2022-09-23T15:06:57.418Z,1.08
2022-09-23T15:09:33.067Z,1.40
2022-09-23T15:12:14.783Z,1.30
2022-09-23T15:14:49.311Z,1.40
2022-09-23T15:17:30.369Z,2.33
2022-09-23T15:20:05.210Z,1.25
2022-09-23T15:22:48.548Z,1.33
2022-09-23T15:25:22.591Z,1.35
2022-09-23T15:28:05.857Z,1.73
2022-09-23T15:30:39.131Z,1.25
2022-09-23T15:33:09.651Z,1.50
2022-09-23T15:40:12.114Z,1.50
2022-09-23T15:42:52.560Z,1.30
2022-09-23T15:45:24.310Z,1.63
2022-09-23T15:47:55.809Z,1.60
2022-09-23T15:50:25.563Z,2.15
2022-09-23T15:52:55.874Z,1.90
2022-09-23T15:55:25.825Z,1.77
2022-09-23T15:57:58.301Z,1.60
2022-09-23T16:00:28.973Z,3.83
2022-09-23T16:02:59.276Z,2.28
2022-09-23T16:05:34.851Z,1.92
2022-09-23T16:08:08.894Z,1.75
2022-09-23T16:10:40.411Z,2.20
2022-09-23T16:13:14.872Z,2.00
2022-09-23T16:15:45.647Z,2.45
2022-09-23T16:18:16.149Z,2.30
2022-09-23T16:20:49.462Z,2.75
2022-09-23T16:23:34.704Z,1.80
2022-09-23T16:33:05.513Z,2.15
2022-09-23T16:35:36.344Z,2.20
2022-09-23T16:38:06.801Z,2.10
2022-09-23T16:40:53.461Z,2.60
2022-09-23T16:44:21.840Z,16.35
2022-09-23T16:47:11.955Z,5.95
2022-09-23T16:49:44.777Z,2.28
2022-09-23T16:53:09.427Z,3.13
2022-09-23T16:55:48.099Z,4.00
2022-09-23T17:02:06.817Z,3.70
2022-09-23T17:04:44.401Z,3.67
2022-09-23T17:12:07.383Z,3.50
2022-09-23T17:14:50.284Z,3.78
2022-09-23T17:17:22.994Z,3.75
2022-09-23T17:19:57.569Z,4.03
2022-09-23T17:22:54.538Z,4.22
2022-09-23T17:26:04.293Z,3.85
2022-09-23T17:32:46.278Z,4.15
2022-09-23T17:38:29.789Z,4.40
2022-09-23T17:41:31.369Z,3.75
2022-09-23T17:55:25.997Z,5.95
2022-09-23T17:57:59.020Z,9.82
2022-09-23T18:01:10.397Z,5.10
2022-09-23T18:03:26.530Z,3.78
2022-09-23T18:03:45.688Z,4.72
2022-09-23T18:06:18.284Z,4.10
2022-09-23T18:08:49.520Z,4.53
2022-09-23T18:11:34.976Z,4.55
2022-09-23T18:14:19.742Z,5.05
2022-09-23T18:16:51.780Z,5.55
2022-09-23T18:19:23.298Z,5.60
2022-09-23T18:21:56.275Z,6.80
2022-09-23T18:24:43.246Z,5.43
2022-09-23T18:27:18.234Z,5.10
2022-09-23T18:29:48.254Z,4.35
2022-09-23T18:32:18.588Z,5.60
2022-09-23T18:34:48.619Z,4.60
2022-09-23T18:37:19.057Z,8.15
2022-09-23T18:39:49.964Z,17.63
2022-09-23T18:46:03.886Z,9.10
2022-09-23T18:56:11.762Z,7.28
2022-09-23T18:58:47.876Z,6.47
2022-09-23T19:01:21.112Z,6.60
2022-09-23T19:04:39.859Z,8.70
2022-09-23T19:07:14.812Z,7.47
2022-09-23T19:09:58.713Z,7.00
2022-09-23T19:12:35.451Z,7.05
2022-09-23T19:15:16.127Z,6.70
2022-09-23T19:22:36.230Z,7.45
2022-09-23T19:25:34.087Z,6.95
2022-09-23T19:28:09.621Z,7.13
2022-09-23T19:30:42.939Z,6.35
2022-09-23T19:33:14.035Z,7.10
2022-09-23T19:36:05.581Z,7.60
2022-09-23T19:38:46.448Z,7.28
2022-09-23T19:41:21.214Z,7.78
2022-09-23T19:43:55.137Z,8.02
2022-09-23T19:46:27.829Z,8.88
2022-09-23T19:53:11.408Z,8.93
2022-09-23T19:55:44.442Z,9.02
2022-09-23T19:58:16.230Z,10.07
2022-09-23T20:00:52.190Z,9.27
2022-09-23T20:03:26.106Z,8.38
2022-09-23T20:06:00.024Z,8.38
2022-09-23T20:08:30.189Z,8.35
2022-09-23T20:11:00.478Z,7.80
2022-09-23T20:13:33.889Z,7.93
2022-09-23T20:16:09.926Z,8.27
2022-09-23T20:18:46.340Z,7.20
2022-09-23T20:22:04.688Z,8.07
2022-09-23T20:27:53.020Z,7.40
2022-09-23T20:36:43.092Z,6.00
2022-09-23T20:38:27.671Z,7.38
2022-09-23T20:40:18.120Z,7.38
2022-09-23T20:41:25.061Z,6.60
2022-09-23T20:44:46.812Z,6.50
2022-09-23T20:47:20.952Z,6.38
2022-09-23T20:49:51.013Z,6.63
2022-09-23T20:52:25.025Z,7.15
2022-09-23T20:55:03.362Z,6.85
2022-09-23T21:01:01.376Z,7.00
2022-09-23T21:03:45.902Z,6.82
2022-09-23T21:06:19.050Z,6.30
2022-09-23T21:08:58.062Z,6.38
2022-09-23T21:11:29.265Z,7.25
2022-09-23T21:14:04.544Z,6.95
2022-09-23T21:16:35.159Z,6.65
2022-09-23T21:19:07.606Z,6.70
2022-09-23T21:21:41.251Z,6.05
2022-09-23T21:25:25.932Z,6.55
2022-09-23T21:31:50.862Z,6.50
2022-09-23T21:34:21.664Z,7.07
2022-09-23T21:36:52.083Z,6.75
2022-09-23T21:39:24.599Z,6.40
2022-09-23T21:41:54.919Z,6.68
2022-09-23T21:44:25.519Z,6.57
2022-09-23T21:46:57.530Z,6.50
2022-09-23T21:49:27.615Z,6.57
2022-09-23T21:52:00.745Z,6.43
2022-09-23T21:54:39.155Z,6.90
2022-09-23T21:57:11.234Z,6.50
2022-09-23T22:00:55.125Z,5.50
2022-09-23T22:03:12.058Z,5.65
2022-09-23T22:05:43.250Z,5.72
2022-09-23T22:08:15.591Z,6.05
2022-09-23T22:10:54.902Z,5.97
2022-09-23T22:13:25.333Z,6.32
2022-09-23T22:15:56.878Z,5.93
2022-09-23T22:18:36.518Z,6.15
2022-09-23T22:21:09.814Z,6.30
2022-09-23T22:23:40.061Z,6.40
2022-09-23T22:26:12.538Z,7.28
2022-09-23T22:28:55.154Z,6.05
2022-09-23T22:31:37.632Z,6.15
2022-09-23T22:34:08.250Z,6.50
2022-09-23T22:36:43.442Z,6.40
2022-09-23T22:39:13.534Z,5.53
2022-09-23T22:41:46.926Z,6.45
2022-09-23T22:44:17.391Z,6.78
2022-09-23T22:46:48.229Z,6.20
2022-09-23T22:49:21.636Z,6.60
2022-09-23T22:51:53.981Z,6.07
2022-09-23T22:54:34.014Z,5.72
2022-09-23T22:57:15.876Z,5.90
2022-09-23T23:03:58.104Z,5.63
2022-09-23T23:07:08.929Z,5.65
2022-09-23T23:09:39.596Z,5.60
2022-09-23T23:12:14.031Z,5.43
2022-09-23T23:14:45.390Z,5.65
2022-09-23T23:17:16.127Z,5.80
2022-09-23T23:19:46.913Z,5.75
2022-09-23T23:22:17.441Z,5.57
2022-09-23T23:24:47.788Z,5.85
2022-09-23T23:27:21.088Z,5.63
2022-09-23T23:29:51.438Z,7.70
2022-09-23T23:32:22.095Z,6.20
2022-09-23T23:34:52.413Z,5.50
2022-09-23T23:37:23.141Z,5.30
2022-09-23T23:39:53.275Z,5.80
2022-09-23T23:42:27.305Z,6.00
2022-09-23T23:44:57.761Z,6.13
2022-09-23T23:47:28.571Z,6.00
2022-09-23T23:49:59.246Z,5.53
2022-09-23T23:52:30.023Z,6.03
2022-09-23T23:55:00.585Z,6.00
2022-09-23T23:57:33.762Z,7.00
