createdAt,value
2022-10-31T00:03:47.494Z,10.07
2022-10-31T00:08:47.239Z,10.03
2022-10-31T00:13:46.798Z,9.99
2022-10-31T00:18:45.796Z,9.91
2022-10-31T00:23:45.519Z,9.88
2022-10-31T00:28:44.952Z,9.82
2022-10-31T00:33:44.492Z,9.76
2022-10-31T00:38:45.130Z,9.7
2022-10-31T00:43:42.214Z,9.63
2022-10-31T00:48:42.184Z,9.59
2022-10-31T00:53:41.178Z,9.57
2022-10-31T00:58:40.697Z,9.49
2022-10-31T01:03:39.049Z,9.39
2022-10-31T01:08:38.928Z,9.32
2022-10-31T01:13:38.683Z,9.29
2022-10-31T01:18:40.179Z,9.22
2022-10-31T01:23:36.999Z,9.17
2022-10-31T01:28:36.674Z,9.14
2022-10-31T01:33:36.757Z,9.1
2022-10-31T01:38:36.343Z,9.06
2022-10-31T01:43:34.413Z,9
2022-10-31T01:48:34.339Z,8.91
2022-10-31T01:53:33.892Z,8.81
2022-10-31T01:58:33.540Z,8.76
2022-10-31T01:59:54.973Z,8.74
2022-10-31T02:04:54.567Z,8.67
2022-10-31T02:09:54.544Z,8.62
2022-10-31T02:14:53.984Z,8.59
2022-10-31T02:19:54.381Z,8.54
2022-10-31T02:24:51.454Z,8.52
2022-10-31T02:29:51.242Z,8.51
2022-10-31T02:34:50.186Z,8.5
2022-10-31T02:39:49.656Z,8.51
2022-10-31T02:44:48.095Z,8.5
2022-10-31T02:49:47.795Z,8.53
2022-10-31T02:54:47.595Z,8.58
2022-10-31T02:59:15.628Z,8.6
2022-10-31T03:04:12.844Z,8.63
2022-10-31T03:09:12.459Z,8.64
2022-10-31T03:14:11.655Z,8.6
2022-10-31T03:19:11.386Z,8.57
2022-10-31T03:24:10.371Z,8.55
2022-10-31T03:29:08.976Z,8.53
2022-10-31T03:34:09.267Z,8.53
2022-10-31T03:39:18.916Z,8.51
2022-10-31T03:44:16.596Z,8.47
2022-10-31T03:49:17.311Z,8.42
2022-10-31T03:54:16.911Z,8.34
2022-10-31T03:58:53.404Z,8.28
2022-10-31T04:03:53.048Z,8.21
2022-10-31T04:08:52.828Z,8.18
2022-10-31T04:13:52.289Z,8.16
2022-10-31T04:18:52.997Z,8.14
2022-10-31T04:23:50.146Z,8.1
2022-10-31T04:28:49.829Z,8.06
2022-10-31T04:33:49.823Z,8.03
2022-10-31T04:38:49.215Z,7.99
2022-10-31T04:43:48.461Z,7.97
2022-10-31T04:48:48.737Z,7.95
2022-10-31T04:53:47.707Z,7.93
2022-10-31T04:58:48.562Z,7.89
2022-10-31T05:03:45.610Z,7.85
2022-10-31T05:08:45.346Z,7.85
2022-10-31T05:13:44.452Z,7.83
2022-10-31T05:18:44.026Z,7.76
2022-10-31T05:23:44.427Z,7.69
2022-10-31T05:28:42.096Z,7.68
2022-10-31T05:33:42.601Z,7.65
2022-10-31T05:38:41.546Z,7.57
2022-10-31T05:43:40.994Z,7.49
2022-10-31T05:48:40.256Z,7.41
2022-10-31T05:53:40.488Z,7.33
2022-10-31T05:58:39.407Z,7.34
2022-10-31T06:03:40.160Z,7.32
2022-10-31T06:08:37.321Z,7.27
2022-10-31T06:13:36.903Z,7.26
2022-10-31T06:18:35.872Z,7.25
2022-10-31T06:23:34.909Z,7.25
2022-10-31T06:28:34.399Z,7.28
2022-10-31T06:33:34.415Z,7.36
2022-10-31T06:38:33.644Z,7.45
2022-10-31T06:43:34.466Z,7.61
2022-10-31T06:48:31.815Z,7.78
2022-10-31T06:53:31.942Z,7.96
2022-10-31T06:58:30.751Z,8.13
2022-10-31T06:59:52.951Z,8.2
2022-10-31T07:04:51.442Z,8.42
2022-10-31T07:09:50.971Z,8.62
2022-10-31T07:14:51.470Z,8.83
2022-10-31T07:19:50.804Z,8.97
2022-10-31T07:24:50.153Z,9.17
2022-10-31T07:29:49.613Z,9.37
2022-10-31T07:34:49.679Z,9.51
2022-10-31T07:39:48.779Z,9.64
2022-10-31T07:44:50.548Z,9.81
2022-10-31T07:49:46.509Z,9.95
2022-10-31T07:54:46.457Z,10.14
2022-10-31T07:59:13.290Z,10.31
2022-10-31T08:04:12.669Z,10.5
2022-10-31T08:09:11.949Z,10.7
2022-10-31T08:14:12.049Z,10.85
2022-10-31T08:19:11.341Z,11.02
2022-10-31T08:24:12.212Z,11.15
2022-10-31T08:29:09.475Z,11.31
2022-10-31T08:34:09.338Z,11.5
2022-10-31T08:39:19.208Z,11.73
2022-10-31T08:44:20.521Z,11.97
2022-10-31T08:49:17.541Z,12.16
2022-10-31T08:54:17.104Z,12.4
2022-10-31T08:58:54.090Z,12.61
2022-10-31T09:08:52.240Z,12.95
2022-10-31T09:13:52.407Z,13.1
2022-10-31T09:18:51.549Z,13.35
2022-10-31T09:23:50.698Z,13.47
2022-10-31T09:28:51.288Z,13.68
2022-10-31T09:33:50.018Z,13.85
2022-10-31T09:38:49.882Z,14.09
2022-10-31T09:43:48.072Z,14.34
2022-10-31T09:48:48.035Z,14.5
2022-10-31T09:53:47.815Z,14.69
2022-10-31T09:58:47.577Z,14.85
2022-10-31T10:03:46.556Z,14.96
2022-10-31T10:08:46.299Z,15.03
2022-10-31T10:13:46.186Z,15.14
2022-10-31T10:18:45.948Z,15.11
2022-10-31T10:23:44.160Z,15.17
2022-10-31T10:28:44.137Z,15.33
2022-10-31T10:33:43.962Z,15.46
2022-10-31T10:38:43.737Z,15.61
2022-10-31T10:43:42.771Z,15.78
2022-10-31T10:48:42.399Z,15.8
2022-10-31T10:53:42.285Z,15.87
2022-10-31T10:58:41.715Z,15.86
2022-10-31T11:00:13.153Z,15.85
2022-10-31T11:05:13.467Z,16.06
2022-10-31T11:10:12.997Z,16.26
2022-10-31T11:15:12.875Z,16.35
2022-10-31T11:20:14.777Z,16.24
2022-10-31T11:25:02.012Z,16.31
2022-10-31T11:30:01.956Z,16.46
2022-10-31T11:35:00.019Z,16.53
2022-10-31T11:40:00.000Z,16.59
2022-10-31T11:44:59.808Z,16.64
2022-10-31T11:49:59.578Z,16.78
2022-10-31T11:54:58.805Z,16.7
2022-10-31T11:59:18.526Z,16.7
2022-10-31T12:04:18.523Z,16.66
2022-10-31T12:09:17.631Z,16.65
2022-10-31T12:14:18.604Z,16.6
2022-10-31T12:19:15.639Z,16.65
2022-10-31T12:24:15.338Z,16.77
2022-10-31T12:29:14.548Z,16.82
2022-10-31T12:34:14.054Z,16.85
2022-10-31T12:39:11.971Z,16.87
2022-10-31T12:44:11.804Z,16.79
2022-10-31T12:49:11.154Z,16.61
2022-10-31T12:54:12.115Z,16.46
2022-10-31T12:59:17.588Z,16.49
2022-10-31T13:04:16.833Z,17.11
2022-10-31T13:09:17.384Z,18.18
2022-10-31T13:14:15.607Z,19
2022-10-31T13:19:16.640Z,19.16
2022-10-31T13:24:16.437Z,19.46
2022-10-31T13:29:16.455Z,19.94
2022-10-31T13:34:16.721Z,20.4
2022-10-31T13:39:16.490Z,20.42
2022-10-31T13:44:17.923Z,20.65
2022-10-31T13:49:14.907Z,20.91
2022-10-31T13:54:14.417Z,20.81
2022-10-31T13:58:51.257Z,20.6
2022-10-31T14:04:07.586Z,20.08
2022-10-31T14:13:48.400Z,18.82
2022-10-31T14:18:46.283Z,18.19
2022-10-31T14:23:46.707Z,17.84
2022-10-31T14:28:45.029Z,17.53
2022-10-31T14:33:45.720Z,17.35
2022-10-31T14:38:42.991Z,17.43
2022-10-31T14:43:42.761Z,17.6
2022-10-31T14:48:42.159Z,17.61
2022-10-31T14:53:41.195Z,17.48
2022-10-31T14:58:39.434Z,17.26
2022-10-31T15:03:41.384Z,17.04
2022-10-31T15:08:38.747Z,16.84
2022-10-31T15:13:38.289Z,16.62
2022-10-31T15:18:37.128Z,16.45
2022-10-31T15:23:36.761Z,16.27
2022-10-31T15:28:36.299Z,16.09
2022-10-31T15:33:38.676Z,15.93
2022-10-31T15:38:36.305Z,15.79
2022-10-31T15:43:33.472Z,15.68
2022-10-31T15:48:32.948Z,15.57
2022-10-31T15:53:31.790Z,15.5
2022-10-31T15:58:31.548Z,15.42
2022-10-31T15:59:52.395Z,15.39
2022-10-31T16:04:52.092Z,15.3
2022-10-31T16:09:51.201Z,15.27
2022-10-31T16:14:52.119Z,15.28
2022-10-31T16:19:49.044Z,15.2
2022-10-31T16:24:48.716Z,15.22
2022-10-31T16:29:47.744Z,15.25
2022-10-31T16:34:47.396Z,15.12
2022-10-31T16:39:45.769Z,14.95
2022-10-31T16:44:45.023Z,14.87
2022-10-31T16:49:44.953Z,14.85
2022-10-31T16:54:44.514Z,14.73
2022-10-31T16:58:53.080Z,14.68
2022-10-31T17:03:52.552Z,14.53
2022-10-31T17:08:52.313Z,14.4
2022-10-31T17:13:51.777Z,14.29
2022-10-31T17:18:52.109Z,14.34
2022-10-31T17:23:49.320Z,14.42
2022-10-31T17:28:49.055Z,14.36
2022-10-31T17:33:49.177Z,14.23
2022-10-31T17:38:48.560Z,14.13
2022-10-31T17:43:47.963Z,14.03
2022-10-31T17:48:47.874Z,13.88
2022-10-31T17:53:46.948Z,13.72
2022-10-31T17:58:47.755Z,13.58
2022-10-31T18:03:44.957Z,13.55
2022-10-31T18:08:44.800Z,13.58
2022-10-31T18:13:43.826Z,13.59
2022-10-31T18:18:43.613Z,13.58
2022-10-31T18:23:41.801Z,13.54
2022-10-31T18:28:41.738Z,13.5
2022-10-31T18:33:41.597Z,13.4
2022-10-31T18:38:41.075Z,13.28
2022-10-31T18:43:40.228Z,13.16
2022-10-31T18:48:39.787Z,13.19
2022-10-31T18:53:39.058Z,13.28
2022-10-31T18:58:38.482Z,13.3
2022-10-31T19:03:39.298Z,13.31
2022-10-31T19:08:36.337Z,13.29
2022-10-31T19:13:35.833Z,13.28
2022-10-31T19:18:35.139Z,13.26
2022-10-31T19:23:34.632Z,13.21
2022-10-31T19:28:33.888Z,13.19
2022-10-31T19:33:35.164Z,13.15
2022-10-31T19:38:33.058Z,13.08
2022-10-31T19:43:34.032Z,13.05
2022-10-31T19:48:31.278Z,13.01
2022-10-31T19:53:31.308Z,12.94
2022-10-31T19:58:30.068Z,12.87
2022-10-31T19:59:52.078Z,12.84
2022-10-31T20:04:50.685Z,12.82
2022-10-31T20:09:50.115Z,12.8
2022-10-31T20:14:50.275Z,12.79
2022-10-31T20:19:49.448Z,12.74
2022-10-31T20:24:49.093Z,12.74
2022-10-31T20:29:48.169Z,12.75
2022-10-31T20:39:47.416Z,12.68
2022-10-31T20:44:48.148Z,12.64
2022-10-31T20:49:45.275Z,12.62
2022-10-31T20:54:45.463Z,12.58
2022-10-31T20:59:12.260Z,12.53
2022-10-31T21:04:11.644Z,12.51
2022-10-31T21:09:11.028Z,12.42
2022-10-31T21:14:11.113Z,12.3
2022-10-31T21:19:09.949Z,12.08
2022-10-31T21:24:11.236Z,11.94
2022-10-31T21:29:18.700Z,11.77
2022-10-31T21:34:17.829Z,11.68
2022-10-31T21:39:18.024Z,11.66
2022-10-31T21:44:15.726Z,11.55
2022-10-31T21:49:16.134Z,11.5
2022-10-31T21:54:15.676Z,11.31
2022-10-31T21:58:51.316Z,11.2
2022-10-31T22:03:50.704Z,11.17
2022-10-31T22:08:50.170Z,11.18
2022-10-31T22:13:49.541Z,11.17
2022-10-31T22:18:50.177Z,11.15
2022-10-31T22:23:47.319Z,11.18
2022-10-31T22:28:47.043Z,11.21
2022-10-31T22:33:46.416Z,11.24
2022-10-31T22:38:45.556Z,11.23
2022-10-31T22:43:45.322Z,11.27
2022-10-31T22:48:44.948Z,11.34
2022-10-31T22:53:44.276Z,11.29
2022-10-31T22:58:45.243Z,11.3
2022-10-31T23:08:42.340Z,11.36
2022-10-31T23:13:41.332Z,11.33
2022-10-31T23:18:49.865Z,11.29
2022-10-31T23:23:39.133Z,11.25
2022-10-31T23:28:38.677Z,11.23
2022-10-31T23:33:38.477Z,11.19
2022-10-31T23:38:38.041Z,11.2
2022-10-31T23:43:36.998Z,11.18
2022-10-31T23:48:36.755Z,11.17
2022-10-31T23:58:35.713Z,11.14
