createdAt,value
2017-12-28T00:01:35.360Z,4.63
2017-12-28T00:02:36.092Z,4.68
2017-12-28T00:04:28.533Z,4.68
2017-12-28T00:05:28.531Z,4.78
2017-12-28T00:07:21.668Z,4.66
2017-12-28T00:08:21.687Z,4.63
2017-12-28T00:10:14.851Z,4.63
2017-12-28T00:11:14.846Z,4.70
2017-12-28T00:13:07.984Z,4.60
2017-12-28T00:14:07.993Z,4.64
2017-12-28T00:16:01.171Z,4.50
2017-12-28T00:17:01.168Z,4.58
2017-12-28T00:18:54.339Z,4.57
2017-12-28T00:19:54.329Z,4.58
2017-12-28T00:21:47.471Z,4.53
2017-12-28T00:22:47.491Z,4.53
2017-12-28T00:24:40.669Z,4.46
2017-12-28T00:25:40.673Z,4.48
2017-12-28T00:27:33.850Z,4.43
2017-12-28T00:28:33.880Z,4.50
2017-12-28T00:30:27.005Z,4.50
2017-12-28T00:31:26.997Z,4.45
2017-12-28T00:33:34.476Z,4.48
2017-12-28T00:34:34.473Z,4.49
2017-12-28T00:36:27.640Z,4.48
2017-12-28T00:37:27.639Z,4.46
2017-12-28T00:39:20.785Z,4.46
2017-12-28T00:40:20.795Z,4.50
2017-12-28T00:42:13.931Z,4.43
2017-12-28T00:43:13.957Z,4.45
2017-12-28T00:45:07.108Z,4.63
2017-12-28T00:46:07.101Z,4.48
2017-12-28T00:48:00.269Z,4.53
2017-12-28T00:49:00.282Z,4.49
2017-12-28T00:50:53.429Z,4.48
2017-12-28T00:51:53.434Z,4.50
2017-12-28T00:53:46.561Z,4.48
2017-12-28T00:54:46.586Z,4.46
2017-12-28T00:56:39.734Z,4.45
2017-12-28T00:57:39.745Z,4.52
2017-12-28T00:59:32.912Z,4.46
2017-12-28T01:00:32.915Z,4.42
2017-12-28T01:02:26.049Z,4.46
2017-12-28T01:03:26.060Z,4.40
2017-12-28T01:05:19.239Z,4.48
2017-12-28T01:06:19.240Z,4.48
2017-12-28T01:08:12.377Z,4.46
2017-12-28T01:09:12.402Z,4.34
2017-12-28T01:11:05.550Z,4.48
2017-12-28T01:12:05.564Z,4.50
2017-12-28T01:13:58.713Z,4.46
2017-12-28T01:14:58.724Z,4.32
2017-12-28T01:16:51.880Z,4.48
2017-12-28T01:17:51.882Z,4.46
2017-12-28T01:19:45.055Z,4.48
2017-12-28T01:20:45.053Z,4.50
2017-12-28T01:22:38.172Z,4.49
2017-12-28T01:23:38.201Z,4.49
2017-12-28T01:25:31.429Z,4.46
2017-12-28T01:26:31.373Z,4.50
2017-12-28T01:28:24.492Z,4.46
2017-12-28T01:29:24.514Z,4.42
2017-12-28T01:31:17.699Z,4.60
2017-12-28T01:32:17.669Z,4.63
2017-12-28T01:34:10.809Z,4.50
2017-12-28T01:35:10.838Z,4.45
2017-12-28T01:37:04.036Z,4.49
2017-12-28T01:38:04.019Z,4.46
2017-12-28T01:40:11.497Z,4.50
2017-12-28T01:41:11.500Z,4.52
2017-12-28T01:43:04.637Z,4.46
2017-12-28T01:44:04.643Z,4.52
2017-12-28T01:45:57.846Z,4.56
2017-12-28T01:46:57.839Z,4.46
2017-12-28T01:48:50.990Z,4.48
2017-12-28T01:49:50.999Z,4.48
2017-12-28T01:51:44.172Z,4.50
2017-12-28T01:52:44.154Z,4.48
2017-12-28T01:54:37.306Z,4.53
2017-12-28T01:55:37.314Z,4.48
2017-12-28T01:57:30.485Z,4.48
2017-12-28T01:58:30.483Z,4.46
2017-12-28T02:00:23.634Z,4.61
2017-12-28T02:01:23.633Z,4.53
2017-12-28T02:03:16.804Z,4.50
2017-12-28T02:04:16.813Z,4.49
2017-12-28T02:06:10.001Z,4.58
2017-12-28T02:07:10.010Z,4.60
2017-12-28T02:09:03.159Z,4.63
2017-12-28T02:10:03.175Z,4.64
2017-12-28T02:11:56.358Z,4.61
2017-12-28T02:12:56.355Z,4.50
2017-12-28T02:14:49.577Z,4.46
2017-12-28T02:15:49.526Z,4.53
2017-12-28T02:17:42.673Z,4.52
2017-12-28T02:18:42.673Z,4.57
2017-12-28T02:20:35.815Z,4.61
2017-12-28T02:21:35.852Z,4.53
2017-12-28T02:23:29.001Z,4.60
2017-12-28T02:24:28.990Z,4.52
2017-12-28T02:26:22.164Z,4.64
2017-12-28T02:27:22.169Z,4.64
2017-12-28T02:29:15.302Z,4.68
2017-12-28T02:30:15.326Z,4.63
2017-12-28T02:32:08.484Z,4.68
2017-12-28T02:33:08.484Z,4.60
2017-12-28T02:35:01.618Z,4.68
2017-12-28T02:36:01.644Z,4.56
2017-12-28T02:37:54.806Z,4.61
2017-12-28T02:38:54.806Z,4.71
2017-12-28T02:40:47.961Z,4.63
2017-12-28T02:41:47.971Z,4.63
2017-12-28T02:43:41.144Z,4.61
2017-12-28T02:44:41.130Z,4.57
2017-12-28T02:46:34.313Z,4.63
2017-12-28T02:47:34.286Z,4.67
2017-12-28T02:49:27.426Z,4.70
2017-12-28T02:50:27.436Z,4.71
2017-12-28T02:52:20.593Z,4.66
2017-12-28T02:53:20.596Z,4.58
2017-12-28T02:55:13.743Z,4.64
2017-12-28T02:56:13.754Z,4.64
2017-12-28T02:58:06.919Z,4.64
2017-12-28T02:59:06.912Z,4.64
2017-12-28T03:01:00.072Z,4.70
2017-12-28T03:02:00.085Z,4.74
2017-12-28T03:03:53.242Z,4.68
2017-12-28T03:04:53.249Z,4.70
2017-12-28T03:06:46.418Z,4.60
2017-12-28T03:07:46.418Z,4.50
2017-12-28T03:09:39.567Z,4.38
2017-12-28T03:10:39.594Z,4.30
2017-12-28T03:12:32.821Z,4.28
2017-12-28T03:13:32.816Z,4.27
2017-12-28T03:15:25.968Z,4.18
2017-12-28T03:16:25.977Z,4.20
2017-12-28T03:18:19.135Z,4.22
2017-12-28T03:19:19.141Z,4.25
2017-12-28T03:21:12.302Z,4.34
2017-12-28T03:22:12.313Z,4.22
2017-12-28T03:24:05.471Z,4.28
2017-12-28T03:25:05.457Z,4.31
2017-12-28T03:26:58.628Z,4.24
2017-12-28T03:27:58.634Z,4.32
2017-12-28T03:29:51.771Z,4.48
2017-12-28T03:30:51.782Z,4.48
2017-12-28T03:32:44.978Z,4.48
2017-12-28T03:33:44.976Z,4.45
2017-12-28T03:35:52.454Z,4.45
2017-12-28T03:36:52.460Z,4.48
2017-12-28T03:38:45.615Z,4.56
2017-12-28T03:39:45.648Z,4.60
2017-12-28T03:41:38.751Z,4.64
2017-12-28T03:42:38.758Z,4.57
2017-12-28T03:44:31.918Z,4.60
2017-12-28T03:45:31.917Z,4.53
2017-12-28T03:47:25.081Z,4.58
2017-12-28T03:48:25.079Z,4.52
2017-12-28T03:50:18.226Z,4.53
2017-12-28T03:51:18.256Z,4.49
2017-12-28T03:53:11.393Z,4.63
2017-12-28T03:54:11.390Z,4.70
2017-12-28T03:56:04.565Z,4.75
2017-12-28T03:57:04.578Z,4.76
2017-12-28T03:58:57.829Z,4.70
2017-12-28T03:59:57.845Z,4.70
2017-12-28T04:01:50.977Z,4.87
2017-12-28T04:02:50.995Z,4.75
2017-12-28T04:04:44.147Z,4.83
2017-12-28T04:05:44.133Z,4.84
2017-12-28T04:07:37.288Z,4.74
2017-12-28T04:08:37.314Z,4.78
2017-12-28T04:10:30.495Z,4.74
2017-12-28T04:11:30.472Z,4.76
2017-12-28T04:13:23.635Z,4.79
2017-12-28T04:14:23.637Z,4.71
2017-12-28T04:16:16.789Z,4.83
2017-12-28T04:17:16.792Z,4.83
2017-12-28T04:19:09.930Z,4.86
2017-12-28T04:20:09.927Z,4.83
2017-12-28T04:22:03.106Z,4.76
2017-12-28T04:23:03.111Z,4.86
2017-12-28T04:24:56.278Z,4.86
2017-12-28T04:25:56.279Z,4.89
2017-12-28T04:27:49.451Z,4.87
2017-12-28T04:28:49.442Z,4.83
2017-12-28T04:30:42.588Z,4.87
2017-12-28T04:31:42.594Z,4.87
2017-12-28T04:33:35.786Z,4.86
2017-12-28T04:34:35.743Z,4.90
2017-12-28T04:36:28.910Z,4.94
2017-12-28T04:37:28.914Z,4.98
2017-12-28T04:39:22.073Z,4.92
2017-12-28T04:40:22.084Z,5.00
2017-12-28T04:42:15.238Z,5.02
2017-12-28T04:43:15.249Z,5.02
2017-12-28T04:45:08.395Z,4.97
2017-12-28T04:46:08.390Z,4.98
2017-12-28T04:48:01.525Z,4.84
2017-12-28T04:49:01.545Z,4.86
2017-12-28T04:50:54.715Z,4.84
2017-12-28T04:51:54.704Z,4.84
2017-12-28T04:53:47.870Z,4.86
2017-12-28T04:54:47.888Z,4.75
2017-12-28T04:56:41.032Z,4.78
2017-12-28T04:57:41.038Z,4.82
2017-12-28T04:59:34.195Z,4.82
2017-12-28T05:00:34.168Z,4.79
2017-12-28T05:02:27.316Z,4.87
2017-12-28T05:03:27.337Z,4.79
2017-12-28T05:05:20.493Z,4.92
2017-12-28T05:06:20.493Z,4.84
2017-12-28T05:08:13.644Z,4.84
2017-12-28T05:09:13.655Z,4.94
2017-12-28T05:11:06.810Z,4.84
2017-12-28T05:12:06.810Z,4.92
2017-12-28T05:13:59.977Z,4.79
2017-12-28T05:14:59.967Z,4.84
2017-12-28T05:16:53.136Z,4.94
2017-12-28T05:17:53.128Z,4.92
2017-12-28T05:19:46.280Z,4.87
2017-12-28T05:20:46.275Z,4.86
2017-12-28T05:22:39.406Z,4.86
2017-12-28T05:23:39.413Z,4.87
2017-12-28T05:25:32.602Z,4.90
2017-12-28T05:26:32.608Z,4.74
2017-12-28T05:28:25.752Z,4.82
2017-12-28T05:29:25.768Z,4.84
2017-12-28T05:31:18.968Z,4.83
2017-12-28T05:32:18.981Z,4.82
2017-12-28T05:34:12.113Z,4.84
2017-12-28T05:35:12.145Z,4.82
2017-12-28T05:37:05.310Z,4.71
2017-12-28T05:38:05.316Z,4.86
2017-12-28T05:39:58.472Z,4.84
2017-12-28T05:40:58.476Z,4.86
2017-12-28T05:42:51.633Z,4.87
2017-12-28T05:43:51.653Z,4.87
2017-12-28T05:45:44.796Z,4.92
2017-12-28T05:46:44.794Z,4.92
2017-12-28T05:48:37.949Z,4.92
2017-12-28T05:49:37.956Z,4.90
2017-12-28T05:51:31.125Z,4.89
2017-12-28T05:52:31.131Z,5.00
2017-12-28T05:54:24.277Z,4.97
2017-12-28T05:55:25.019Z,4.92
2017-12-28T05:57:17.584Z,5.02
2017-12-28T05:58:17.494Z,5.01
2017-12-28T06:00:10.646Z,4.98
2017-12-28T06:01:10.654Z,5.02
2017-12-28T06:03:03.831Z,5.00
2017-12-28T06:04:03.814Z,4.97
2017-12-28T06:05:56.986Z,4.89
2017-12-28T06:06:56.989Z,4.90
2017-12-28T06:08:50.126Z,4.84
2017-12-28T06:09:50.153Z,4.87
2017-12-28T06:11:43.284Z,4.90
2017-12-28T06:12:43.285Z,4.86
2017-12-28T06:14:36.444Z,4.84
2017-12-28T06:15:36.457Z,4.92
2017-12-28T06:17:29.622Z,4.87
2017-12-28T06:18:29.614Z,4.90
2017-12-28T06:20:22.788Z,4.92
2017-12-28T06:21:22.777Z,4.87
2017-12-28T06:23:15.915Z,4.89
2017-12-28T06:24:15.927Z,4.87
2017-12-28T06:26:09.086Z,4.83
2017-12-28T06:27:09.089Z,4.89
2017-12-28T06:29:02.271Z,4.97
2017-12-28T06:30:02.257Z,5.02
2017-12-28T06:31:55.435Z,4.92
2017-12-28T06:32:55.414Z,4.82
2017-12-28T06:34:48.577Z,4.94
2017-12-28T06:35:48.586Z,5.02
2017-12-28T06:37:41.718Z,4.97
2017-12-28T06:38:41.720Z,4.94
2017-12-28T06:40:34.880Z,5.08
2017-12-28T06:41:34.886Z,5.10
2017-12-28T06:43:28.052Z,5.20
2017-12-28T06:44:28.046Z,5.15
2017-12-28T06:46:21.212Z,5.23
2017-12-28T06:47:21.201Z,5.26
2017-12-28T06:49:14.355Z,5.31
2017-12-28T06:50:14.367Z,5.33
2017-12-28T06:52:07.532Z,5.41
2017-12-28T06:53:07.553Z,5.37
2017-12-28T06:55:00.703Z,5.37
2017-12-28T06:56:00.711Z,5.46
2017-12-28T06:57:53.860Z,5.46
2017-12-28T06:58:54.612Z,5.43
2017-12-28T07:00:47.010Z,5.47
2017-12-28T07:01:47.014Z,5.46
2017-12-28T07:03:40.164Z,5.49
2017-12-28T07:04:40.166Z,5.52
2017-12-28T07:06:33.355Z,5.51
2017-12-28T07:07:33.340Z,5.44
2017-12-28T07:09:26.505Z,5.58
2017-12-28T07:10:26.541Z,5.47
2017-12-28T07:12:19.739Z,5.43
2017-12-28T07:13:19.735Z,5.46
2017-12-28T07:15:12.866Z,5.55
2017-12-28T07:16:12.872Z,5.46
2017-12-28T07:18:06.041Z,5.43
2017-12-28T07:19:06.036Z,5.44
2017-12-28T07:20:59.197Z,5.47
2017-12-28T07:21:59.215Z,5.46
2017-12-28T07:23:52.352Z,5.44
2017-12-28T07:24:53.117Z,5.46
2017-12-28T07:26:45.529Z,5.54
2017-12-28T07:27:45.512Z,5.58
2017-12-28T07:29:38.712Z,5.51
2017-12-28T07:30:38.676Z,5.46
2017-12-28T07:32:31.854Z,5.47
2017-12-28T07:33:31.834Z,5.47
2017-12-28T07:35:24.970Z,5.41
2017-12-28T07:36:24.987Z,5.43
2017-12-28T07:38:18.166Z,5.43
2017-12-28T07:39:18.156Z,5.38
2017-12-28T07:41:11.282Z,5.37
2017-12-28T07:42:11.300Z,5.38
2017-12-28T07:44:04.455Z,5.37
2017-12-28T07:45:04.455Z,5.44
2017-12-28T07:46:57.627Z,5.49
2017-12-28T07:47:57.619Z,5.52
2017-12-28T07:49:50.795Z,5.43
2017-12-28T07:50:50.797Z,5.47
2017-12-28T07:52:43.978Z,5.55
2017-12-28T07:53:43.984Z,5.56
2017-12-28T07:55:37.107Z,5.58
2017-12-28T07:56:37.128Z,5.64
2017-12-28T07:58:30.309Z,5.64
2017-12-28T07:59:30.282Z,5.58
2017-12-28T08:01:23.429Z,5.59
2017-12-28T08:02:23.448Z,5.64
2017-12-28T08:04:16.610Z,5.70
2017-12-28T08:05:16.626Z,5.62
2017-12-28T08:07:09.746Z,5.62
2017-12-28T08:08:09.766Z,5.61
2017-12-28T08:10:02.919Z,5.64
2017-12-28T08:11:02.921Z,5.62
2017-12-28T08:12:56.085Z,5.65
2017-12-28T08:13:56.088Z,5.65
2017-12-28T08:15:49.224Z,5.73
2017-12-28T08:16:49.240Z,5.70
2017-12-28T08:18:42.394Z,5.84
2017-12-28T08:19:42.394Z,5.77
2017-12-28T08:21:35.555Z,5.83
2017-12-28T08:22:35.560Z,5.81
2017-12-28T08:24:28.730Z,5.81
2017-12-28T08:25:28.745Z,5.79
2017-12-28T08:27:21.940Z,5.90
2017-12-28T08:28:21.947Z,5.81
2017-12-28T08:30:15.098Z,5.83
2017-12-28T08:31:15.103Z,5.87
2017-12-28T08:33:08.254Z,5.94
2017-12-28T08:34:08.250Z,5.91
2017-12-28T08:36:01.399Z,5.87
2017-12-28T08:37:01.410Z,5.81
2017-12-28T08:38:54.619Z,5.88
2017-12-28T08:39:54.636Z,5.81
2017-12-28T08:41:47.772Z,5.88
2017-12-28T08:42:47.786Z,5.76
2017-12-28T08:44:40.939Z,5.83
2017-12-28T08:45:40.956Z,5.81
2017-12-28T08:47:34.105Z,5.84
2017-12-28T08:48:34.109Z,5.84
2017-12-28T08:50:27.326Z,5.83
2017-12-28T08:51:27.329Z,5.87
2017-12-28T08:53:20.505Z,5.84
2017-12-28T08:54:20.519Z,5.81
2017-12-28T08:56:13.691Z,5.84
2017-12-28T08:57:13.660Z,5.94
2017-12-28T08:59:06.831Z,5.74
2017-12-28T09:00:06.810Z,5.84
2017-12-28T09:01:59.969Z,5.87
2017-12-28T09:02:59.977Z,5.87
2017-12-28T09:04:53.128Z,5.77
2017-12-28T09:05:53.135Z,5.74
2017-12-28T09:07:45.316Z,5.80
2017-12-28T09:08:45.330Z,5.73
2017-12-28T09:10:38.451Z,5.80
2017-12-28T09:11:38.458Z,5.81
2017-12-28T09:13:31.650Z,5.83
2017-12-28T09:14:31.651Z,5.90
2017-12-28T09:16:24.828Z,5.83
2017-12-28T09:17:24.859Z,5.80
2017-12-28T09:19:18.014Z,5.79
2017-12-28T09:20:18.007Z,5.80
2017-12-28T09:22:11.352Z,5.87
2017-12-28T09:23:11.378Z,5.81
2017-12-28T09:25:04.540Z,5.74
2017-12-28T09:26:04.545Z,5.76
2017-12-28T09:27:57.748Z,5.70
2017-12-28T09:28:57.753Z,5.64
2017-12-28T09:30:51.396Z,5.64
2017-12-28T09:31:50.944Z,5.69
2017-12-28T09:33:43.206Z,5.67
2017-12-28T09:34:43.197Z,5.70
2017-12-28T09:36:36.441Z,5.70
2017-12-28T09:37:36.318Z,5.70
2017-12-28T09:39:29.478Z,5.64
2017-12-28T09:40:29.471Z,5.62
2017-12-28T09:42:38.005Z,5.64
2017-12-28T09:43:38.003Z,5.62
2017-12-28T09:45:30.168Z,5.62
2017-12-28T09:46:30.146Z,5.67
2017-12-28T09:48:23.329Z,5.72
2017-12-28T09:49:23.341Z,5.72
2017-12-28T09:51:16.495Z,5.72
2017-12-28T09:52:16.535Z,5.76
2017-12-28T09:54:09.667Z,5.72
2017-12-28T09:55:09.664Z,5.65
2017-12-28T09:57:02.808Z,5.67
2017-12-28T09:58:02.821Z,5.76
2017-12-28T09:59:55.973Z,5.70
2017-12-28T10:00:55.995Z,5.69
2017-12-28T10:02:49.237Z,5.67
2017-12-28T10:03:49.242Z,5.70
2017-12-28T10:05:42.402Z,5.62
2017-12-28T10:06:42.428Z,5.61
2017-12-28T10:08:35.640Z,5.69
2017-12-28T10:09:35.641Z,5.67
2017-12-28T10:11:28.895Z,5.64
2017-12-28T10:12:28.830Z,5.64
2017-12-28T10:14:22.043Z,5.74
2017-12-28T10:15:22.040Z,5.73
2017-12-28T10:17:15.207Z,5.65
2017-12-28T10:18:15.215Z,5.65
2017-12-28T10:20:07.589Z,5.73
2017-12-28T10:21:07.692Z,5.73
2017-12-28T10:22:59.786Z,5.64
2017-12-28T10:23:59.761Z,5.65
2017-12-28T10:25:52.915Z,5.76
2017-12-28T10:26:52.923Z,5.67
2017-12-28T10:28:46.175Z,5.70
2017-12-28T10:29:46.072Z,5.72
2017-12-28T10:31:39.239Z,5.65
2017-12-28T10:32:39.225Z,5.77
2017-12-28T10:34:32.402Z,5.74
2017-12-28T10:35:32.404Z,5.73
2017-12-28T10:37:25.628Z,5.64
2017-12-28T10:38:25.639Z,5.67
2017-12-28T10:40:18.785Z,5.67
2017-12-28T10:41:18.792Z,5.72
2017-12-28T10:43:23.689Z,5.76
2017-12-28T10:44:23.677Z,5.74
2017-12-28T10:46:15.854Z,5.81
2017-12-28T10:47:15.896Z,5.92
2017-12-28T10:49:08.993Z,5.83
2017-12-28T10:50:08.998Z,5.88
2017-12-28T10:52:03.183Z,5.80
2017-12-28T10:53:03.192Z,5.81
2017-12-28T10:55:12.756Z,5.87
2017-12-28T10:56:12.689Z,5.84
2017-12-28T10:58:05.841Z,5.87
2017-12-28T10:59:05.850Z,5.80
2017-12-28T11:00:59.031Z,5.79
2017-12-28T11:01:59.013Z,5.80
2017-12-28T11:03:52.154Z,5.81
2017-12-28T11:04:52.163Z,5.81
2017-12-28T11:06:45.330Z,5.84
2017-12-28T11:07:45.326Z,5.91
2017-12-28T11:09:38.478Z,5.83
2017-12-28T11:10:38.503Z,5.72
2017-12-28T11:12:31.648Z,5.81
2017-12-28T11:13:31.646Z,5.80
2017-12-28T11:15:24.818Z,5.83
2017-12-28T11:16:24.827Z,5.81
2017-12-28T11:18:17.966Z,5.84
2017-12-28T11:19:18.018Z,5.84
2017-12-28T11:21:11.134Z,5.70
2017-12-28T11:22:11.133Z,5.80
2017-12-28T11:24:04.277Z,5.81
2017-12-28T11:25:04.290Z,5.92
2017-12-28T11:26:57.503Z,5.88
2017-12-28T11:27:57.454Z,5.84
2017-12-28T11:29:50.595Z,5.95
2017-12-28T11:30:50.611Z,5.87
2017-12-28T11:32:43.777Z,5.92
2017-12-28T11:33:43.771Z,5.91
2017-12-28T11:35:36.925Z,5.87
2017-12-28T11:36:36.947Z,5.83
2017-12-28T11:38:46.464Z,5.91
2017-12-28T11:39:46.469Z,5.99
2017-12-28T11:41:39.668Z,5.97
2017-12-28T11:42:39.629Z,5.84
2017-12-28T11:44:46.176Z,5.97
2017-12-28T11:45:46.177Z,5.94
2017-12-28T11:47:39.359Z,5.97
2017-12-28T11:48:39.355Z,5.83
2017-12-28T11:50:32.556Z,5.83
2017-12-28T11:51:32.524Z,5.83
2017-12-28T11:53:25.804Z,5.90
2017-12-28T11:54:25.664Z,6.07
2017-12-28T11:56:34.303Z,6.12
2017-12-28T11:57:34.296Z,6.22
2017-12-28T11:59:27.463Z,6.36
2017-12-28T12:00:27.457Z,6.35
2017-12-28T12:02:20.677Z,6.35
2017-12-28T12:03:20.674Z,6.49
2017-12-28T12:05:40.903Z,6.62
2017-12-28T12:06:40.913Z,6.53
2017-12-28T12:08:46.460Z,6.68
2017-12-28T12:09:46.455Z,6.49
2017-12-28T12:11:38.663Z,6.44
2017-12-28T12:12:38.673Z,6.20
2017-12-28T12:14:30.895Z,6.20
2017-12-28T12:15:30.885Z,6.25
2017-12-28T12:17:36.375Z,6.20
2017-12-28T12:18:36.378Z,6.19
2017-12-28T12:20:29.632Z,6.29
2017-12-28T12:21:29.632Z,6.25
2017-12-28T12:23:21.797Z,6.20
2017-12-28T12:24:21.809Z,6.20
2017-12-28T12:26:14.939Z,6.12
2017-12-28T12:27:14.934Z,6.09
2017-12-28T12:29:08.163Z,6.15
2017-12-28T12:30:08.139Z,6.13
2017-12-28T12:32:01.320Z,6.05
2017-12-28T12:33:01.298Z,6.05
2017-12-28T12:34:54.491Z,5.99
2017-12-28T12:35:54.512Z,5.99
2017-12-28T12:37:47.604Z,5.92
2017-12-28T12:38:47.620Z,5.98
2017-12-28T12:40:40.798Z,5.94
2017-12-28T12:41:40.800Z,5.88
2017-12-28T12:43:33.989Z,5.95
2017-12-28T12:44:33.997Z,5.81
2017-12-28T12:46:27.228Z,5.90
2017-12-28T12:47:27.213Z,5.79
2017-12-28T12:50:00.455Z,5.90
2017-12-28T12:51:00.463Z,5.98
2017-12-28T12:52:53.584Z,5.92
2017-12-28T12:53:53.589Z,5.91
2017-12-28T12:55:46.794Z,5.97
2017-12-28T12:56:46.778Z,5.97
2017-12-28T12:58:40.031Z,5.94
2017-12-28T12:59:40.024Z,6.06
2017-12-28T13:01:33.191Z,6.01
2017-12-28T13:02:33.202Z,5.91
2017-12-28T13:04:26.477Z,5.81
2017-12-28T13:05:26.464Z,5.91
2017-12-28T13:07:19.611Z,5.92
2017-12-28T13:08:19.621Z,5.90
2017-12-28T13:10:12.771Z,5.91
2017-12-28T13:11:12.817Z,5.97
2017-12-28T13:13:04.962Z,5.97
2017-12-28T13:14:04.974Z,6.06
2017-12-28T13:15:58.137Z,5.98
2017-12-28T13:16:58.138Z,5.94
2017-12-28T13:18:51.621Z,6.02
2017-12-28T13:19:51.298Z,6.12
2017-12-28T13:21:43.455Z,5.94
2017-12-28T13:22:43.455Z,5.90
2017-12-28T13:24:36.625Z,5.97
2017-12-28T13:25:36.615Z,6.02
2017-12-28T13:27:29.766Z,5.91
2017-12-28T13:28:29.813Z,5.91
2017-12-28T13:30:22.947Z,6.02
2017-12-28T13:31:22.938Z,5.99
2017-12-28T13:33:16.088Z,6.06
2017-12-28T13:34:16.112Z,5.94
2017-12-28T13:36:09.342Z,5.87
2017-12-28T13:37:09.354Z,5.94
2017-12-28T13:39:02.524Z,5.87
2017-12-28T13:40:02.513Z,5.87
2017-12-28T13:41:55.661Z,5.90
2017-12-28T13:42:55.671Z,5.81
2017-12-28T13:44:48.835Z,5.95
2017-12-28T13:45:48.846Z,5.90
2017-12-28T13:47:41.986Z,6.10
2017-12-28T13:48:41.994Z,6.06
2017-12-28T13:50:35.166Z,5.95
2017-12-28T13:51:35.172Z,6.01
2017-12-28T13:53:28.325Z,6.06
2017-12-28T13:54:28.338Z,6.13
2017-12-28T13:56:21.509Z,6.05
2017-12-28T13:57:21.503Z,6.10
2017-12-28T13:59:14.656Z,6.05
2017-12-28T14:00:14.678Z,6.06
2017-12-28T14:02:07.901Z,5.92
2017-12-28T14:03:07.803Z,5.97
2017-12-28T14:05:01.051Z,5.99
2017-12-28T14:06:01.034Z,5.95
2017-12-28T14:07:54.171Z,5.99
2017-12-28T14:08:54.169Z,5.91
2017-12-28T14:10:47.367Z,6.07
2017-12-28T14:11:47.346Z,5.97
2017-12-28T14:13:40.486Z,6.12
2017-12-28T14:14:40.514Z,6.01
2017-12-28T14:16:33.657Z,6.01
2017-12-28T14:17:33.671Z,6.05
2017-12-28T14:19:26.813Z,6.06
2017-12-28T14:20:26.834Z,5.99
2017-12-28T14:22:20.003Z,6.10
2017-12-28T14:23:19.991Z,6.16
2017-12-28T14:25:13.199Z,6.02
2017-12-28T14:26:13.202Z,6.12
2017-12-28T14:28:06.356Z,6.13
2017-12-28T14:29:06.341Z,6.13
2017-12-28T14:30:59.512Z,6.12
2017-12-28T14:31:59.526Z,6.09
2017-12-28T14:33:52.650Z,6.01
2017-12-28T14:34:52.684Z,6.05
2017-12-28T14:36:45.819Z,6.06
2017-12-28T14:37:45.818Z,6.10
2017-12-28T14:39:38.969Z,6.13
2017-12-28T14:40:38.984Z,6.06
2017-12-28T14:42:32.160Z,6.13
2017-12-28T14:43:32.148Z,6.09
2017-12-28T14:45:25.300Z,6.19
2017-12-28T14:46:25.294Z,6.09
2017-12-28T14:48:18.444Z,6.19
2017-12-28T14:49:18.449Z,6.10
2017-12-28T14:51:11.619Z,6.10
2017-12-28T14:52:11.614Z,6.12
2017-12-28T14:54:04.819Z,6.31
2017-12-28T14:55:04.815Z,6.16
2017-12-28T14:56:57.038Z,6.26
2017-12-28T14:57:57.009Z,6.20
2017-12-28T14:59:49.174Z,6.16
2017-12-28T15:00:49.180Z,6.09
2017-12-28T15:02:42.343Z,6.10
2017-12-28T15:03:42.341Z,6.10
2017-12-28T15:05:34.538Z,6.10
2017-12-28T15:06:34.528Z,6.16
2017-12-28T15:08:27.657Z,6.06
2017-12-28T15:09:27.670Z,6.07
2017-12-28T15:11:20.849Z,6.15
2017-12-28T15:12:20.841Z,6.10
2017-12-28T15:14:14.011Z,6.07
2017-12-28T15:15:14.016Z,5.99
2017-12-28T15:17:07.172Z,6.05
2017-12-28T15:18:07.221Z,6.09
2017-12-28T15:20:00.313Z,6.07
2017-12-28T15:21:00.337Z,5.95
2017-12-28T15:23:04.189Z,6.02
2017-12-28T15:24:04.192Z,6.07
2017-12-28T15:25:56.358Z,6.13
2017-12-28T15:26:56.373Z,6.01
2017-12-28T15:28:49.568Z,6.09
2017-12-28T15:29:49.564Z,6.02
2017-12-28T15:31:58.087Z,5.91
2017-12-28T15:32:58.111Z,5.94
2017-12-28T15:34:50.278Z,5.92
2017-12-28T15:35:50.284Z,5.90
2017-12-28T15:37:43.444Z,5.84
2017-12-28T15:38:43.454Z,5.81
2017-12-28T15:40:36.662Z,5.92
2017-12-28T15:41:36.610Z,5.94
2017-12-28T15:43:29.756Z,5.80
2017-12-28T15:44:29.759Z,5.97
2017-12-28T15:46:22.920Z,5.90
2017-12-28T15:47:22.913Z,5.90
2017-12-28T15:49:16.148Z,5.83
2017-12-28T15:50:16.073Z,5.90
2017-12-28T15:52:09.235Z,5.97
2017-12-28T15:53:09.243Z,5.74
2017-12-28T15:55:02.394Z,5.80
2017-12-28T15:56:02.400Z,5.69
2017-12-28T15:57:54.561Z,5.80
2017-12-28T15:58:54.571Z,5.84
2017-12-28T16:00:47.718Z,5.84
2017-12-28T16:01:47.722Z,5.88
2017-12-28T16:03:40.923Z,5.72
2017-12-28T16:04:40.914Z,5.76
2017-12-28T16:06:33.132Z,5.83
2017-12-28T16:07:33.152Z,5.76
2017-12-28T16:09:26.304Z,5.76
2017-12-28T16:10:26.302Z,5.72
2017-12-28T16:12:19.449Z,5.65
2017-12-28T16:13:19.464Z,5.59
2017-12-28T16:15:12.643Z,5.65
2017-12-28T16:16:12.640Z,5.62
2017-12-28T16:18:04.785Z,5.56
2017-12-28T16:19:04.818Z,5.69
2017-12-28T16:20:58.310Z,5.59
2017-12-28T16:21:57.978Z,5.62
2017-12-28T16:23:51.127Z,5.61
2017-12-28T16:24:51.149Z,5.46
2017-12-28T16:26:43.347Z,5.49
2017-12-28T16:27:43.348Z,5.51
2017-12-28T16:29:36.473Z,5.52
2017-12-28T16:30:36.501Z,5.40
2017-12-28T16:32:40.321Z,5.49
2017-12-28T16:33:40.328Z,5.38
2017-12-28T16:35:33.487Z,5.31
2017-12-28T16:36:33.493Z,5.40
2017-12-28T16:38:26.662Z,5.34
2017-12-28T16:39:26.655Z,5.38
2017-12-28T16:41:19.765Z,5.31
2017-12-28T16:42:19.788Z,5.36
2017-12-28T16:44:13.055Z,5.52
2017-12-28T16:45:13.039Z,5.31
2017-12-28T16:47:06.313Z,5.36
2017-12-28T16:48:06.220Z,5.31
2017-12-28T16:49:58.384Z,5.34
2017-12-28T16:50:58.414Z,5.31
2017-12-28T16:52:50.602Z,5.36
2017-12-28T16:53:50.595Z,5.29
2017-12-28T16:55:43.745Z,5.25
2017-12-28T16:56:43.761Z,5.25
2017-12-28T16:58:35.919Z,5.22
2017-12-28T16:59:35.931Z,5.31
2017-12-28T17:01:29.143Z,5.26
2017-12-28T17:02:29.144Z,5.26
2017-12-28T17:04:22.283Z,5.34
2017-12-28T17:05:22.306Z,5.20
2017-12-28T17:07:15.471Z,5.25
2017-12-28T17:08:15.456Z,5.26
2017-12-28T17:10:08.653Z,5.28
2017-12-28T17:11:08.647Z,5.28
2017-12-28T17:13:00.877Z,5.23
2017-12-28T17:14:00.872Z,5.26
2017-12-28T17:15:53.033Z,5.20
2017-12-28T17:16:53.046Z,5.23
2017-12-28T17:18:46.259Z,5.16
2017-12-28T17:19:46.248Z,5.07
2017-12-28T17:21:39.539Z,5.15
2017-12-28T17:22:39.507Z,5.18
2017-12-28T17:24:32.688Z,5.05
2017-12-28T17:25:32.675Z,5.05
2017-12-28T17:28:18.112Z,5.08
2017-12-28T17:29:18.120Z,5.07
2017-12-28T17:31:10.307Z,5.23
2017-12-28T17:32:10.295Z,5.23
2017-12-28T17:34:03.443Z,5.23
2017-12-28T17:35:03.481Z,5.16
2017-12-28T17:36:55.718Z,5.12
2017-12-28T17:37:55.688Z,5.05
2017-12-28T17:39:48.827Z,5.07
2017-12-28T17:40:48.841Z,5.04
2017-12-28T17:43:05.994Z,5.04
2017-12-28T17:44:05.994Z,5.07
2017-12-28T17:45:59.135Z,5.08
2017-12-28T17:46:59.150Z,5.05
2017-12-28T17:48:52.354Z,5.07
2017-12-28T17:49:52.316Z,5.04
2017-12-28T17:51:45.452Z,5.02
2017-12-28T17:52:45.476Z,4.98
2017-12-28T17:54:38.642Z,4.95
2017-12-28T17:55:38.623Z,5.07
2017-12-28T17:57:31.783Z,4.97
2017-12-28T17:58:31.811Z,4.95
2017-12-28T18:00:38.291Z,4.95
2017-12-28T18:01:38.284Z,4.95
2017-12-28T18:03:31.400Z,4.97
2017-12-28T18:04:31.415Z,4.94
2017-12-28T18:06:23.638Z,4.94
2017-12-28T18:07:23.612Z,5.04
2017-12-28T18:09:15.794Z,4.94
2017-12-28T18:10:15.805Z,5.02
2017-12-28T18:12:08.976Z,4.98
2017-12-28T18:13:08.981Z,4.94
2017-12-28T18:15:02.097Z,5.00
2017-12-28T18:16:02.172Z,5.05
2017-12-28T18:17:54.321Z,5.05
2017-12-28T18:18:54.311Z,5.04
2017-12-28T18:20:46.491Z,5.08
2017-12-28T18:21:46.485Z,4.90
2017-12-28T18:23:38.752Z,5.07
2017-12-28T18:24:38.756Z,5.02
2017-12-28T18:26:30.937Z,5.07
2017-12-28T18:27:30.923Z,5.05
2017-12-28T18:29:24.133Z,5.05
2017-12-28T18:30:24.124Z,5.05
2017-12-28T18:32:17.285Z,5.10
2017-12-28T18:33:17.300Z,5.02
2017-12-28T18:35:09.498Z,5.08
2017-12-28T18:36:09.501Z,4.95
2017-12-28T18:38:01.649Z,5.02
2017-12-28T18:39:01.654Z,5.02
2017-12-28T18:40:53.830Z,5.07
2017-12-28T18:41:53.806Z,4.94
2017-12-28T18:43:46.039Z,5.00
2017-12-28T18:44:45.980Z,5.01
2017-12-28T18:46:38.148Z,4.95
2017-12-28T18:47:38.152Z,4.95
2017-12-28T18:49:30.322Z,5.01
2017-12-28T18:50:30.318Z,4.94
2017-12-28T18:52:22.488Z,5.02
2017-12-28T18:53:22.466Z,5.01
2017-12-28T18:55:15.696Z,5.00
2017-12-28T18:56:15.716Z,4.97
2017-12-28T18:58:08.885Z,4.97
2017-12-28T18:59:08.877Z,4.97
2017-12-28T19:01:02.025Z,5.04
2017-12-28T19:02:02.038Z,4.98
2017-12-28T19:03:54.188Z,4.94
2017-12-28T19:04:54.189Z,4.94
2017-12-28T19:06:46.336Z,4.98
2017-12-28T19:07:46.353Z,4.97
2017-12-28T19:09:39.626Z,4.92
2017-12-28T19:10:39.559Z,4.94
2017-12-28T19:12:32.710Z,4.86
2017-12-28T19:13:32.718Z,4.95
2017-12-28T19:15:25.899Z,4.87
2017-12-28T19:16:25.897Z,4.75
2017-12-28T19:18:18.086Z,4.74