createdAt,value
2017-11-08T00:00:03.000Z,20.8
2017-11-08T00:10:03.000Z,20.7
2017-11-08T00:20:03.000Z,20.7
2017-11-08T00:30:03.000Z,20.7
2017-11-08T00:40:03.000Z,20.7
2017-11-08T00:50:03.000Z,20.6
2017-11-08T01:00:06.000Z,20.4
2017-11-08T01:10:03.000Z,20.3
2017-11-08T01:20:03.000Z,20.3
2017-11-08T01:30:03.000Z,20.3
2017-11-08T01:40:03.000Z,20.3
2017-11-08T01:50:03.000Z,20.3
2017-11-08T02:00:03.000Z,20.3
2017-11-08T02:10:03.000Z,20.3
2017-11-08T02:20:03.000Z,20.3
2017-11-08T02:30:03.000Z,20.3
2017-11-08T02:40:03.000Z,20.3
2017-11-08T02:50:03.000Z,20.3
2017-11-08T03:00:03.000Z,20.3
2017-11-08T03:10:03.000Z,20.3
2017-11-08T03:20:03.000Z,20.3
2017-11-08T03:30:03.000Z,20.3
2017-11-08T03:40:06.000Z,20.3
2017-11-08T03:50:03.000Z,20.3
2017-11-08T04:00:03.000Z,20.3
2017-11-08T04:10:03.000Z,20.2
2017-11-08T04:20:03.000Z,20.3
2017-11-08T04:30:03.000Z,20.2
2017-11-08T04:40:03.000Z,20.1
2017-11-08T04:50:03.000Z,20.1
2017-11-08T05:00:03.000Z,20
2017-11-08T05:10:03.000Z,20
2017-11-08T05:20:03.000Z,20
2017-11-08T05:30:03.000Z,20.1
2017-11-08T05:40:03.000Z,20
2017-11-08T05:50:03.000Z,20.1
2017-11-08T06:00:03.000Z,20.1
2017-11-08T06:10:03.000Z,20.1
2017-11-08T06:20:06.000Z,20.1
2017-11-08T06:30:03.000Z,20.1
2017-11-08T06:40:03.000Z,20.2
2017-11-08T06:50:03.000Z,20.2
2017-11-08T07:00:03.000Z,20.2
2017-11-08T07:10:03.000Z,20.3
2017-11-08T07:20:03.000Z,20.3
2017-11-08T07:30:03.000Z,20.3
2017-11-08T07:40:03.000Z,20.3
2017-11-08T07:50:03.000Z,20.3
2017-11-08T08:00:03.000Z,20.3
2017-11-08T08:10:03.000Z,20.3
2017-11-08T08:20:03.000Z,20.3
2017-11-08T08:30:03.000Z,20.3
2017-11-08T08:40:03.000Z,20.3
2017-11-08T08:50:03.000Z,20.3
2017-11-08T09:00:06.000Z,20.3
2017-11-08T09:10:03.000Z,20.3
2017-11-08T09:20:03.000Z,20.3
2017-11-08T09:30:03.000Z,20.3
2017-11-08T09:40:03.000Z,20.3
2017-11-08T09:50:03.000Z,20.3
2017-11-08T10:00:03.000Z,20.3
2017-11-08T10:10:03.000Z,20.3
2017-11-08T10:20:03.000Z,20.3
2017-11-08T10:30:03.000Z,20.3
2017-11-08T10:40:03.000Z,20.3
2017-11-08T10:50:03.000Z,20.3
2017-11-08T11:00:03.000Z,20.3
2017-11-08T11:10:03.000Z,20.3
2017-11-08T11:20:03.000Z,20.3
2017-11-08T11:30:03.000Z,20.3
2017-11-08T11:40:06.000Z,20.3
2017-11-08T11:50:03.000Z,20.3
2017-11-08T12:00:03.000Z,20.3
2017-11-08T12:10:03.000Z,20.3
2017-11-08T12:20:03.000Z,20.5
2017-11-08T12:30:03.000Z,20.6
2017-11-08T12:40:03.000Z,20.7
2017-11-08T12:50:03.000Z,20.7
2017-11-08T13:00:03.000Z,20.7
2017-11-08T13:10:03.000Z,20.7
2017-11-08T13:20:03.000Z,20.7
2017-11-08T13:30:03.000Z,20.7
2017-11-08T13:40:03.000Z,20.8
2017-11-08T13:50:03.000Z,20.8
2017-11-08T14:00:03.000Z,20.8
2017-11-08T14:10:03.000Z,20.8
2017-11-08T14:20:06.000Z,20.8
2017-11-08T14:30:03.000Z,20.8
2017-11-08T14:40:03.000Z,20.9
2017-11-08T14:50:03.000Z,20.9
2017-11-08T15:00:03.000Z,20.9
2017-11-08T15:10:03.000Z,20.9
2017-11-08T15:20:03.000Z,20.9
2017-11-08T15:30:03.000Z,21
2017-11-08T15:40:03.000Z,21
2017-11-08T15:50:03.000Z,20.9
2017-11-08T16:00:03.000Z,21
2017-11-08T16:10:03.000Z,21
2017-11-08T16:20:03.000Z,20.9
2017-11-08T16:30:03.000Z,21.1
2017-11-08T16:40:03.000Z,21.1
2017-11-08T16:50:03.000Z,21.1
2017-11-08T17:00:06.000Z,21.2
2017-11-08T17:10:03.000Z,21.2
2017-11-08T17:20:03.000Z,21.3
2017-11-08T17:30:03.000Z,21.3
2017-11-08T17:40:03.000Z,21.3
2017-11-08T17:50:03.000Z,21.3
2017-11-08T18:00:03.000Z,21.4
2017-11-08T18:10:03.000Z,21.4
2017-11-08T18:20:03.000Z,21.3
2017-11-08T18:30:03.000Z,21.3
2017-11-08T18:40:03.000Z,21.3
2017-11-08T18:50:03.000Z,21.3
2017-11-08T19:00:03.000Z,21.3
2017-11-08T19:10:03.000Z,21.3
2017-11-08T19:20:03.000Z,21.3
2017-11-08T19:30:03.000Z,21.3
2017-11-08T19:40:06.000Z,21.3
2017-11-08T19:50:03.000Z,21.2
2017-11-08T20:00:03.000Z,21.2
2017-11-08T20:10:03.000Z,21.1
2017-11-08T20:20:03.000Z,21.1
2017-11-08T20:30:03.000Z,21.1
2017-11-08T20:40:03.000Z,21.1
2017-11-08T20:50:03.000Z,21.1
2017-11-08T21:00:03.000Z,21.2
2017-11-08T21:10:03.000Z,21.1
2017-11-08T21:20:03.000Z,21.1
2017-11-08T21:30:03.000Z,21.1
2017-11-08T21:40:03.000Z,21.1
2017-11-08T21:50:03.000Z,21.1
2017-11-08T22:00:03.000Z,21
2017-11-08T22:10:03.000Z,21.1
2017-11-08T22:20:06.000Z,21.1
2017-11-08T22:30:03.000Z,21.1
2017-11-08T22:40:03.000Z,21.1
2017-11-08T22:50:03.000Z,21.1
2017-11-08T23:00:03.000Z,21
2017-11-08T23:10:03.000Z,20.9
2017-11-08T23:20:03.000Z,20.9
2017-11-08T23:30:03.000Z,20.9
2017-11-08T23:40:03.000Z,20.8
2017-11-08T23:50:03.000Z,20.7
