createdAt,value
2017-01-22T00:00:09.446Z,0
2017-01-22T00:01:18.091Z,0
2017-01-22T00:02:26.738Z,0
2017-01-22T00:03:35.392Z,0
2017-01-22T00:04:44.041Z,0
2017-01-22T00:05:52.690Z,0
2017-01-22T00:07:01.340Z,0
2017-01-22T00:08:09.995Z,0
2017-01-22T00:09:18.643Z,0
2017-01-22T00:10:27.290Z,0
2017-01-22T00:11:35.942Z,0
2017-01-22T00:12:44.605Z,0
2017-01-22T00:13:53.251Z,0
2017-01-22T00:15:01.905Z,0
2017-01-22T00:16:10.556Z,0
2017-01-22T00:17:19.210Z,0
2017-01-22T00:18:27.857Z,0
2017-01-22T00:19:36.513Z,0
2017-01-22T00:20:45.160Z,0
2017-01-22T00:21:53.809Z,0
2017-01-22T00:23:02.461Z,0
2017-01-22T00:24:11.107Z,0
2017-01-22T00:25:19.755Z,0
2017-01-22T00:26:28.400Z,0
2017-01-22T00:27:37.052Z,0
2017-01-22T00:28:45.701Z,0
2017-01-22T00:29:54.352Z,0
2017-01-22T00:31:03.000Z,0
2017-01-22T00:32:11.651Z,0
2017-01-22T00:33:20.294Z,0
2017-01-22T00:34:28.944Z,0
2017-01-22T00:35:37.593Z,0
2017-01-22T00:36:46.240Z,0
2017-01-22T00:37:54.891Z,0
2017-01-22T00:39:03.538Z,0
2017-01-22T00:40:12.188Z,0
2017-01-22T00:41:20.834Z,0
2017-01-22T00:42:29.506Z,0
2017-01-22T00:43:38.155Z,0
2017-01-22T00:44:46.805Z,0
2017-01-22T00:45:55.462Z,0
2017-01-22T00:47:04.109Z,0
2017-01-22T00:48:12.756Z,0
2017-01-22T00:49:21.403Z,0
2017-01-22T00:50:30.050Z,0
2017-01-22T00:51:38.706Z,0
2017-01-22T00:52:47.357Z,0
2017-01-22T00:53:56.003Z,0
2017-01-22T00:55:04.649Z,0
2017-01-22T00:56:13.301Z,0
2017-01-22T00:57:21.950Z,0
2017-01-22T00:58:30.625Z,0
2017-01-22T00:59:39.296Z,0
2017-01-22T01:00:47.953Z,0
2017-01-22T01:01:56.603Z,0
2017-01-22T01:03:05.253Z,0
2017-01-22T01:04:13.902Z,0
2017-01-22T01:05:22.556Z,0
2017-01-22T01:06:31.212Z,0
2017-01-22T01:07:39.864Z,0
2017-01-22T01:08:48.517Z,0
2017-01-22T01:09:57.168Z,0
2017-01-22T01:11:05.830Z,0
2017-01-22T01:12:14.500Z,0
2017-01-22T01:13:23.146Z,0
2017-01-22T01:14:31.803Z,0
2017-01-22T01:15:40.454Z,0
2017-01-22T01:16:49.130Z,0
2017-01-22T01:17:57.777Z,0
2017-01-22T01:19:06.432Z,0
2017-01-22T01:20:15.082Z,0
2017-01-22T01:21:23.731Z,0
2017-01-22T01:22:32.384Z,0
2017-01-22T01:23:41.034Z,0
2017-01-22T01:24:49.684Z,0
2017-01-22T01:25:58.334Z,0
2017-01-22T01:27:06.988Z,0
2017-01-22T01:28:15.640Z,0
2017-01-22T01:29:24.287Z,0
2017-01-22T01:30:32.935Z,0
2017-01-22T01:31:41.581Z,0
2017-01-22T01:32:50.235Z,0
2017-01-22T01:33:58.903Z,0
2017-01-22T01:35:07.548Z,0
2017-01-22T01:36:16.196Z,0
2017-01-22T01:37:24.842Z,0
2017-01-22T01:38:33.491Z,0
2017-01-22T01:39:42.139Z,0
2017-01-22T01:40:50.789Z,0
2017-01-22T01:41:59.439Z,0
2017-01-22T01:43:08.089Z,0
2017-01-22T01:44:16.740Z,0
2017-01-22T01:45:25.407Z,0
2017-01-22T01:46:34.054Z,0
2017-01-22T01:47:42.707Z,0
2017-01-22T01:48:51.376Z,0
2017-01-22T01:50:00.022Z,0
2017-01-22T01:51:08.671Z,0
2017-01-22T01:52:17.318Z,0
2017-01-22T01:53:25.965Z,0
2017-01-22T01:54:34.618Z,0
2017-01-22T01:55:43.263Z,0
2017-01-22T01:56:51.909Z,0
2017-01-22T01:58:00.565Z,0
2017-01-22T01:59:09.212Z,0
2017-01-22T02:00:17.863Z,0
2017-01-22T02:01:26.897Z,0
2017-01-22T02:02:35.925Z,0
2017-01-22T02:03:44.578Z,0
2017-01-22T02:04:53.227Z,0
2017-01-22T02:06:01.874Z,0
2017-01-22T02:07:10.523Z,0
2017-01-22T02:08:19.171Z,0
2017-01-22T02:09:27.817Z,0
2017-01-22T02:10:36.478Z,0
2017-01-22T02:11:45.128Z,0
2017-01-22T02:12:53.777Z,0
2017-01-22T02:14:02.442Z,0
2017-01-22T02:15:11.096Z,0
2017-01-22T02:16:19.745Z,0
2017-01-22T02:17:28.388Z,0
2017-01-22T02:18:37.063Z,0
2017-01-22T02:19:45.726Z,0
2017-01-22T02:20:54.382Z,0
2017-01-22T02:22:03.031Z,0
2017-01-22T02:23:11.690Z,0
2017-01-22T02:24:20.343Z,0
2017-01-22T02:25:28.989Z,0
2017-01-22T02:26:37.634Z,0
2017-01-22T02:27:46.283Z,0
2017-01-22T02:28:54.932Z,0
2017-01-22T02:30:03.584Z,0
2017-01-22T02:31:12.231Z,0
2017-01-22T02:32:20.884Z,0
2017-01-22T02:33:29.537Z,0
2017-01-22T02:34:38.184Z,0
2017-01-22T02:35:46.842Z,0
2017-01-22T02:36:55.496Z,0
2017-01-22T02:38:04.144Z,0
2017-01-22T02:39:12.792Z,0
2017-01-22T02:40:21.444Z,0
2017-01-22T02:41:30.088Z,0
2017-01-22T02:42:38.737Z,0
2017-01-22T02:43:47.387Z,0
2017-01-22T02:44:56.030Z,0
2017-01-22T02:46:04.727Z,0
2017-01-22T02:47:13.382Z,0
2017-01-22T02:48:22.033Z,0
2017-01-22T02:49:30.680Z,0
2017-01-22T02:50:39.328Z,0
2017-01-22T02:51:47.981Z,0
2017-01-22T02:52:56.624Z,0
2017-01-22T02:54:05.286Z,0
2017-01-22T02:55:13.936Z,0
2017-01-22T02:56:22.581Z,0
2017-01-22T02:57:31.234Z,0
2017-01-22T02:58:39.884Z,0
2017-01-22T02:59:48.535Z,0
2017-01-22T03:00:57.182Z,0
2017-01-22T03:02:05.825Z,0
2017-01-22T03:03:14.477Z,0
2017-01-22T03:04:23.126Z,0
2017-01-22T03:05:31.797Z,0
2017-01-22T03:06:40.441Z,0
2017-01-22T03:07:49.092Z,0
2017-01-22T03:08:57.736Z,0
2017-01-22T03:10:06.394Z,0
2017-01-22T03:11:15.048Z,0
2017-01-22T03:12:23.693Z,0
2017-01-22T03:13:32.345Z,0
2017-01-22T03:14:40.993Z,0
2017-01-22T03:15:49.647Z,0
2017-01-22T03:16:58.299Z,0
2017-01-22T03:18:06.956Z,0
2017-01-22T03:19:15.637Z,0
2017-01-22T03:20:24.286Z,0
2017-01-22T03:21:32.939Z,0
2017-01-22T03:22:41.588Z,0
2017-01-22T03:23:50.232Z,0
2017-01-22T03:24:58.884Z,0
2017-01-22T03:26:07.534Z,0
2017-01-22T03:27:16.185Z,0
2017-01-22T03:28:24.832Z,0
2017-01-22T03:29:33.487Z,0
2017-01-22T03:30:42.134Z,0
2017-01-22T03:31:50.780Z,0
2017-01-22T03:32:59.426Z,0
2017-01-22T03:34:08.111Z,0
2017-01-22T03:35:16.754Z,0
2017-01-22T03:36:25.403Z,0
2017-01-22T03:37:34.052Z,0
2017-01-22T03:38:42.701Z,0
2017-01-22T03:39:51.353Z,0
2017-01-22T03:40:59.996Z,0
2017-01-22T03:42:08.649Z,0
2017-01-22T03:43:17.299Z,0
2017-01-22T03:44:25.947Z,0
2017-01-22T03:45:34.593Z,0
2017-01-22T03:46:43.247Z,0
2017-01-22T03:47:51.902Z,0
2017-01-22T03:49:00.550Z,0
2017-01-22T03:50:09.203Z,0
2017-01-22T03:51:17.849Z,0
2017-01-22T03:52:26.502Z,0
2017-01-22T03:53:35.147Z,0
2017-01-22T03:54:43.793Z,0
2017-01-22T03:55:52.442Z,0
2017-01-22T03:57:01.085Z,0
2017-01-22T03:58:10.125Z,0
2017-01-22T03:59:18.772Z,0
2017-01-22T04:00:27.418Z,0
2017-01-22T04:01:36.066Z,0
2017-01-22T04:02:44.712Z,0
2017-01-22T04:03:53.366Z,0
2017-01-22T04:05:02.011Z,0
2017-01-22T04:06:10.661Z,0
2017-01-22T04:07:19.309Z,0
2017-01-22T04:08:27.961Z,0
2017-01-22T04:09:36.613Z,0
2017-01-22T04:10:45.272Z,0
2017-01-22T04:11:53.919Z,0
2017-01-22T04:13:02.568Z,0
2017-01-22T04:14:11.214Z,0
2017-01-22T04:15:19.860Z,0
2017-01-22T04:16:28.517Z,0
2017-01-22T04:17:37.171Z,0
2017-01-22T04:18:45.827Z,0
2017-01-22T04:19:54.473Z,0
2017-01-22T04:21:03.119Z,0
2017-01-22T04:22:11.773Z,0
2017-01-22T04:23:20.419Z,0
2017-01-22T04:24:29.070Z,0
2017-01-22T04:25:37.720Z,0
2017-01-22T04:26:46.368Z,0
2017-01-22T04:27:55.015Z,0
2017-01-22T04:29:03.663Z,0
2017-01-22T04:30:12.312Z,0
2017-01-22T04:31:20.960Z,0
2017-01-22T04:32:29.607Z,0
2017-01-22T04:33:38.257Z,0
2017-01-22T04:34:46.905Z,0
2017-01-22T04:35:55.549Z,0
2017-01-22T04:37:04.199Z,0
2017-01-22T04:38:13.229Z,0
2017-01-22T04:39:21.875Z,0
2017-01-22T04:40:30.525Z,0
2017-01-22T04:41:39.174Z,0
2017-01-22T04:42:47.818Z,0
2017-01-22T04:43:56.472Z,0
2017-01-22T04:45:05.122Z,0
2017-01-22T04:46:13.773Z,0
2017-01-22T04:47:22.421Z,0
2017-01-22T04:48:31.074Z,0
2017-01-22T04:49:39.730Z,0
2017-01-22T04:50:48.405Z,0
2017-01-22T04:51:57.051Z,0
2017-01-22T04:53:05.698Z,0
2017-01-22T04:54:14.345Z,0
2017-01-22T04:55:22.996Z,0
2017-01-22T04:56:31.641Z,0
2017-01-22T04:57:40.294Z,0
2017-01-22T04:58:48.939Z,0
2017-01-22T04:59:57.587Z,0
2017-01-22T05:01:06.233Z,0
2017-01-22T05:02:14.884Z,0
2017-01-22T05:03:23.526Z,0
2017-01-22T05:04:32.556Z,0
2017-01-22T05:05:41.204Z,0
2017-01-22T05:06:49.851Z,0
2017-01-22T05:07:58.496Z,0
2017-01-22T05:09:07.143Z,0
2017-01-22T05:10:15.790Z,0
2017-01-22T05:11:24.437Z,0
2017-01-22T05:12:33.077Z,0
2017-01-22T05:13:41.733Z,0
2017-01-22T05:14:50.380Z,0
2017-01-22T05:15:59.063Z,0
2017-01-22T05:17:07.717Z,0
2017-01-22T05:18:16.360Z,0
2017-01-22T05:19:25.010Z,0
2017-01-22T05:20:33.653Z,0
2017-01-22T05:21:42.297Z,0
2017-01-22T05:22:50.949Z,0
2017-01-22T05:23:59.594Z,0
2017-01-22T05:25:08.237Z,0
2017-01-22T05:26:16.887Z,0
2017-01-22T05:27:25.535Z,0
2017-01-22T05:28:34.180Z,0
2017-01-22T05:29:42.843Z,0
2017-01-22T05:30:51.487Z,0
2017-01-22T05:32:00.137Z,0
2017-01-22T05:33:08.782Z,0
2017-01-22T05:34:17.454Z,0
2017-01-22T05:35:26.096Z,0
2017-01-22T05:36:34.742Z,0
2017-01-22T05:37:43.389Z,0
2017-01-22T05:38:52.034Z,0
2017-01-22T05:40:01.090Z,0
2017-01-22T05:41:09.735Z,0
2017-01-22T05:42:18.379Z,0
2017-01-22T05:43:27.031Z,0
2017-01-22T05:44:35.687Z,0
2017-01-22T05:45:44.330Z,0
2017-01-22T05:46:52.996Z,0
2017-01-22T05:48:01.647Z,0
2017-01-22T05:49:10.297Z,0
2017-01-22T05:50:18.972Z,0
2017-01-22T05:51:27.622Z,0
2017-01-22T05:52:36.275Z,0
2017-01-22T05:53:44.921Z,0
2017-01-22T05:54:53.576Z,0
2017-01-22T05:56:02.249Z,0
2017-01-22T05:57:10.904Z,0
2017-01-22T05:58:19.555Z,0
2017-01-22T05:59:28.200Z,0
2017-01-22T06:00:36.846Z,0
2017-01-22T06:01:45.509Z,0
2017-01-22T06:02:54.153Z,0
2017-01-22T06:04:02.797Z,0
2017-01-22T06:05:11.454Z,0
2017-01-22T06:06:20.104Z,0
2017-01-22T06:07:28.750Z,0
2017-01-22T06:08:37.402Z,0
2017-01-22T06:09:46.057Z,0
2017-01-22T06:10:54.703Z,0
2017-01-22T06:12:03.344Z,0
2017-01-22T06:13:11.998Z,0
2017-01-22T06:14:20.645Z,0
2017-01-22T06:15:29.290Z,0
2017-01-22T06:16:37.937Z,0
2017-01-22T06:17:46.581Z,0
2017-01-22T06:18:55.225Z,0
2017-01-22T06:20:03.872Z,0
2017-01-22T06:21:12.519Z,0
2017-01-22T06:22:21.162Z,0
2017-01-22T06:23:29.812Z,0
2017-01-22T06:24:38.503Z,0
2017-01-22T06:25:47.156Z,0
2017-01-22T06:26:55.804Z,0
2017-01-22T06:28:04.449Z,0
2017-01-22T06:29:13.095Z,0
2017-01-22T06:30:21.744Z,0
2017-01-22T06:31:30.412Z,0
2017-01-22T06:32:39.065Z,0
2017-01-22T06:33:47.724Z,0
2017-01-22T06:34:56.373Z,0
2017-01-22T06:36:05.429Z,0
2017-01-22T06:37:14.079Z,0
2017-01-22T06:38:22.725Z,0
2017-01-22T06:39:31.370Z,0
2017-01-22T06:40:40.018Z,0
2017-01-22T06:41:49.042Z,0
2017-01-22T06:42:57.695Z,0
2017-01-22T06:44:06.346Z,0
2017-01-22T06:45:14.994Z,0
2017-01-22T06:46:23.640Z,0
2017-01-22T06:47:32.290Z,0
2017-01-22T06:48:40.937Z,0
2017-01-22T06:49:49.589Z,0
2017-01-22T06:50:58.246Z,0
2017-01-22T06:52:06.891Z,0
2017-01-22T06:53:15.536Z,0
2017-01-22T06:54:24.187Z,0
2017-01-22T06:55:32.836Z,0
2017-01-22T06:56:41.479Z,0
2017-01-22T06:57:50.128Z,0
2017-01-22T06:58:58.773Z,0
2017-01-22T07:00:07.423Z,0
2017-01-22T07:01:16.070Z,0
2017-01-22T07:02:24.722Z,0
2017-01-22T07:03:33.369Z,0
2017-01-22T07:04:42.030Z,0
2017-01-22T07:05:50.677Z,0
2017-01-22T07:06:59.325Z,0
2017-01-22T07:08:08.001Z,0
2017-01-22T07:09:16.658Z,0
2017-01-22T07:10:25.303Z,0
2017-01-22T07:11:33.982Z,0
2017-01-22T07:12:42.630Z,0
2017-01-22T07:13:51.275Z,5
2017-01-22T07:14:59.919Z,5
2017-01-22T07:16:08.567Z,5
2017-01-22T07:17:17.218Z,5
2017-01-22T07:18:25.862Z,5
2017-01-22T07:19:34.511Z,5
2017-01-22T07:20:43.154Z,10
2017-01-22T07:21:51.823Z,10
2017-01-22T07:23:00.473Z,10
2017-01-22T07:24:09.119Z,10
2017-01-22T07:25:17.789Z,15
2017-01-22T07:26:26.432Z,15
2017-01-22T07:27:35.078Z,15
2017-01-22T07:28:43.731Z,20
2017-01-22T07:29:52.411Z,20
2017-01-22T07:31:01.057Z,20
2017-01-22T07:32:09.705Z,25
2017-01-22T07:33:18.355Z,25
2017-01-22T07:34:27.005Z,25
2017-01-22T07:35:35.648Z,30
2017-01-22T07:36:44.295Z,30
2017-01-22T07:37:52.959Z,35
2017-01-22T07:39:01.613Z,35
2017-01-22T07:40:10.257Z,35
2017-01-22T07:41:18.902Z,40
2017-01-22T07:42:27.552Z,40
2017-01-22T07:43:36.197Z,45
2017-01-22T07:44:44.839Z,45
2017-01-22T07:45:53.487Z,50
2017-01-22T07:47:02.142Z,50
2017-01-22T07:48:10.784Z,55
2017-01-22T07:49:19.429Z,55
2017-01-22T07:50:28.075Z,60
2017-01-22T07:51:36.726Z,60
2017-01-22T07:52:45.380Z,65
2017-01-22T07:53:54.033Z,65
2017-01-22T07:55:02.683Z,65
2017-01-22T07:56:11.332Z,70
2017-01-22T07:57:19.983Z,75
2017-01-22T07:58:28.629Z,75
2017-01-22T07:59:37.276Z,80
2017-01-22T08:00:45.922Z,80
2017-01-22T08:01:54.572Z,85
2017-01-22T08:03:03.233Z,85
2017-01-22T08:04:11.883Z,85
2017-01-22T08:05:20.555Z,90
2017-01-22T08:06:29.214Z,90
2017-01-22T08:07:37.861Z,95
2017-01-22T08:08:46.890Z,95
2017-01-22T08:09:55.540Z,100
2017-01-22T08:11:04.201Z,100
2017-01-22T08:12:12.847Z,100
2017-01-22T08:13:21.494Z,105
2017-01-22T08:14:30.141Z,105
2017-01-22T08:15:38.793Z,110
2017-01-22T08:16:47.443Z,110
2017-01-22T08:17:56.089Z,115
2017-01-22T08:19:04.735Z,115
2017-01-22T08:20:13.398Z,115
2017-01-22T08:21:22.046Z,120
2017-01-22T08:22:30.691Z,120
2017-01-22T08:23:39.336Z,125
2017-01-22T08:24:47.983Z,125
2017-01-22T08:25:56.630Z,130
2017-01-22T08:27:05.279Z,130
2017-01-22T08:28:13.927Z,130
2017-01-22T08:29:22.579Z,135
2017-01-22T08:30:31.228Z,135
2017-01-22T08:31:39.874Z,135
2017-01-22T08:32:48.519Z,140
2017-01-22T08:33:57.166Z,140
2017-01-22T08:35:05.827Z,145
2017-01-22T08:36:14.477Z,145
2017-01-22T08:37:23.128Z,145
2017-01-22T08:38:31.780Z,150
2017-01-22T08:39:40.424Z,150
2017-01-22T08:40:49.068Z,150
2017-01-22T08:41:57.719Z,155
2017-01-22T08:43:06.381Z,155
2017-01-22T08:44:15.030Z,155
2017-01-22T08:45:23.682Z,160
2017-01-22T08:46:32.336Z,160
2017-01-22T08:47:40.985Z,160
2017-01-22T08:48:49.629Z,165
2017-01-22T08:49:58.273Z,165
2017-01-22T08:51:06.922Z,165
2017-01-22T08:52:15.571Z,170
2017-01-22T08:53:24.219Z,170
2017-01-22T08:54:32.866Z,170
2017-01-22T08:55:41.518Z,175
2017-01-22T08:56:50.177Z,175
2017-01-22T08:57:59.203Z,175
2017-01-22T08:59:08.237Z,175
2017-01-22T09:00:16.913Z,180
2017-01-22T09:01:25.567Z,180
2017-01-22T09:02:34.219Z,180
2017-01-22T09:03:42.867Z,185
2017-01-22T09:04:51.517Z,185
2017-01-22T09:06:00.171Z,185
2017-01-22T09:07:08.828Z,185
2017-01-22T09:08:17.474Z,185
2017-01-22T09:09:26.126Z,185
2017-01-22T09:10:34.776Z,185
2017-01-22T09:11:43.424Z,190
2017-01-22T09:12:52.077Z,190
2017-01-22T09:14:00.726Z,190
2017-01-22T09:15:09.378Z,190
2017-01-22T09:16:18.031Z,195
2017-01-22T09:17:26.683Z,195
2017-01-22T09:18:35.329Z,195
2017-01-22T09:19:43.980Z,195
2017-01-22T09:20:52.631Z,200
2017-01-22T09:22:01.282Z,200
2017-01-22T09:23:10.314Z,200
2017-01-22T09:24:18.989Z,200
2017-01-22T09:25:27.636Z,200
2017-01-22T09:26:36.287Z,205
2017-01-22T09:27:44.947Z,205
2017-01-22T09:28:53.603Z,205
2017-01-22T09:30:02.257Z,205
2017-01-22T09:31:10.902Z,210
2017-01-22T09:32:19.551Z,210
2017-01-22T09:33:28.201Z,210
2017-01-22T09:34:36.849Z,210
2017-01-22T09:35:45.503Z,215
2017-01-22T09:36:54.155Z,215
2017-01-22T09:38:02.804Z,215
2017-01-22T09:39:11.455Z,215
2017-01-22T09:40:20.103Z,215
2017-01-22T09:41:28.757Z,220
2017-01-22T09:42:37.409Z,220
2017-01-22T09:43:46.060Z,220
2017-01-22T09:44:54.709Z,220
2017-01-22T09:46:03.365Z,220
2017-01-22T09:47:12.039Z,225
2017-01-22T09:48:20.692Z,225
2017-01-22T09:49:29.342Z,225
2017-01-22T09:50:37.990Z,230
2017-01-22T09:51:46.643Z,230
2017-01-22T09:52:55.289Z,230
2017-01-22T09:54:03.943Z,230
2017-01-22T09:55:12.615Z,230
2017-01-22T09:56:21.271Z,230
2017-01-22T09:57:29.926Z,230
2017-01-22T09:58:38.584Z,235
2017-01-22T09:59:47.238Z,235
2017-01-22T10:00:55.891Z,235
2017-01-22T10:02:04.562Z,235
2017-01-22T10:03:13.214Z,240
2017-01-22T10:04:21.864Z,240
2017-01-22T10:05:30.516Z,240
2017-01-22T10:06:39.197Z,240
2017-01-22T10:07:47.854Z,245
2017-01-22T10:08:56.502Z,245
2017-01-22T10:10:05.151Z,245
2017-01-22T10:11:13.810Z,255
2017-01-22T10:12:22.463Z,250
2017-01-22T10:13:31.115Z,255
2017-01-22T10:14:39.767Z,260
2017-01-22T10:15:48.420Z,260
2017-01-22T10:16:57.076Z,265
2017-01-22T10:18:05.726Z,265
2017-01-22T10:19:14.376Z,270
2017-01-22T10:20:23.039Z,270
2017-01-22T10:21:31.693Z,275
2017-01-22T10:22:40.341Z,275
2017-01-22T10:23:48.993Z,275
2017-01-22T10:24:57.666Z,280
2017-01-22T10:26:06.319Z,280
2017-01-22T10:27:14.974Z,285
2017-01-22T10:28:23.626Z,290
2017-01-22T10:29:32.277Z,300
2017-01-22T10:30:40.945Z,305
2017-01-22T10:31:49.599Z,315
2017-01-22T10:32:58.281Z,320
2017-01-22T10:34:06.934Z,330
2017-01-22T10:35:15.580Z,335
2017-01-22T10:36:24.234Z,345
2017-01-22T10:37:32.883Z,355
2017-01-22T10:38:41.535Z,405
2017-01-22T10:39:50.195Z,535
2017-01-22T10:40:58.880Z,660
2017-01-22T10:42:07.532Z,800
2017-01-22T10:43:16.193Z,835
2017-01-22T10:44:24.845Z,825
2017-01-22T10:45:33.496Z,845
2017-01-22T10:46:42.148Z,865
2017-01-22T10:47:50.803Z,875
2017-01-22T10:48:59.459Z,875
2017-01-22T10:50:08.115Z,865
2017-01-22T10:51:16.770Z,870
2017-01-22T10:52:25.422Z,885
2017-01-22T10:53:34.073Z,870
2017-01-22T10:54:42.730Z,875
2017-01-22T10:55:51.381Z,875
2017-01-22T10:57:00.041Z,845
2017-01-22T10:58:08.695Z,835
2017-01-22T10:59:17.365Z,830
2017-01-22T11:00:26.026Z,820
2017-01-22T11:01:34.680Z,805
2017-01-22T11:02:43.330Z,825
2017-01-22T11:03:51.992Z,835
2017-01-22T11:05:00.648Z,845
2017-01-22T11:06:09.315Z,845
2017-01-22T11:07:17.971Z,845
2017-01-22T11:08:26.628Z,870
2017-01-22T11:09:35.284Z,850
2017-01-22T11:10:43.938Z,840
2017-01-22T11:11:52.597Z,830
2017-01-22T11:13:01.251Z,840
2017-01-22T11:14:10.287Z,800
2017-01-22T11:15:18.942Z,605
2017-01-22T11:16:27.600Z,420
2017-01-22T11:17:36.263Z,320
2017-01-22T11:18:45.300Z,285
2017-01-22T11:19:53.951Z,280
2017-01-22T11:21:02.609Z,280
2017-01-22T11:22:11.268Z,280
2017-01-22T11:23:19.927Z,275
2017-01-22T11:24:28.585Z,270
2017-01-22T11:25:37.243Z,270
2017-01-22T11:26:45.898Z,270
2017-01-22T11:27:54.566Z,270
2017-01-22T11:29:03.226Z,270
2017-01-22T11:30:11.897Z,270
2017-01-22T11:31:20.553Z,270
2017-01-22T11:32:29.207Z,270
2017-01-22T11:33:37.862Z,270
2017-01-22T11:34:46.516Z,270
2017-01-22T11:35:55.192Z,270
2017-01-22T11:37:03.850Z,270
2017-01-22T11:38:12.507Z,270
2017-01-22T11:39:21.160Z,270
2017-01-22T11:40:29.822Z,270
2017-01-22T11:41:38.510Z,270
2017-01-22T11:42:47.172Z,265
2017-01-22T11:43:55.830Z,270
2017-01-22T11:45:04.483Z,270
2017-01-22T11:46:13.136Z,270
2017-01-22T11:47:21.791Z,270
2017-01-22T11:48:30.445Z,270
2017-01-22T11:49:39.105Z,270
2017-01-22T11:50:47.761Z,270
2017-01-22T11:51:56.414Z,270
2017-01-22T11:53:05.068Z,270
2017-01-22T11:54:13.728Z,265
2017-01-22T11:55:22.419Z,265
2017-01-22T11:56:31.069Z,265
2017-01-22T11:57:39.728Z,265
2017-01-22T11:58:48.384Z,265
2017-01-22T11:59:57.037Z,265
2017-01-22T12:01:05.691Z,265
2017-01-22T12:02:14.343Z,265
2017-01-22T12:03:23.001Z,265
2017-01-22T12:04:31.659Z,265
2017-01-22T12:05:40.313Z,265
2017-01-22T12:06:48.963Z,265
2017-01-22T12:07:57.626Z,265
2017-01-22T12:09:06.283Z,265
2017-01-22T12:10:14.934Z,260
2017-01-22T12:11:23.587Z,260
2017-01-22T12:12:32.239Z,260
2017-01-22T12:13:40.891Z,260
2017-01-22T12:14:49.545Z,260
2017-01-22T12:15:58.225Z,260
2017-01-22T12:17:06.879Z,260
2017-01-22T12:18:15.533Z,260
2017-01-22T12:19:24.188Z,260
2017-01-22T12:20:32.861Z,260
2017-01-22T12:21:41.522Z,260
2017-01-22T12:22:50.180Z,260
2017-01-22T12:23:58.837Z,260
2017-01-22T12:25:07.491Z,260
2017-01-22T12:26:16.151Z,260
2017-01-22T12:27:24.803Z,260
2017-01-22T12:28:33.458Z,260
2017-01-22T12:29:42.106Z,260
2017-01-22T12:30:50.763Z,260
2017-01-22T12:31:59.418Z,260
2017-01-22T12:33:08.073Z,260
2017-01-22T12:34:16.728Z,260
2017-01-22T12:35:25.421Z,260
2017-01-22T12:36:34.117Z,260
2017-01-22T12:37:42.769Z,260
2017-01-22T12:38:51.427Z,255
2017-01-22T12:40:00.078Z,255
2017-01-22T12:41:08.728Z,255
2017-01-22T12:42:17.386Z,255
2017-01-22T12:43:26.038Z,255
2017-01-22T12:44:34.717Z,255
2017-01-22T12:45:43.375Z,255
2017-01-22T12:46:52.029Z,255
2017-01-22T12:48:00.684Z,255
2017-01-22T12:49:09.335Z,255
2017-01-22T12:50:17.990Z,255
2017-01-22T12:51:26.669Z,255
2017-01-22T12:52:35.318Z,255
2017-01-22T12:53:43.970Z,255
2017-01-22T12:54:52.634Z,250
2017-01-22T12:56:01.290Z,250
2017-01-22T12:57:09.944Z,250
2017-01-22T12:58:18.596Z,250
2017-01-22T12:59:27.246Z,250
2017-01-22T13:00:35.897Z,250
2017-01-22T13:01:44.555Z,250
2017-01-22T13:02:53.210Z,255
2017-01-22T13:04:01.868Z,250
2017-01-22T13:05:10.526Z,250
2017-01-22T13:06:19.183Z,250
2017-01-22T13:07:27.839Z,250
2017-01-22T13:08:36.493Z,250
2017-01-22T13:09:45.160Z,250
2017-01-22T13:10:53.816Z,250
2017-01-22T13:12:02.469Z,250
2017-01-22T13:13:11.119Z,250
2017-01-22T13:14:19.775Z,245
2017-01-22T13:15:28.422Z,245
2017-01-22T13:16:37.076Z,245
2017-01-22T13:17:45.724Z,245
2017-01-22T13:18:54.379Z,245
2017-01-22T13:20:03.034Z,245
2017-01-22T13:21:11.684Z,245
2017-01-22T13:22:20.343Z,245
2017-01-22T13:23:28.993Z,245
2017-01-22T13:24:37.647Z,240
2017-01-22T13:25:46.298Z,240
2017-01-22T13:26:54.954Z,240
2017-01-22T13:28:03.606Z,240
2017-01-22T13:29:12.259Z,240
2017-01-22T13:30:20.912Z,240
2017-01-22T13:31:29.567Z,240
2017-01-22T13:32:38.219Z,240
2017-01-22T13:33:46.900Z,240
2017-01-22T13:34:55.552Z,240
2017-01-22T13:36:04.208Z,235
2017-01-22T13:37:12.861Z,235
2017-01-22T13:38:21.570Z,235
2017-01-22T13:39:30.258Z,235
2017-01-22T13:40:38.913Z,235
2017-01-22T13:41:47.562Z,235
2017-01-22T13:42:56.215Z,230
2017-01-22T13:44:04.874Z,230
2017-01-22T13:45:13.531Z,230
2017-01-22T13:46:22.185Z,230
2017-01-22T13:47:30.847Z,230
2017-01-22T13:48:39.533Z,225
2017-01-22T13:49:48.186Z,225
2017-01-22T13:50:56.837Z,225
2017-01-22T13:52:05.494Z,225
2017-01-22T13:53:14.170Z,225
2017-01-22T13:54:22.823Z,225
2017-01-22T13:55:31.471Z,225
2017-01-22T13:56:40.126Z,225
2017-01-22T13:57:48.788Z,220
2017-01-22T13:58:57.443Z,220
2017-01-22T14:00:06.094Z,220
2017-01-22T14:01:14.745Z,220
2017-01-22T14:02:23.396Z,220
2017-01-22T14:03:32.052Z,220
2017-01-22T14:04:40.707Z,220
2017-01-22T14:05:49.355Z,220
2017-01-22T14:06:58.006Z,215
2017-01-22T14:08:06.666Z,215
2017-01-22T14:09:15.318Z,215
2017-01-22T14:10:23.968Z,210
2017-01-22T14:11:32.622Z,210
2017-01-22T14:12:41.275Z,210
2017-01-22T14:13:49.930Z,210
2017-01-22T14:14:58.588Z,210
2017-01-22T14:16:07.240Z,205
2017-01-22T14:17:15.893Z,205
2017-01-22T14:18:24.544Z,205
2017-01-22T14:19:33.201Z,200
2017-01-22T14:20:41.854Z,200
2017-01-22T14:21:50.506Z,200
2017-01-22T14:22:59.156Z,195
2017-01-22T14:24:07.809Z,195
2017-01-22T14:25:16.463Z,195
2017-01-22T14:26:25.114Z,195
2017-01-22T14:27:33.768Z,195
2017-01-22T14:28:42.412Z,190
2017-01-22T14:29:51.067Z,190
2017-01-22T14:30:59.718Z,195
2017-01-22T14:32:08.373Z,185
2017-01-22T14:33:17.028Z,185
2017-01-22T14:34:25.678Z,185
2017-01-22T14:35:34.334Z,185
2017-01-22T14:36:43.376Z,180
2017-01-22T14:37:52.025Z,180
2017-01-22T14:39:00.681Z,180
2017-01-22T14:40:09.333Z,180
2017-01-22T14:41:17.987Z,175
2017-01-22T14:42:26.649Z,175
2017-01-22T14:43:35.307Z,170
2017-01-22T14:44:43.962Z,170
2017-01-22T14:45:52.617Z,170
2017-01-22T14:47:01.272Z,170
2017-01-22T14:48:09.931Z,165
2017-01-22T14:49:18.581Z,165
2017-01-22T14:50:27.238Z,165
2017-01-22T14:51:35.900Z,170
2017-01-22T14:52:44.555Z,160
2017-01-22T14:53:53.206Z,160
2017-01-22T14:55:01.865Z,160
2017-01-22T14:56:10.519Z,155
2017-01-22T14:57:19.179Z,155
2017-01-22T14:58:27.831Z,150
2017-01-22T14:59:36.484Z,150
2017-01-22T15:00:45.133Z,150
2017-01-22T15:01:53.782Z,145
2017-01-22T15:03:02.446Z,145
2017-01-22T15:04:11.484Z,140
2017-01-22T15:05:20.135Z,140
2017-01-22T15:06:28.779Z,140
2017-01-22T15:07:37.433Z,140
2017-01-22T15:08:46.091Z,135
2017-01-22T15:09:54.745Z,130
2017-01-22T15:11:03.399Z,130
2017-01-22T15:12:12.062Z,130
2017-01-22T15:13:20.721Z,125
2017-01-22T15:14:29.376Z,120
2017-01-22T15:15:38.030Z,120
2017-01-22T15:16:46.684Z,120
2017-01-22T15:17:55.337Z,115
2017-01-22T15:19:03.990Z,115
2017-01-22T15:20:12.643Z,110
2017-01-22T15:21:21.295Z,110
2017-01-22T15:22:29.966Z,110
2017-01-22T15:23:38.624Z,105
2017-01-22T15:24:47.278Z,100
2017-01-22T15:25:55.933Z,100
2017-01-22T15:27:04.589Z,95
2017-01-22T15:28:13.244Z,95
2017-01-22T15:29:21.899Z,90
2017-01-22T15:30:30.550Z,85
2017-01-22T15:31:39.201Z,85
2017-01-22T15:32:47.855Z,80
2017-01-22T15:33:56.511Z,85
2017-01-22T15:35:05.165Z,80
2017-01-22T15:36:13.822Z,75
2017-01-22T15:37:22.471Z,75
2017-01-22T15:38:31.151Z,70
2017-01-22T15:39:39.803Z,70
2017-01-22T15:40:48.457Z,65
2017-01-22T15:41:57.119Z,60
2017-01-22T15:43:05.769Z,55
2017-01-22T15:44:14.426Z,55
2017-01-22T15:45:23.073Z,50
2017-01-22T15:46:31.728Z,55
2017-01-22T15:47:40.384Z,50
2017-01-22T15:48:49.045Z,50
2017-01-22T15:49:57.693Z,45
2017-01-22T15:51:06.341Z,45
2017-01-22T15:52:14.999Z,40
2017-01-22T15:53:23.647Z,40
2017-01-22T15:54:32.305Z,35
2017-01-22T15:55:40.957Z,35
2017-01-22T15:56:49.611Z,35
2017-01-22T15:57:58.265Z,30
2017-01-22T15:59:06.925Z,25
2017-01-22T16:00:15.584Z,25
2017-01-22T16:01:24.236Z,20
2017-01-22T16:02:32.899Z,20
2017-01-22T16:03:41.551Z,20
2017-01-22T16:04:50.209Z,15
2017-01-22T16:05:58.863Z,15
2017-01-22T16:07:07.514Z,15
2017-01-22T16:08:16.166Z,15
2017-01-22T16:09:24.824Z,10
2017-01-22T16:10:33.478Z,10
2017-01-22T16:11:42.130Z,10
2017-01-22T16:12:50.775Z,10
2017-01-22T16:13:59.434Z,5
2017-01-22T16:15:08.088Z,5
2017-01-22T16:16:16.738Z,5
2017-01-22T16:17:25.397Z,5
2017-01-22T16:18:34.047Z,5