createdAt,value
2023-02-27T00:01:41.466Z,5.28
2023-02-27T00:04:08.557Z,5.05
2023-02-27T00:06:35.491Z,5.15
2023-02-27T00:09:02.473Z,5.85
2023-02-27T00:11:35.610Z,6.15
2023-02-27T00:14:02.508Z,5.88
2023-02-27T00:16:29.459Z,4.82
2023-02-27T00:18:59.515Z,3.92
2023-02-27T00:21:26.687Z,6.03
2023-02-27T00:23:53.985Z,4.50
2023-02-27T00:26:20.851Z,5.90
2023-02-27T00:28:47.715Z,6.53
2023-02-27T00:31:16.027Z,7.60
2023-02-27T00:33:42.905Z,6.68
2023-02-27T00:36:10.071Z,4.80
2023-02-27T00:38:36.984Z,4.28
2023-02-27T00:41:04.075Z,5.72
2023-02-27T00:43:31.004Z,5.43
2023-02-27T00:45:58.304Z,5.60
2023-02-27T00:48:25.146Z,4.65
2023-02-27T00:50:52.054Z,4.70
2023-02-27T00:53:19.005Z,6.30
2023-02-27T00:55:45.901Z,4.47
2023-02-27T00:58:12.884Z,6.88
2023-02-27T01:00:39.957Z,4.25
2023-02-27T01:03:06.901Z,5.63
2023-02-27T01:05:33.915Z,3.80
2023-02-27T01:08:00.843Z,4.70
2023-02-27T01:10:27.755Z,3.88
2023-02-27T01:12:54.638Z,5.45
2023-02-27T01:15:21.944Z,3.92
2023-02-27T01:17:49.334Z,4.20
2023-02-27T01:20:16.506Z,6.68
2023-02-27T01:22:43.505Z,3.90
2023-02-27T01:25:11.235Z,3.63
2023-02-27T01:27:38.172Z,7.32
2023-02-27T01:30:06.946Z,5.20
2023-02-27T01:32:33.975Z,6.57
2023-02-27T01:35:01.076Z,6.80
2023-02-27T01:37:28.001Z,5.03
2023-02-27T01:39:54.913Z,4.95
2023-02-27T01:42:24.470Z,5.97
2023-02-27T01:45:09.853Z,4.90
2023-02-27T01:47:39.985Z,6.03
2023-02-27T01:50:07.909Z,3.70
2023-02-27T01:52:37.031Z,5.25
2023-02-27T01:55:06.522Z,6.18
2023-02-27T01:57:33.403Z,4.85
2023-02-27T02:00:00.288Z,4.28
2023-02-27T02:02:33.641Z,5.18
2023-02-27T02:05:01.293Z,4.55
2023-02-27T02:07:29.722Z,6.38
2023-02-27T02:09:59.583Z,6.30
2023-02-27T02:12:30.010Z,5.88
2023-02-27T02:14:56.906Z,6.43
2023-02-27T02:17:26.904Z,6.82
2023-02-27T02:20:26.965Z,6.25
2023-02-27T02:23:25.795Z,8.05
2023-02-27T02:26:07.992Z,9.75
2023-02-27T02:29:12.157Z,9.45
2023-02-27T02:32:16.504Z,11.75
2023-02-27T02:35:25.759Z,9.35
2023-02-27T02:38:26.822Z,9.85
2023-02-27T02:43:36.227Z,7.90
2023-02-27T02:46:36.556Z,8.68
2023-02-27T02:49:28.251Z,7.72
2023-02-27T02:52:07.204Z,7.68
2023-02-27T02:54:40.197Z,7.47
2023-02-27T02:57:19.494Z,7.40
2023-02-27T03:00:07.895Z,5.80
2023-02-27T03:02:42.547Z,9.40
2023-02-27T03:05:32.969Z,10.07
2023-02-27T03:08:06.133Z,6.25
2023-02-27T03:10:45.312Z,6.70
2023-02-27T03:13:26.328Z,11.75
2023-02-27T03:16:15.120Z,6.22
2023-02-27T03:18:50.536Z,5.72
2023-02-27T03:21:26.828Z,8.07
2023-02-27T03:23:56.315Z,8.85
2023-02-27T03:26:29.221Z,7.28
2023-02-27T03:29:01.668Z,5.53
2023-02-27T03:32:01.067Z,7.95
2023-02-27T03:34:33.243Z,5.68
2023-02-27T03:37:24.823Z,7.47
2023-02-27T03:40:02.296Z,7.13
2023-02-27T03:42:35.199Z,5.20
2023-02-27T03:45:15.281Z,6.80
2023-02-27T03:47:42.390Z,7.40
2023-02-27T03:50:09.981Z,5.38
2023-02-27T03:52:37.218Z,5.72
2023-02-27T03:55:12.376Z,7.43
2023-02-27T03:57:41.126Z,8.02
2023-02-27T04:00:11.851Z,7.20
2023-02-27T04:02:40.977Z,8.90
2023-02-27T04:05:08.446Z,9.20
2023-02-27T04:08:06.528Z,10.25
2023-02-27T04:10:36.389Z,13.85
2023-02-27T04:13:16.383Z,15.47
2023-02-27T04:15:52.185Z,11.63
2023-02-27T04:18:28.261Z,11.75
2023-02-27T04:21:00.908Z,11.63
2023-02-27T04:23:33.592Z,12.00
2023-02-27T04:26:12.183Z,11.38
2023-02-27T04:29:05.975Z,10.68
2023-02-27T04:31:46.199Z,9.95
2023-02-27T04:34:22.850Z,7.32
2023-02-27T04:36:53.977Z,9.13
2023-02-27T04:39:32.556Z,9.15
2023-02-27T04:42:04.918Z,8.68
2023-02-27T04:44:36.332Z,9.23
2023-02-27T04:47:06.152Z,9.07
2023-02-27T04:49:35.583Z,10.13
2023-02-27T04:52:14.180Z,12.70
2023-02-27T04:54:52.679Z,8.93
2023-02-27T04:57:25.295Z,9.52
2023-02-27T04:59:55.723Z,10.65
2023-02-27T05:02:25.403Z,13.10
2023-02-27T05:04:58.210Z,12.68
2023-02-27T05:07:35.012Z,16.08
2023-02-27T05:10:15.704Z,12.60
2023-02-27T05:12:57.554Z,14.27
2023-02-27T05:15:36.991Z,11.55
2023-02-27T05:18:08.257Z,11.02
2023-02-27T05:21:13.498Z,11.60
2023-02-27T05:23:58.400Z,12.88
2023-02-27T05:26:59.635Z,11.18
2023-02-27T05:29:47.036Z,11.18
2023-02-27T05:32:26.328Z,9.82
2023-02-27T05:35:07.136Z,13.40
2023-02-27T05:40:40.940Z,15.38
2023-02-27T05:43:16.419Z,14.20
2023-02-27T05:45:46.848Z,15.75
2023-02-27T05:48:22.367Z,16.55
2023-02-27T05:50:52.074Z,15.63
2023-02-27T05:53:21.921Z,13.32
2023-02-27T05:55:54.520Z,15.15
2023-02-27T05:58:25.432Z,12.57
2023-02-27T06:00:59.161Z,14.43
2023-02-27T06:03:31.594Z,15.93
2023-02-27T06:06:01.020Z,16.98
2023-02-27T06:08:28.750Z,19.73
2023-02-27T06:10:56.221Z,15.65
2023-02-27T06:13:24.232Z,17.20
2023-02-27T06:15:51.386Z,18.90
2023-02-27T06:18:19.385Z,25.17
2023-02-27T06:20:47.182Z,23.80
2023-02-27T06:23:14.174Z,31.02
2023-02-27T06:25:42.371Z,33.65
2023-02-27T06:28:10.403Z,28.13
2023-02-27T06:30:38.268Z,40.53
2023-02-27T06:33:05.552Z,32.92
2023-02-27T06:35:32.655Z,36.13
2023-02-27T06:37:59.590Z,32.47
2023-02-27T06:40:26.522Z,28.83
2023-02-27T06:42:53.425Z,25.52
2023-02-27T06:45:20.426Z,23.75
2023-02-27T06:47:47.587Z,22.40
2023-02-27T06:50:14.753Z,22.00
2023-02-27T06:52:42.043Z,32.70
2023-02-27T06:55:09.898Z,27.05
2023-02-27T06:57:36.992Z,27.85
2023-02-27T07:00:05.445Z,31.13
2023-02-27T07:02:32.298Z,29.52
2023-02-27T07:04:59.221Z,19.92
2023-02-27T07:07:35.454Z,21.02
2023-02-27T07:10:06.013Z,19.60
2023-02-27T07:12:32.954Z,17.63
2023-02-27T07:15:00.177Z,19.60
2023-02-27T07:17:27.093Z,16.88
2023-02-27T07:19:54.672Z,18.60
2023-02-27T07:22:21.620Z,18.98
2023-02-27T07:24:48.523Z,20.13
2023-02-27T07:27:15.472Z,19.17
2023-02-27T07:29:42.442Z,21.88
2023-02-27T07:32:09.454Z,24.38
2023-02-27T07:34:36.409Z,20.50
2023-02-27T07:37:03.320Z,21.23
2023-02-27T07:39:30.313Z,25.45
2023-02-27T07:41:57.144Z,23.13
2023-02-27T07:44:24.051Z,19.52
2023-02-27T07:46:50.983Z,17.58
2023-02-27T07:49:17.881Z,22.05
2023-02-27T07:51:45.296Z,28.95
2023-02-27T07:54:12.203Z,22.88
2023-02-27T07:56:42.037Z,23.35
2023-02-27T07:59:09.056Z,18.73
2023-02-27T08:01:35.985Z,16.00
2023-02-27T08:04:02.947Z,14.32
2023-02-27T08:06:30.281Z,12.25
2023-02-27T08:08:57.513Z,12.38
2023-02-27T08:11:24.613Z,14.43
2023-02-27T08:14:00.885Z,11.30
2023-02-27T08:16:29.071Z,9.75
2023-02-27T08:18:56.856Z,10.68
2023-02-27T08:21:23.736Z,8.65
2023-02-27T08:23:50.666Z,11.05
2023-02-27T08:26:17.572Z,12.20
2023-02-27T08:28:44.618Z,11.00
2023-02-27T08:31:11.564Z,10.80
2023-02-27T08:33:38.518Z,10.43
2023-02-27T08:36:06.141Z,10.40
2023-02-27T08:38:33.112Z,8.27
2023-02-27T08:41:00.041Z,8.80
2023-02-27T08:43:26.920Z,8.85
2023-02-27T08:45:54.158Z,10.20
2023-02-27T08:48:21.207Z,10.18
2023-02-27T08:50:48.321Z,9.10
2023-02-27T08:53:15.250Z,10.10
2023-02-27T08:55:42.932Z,9.90
2023-02-27T08:58:11.091Z,9.23
2023-02-27T09:00:38.111Z,9.75
2023-02-27T09:03:05.217Z,9.60
2023-02-27T09:05:35.395Z,10.15
2023-02-27T09:08:05.028Z,7.38
2023-02-27T09:10:35.947Z,8.43
2023-02-27T09:13:02.973Z,8.80
2023-02-27T09:15:31.911Z,9.52
2023-02-27T09:18:03.122Z,10.45
2023-02-27T09:20:36.106Z,11.68
2023-02-27T09:23:04.069Z,11.63
2023-02-27T09:25:31.485Z,9.13
2023-02-27T09:27:58.715Z,10.15
2023-02-27T09:30:25.759Z,10.05
2023-02-27T09:32:52.752Z,8.55
2023-02-27T09:35:23.082Z,9.43
2023-02-27T09:37:50.068Z,9.10
2023-02-27T09:40:25.486Z,9.45
2023-02-27T09:42:57.095Z,8.80
2023-02-27T09:45:34.586Z,8.38
2023-02-27T09:48:12.358Z,7.25
2023-02-27T09:50:48.227Z,7.20
2023-02-27T09:53:37.479Z,9.73
2023-02-27T09:56:15.794Z,8.70
2023-02-27T09:58:51.199Z,6.07
2023-02-27T10:01:25.360Z,6.78
2023-02-27T10:04:23.195Z,4.78
2023-02-27T10:06:56.127Z,6.13
2023-02-27T10:09:34.620Z,7.93
2023-02-27T10:12:22.107Z,7.60
2023-02-27T10:15:10.202Z,7.28
2023-02-27T10:17:41.864Z,5.15
2023-02-27T10:20:17.341Z,4.63
2023-02-27T10:22:46.559Z,4.95
2023-02-27T10:25:30.350Z,8.20
2023-02-27T10:28:08.990Z,7.07
2023-02-27T10:30:36.620Z,5.97
2023-02-27T10:33:03.641Z,5.95
2023-02-27T10:35:39.887Z,7.13
2023-02-27T10:38:30.188Z,6.25
2023-02-27T10:40:59.241Z,8.27
2023-02-27T10:43:26.250Z,2.63
2023-02-27T10:45:54.524Z,6.95
2023-02-27T10:48:23.181Z,10.05
2023-02-27T10:50:53.985Z,6.70
2023-02-27T10:53:26.371Z,4.95
2023-02-27T10:56:07.990Z,5.35
2023-02-27T10:58:37.023Z,6.78
2023-02-27T11:01:15.046Z,6.97
2023-02-27T11:03:44.348Z,4.85
2023-02-27T11:06:23.653Z,3.80
2023-02-27T11:09:12.863Z,3.97
2023-02-27T11:11:39.902Z,4.95
2023-02-27T11:14:25.278Z,5.20
2023-02-27T11:16:58.279Z,2.97
2023-02-27T11:19:31.463Z,3.42
2023-02-27T11:22:02.914Z,3.75
2023-02-27T11:24:29.874Z,4.88
2023-02-27T11:27:05.495Z,4.00
2023-02-27T11:29:34.655Z,2.95
2023-02-27T11:32:13.437Z,4.25
2023-02-27T11:34:48.186Z,3.22
2023-02-27T11:37:36.208Z,3.42
2023-02-27T11:40:09.452Z,3.40
2023-02-27T11:42:41.909Z,4.80
2023-02-27T11:46:08.028Z,3.85
2023-02-27T11:48:21.701Z,3.20
2023-02-27T11:51:00.460Z,4.22
2023-02-27T11:53:38.430Z,4.97
2023-02-27T11:56:11.837Z,4.63
2023-02-27T11:58:53.748Z,4.20
2023-02-27T12:01:32.174Z,3.97
2023-02-27T12:04:10.148Z,5.30
2023-02-27T12:06:59.208Z,6.65
2023-02-27T12:09:44.874Z,6.15
2023-02-27T12:12:45.224Z,8.35
2023-02-27T12:15:30.637Z,4.40
2023-02-27T12:18:04.193Z,4.22
2023-02-27T12:20:36.984Z,4.22
2023-02-27T12:23:13.318Z,3.63
2023-02-27T12:25:49.311Z,3.28
2023-02-27T12:28:26.013Z,4.20
2023-02-27T12:30:52.941Z,6.57
2023-02-27T12:33:33.086Z,5.38
2023-02-27T12:36:03.667Z,3.83
2023-02-27T12:38:31.371Z,4.95
2023-02-27T12:41:03.416Z,3.95
2023-02-27T12:44:16.800Z,7.30
2023-02-27T12:46:52.732Z,4.57
2023-02-27T12:49:41.974Z,3.72
2023-02-27T12:52:25.785Z,4.03
2023-02-27T12:55:03.461Z,5.18
2023-02-27T12:57:59.150Z,5.40
2023-02-27T13:00:33.095Z,9.25
2023-02-27T13:03:29.851Z,6.55
2023-02-27T13:06:01.802Z,7.13
2023-02-27T13:09:00.425Z,14.38
2023-02-27T13:11:43.283Z,11.82
2023-02-27T13:14:37.652Z,8.93
2023-02-27T13:17:18.792Z,9.63
2023-02-27T13:22:24.521Z,13.27
2023-02-27T13:24:55.287Z,14.27
2023-02-27T13:27:35.040Z,13.75
2023-02-27T13:30:08.632Z,11.48
2023-02-27T13:32:43.522Z,8.73
2023-02-27T13:35:22.804Z,10.23
2023-02-27T13:37:53.843Z,15.32
2023-02-27T13:43:02.071Z,15.75
2023-02-27T13:45:47.880Z,9.65
2023-02-27T13:48:33.422Z,7.45
2023-02-27T13:51:01.278Z,9.07
2023-02-27T13:53:29.931Z,8.77
2023-02-27T13:56:22.390Z,11.25
2023-02-27T13:58:50.213Z,10.13
2023-02-27T14:01:22.455Z,9.57
2023-02-27T14:03:59.501Z,8.40
2023-02-27T14:06:30.100Z,11.95
2023-02-27T14:09:12.756Z,9.77
2023-02-27T14:11:51.129Z,9.38
2023-02-27T14:14:47.750Z,11.35
2023-02-27T14:17:37.225Z,12.10
2023-02-27T14:20:29.111Z,15.32
2023-02-27T14:23:27.276Z,15.98
2023-02-27T14:26:38.460Z,20.38
2023-02-27T14:29:05.993Z,14.65
2023-02-27T14:31:36.498Z,16.38
2023-02-27T14:34:09.280Z,14.23
2023-02-27T14:36:47.156Z,13.05
2023-02-27T14:39:23.452Z,11.98
2023-02-27T14:41:59.912Z,12.52
2023-02-27T14:44:29.398Z,12.95
2023-02-27T14:46:58.870Z,13.50
2023-02-27T14:49:29.959Z,10.30
2023-02-27T14:51:57.627Z,14.40
2023-02-27T14:54:27.577Z,9.48
2023-02-27T14:57:00.562Z,11.65
2023-02-27T14:59:34.176Z,6.82
2023-02-27T15:02:04.567Z,6.00
2023-02-27T15:04:33.208Z,5.07
2023-02-27T15:07:02.263Z,7.93
2023-02-27T15:09:43.263Z,4.15
2023-02-27T15:12:20.970Z,4.13
2023-02-27T15:14:51.600Z,4.53
2023-02-27T15:17:27.517Z,5.13
2023-02-27T15:19:57.647Z,6.03
2023-02-27T15:22:38.394Z,7.97
2023-02-27T15:25:08.166Z,6.13
2023-02-27T15:27:37.673Z,5.05
2023-02-27T15:30:06.471Z,9.43
2023-02-27T15:32:37.197Z,6.88
2023-02-27T15:35:13.297Z,7.95
2023-02-27T15:37:44.806Z,6.40
2023-02-27T15:40:19.613Z,9.52
2023-02-27T15:42:46.861Z,10.88
2023-02-27T15:45:22.426Z,9.27
2023-02-27T15:47:49.756Z,11.77
2023-02-27T15:50:16.586Z,15.30
2023-02-27T15:52:43.502Z,16.65
2023-02-27T15:55:16.186Z,16.80
2023-02-27T15:57:56.642Z,21.70
2023-02-27T16:00:31.179Z,16.08
2023-02-27T16:02:59.556Z,20.25
2023-02-27T16:05:53.444Z,18.38
2023-02-27T16:08:21.452Z,16.85
2023-02-27T16:10:51.543Z,13.10
2023-02-27T16:14:03.516Z,11.80
2023-02-27T16:16:39.053Z,7.70
2023-02-27T16:19:29.691Z,6.70
2023-02-27T16:22:17.284Z,9.77
2023-02-27T16:24:45.083Z,8.35
2023-02-27T16:27:33.856Z,11.98
2023-02-27T16:30:15.654Z,10.38
2023-02-27T16:32:46.807Z,16.85
2023-02-27T16:35:23.376Z,19.85
2023-02-27T16:37:51.255Z,20.67
2023-02-27T16:40:29.197Z,19.65
2023-02-27T16:43:02.304Z,17.05
2023-02-27T16:45:37.190Z,19.33
2023-02-27T16:48:05.540Z,22.70
2023-02-27T16:50:38.044Z,20.52
2023-02-27T16:53:05.101Z,20.48
2023-02-27T16:55:33.770Z,19.40
2023-02-27T16:58:03.633Z,17.35
2023-02-27T17:00:33.675Z,17.42
2023-02-27T17:03:03.992Z,20.93
2023-02-27T17:05:31.532Z,15.52
2023-02-27T17:07:58.513Z,17.02
2023-02-27T17:10:26.499Z,17.35
2023-02-27T17:12:56.162Z,19.23
2023-02-27T17:15:27.935Z,19.35
2023-02-27T17:17:55.024Z,18.73
2023-02-27T17:20:22.171Z,19.52
2023-02-27T17:22:51.958Z,20.27
2023-02-27T17:25:19.010Z,21.75
2023-02-27T17:27:49.746Z,23.00
2023-02-27T17:30:16.998Z,38.97
2023-02-27T17:32:47.896Z,37.97
2023-02-27T17:37:41.798Z,37.90
2023-02-27T17:40:09.554Z,42.65
2023-02-27T17:42:37.230Z,44.65
2023-02-27T17:45:06.490Z,46.35
2023-02-27T17:47:34.145Z,47.05
2023-02-27T17:50:01.760Z,52.20
2023-02-27T17:52:48.286Z,59.28
2023-02-27T17:55:17.447Z,51.55
2023-02-27T17:57:44.458Z,57.22
2023-02-27T18:00:16.738Z,60.40
2023-02-27T18:02:45.424Z,59.25
2023-02-27T18:05:12.536Z,54.20
2023-02-27T18:07:40.894Z,62.97
2023-02-27T18:10:11.324Z,65.25
2023-02-27T18:12:38.381Z,68.07
2023-02-27T18:15:06.640Z,62.88
2023-02-27T18:17:33.712Z,69.65
2023-02-27T18:20:00.894Z,69.65
2023-02-27T18:22:30.064Z,57.55
2023-02-27T18:24:58.829Z,60.47
2023-02-27T18:27:28.251Z,53.03
2023-02-27T18:29:57.933Z,48.65
2023-02-27T18:32:25.213Z,51.70
2023-02-27T18:34:58.766Z,44.78
2023-02-27T18:37:26.020Z,46.33
2023-02-27T18:39:53.121Z,43.33
2023-02-27T18:42:20.131Z,45.00
2023-02-27T18:44:48.392Z,40.53
2023-02-27T18:47:15.372Z,37.35
2023-02-27T18:49:42.590Z,37.65
2023-02-27T18:52:09.934Z,29.63
2023-02-27T18:54:40.994Z,29.58
2023-02-27T18:57:08.203Z,24.40
2023-02-27T18:59:35.601Z,26.67
2023-02-27T19:02:02.704Z,20.75
2023-02-27T19:04:34.782Z,23.20
2023-02-27T19:07:01.674Z,22.13
2023-02-27T19:09:32.809Z,22.23
2023-02-27T19:12:00.841Z,20.30
2023-02-27T19:14:28.062Z,20.92
2023-02-27T19:16:56.717Z,20.88
2023-02-27T19:19:23.811Z,18.52
2023-02-27T19:21:50.799Z,18.58
2023-02-27T19:24:17.727Z,16.05
2023-02-27T19:26:44.733Z,17.27
2023-02-27T19:29:11.634Z,14.98
2023-02-27T19:31:38.644Z,15.15
2023-02-27T19:34:05.786Z,16.15
2023-02-27T19:36:34.643Z,14.93
2023-02-27T19:39:02.306Z,13.75
2023-02-27T19:41:30.052Z,14.10
2023-02-27T19:43:58.354Z,12.82
2023-02-27T19:46:31.231Z,10.95
2023-02-27T19:49:01.487Z,13.68
2023-02-27T19:51:29.015Z,11.87
2023-02-27T19:53:56.296Z,9.32
2023-02-27T19:56:25.432Z,12.00
2023-02-27T19:58:54.051Z,10.27
2023-02-27T20:01:26.522Z,9.77
2023-02-27T20:04:01.495Z,13.27
2023-02-27T20:06:31.175Z,11.00
2023-02-27T20:09:03.708Z,10.75
2023-02-27T20:11:35.302Z,11.55
2023-02-27T20:14:02.854Z,13.75
2023-02-27T20:16:30.731Z,12.82
2023-02-27T20:18:58.991Z,13.10
2023-02-27T20:21:28.903Z,14.30
2023-02-27T20:23:56.977Z,11.70
2023-02-27T20:26:32.215Z,13.38
2023-02-27T20:29:15.818Z,15.60
2023-02-27T20:32:13.898Z,13.27
2023-02-27T20:34:47.901Z,15.10
2023-02-27T20:37:15.516Z,12.32
2023-02-27T20:39:45.512Z,13.60
2023-02-27T20:42:14.162Z,11.73
2023-02-27T20:44:44.135Z,12.18
2023-02-27T20:47:18.805Z,12.30
2023-02-27T20:49:45.956Z,11.05
2023-02-27T20:52:13.147Z,14.55
2023-02-27T20:54:40.086Z,9.82
2023-02-27T20:57:07.031Z,11.70
2023-02-27T20:59:34.387Z,11.60
2023-02-27T21:02:12.158Z,13.80
2023-02-27T21:04:52.388Z,12.25
2023-02-27T21:07:21.882Z,14.07
2023-02-27T21:09:49.273Z,10.93
2023-02-27T21:12:17.293Z,13.45
2023-02-27T21:14:45.385Z,11.85
2023-02-27T21:17:13.838Z,10.57
2023-02-27T21:19:40.860Z,14.05
2023-02-27T21:22:11.114Z,15.05
2023-02-27T21:24:38.215Z,11.00
2023-02-27T21:27:05.617Z,14.30
2023-02-27T21:29:32.587Z,15.80
2023-02-27T21:31:59.705Z,11.27
2023-02-27T21:34:27.987Z,14.02
2023-02-27T21:36:55.527Z,14.38
2023-02-27T21:39:30.490Z,11.48
2023-02-27T21:42:01.547Z,11.27
2023-02-27T21:44:29.760Z,12.57
2023-02-27T21:46:56.672Z,13.68
2023-02-27T21:49:28.707Z,11.48
2023-02-27T21:51:55.848Z,11.25
2023-02-27T21:54:24.476Z,13.73
2023-02-27T21:56:51.668Z,12.65
2023-02-27T21:59:20.195Z,11.95
2023-02-27T22:01:48.356Z,14.10
2023-02-27T22:04:17.649Z,10.40
2023-02-27T22:06:45.240Z,12.40
2023-02-27T22:09:12.669Z,11.18
2023-02-27T22:11:41.005Z,11.80
2023-02-27T22:14:09.397Z,11.85
2023-02-27T22:16:36.559Z,12.93
2023-02-27T22:19:08.687Z,9.30
2023-02-27T22:21:36.972Z,10.63
2023-02-27T22:24:04.690Z,11.02
2023-02-27T22:26:32.363Z,9.50
2023-02-27T22:28:59.623Z,11.15
2023-02-27T22:31:32.291Z,8.25
2023-02-27T22:34:05.350Z,10.98
2023-02-27T22:36:33.668Z,9.52
2023-02-27T22:39:01.693Z,10.48
2023-02-27T22:41:31.708Z,8.30
2023-02-27T22:44:00.129Z,10.35
2023-02-27T22:46:33.618Z,10.43
2023-02-27T22:49:04.564Z,8.15
2023-02-27T22:54:01.799Z,6.63
2023-02-27T22:56:29.197Z,5.80
2023-02-27T22:58:56.684Z,5.55
2023-02-27T23:01:29.944Z,6.30
2023-02-27T23:03:59.661Z,6.32
2023-02-27T23:06:34.702Z,8.43
2023-02-27T23:09:03.472Z,7.10
2023-02-27T23:11:30.902Z,5.55
2023-02-27T23:13:58.190Z,4.50
2023-02-27T23:16:25.349Z,6.80
2023-02-27T23:18:54.723Z,7.93
2023-02-27T23:21:24.297Z,8.95
2023-02-27T23:23:53.927Z,9.98
2023-02-27T23:26:21.390Z,11.13
2023-02-27T23:28:48.426Z,8.45
2023-02-27T23:31:15.459Z,8.40
2023-02-27T23:33:42.408Z,7.93
2023-02-27T23:36:09.479Z,6.95
2023-02-27T23:38:36.389Z,6.95
2023-02-27T23:41:07.706Z,4.88
2023-02-27T23:43:35.207Z,6.38
2023-02-27T23:46:10.563Z,5.53
2023-02-27T23:48:37.806Z,9.90
2023-02-27T23:51:06.769Z,7.32
2023-02-27T23:53:38.695Z,9.63
2023-02-27T23:56:20.089Z,8.98
2023-02-27T23:58:48.039Z,7.57
