createdAt,value
2023-09-13T00:05:41.925Z,1016.18
2023-09-13T00:35:41.936Z,1016.18
2023-09-13T01:05:41.946Z,1016.18
2023-09-13T01:35:41.946Z,1016.18
2023-09-13T02:05:41.957Z,1016.18
2023-09-13T02:35:41.974Z,1016.18
2023-09-13T03:05:41.990Z,1016.18
2023-09-13T03:35:41.976Z,1016.18
2023-09-13T04:05:42.034Z,1016.18
2023-09-13T04:35:41.995Z,1016.18
2023-09-13T05:05:41.985Z,1016.18
2023-09-13T05:35:41.989Z,1016.18
2023-09-13T06:05:41.988Z,1016.18
2023-09-13T06:35:42.277Z,1016.18
2023-09-13T07:05:42.002Z,1016.18
2023-09-13T07:35:42.030Z,1016.18
2023-09-13T08:05:42.012Z,1016.18
2023-09-13T08:35:42.024Z,1014.6
2023-09-13T09:05:42.055Z,1014.88
2023-09-13T09:35:42.019Z,1015.22
2023-09-13T10:05:42.056Z,1015.12
2023-09-13T10:35:42.039Z,1015.35
2023-09-13T11:05:42.042Z,1015.21
2023-09-13T11:35:42.040Z,1015.32
2023-09-13T12:05:59.668Z,1015.34
2023-09-13T12:35:42.057Z,1015.21
2023-09-13T13:05:42.048Z,1015.25
2023-09-13T13:35:42.069Z,1015.03
2023-09-13T14:05:42.076Z,1014.99
2023-09-13T14:35:42.063Z,1015.02
2023-09-13T15:05:42.093Z,1015.07
2023-09-13T15:35:42.077Z,1015.12
2023-09-13T16:05:42.082Z,1015.24
2023-09-13T16:35:42.083Z,1015.3
2023-09-13T17:05:42.100Z,1015.46
2023-09-13T17:35:42.111Z,1015.71
2023-09-13T18:05:42.109Z,1015.92
2023-09-13T18:35:42.113Z,1016.25
2023-09-13T19:05:42.113Z,1016.36
2023-09-13T19:35:42.135Z,1016.85
2023-09-13T20:05:42.149Z,1017.15
2023-09-13T20:35:42.128Z,1017.5
2023-09-13T21:05:42.135Z,1017.82
2023-09-13T21:35:42.149Z,1017.92
2023-09-13T22:05:42.135Z,1018.1
2023-09-13T22:35:42.142Z,1018.18
2023-09-13T23:05:42.148Z,1018.32
2023-09-13T23:35:42.165Z,1018.53
