createdAt,value
2023-05-10T00:00:02.721Z,79.74
2023-05-10T00:02:50.812Z,79.14
2023-05-10T00:05:37.103Z,79.15
2023-05-10T00:08:22.895Z,78.36
2023-05-10T00:11:08.744Z,78.84
2023-05-10T00:13:54.665Z,77.66
2023-05-10T00:16:40.546Z,77.44
2023-05-10T00:19:26.485Z,76.84
2023-05-10T00:22:12.388Z,76.76
2023-05-10T00:24:58.199Z,77.53
2023-05-10T00:27:44.190Z,78.66
2023-05-10T00:30:29.957Z,79.34
2023-05-10T00:33:15.763Z,79.33
2023-05-10T00:36:01.615Z,78.12
2023-05-10T00:38:47.661Z,78.55
2023-05-10T00:41:33.519Z,77.07
2023-05-10T00:44:19.189Z,77.76
2023-05-10T00:47:05.075Z,80.84
2023-05-10T00:49:50.822Z,80.46
2023-05-10T00:52:36.632Z,78.75
2023-05-10T00:55:22.616Z,77.75
2023-05-10T00:58:08.563Z,77.99
2023-05-10T01:00:54.499Z,78.47
2023-05-10T01:03:40.613Z,77.78
2023-05-10T01:06:26.611Z,77.28
2023-05-10T01:09:12.475Z,77.23
2023-05-10T01:11:58.236Z,76.58
2023-05-10T01:14:44.143Z,76.79
2023-05-10T01:17:30.018Z,75.00
2023-05-10T01:20:16.232Z,76.33
2023-05-10T01:23:02.280Z,76.11
2023-05-10T01:25:48.172Z,77.78
2023-05-10T01:28:33.996Z,78.54
2023-05-10T01:31:20.039Z,77.42
2023-05-10T01:34:05.846Z,76.49
2023-05-10T01:36:51.606Z,76.18
2023-05-10T01:39:37.449Z,75.98
2023-05-10T01:42:23.190Z,74.70
2023-05-10T01:45:09.076Z,75.40
2023-05-10T01:47:55.014Z,75.99
2023-05-10T01:50:40.823Z,77.04
2023-05-10T01:53:26.682Z,78.14
2023-05-10T01:56:12.584Z,76.04
2023-05-10T01:58:58.538Z,76.29
2023-05-10T02:01:44.536Z,75.71
2023-05-10T02:04:30.331Z,75.36
2023-05-10T02:07:16.237Z,74.67
2023-05-10T02:10:01.945Z,74.38
2023-05-10T02:12:47.809Z,74.45
2023-05-10T02:15:33.802Z,74.91
2023-05-10T02:18:19.648Z,74.36
2023-05-10T02:21:05.475Z,72.95
2023-05-10T02:23:51.250Z,75.22
2023-05-10T02:26:37.164Z,74.46
2023-05-10T02:29:23.080Z,73.35
2023-05-10T02:32:08.957Z,73.06
2023-05-10T02:34:55.206Z,73.45
2023-05-10T02:37:41.169Z,73.02
2023-05-10T02:40:29.069Z,72.63
2023-05-10T02:43:14.847Z,73.92
2023-05-10T02:46:00.845Z,73.56
2023-05-10T02:48:46.854Z,72.19
2023-05-10T02:51:32.702Z,71.85
2023-05-10T02:54:20.614Z,71.67
2023-05-10T02:57:06.400Z,72.33
2023-05-10T02:59:52.267Z,75.32
2023-05-10T03:02:38.124Z,77.86
2023-05-10T03:05:23.989Z,78.55
2023-05-10T03:08:09.887Z,78.56
2023-05-10T03:10:55.727Z,79.32
2023-05-10T03:13:41.756Z,78.22
2023-05-10T03:16:27.878Z,77.77
2023-05-10T03:19:14.228Z,77.19
2023-05-10T03:22:00.228Z,74.99
2023-05-10T03:24:45.886Z,76.17
2023-05-10T03:27:31.752Z,74.71
2023-05-10T03:30:17.815Z,77.29
2023-05-10T03:33:03.742Z,76.83
2023-05-10T03:35:49.633Z,78.35
2023-05-10T03:38:35.447Z,79.06
2023-05-10T03:41:21.253Z,77.97
2023-05-10T03:44:07.168Z,75.76
2023-05-10T03:46:53.115Z,74.17
2023-05-10T03:49:41.280Z,73.98
2023-05-10T03:52:27.181Z,74.37
2023-05-10T03:55:13.026Z,73.58
2023-05-10T03:57:58.962Z,74.27
2023-05-10T04:00:45.006Z,74.87
2023-05-10T04:03:30.934Z,76.45
2023-05-10T04:06:17.076Z,77.11
2023-05-10T04:09:02.953Z,76.92
2023-05-10T04:11:48.764Z,78.47
2023-05-10T04:14:34.643Z,79.37
2023-05-10T04:17:20.452Z,80.09
2023-05-10T04:20:06.406Z,83.98
2023-05-10T04:22:52.427Z,84.26
2023-05-10T04:25:38.112Z,81.86
2023-05-10T04:28:23.909Z,88.44
2023-05-10T04:31:09.775Z,88.55
2023-05-10T04:33:55.708Z,85.86
2023-05-10T04:36:41.621Z,84.76
2023-05-10T04:39:27.485Z,84.92
2023-05-10T04:42:13.417Z,82.95
2023-05-10T04:44:59.289Z,84.32
2023-05-10T04:47:45.227Z,83.32
2023-05-10T04:50:31.557Z,81.55
2023-05-10T04:53:17.322Z,80.21
2023-05-10T04:56:03.285Z,79.89
2023-05-10T04:58:49.224Z,79.56
2023-05-10T05:01:35.136Z,78.63
2023-05-10T05:04:21.049Z,77.01
2023-05-10T05:07:06.945Z,76.26
2023-05-10T05:09:52.719Z,77.78
2023-05-10T05:12:38.556Z,76.32
2023-05-10T05:15:24.350Z,73.62
2023-05-10T05:18:10.214Z,72.76
2023-05-10T05:20:56.104Z,73.15
2023-05-10T05:23:41.871Z,72.53
2023-05-10T05:26:27.817Z,72.58
2023-05-10T05:29:13.655Z,71.74
2023-05-10T05:31:59.419Z,71.27
2023-05-10T05:34:45.376Z,71.87
2023-05-10T05:37:31.249Z,71.23
2023-05-10T05:40:17.063Z,71.44
2023-05-10T05:43:02.829Z,70.31
2023-05-10T05:45:48.546Z,70.12
2023-05-10T05:48:34.469Z,70.18
2023-05-10T05:51:22.186Z,69.45
2023-05-10T05:54:08.094Z,71.81
2023-05-10T05:56:53.971Z,72.12
2023-05-10T05:59:39.627Z,73.84
2023-05-10T06:02:25.545Z,74.04
2023-05-10T06:05:11.641Z,72.90
2023-05-10T06:07:57.539Z,72.98
2023-05-10T06:10:43.427Z,70.02
2023-05-10T06:13:29.479Z,70.12
2023-05-10T06:16:15.743Z,69.73
2023-05-10T06:19:01.686Z,70.13
2023-05-10T06:21:47.405Z,70.14
2023-05-10T06:24:33.195Z,71.58
2023-05-10T06:27:18.966Z,71.90
2023-05-10T06:30:12.970Z,70.04
2023-05-10T06:32:59.899Z,70.08
2023-05-10T06:35:45.913Z,70.88
2023-05-10T06:38:31.816Z,68.87
2023-05-10T06:41:17.555Z,71.56
2023-05-10T06:44:03.420Z,72.11
2023-05-10T06:46:49.360Z,72.94
2023-05-10T06:49:35.562Z,73.95
2023-05-10T06:52:21.414Z,71.90
2023-05-10T06:55:07.254Z,72.46
2023-05-10T06:57:53.180Z,72.04
2023-05-10T07:00:39.167Z,72.09
2023-05-10T07:03:25.018Z,72.08
2023-05-10T07:06:21.787Z,72.26
2023-05-10T07:09:15.897Z,70.29
2023-05-10T07:12:01.852Z,69.16
2023-05-10T07:14:48.117Z,65.13
2023-05-10T07:17:36.065Z,68.04
2023-05-10T07:20:21.847Z,70.44
2023-05-10T07:23:07.694Z,69.77
2023-05-10T07:25:53.396Z,68.48
2023-05-10T07:28:39.310Z,66.40
2023-05-10T07:31:27.212Z,65.71
2023-05-10T07:34:13.506Z,65.43
2023-05-10T07:36:59.205Z,65.37
2023-05-10T07:39:45.029Z,66.34
2023-05-10T07:42:30.908Z,68.52
2023-05-10T07:45:16.994Z,67.29
2023-05-10T07:48:03.252Z,65.41
2023-05-10T07:50:49.147Z,71.35
2023-05-10T07:53:35.003Z,66.94
2023-05-10T07:56:20.742Z,70.54
2023-05-10T07:59:06.644Z,68.87
2023-05-10T08:01:52.492Z,64.02
2023-05-10T08:04:38.364Z,66.45
2023-05-10T08:07:26.698Z,64.53
2023-05-10T08:10:12.592Z,64.96
2023-05-10T08:12:58.286Z,68.57
2023-05-10T08:15:44.108Z,69.98
2023-05-10T08:18:29.997Z,71.72
2023-05-10T08:21:16.041Z,70.15
2023-05-10T08:24:02.190Z,70.89
2023-05-10T08:26:48.069Z,70.02
2023-05-10T08:29:46.184Z,68.96
2023-05-10T08:32:36.002Z,68.60
2023-05-10T08:35:21.778Z,71.30
2023-05-10T08:38:07.500Z,69.16
2023-05-10T08:40:53.374Z,68.18
2023-05-10T08:43:39.336Z,65.43
2023-05-10T08:46:25.381Z,66.99
2023-05-10T08:49:11.151Z,67.92
2023-05-10T08:51:57.187Z,69.65
2023-05-10T08:54:43.087Z,72.09
2023-05-10T08:57:28.926Z,72.96
2023-05-10T09:00:14.852Z,73.11
2023-05-10T09:03:00.588Z,76.34
2023-05-10T09:05:46.422Z,74.33
2023-05-10T09:08:32.426Z,75.75
2023-05-10T09:11:18.053Z,72.42
2023-05-10T09:14:03.918Z,75.21
2023-05-10T09:16:49.835Z,73.62
2023-05-10T09:19:35.640Z,72.49
2023-05-10T09:22:21.410Z,72.09
2023-05-10T09:25:07.167Z,69.07
2023-05-10T09:27:53.017Z,70.45
2023-05-10T09:30:39.002Z,69.90
2023-05-10T09:33:24.830Z,65.29
2023-05-10T09:36:10.855Z,65.94
2023-05-10T09:38:56.789Z,68.84
2023-05-10T09:41:42.709Z,67.43
2023-05-10T09:44:28.682Z,64.39
2023-05-10T09:47:14.429Z,64.40
2023-05-10T09:50:00.414Z,64.65
2023-05-10T09:52:46.201Z,62.59
2023-05-10T09:55:32.045Z,63.23
2023-05-10T09:58:17.900Z,64.01
2023-05-10T10:01:03.806Z,64.13
2023-05-10T10:03:49.792Z,63.87
2023-05-10T10:06:35.659Z,63.84
2023-05-10T10:09:21.451Z,63.48
2023-05-10T10:12:07.285Z,61.67
2023-05-10T10:14:53.119Z,57.71
2023-05-10T10:17:39.060Z,59.44
2023-05-10T10:20:25.077Z,59.97
2023-05-10T10:23:10.946Z,55.94
2023-05-10T10:25:56.901Z,55.53
2023-05-10T10:28:42.811Z,57.53
2023-05-10T10:31:28.702Z,55.71
2023-05-10T10:34:14.638Z,57.33
2023-05-10T10:37:00.559Z,56.13
2023-05-10T10:39:46.626Z,56.16
2023-05-10T10:42:32.557Z,55.49
2023-05-10T10:45:18.785Z,55.81
2023-05-10T10:48:04.816Z,52.53
2023-05-10T10:50:50.805Z,51.04
2023-05-10T10:53:36.601Z,53.82
2023-05-10T10:56:22.446Z,53.61
2023-05-10T10:59:08.218Z,52.95
2023-05-10T11:01:54.074Z,52.31
2023-05-10T11:04:40.115Z,51.81
2023-05-10T11:07:26.444Z,47.97
2023-05-10T11:10:12.359Z,48.23
2023-05-10T11:12:58.424Z,50.80
2023-05-10T11:15:44.562Z,50.10
2023-05-10T11:18:30.505Z,52.23
2023-05-10T11:21:16.424Z,52.26
2023-05-10T11:24:02.342Z,51.65
2023-05-10T11:26:48.281Z,52.33
2023-05-10T11:29:34.084Z,52.36
2023-05-10T11:32:19.966Z,49.37
2023-05-10T11:35:05.755Z,54.34
2023-05-10T11:37:51.605Z,53.31
2023-05-10T11:40:37.567Z,53.50
2023-05-10T11:43:23.484Z,51.63
2023-05-10T11:46:09.312Z,52.14
2023-05-10T11:48:55.281Z,52.73
2023-05-10T11:51:41.181Z,56.03
2023-05-10T11:54:27.128Z,51.55
2023-05-10T11:57:12.885Z,51.15
2023-05-10T11:59:58.887Z,54.08
2023-05-10T12:02:44.814Z,52.34
2023-05-10T12:05:30.890Z,58.19
2023-05-10T12:08:16.807Z,59.55
2023-05-10T12:11:02.565Z,59.90
2023-05-10T12:13:48.357Z,59.21
2023-05-10T12:16:34.245Z,58.96
2023-05-10T12:19:20.237Z,60.06
2023-05-10T12:22:06.068Z,61.31
2023-05-10T12:24:52.104Z,57.00
2023-05-10T12:27:37.882Z,56.80
2023-05-10T12:30:23.808Z,59.88
2023-05-10T12:33:09.772Z,58.58
2023-05-10T12:35:55.610Z,57.06
2023-05-10T12:38:41.589Z,58.41
2023-05-10T12:41:27.389Z,54.73
2023-05-10T12:44:13.348Z,54.25
2023-05-10T12:46:59.241Z,53.63
2023-05-10T12:49:45.110Z,50.49
2023-05-10T12:52:31.055Z,54.38
2023-05-10T12:55:16.874Z,49.08
2023-05-10T12:58:02.802Z,51.63
2023-05-10T13:00:48.793Z,50.85
2023-05-10T13:03:34.597Z,50.54
2023-05-10T13:06:20.560Z,50.65
2023-05-10T13:09:06.528Z,51.39
2023-05-10T13:11:52.414Z,51.82
2023-05-10T13:14:38.372Z,50.86
2023-05-10T13:17:24.222Z,51.30
2023-05-10T13:20:10.236Z,48.95
2023-05-10T13:22:56.434Z,51.10
2023-05-10T13:25:42.193Z,49.38
2023-05-10T13:28:28.102Z,51.70
2023-05-10T13:31:13.877Z,49.84
2023-05-10T13:33:59.761Z,47.38
2023-05-10T13:36:45.635Z,49.35
2023-05-10T13:39:31.530Z,50.59
2023-05-10T13:42:17.349Z,51.59
2023-05-10T13:45:03.213Z,51.53
2023-05-10T13:47:49.042Z,51.19
2023-05-10T13:50:34.943Z,50.40
2023-05-10T13:53:20.881Z,52.60
2023-05-10T13:56:06.743Z,53.54
2023-05-10T13:58:52.822Z,53.05
2023-05-10T14:01:38.716Z,57.48
2023-05-10T14:04:24.593Z,59.54
2023-05-10T14:07:10.435Z,62.78
2023-05-10T14:09:56.255Z,63.21
2023-05-10T14:12:42.238Z,64.91
2023-05-10T14:15:27.919Z,61.62
2023-05-10T14:18:13.799Z,64.01
2023-05-10T14:21:01.794Z,64.57
2023-05-10T14:23:47.556Z,61.98
2023-05-10T14:26:33.419Z,63.94
2023-05-10T14:29:19.178Z,63.14
2023-05-10T14:32:05.025Z,59.90
2023-05-10T14:34:51.346Z,57.40
2023-05-10T14:37:37.230Z,58.24
2023-05-10T14:40:23.074Z,58.61
2023-05-10T14:43:08.994Z,60.88
2023-05-10T14:45:54.815Z,65.92
2023-05-10T14:48:40.824Z,64.30
2023-05-10T14:51:26.619Z,62.90
2023-05-10T14:54:12.369Z,61.10
2023-05-10T14:56:58.392Z,57.39
2023-05-10T14:59:44.104Z,59.83
2023-05-10T15:02:30.715Z,63.59
2023-05-10T15:05:17.416Z,60.94
2023-05-10T15:08:04.173Z,60.88
2023-05-10T15:10:52.109Z,61.95
2023-05-10T15:13:38.066Z,64.49
2023-05-10T15:16:23.786Z,59.82
2023-05-10T15:19:10.223Z,60.45
2023-05-10T15:21:56.480Z,60.46
2023-05-10T15:24:42.383Z,58.52
2023-05-10T15:27:28.122Z,60.08
2023-05-10T15:30:13.983Z,60.18
2023-05-10T15:32:59.939Z,56.46
2023-05-10T15:35:45.955Z,57.32
2023-05-10T15:38:31.725Z,59.02
2023-05-10T15:41:17.734Z,56.49
2023-05-10T15:44:03.613Z,59.15
2023-05-10T15:46:49.494Z,60.19
2023-05-10T15:49:35.352Z,57.93
2023-05-10T15:52:21.235Z,58.88
2023-05-10T15:55:07.070Z,61.28
2023-05-10T15:57:53.049Z,60.14
2023-05-10T16:00:38.896Z,59.91
2023-05-10T16:03:24.810Z,58.43
2023-05-10T16:06:11.030Z,60.64
2023-05-10T16:08:56.978Z,58.63
2023-05-10T16:11:42.678Z,61.46
2023-05-10T16:14:28.500Z,58.82
2023-05-10T16:17:14.344Z,58.68
2023-05-10T16:20:00.643Z,58.97
2023-05-10T16:22:46.596Z,60.61
2023-05-10T16:25:32.411Z,59.13
2023-05-10T16:28:18.271Z,60.37
2023-05-10T16:31:04.273Z,59.72
2023-05-10T16:33:50.288Z,62.48
2023-05-10T16:36:36.057Z,64.29
2023-05-10T16:39:21.971Z,66.83
2023-05-10T16:42:07.794Z,67.26
2023-05-10T16:44:53.628Z,67.53
2023-05-10T16:47:39.662Z,68.34
2023-05-10T16:50:25.422Z,69.14
2023-05-10T16:53:11.423Z,68.60
2023-05-10T16:55:57.494Z,64.94
2023-05-10T16:58:43.293Z,66.59
2023-05-10T17:01:29.274Z,65.76
2023-05-10T17:04:15.304Z,67.20
2023-05-10T17:07:01.445Z,63.87
2023-05-10T17:09:47.293Z,62.41
2023-05-10T17:12:33.092Z,62.18
2023-05-10T17:15:19.384Z,64.93
2023-05-10T17:18:05.999Z,66.31
2023-05-10T17:20:51.966Z,66.21
2023-05-10T17:23:37.824Z,66.18
2023-05-10T17:26:23.696Z,64.75
2023-05-10T17:29:09.506Z,61.42
2023-05-10T17:31:55.420Z,60.27
2023-05-10T17:34:41.298Z,57.06
2023-05-10T17:37:27.219Z,56.41
2023-05-10T17:40:13.222Z,56.28
2023-05-10T17:42:59.052Z,55.95
2023-05-10T17:45:44.969Z,54.02
2023-05-10T17:48:30.799Z,51.70
2023-05-10T17:51:16.682Z,51.05
2023-05-10T17:54:02.615Z,51.34
2023-05-10T17:56:48.478Z,52.95
2023-05-10T17:59:34.304Z,52.76
2023-05-10T18:02:20.395Z,52.47
2023-05-10T18:05:06.382Z,51.73
2023-05-10T18:07:52.513Z,51.95
2023-05-10T18:10:40.653Z,52.37
2023-05-10T18:13:27.450Z,52.03
2023-05-10T18:16:13.412Z,50.40
2023-05-10T18:18:59.600Z,50.72
2023-05-10T18:21:45.540Z,49.97
2023-05-10T18:27:20.461Z,49.00
2023-05-10T18:30:06.323Z,48.59
2023-05-10T18:32:52.332Z,49.49
2023-05-10T18:35:38.297Z,51.18
2023-05-10T18:38:24.106Z,51.49
2023-05-10T18:41:09.979Z,53.17
2023-05-10T18:43:55.759Z,54.02
2023-05-10T18:46:41.644Z,54.93
2023-05-10T18:49:27.647Z,55.36
2023-05-10T18:52:13.523Z,55.35
2023-05-10T18:54:59.388Z,56.20
2023-05-10T18:57:45.181Z,55.37
2023-05-10T19:00:31.107Z,57.10
2023-05-10T19:03:17.098Z,55.77
2023-05-10T19:06:02.956Z,53.83
2023-05-10T19:08:48.988Z,56.18
2023-05-10T19:11:34.895Z,58.33
2023-05-10T19:14:20.766Z,57.82
2023-05-10T19:17:07.706Z,56.67
2023-05-10T19:19:54.455Z,55.13
2023-05-10T19:22:54.057Z,55.70
2023-05-10T19:25:44.712Z,54.20
2023-05-10T19:28:30.646Z,55.40
2023-05-10T19:31:16.752Z,53.60
2023-05-10T19:34:03.647Z,53.54
2023-05-10T19:36:50.188Z,53.40
2023-05-10T19:39:36.016Z,52.43
2023-05-10T19:42:21.909Z,53.14
2023-05-10T19:45:07.761Z,51.90
2023-05-10T19:47:53.884Z,52.24
2023-05-10T19:50:39.883Z,52.90
2023-05-10T19:53:25.658Z,53.48
2023-05-10T19:56:11.554Z,54.69
2023-05-10T19:58:57.451Z,54.92
2023-05-10T20:01:43.308Z,58.13
2023-05-10T20:04:29.210Z,59.57
2023-05-10T20:07:14.956Z,61.63
2023-05-10T20:10:00.946Z,63.87
2023-05-10T20:12:46.831Z,64.26
2023-05-10T20:15:32.528Z,64.68
2023-05-10T20:18:18.432Z,65.23
2023-05-10T20:21:04.363Z,67.33
2023-05-10T20:23:50.463Z,66.62
2023-05-10T20:26:36.398Z,66.82
2023-05-10T20:29:22.227Z,67.61
2023-05-10T20:32:08.113Z,69.21
2023-05-10T20:34:53.974Z,70.16
2023-05-10T20:37:39.807Z,69.36
2023-05-10T20:40:25.728Z,69.73
2023-05-10T20:43:11.647Z,69.01
2023-05-10T20:45:57.539Z,67.26
2023-05-10T20:48:43.378Z,67.73
2023-05-10T20:51:29.169Z,69.00
2023-05-10T20:54:15.143Z,69.11
2023-05-10T20:57:00.865Z,69.65
2023-05-10T20:59:46.750Z,71.19
2023-05-10T21:02:32.751Z,70.94
2023-05-10T21:05:18.764Z,69.45
2023-05-10T21:08:04.998Z,67.69
2023-05-10T21:10:51.010Z,66.53
2023-05-10T21:13:36.894Z,63.98
2023-05-10T21:16:22.832Z,65.68
2023-05-10T21:19:08.772Z,63.91
2023-05-10T21:21:54.810Z,62.98
2023-05-10T21:24:40.696Z,61.34
2023-05-10T21:27:26.443Z,59.34
2023-05-10T21:30:12.336Z,57.27
2023-05-10T21:32:58.401Z,56.32
2023-05-10T21:35:44.414Z,55.20
2023-05-10T21:38:30.485Z,54.38
2023-05-10T21:41:16.268Z,54.38
2023-05-10T21:44:02.193Z,54.62
2023-05-10T21:46:48.175Z,53.51
2023-05-10T21:49:33.903Z,53.30
2023-05-10T21:52:19.728Z,52.38
2023-05-10T21:55:05.628Z,52.63
2023-05-10T21:57:51.471Z,52.37
2023-05-10T22:00:37.442Z,52.19
2023-05-10T22:03:23.369Z,52.04
2023-05-10T22:06:09.671Z,52.15
2023-05-10T22:08:55.587Z,51.70
2023-05-10T22:11:41.341Z,51.29
2023-05-10T22:14:27.238Z,53.21
2023-05-10T22:17:13.166Z,53.53
2023-05-10T22:19:59.077Z,53.07
2023-05-10T22:22:45.028Z,52.24
2023-05-10T22:25:30.861Z,52.77
2023-05-10T22:28:16.670Z,53.23
2023-05-10T22:31:02.678Z,52.97
2023-05-10T22:33:48.649Z,53.30
2023-05-10T22:36:34.473Z,53.37
2023-05-10T22:39:20.270Z,54.45
2023-05-10T22:42:06.365Z,55.17
2023-05-10T22:44:52.298Z,55.57
2023-05-10T22:47:38.117Z,55.26
2023-05-10T22:50:25.107Z,55.89
2023-05-10T22:53:11.628Z,54.82
2023-05-10T22:55:57.318Z,54.84
2023-05-10T22:58:43.258Z,55.36
2023-05-10T23:01:29.175Z,57.91
2023-05-10T23:04:15.152Z,59.34
2023-05-10T23:07:01.189Z,58.69
2023-05-10T23:09:47.031Z,58.22
2023-05-10T23:12:32.983Z,57.36
2023-05-10T23:15:18.919Z,57.32
2023-05-10T23:18:04.702Z,56.58
2023-05-10T23:20:50.917Z,57.11
2023-05-10T23:23:36.798Z,57.18
2023-05-10T23:26:22.730Z,56.85
2023-05-10T23:29:08.625Z,56.42
2023-05-10T23:31:54.559Z,56.09
2023-05-10T23:34:40.393Z,56.61
2023-05-10T23:37:26.218Z,56.50
2023-05-10T23:40:12.050Z,55.90
2023-05-10T23:42:57.957Z,55.84
2023-05-10T23:45:43.928Z,55.35
2023-05-10T23:48:29.719Z,54.63
2023-05-10T23:51:15.484Z,55.63
2023-05-10T23:54:01.316Z,54.50
2023-05-10T23:56:47.310Z,55.29
2023-05-10T23:59:33.088Z,55.62
