createdAt,value
2017-10-01T00:00:11.649Z,0
2017-10-01T00:01:11.617Z,0
2017-10-01T00:02:11.281Z,0
2017-10-01T00:03:11.919Z,0
2017-10-01T00:04:11.573Z,0
2017-10-01T00:05:12.212Z,0
2017-10-01T00:06:12.113Z,0
2017-10-01T00:07:11.530Z,0
2017-10-01T00:08:11.196Z,0
2017-10-01T00:09:12.146Z,0
2017-10-01T00:10:11.161Z,0
2017-10-01T00:11:11.522Z,0
2017-10-01T00:12:11.771Z,0
2017-10-01T00:13:11.761Z,0
2017-10-01T00:14:12.055Z,0
2017-10-01T00:15:11.724Z,0
2017-10-01T00:16:12.036Z,0
2017-10-01T00:17:10.736Z,0
2017-10-01T00:18:11.035Z,0
2017-10-01T00:19:11.349Z,0
2017-10-01T00:20:11.975Z,0
2017-10-01T00:21:12.001Z,0
2017-10-01T00:22:10.974Z,0
2017-10-01T00:23:10.960Z,0
2017-10-01T00:24:11.578Z,0
2017-10-01T00:25:11.260Z,0
2017-10-01T00:26:11.561Z,0
2017-10-01T00:27:11.543Z,0
2017-10-01T00:28:11.853Z,0
2017-10-01T00:29:11.509Z,0
2017-10-01T00:30:11.193Z,0
2017-10-01T00:31:10.832Z,0
2017-10-01T00:32:11.461Z,0
2017-10-01T00:33:11.442Z,0
2017-10-01T00:34:10.798Z,0
2017-10-01T00:35:11.741Z,0
2017-10-01T00:36:10.444Z,0
2017-10-01T00:37:10.744Z,0
2017-10-01T00:38:11.050Z,0
2017-10-01T00:39:11.368Z,0
2017-10-01T00:40:11.020Z,0
2017-10-01T00:41:11.329Z,0
2017-10-01T00:42:11.302Z,0
2017-10-01T00:43:10.332Z,0
2017-10-01T00:44:11.281Z,0
2017-10-01T00:45:11.267Z,0
2017-10-01T00:46:10.282Z,0
2017-10-01T00:47:11.233Z,0
2017-10-01T00:48:10.894Z,0
2017-10-01T00:49:10.562Z,0
2017-10-01T00:50:11.184Z,0
2017-10-01T00:51:10.211Z,0
2017-10-01T00:52:11.402Z,0
2017-10-01T00:53:11.459Z,0
2017-10-01T00:54:11.123Z,0
2017-10-01T00:55:10.787Z,0
2017-10-01T00:56:10.447Z,0
2017-10-01T00:57:10.825Z,0
2017-10-01T00:58:10.745Z,0
2017-10-01T00:59:11.047Z,0
2017-10-01T01:00:11.039Z,0
2017-10-01T01:01:10.701Z,0
2017-10-01T01:02:10.678Z,0
2017-10-01T01:03:10.991Z,0
2017-10-01T01:04:10.652Z,0
2017-10-01T01:05:11.280Z,0
2017-10-01T01:06:10.955Z,0
2017-10-01T01:07:10.279Z,0
2017-10-01T01:08:10.904Z,0
2017-10-01T01:09:11.217Z,0
2017-10-01T01:10:10.875Z,0
2017-10-01T01:11:10.531Z,0
2017-10-01T01:12:10.528Z,0
2017-10-01T01:13:10.824Z,0
2017-10-01T01:14:10.816Z,0
2017-10-01T01:15:10.797Z,0
2017-10-01T01:16:10.456Z,0
2017-10-01T01:17:10.120Z,0
2017-10-01T01:18:10.749Z,0
2017-10-01T01:19:10.738Z,0
2017-10-01T01:20:10.399Z,0
2017-10-01T01:21:10.385Z,0
2017-10-01T01:22:10.369Z,0
2017-10-01T01:23:10.687Z,0
2017-10-01T01:24:10.332Z,0
2017-10-01T01:25:10.050Z,0
2017-10-01T01:26:09.983Z,0
2017-10-01T01:27:10.652Z,0
2017-10-01T01:28:10.585Z,0
2017-10-01T01:29:10.580Z,0
2017-10-01T01:30:10.250Z,0
2017-10-01T01:31:10.240Z,0
2017-10-01T01:32:10.527Z,0
2017-10-01T01:33:10.528Z,0
2017-10-01T01:34:09.850Z,0
2017-10-01T01:35:10.162Z,0
2017-10-01T01:36:09.822Z,0
2017-10-01T01:37:10.797Z,0
2017-10-01T01:38:10.182Z,0
2017-10-01T01:39:10.092Z,0
2017-10-01T01:40:10.724Z,0
2017-10-01T01:41:10.062Z,0
2017-10-01T01:42:10.376Z,0
2017-10-01T01:43:10.041Z,0
2017-10-01T01:44:10.014Z,0
2017-10-01T01:45:10.321Z,0
2017-10-01T01:46:10.303Z,0
2017-10-01T01:47:10.612Z,0
2017-10-01T01:48:09.635Z,0
2017-10-01T01:49:10.265Z,0
2017-10-01T01:50:09.920Z,0
2017-10-01T01:51:09.914Z,0
2017-10-01T01:52:09.566Z,0
2017-10-01T01:53:09.927Z,0
2017-10-01T01:54:09.542Z,0
2017-10-01T01:55:10.155Z,0
2017-10-01T01:56:10.142Z,0
2017-10-01T01:57:09.803Z,0
2017-10-01T01:58:10.109Z,0
2017-10-01T01:59:10.099Z,0
2017-10-01T02:00:09.769Z,0
2017-10-01T02:01:10.383Z,0
2017-10-01T02:02:10.044Z,0
2017-10-01T02:03:10.028Z,0
2017-10-01T02:04:09.699Z,0
2017-10-01T02:05:10.002Z,0
2017-10-01T02:06:09.878Z,0
2017-10-01T02:07:09.964Z,0
2017-10-01T02:08:09.954Z,0
2017-10-01T02:09:08.974Z,0
2017-10-01T02:10:09.930Z,0
2017-10-01T02:11:09.264Z,0
2017-10-01T02:12:09.886Z,0
2017-10-01T02:13:10.199Z,0
2017-10-01T02:14:10.176Z,0
2017-10-01T02:15:09.841Z,0
2017-10-01T02:16:09.821Z,0
2017-10-01T02:17:10.125Z,0
2017-10-01T02:18:09.463Z,0
2017-10-01T02:19:09.453Z,0
2017-10-01T02:20:10.085Z,0
2017-10-01T02:21:08.779Z,0
2017-10-01T02:22:09.405Z,0
2017-10-01T02:23:09.394Z,0
2017-10-01T02:24:09.688Z,0
2017-10-01T02:25:09.046Z,0
2017-10-01T02:26:09.343Z,0
2017-10-01T02:27:09.324Z,0
2017-10-01T02:28:09.957Z,0
2017-10-01T02:29:09.622Z,0
2017-10-01T02:30:09.612Z,0
2017-10-01T02:31:09.263Z,0
2017-10-01T02:32:09.565Z,0
2017-10-01T02:33:09.224Z,0
2017-10-01T02:34:09.302Z,0
2017-10-01T02:35:08.554Z,0
2017-10-01T02:36:09.835Z,0
2017-10-01T02:37:08.842Z,0
2017-10-01T02:38:09.799Z,0
2017-10-01T02:39:09.142Z,0
2017-10-01T02:40:08.794Z,0
2017-10-01T02:41:09.419Z,0
2017-10-01T02:42:09.076Z,0
2017-10-01T02:43:09.386Z,0
2017-10-01T02:44:09.377Z,0
2017-10-01T02:45:08.710Z,0
2017-10-01T02:46:09.362Z,0
2017-10-01T02:47:09.328Z,0
2017-10-01T02:48:09.630Z,0
2017-10-01T02:49:08.963Z,0
2017-10-01T02:50:09.279Z,0
2017-10-01T02:51:08.614Z,0
2017-10-01T02:52:08.594Z,0
2017-10-01T02:53:08.895Z,0
2017-10-01T02:54:08.883Z,0
2017-10-01T02:55:09.190Z,0
2017-10-01T02:56:08.874Z,0
2017-10-01T02:57:09.159Z,0
2017-10-01T02:58:09.138Z,0
2017-10-01T02:59:08.795Z,0
2017-10-01T03:00:09.121Z,0
2017-10-01T03:01:09.088Z,0
2017-10-01T03:02:08.434Z,0
2017-10-01T03:03:08.414Z,0
2017-10-01T03:04:08.397Z,0
2017-10-01T03:05:08.703Z,0
2017-10-01T03:06:09.002Z,0
2017-10-01T03:07:08.673Z,0
2017-10-01T03:08:08.975Z,0
2017-10-01T03:09:08.965Z,0
2017-10-01T03:10:09.281Z,0
2017-10-01T03:11:08.927Z,0
2017-10-01T03:12:08.268Z,0
2017-10-01T03:13:08.250Z,0
2017-10-01T03:14:09.200Z,0
2017-10-01T03:15:08.263Z,0
2017-10-01T03:16:08.521Z,0
2017-10-01T03:17:08.824Z,0
2017-10-01T03:18:08.485Z,0
2017-10-01T03:19:08.790Z,0
2017-10-01T03:20:08.769Z,0
2017-10-01T03:21:08.445Z,0
2017-10-01T03:22:08.738Z,0
2017-10-01T03:23:08.406Z,0
2017-10-01T03:24:08.068Z,0
2017-10-01T03:25:07.725Z,0
2017-10-01T03:26:08.353Z,0
2017-10-01T03:27:08.973Z,0
2017-10-01T03:28:08.964Z,0
2017-10-01T03:29:08.634Z,0
2017-10-01T03:30:08.342Z,0
2017-10-01T03:31:08.278Z,0
2017-10-01T03:32:08.569Z,0
2017-10-01T03:33:08.554Z,0
2017-10-01T03:34:08.219Z,0
2017-10-01T03:35:08.212Z,0
2017-10-01T03:36:08.507Z,0
2017-10-01T03:37:08.506Z,0
2017-10-01T03:38:08.154Z,0
2017-10-01T03:39:07.814Z,0
2017-10-01T03:40:08.434Z,0
2017-10-01T03:41:08.105Z,0
2017-10-01T03:42:08.405Z,0
2017-10-01T03:43:08.385Z,0
2017-10-01T03:44:08.052Z,0
2017-10-01T03:45:07.714Z,0
2017-10-01T03:46:08.018Z,0
2017-10-01T03:47:07.673Z,0
2017-10-01T03:48:08.309Z,0
2017-10-01T03:49:07.646Z,0
2017-10-01T03:50:07.638Z,0
2017-10-01T03:51:08.583Z,0
2017-10-01T03:52:08.562Z,0
2017-10-01T03:53:08.231Z,0
2017-10-01T03:54:07.882Z,0
2017-10-01T03:55:07.867Z,0
2017-10-01T03:56:08.176Z,0
2017-10-01T03:57:08.487Z,0
2017-10-01T03:58:07.815Z,0
2017-10-01T03:59:08.147Z,0
2017-10-01T04:00:08.424Z,0
2017-10-01T04:01:08.099Z,0
2017-10-01T04:02:07.747Z,0
2017-10-01T04:03:08.060Z,0
2017-10-01T04:04:07.715Z,0
2017-10-01T04:05:07.385Z,0
2017-10-01T04:06:07.611Z,0
2017-10-01T04:07:08.005Z,0
2017-10-01T04:08:07.981Z,0
2017-10-01T04:09:07.631Z,0
2017-10-01T04:10:07.618Z,0
2017-10-01T04:11:07.925Z,0
2017-10-01T04:12:08.246Z,0
2017-10-01T04:13:07.891Z,0
2017-10-01T04:14:07.876Z,0
2017-10-01T04:15:07.211Z,0
2017-10-01T04:16:07.580Z,0
2017-10-01T04:17:07.829Z,0
2017-10-01T04:18:07.833Z,0
2017-10-01T04:19:07.781Z,0
2017-10-01T04:20:07.770Z,0
2017-10-01T04:21:07.109Z,0
2017-10-01T04:22:07.091Z,0
2017-10-01T04:23:07.085Z,0
2017-10-01T04:24:07.390Z,0
2017-10-01T04:25:07.679Z,0
2017-10-01T04:26:07.076Z,0
2017-10-01T04:27:07.332Z,0
2017-10-01T04:28:07.632Z,0
2017-10-01T04:29:07.612Z,0
2017-10-01T04:30:07.269Z,0
2017-10-01T04:31:06.958Z,0
2017-10-01T04:32:07.571Z,0
2017-10-01T04:33:07.860Z,0
2017-10-01T04:34:06.892Z,0
2017-10-01T04:35:06.552Z,0
2017-10-01T04:36:06.873Z,0
2017-10-01T04:37:07.478Z,0
2017-10-01T04:38:07.464Z,0
2017-10-01T04:39:06.798Z,0
2017-10-01T04:40:07.748Z,0
2017-10-01T04:41:07.730Z,0
2017-10-01T04:42:07.396Z,0
2017-10-01T04:43:07.062Z,0
2017-10-01T04:44:07.365Z,0
2017-10-01T04:45:07.036Z,0
2017-10-01T04:46:06.680Z,0
2017-10-01T04:47:07.631Z,0
2017-10-01T04:48:07.298Z,0
2017-10-01T04:49:06.632Z,0
2017-10-01T04:50:06.929Z,0
2017-10-01T04:51:07.256Z,0
2017-10-01T04:52:07.538Z,0
2017-10-01T04:53:06.878Z,0
2017-10-01T04:54:07.186Z,0
2017-10-01T04:55:07.180Z,0
2017-10-01T04:56:07.164Z,0
2017-10-01T04:57:06.823Z,0
2017-10-01T04:58:06.805Z,0
2017-10-01T04:59:07.427Z,0
2017-10-01T05:00:07.081Z,0
2017-10-01T05:01:06.757Z,0
2017-10-01T05:02:06.747Z,0
2017-10-01T05:03:07.035Z,0
2017-10-01T05:04:07.030Z,0
2017-10-01T05:05:06.360Z,0
2017-10-01T05:06:06.990Z,0
2017-10-01T05:07:06.348Z,0
2017-10-01T05:08:06.305Z,0
2017-10-01T05:09:06.288Z,0
2017-10-01T05:10:06.599Z,0
2017-10-01T05:11:06.893Z,0
2017-10-01T05:12:06.878Z,0
2017-10-01T05:13:06.876Z,0
2017-10-01T05:14:06.537Z,0
2017-10-01T05:15:06.829Z,0
2017-10-01T05:16:06.501Z,0
2017-10-01T05:17:06.801Z,0
2017-10-01T05:18:06.138Z,0
2017-10-01T05:19:06.445Z,0
2017-10-01T05:20:06.427Z,0
2017-10-01T05:21:06.419Z,0
2017-10-01T05:22:07.059Z,0
2017-10-01T05:23:06.693Z,0
2017-10-01T05:24:06.366Z,0
2017-10-01T05:25:05.699Z,0
2017-10-01T05:26:06.317Z,0
2017-10-01T05:27:06.036Z,0
2017-10-01T05:28:06.298Z,0
2017-10-01T05:29:06.911Z,0
2017-10-01T05:30:06.894Z,0
2017-10-01T05:31:06.232Z,0
2017-10-01T05:32:06.537Z,0
2017-10-01T05:33:06.523Z,0
2017-10-01T05:34:06.180Z,5
2017-10-01T05:35:06.174Z,5
2017-10-01T05:36:06.777Z,5
2017-10-01T05:37:06.494Z,5
2017-10-01T05:38:06.114Z,5
2017-10-01T05:39:06.419Z,5
2017-10-01T05:40:06.726Z,5
2017-10-01T05:41:06.063Z,5
2017-10-01T05:42:06.086Z,5
2017-10-01T05:43:06.662Z,10
2017-10-01T05:44:06.005Z,10
2017-10-01T05:45:05.994Z,10
2017-10-01T05:46:05.975Z,10
2017-10-01T05:47:05.952Z,10
2017-10-01T05:48:06.254Z,10
2017-10-01T05:49:06.249Z,10
2017-10-01T05:50:05.903Z,10
2017-10-01T05:51:05.562Z,15
2017-10-01T05:52:05.230Z,15
2017-10-01T05:53:05.853Z,15
2017-10-01T05:54:06.152Z,15
2017-10-01T05:55:05.501Z,15
2017-10-01T05:56:05.799Z,15
2017-10-01T05:57:05.470Z,15
2017-10-01T05:58:06.113Z,15
2017-10-01T05:59:06.071Z,20
2017-10-01T06:00:05.103Z,20
2017-10-01T06:01:05.397Z,20
2017-10-01T06:02:06.029Z,20
2017-10-01T06:03:05.682Z,20
2017-10-01T06:04:05.667Z,20
2017-10-01T06:05:05.013Z,20
2017-10-01T06:06:05.512Z,25
2017-10-01T06:07:05.614Z,25
2017-10-01T06:08:06.256Z,25
2017-10-01T06:09:05.573Z,25
2017-10-01T06:10:05.567Z,25
2017-10-01T06:11:05.547Z,25
2017-10-01T06:12:05.848Z,25
2017-10-01T06:13:05.518Z,30
2017-10-01T06:14:05.173Z,30
2017-10-01T06:15:05.801Z,30
2017-10-01T06:16:06.116Z,30
2017-10-01T06:17:05.457Z,30
2017-10-01T06:18:05.434Z,30
2017-10-01T06:19:05.721Z,30
2017-10-01T06:20:05.725Z,30
2017-10-01T06:21:06.009Z,35
2017-10-01T06:22:06.024Z,35
2017-10-01T06:23:05.337Z,35
2017-10-01T06:24:05.004Z,35
2017-10-01T06:25:05.331Z,35
2017-10-01T06:26:05.616Z,35
2017-10-01T06:27:05.270Z,35
2017-10-01T06:28:05.258Z,35
2017-10-01T06:29:05.242Z,40
2017-10-01T06:30:05.219Z,40
2017-10-01T06:31:05.524Z,40
2017-10-01T06:32:05.503Z,40
2017-10-01T06:33:05.184Z,40
2017-10-01T06:34:04.840Z,45
2017-10-01T06:35:05.134Z,45
2017-10-01T06:36:05.783Z,45
2017-10-01T06:37:04.784Z,45
2017-10-01T06:38:05.407Z,45
2017-10-01T06:39:04.752Z,45
2017-10-01T06:40:05.378Z,45
2017-10-01T06:41:04.714Z,45
2017-10-01T06:42:04.694Z,45
2017-10-01T06:43:05.005Z,45
2017-10-01T06:44:04.673Z,45
2017-10-01T06:45:04.648Z,45
2017-10-01T06:46:04.310Z,45
2017-10-01T06:47:05.257Z,45
2017-10-01T06:48:04.597Z,45
2017-10-01T06:49:05.230Z,45
2017-10-01T06:50:04.574Z,45
2017-10-01T06:51:05.504Z,50
2017-10-01T06:52:04.852Z,50
2017-10-01T06:53:04.193Z,50
2017-10-01T06:54:04.503Z,50
2017-10-01T06:55:05.126Z,50
2017-10-01T06:56:05.117Z,50
2017-10-01T06:57:05.414Z,50
2017-10-01T06:58:04.749Z,50
2017-10-01T06:59:05.378Z,50
2017-10-01T07:00:04.733Z,50
2017-10-01T07:01:04.704Z,50
2017-10-01T07:02:05.331Z,55
2017-10-01T07:03:04.678Z,55
2017-10-01T07:04:04.662Z,55
2017-10-01T07:05:04.645Z,55
2017-10-01T07:06:04.942Z,55
2017-10-01T07:07:05.269Z,55
2017-10-01T07:08:04.278Z,55
2017-10-01T07:09:05.219Z,55
2017-10-01T07:10:04.569Z,55
2017-10-01T07:11:04.548Z,55
2017-10-01T07:12:04.202Z,55
2017-10-01T07:13:04.186Z,55
2017-10-01T07:14:04.182Z,60
2017-10-01T07:15:04.802Z,60
2017-10-01T07:16:04.144Z,60
2017-10-01T07:17:04.447Z,60
2017-10-01T07:18:04.427Z,60
2017-10-01T07:19:04.091Z,60
2017-10-01T07:20:04.078Z,60
2017-10-01T07:21:05.026Z,60
2017-10-01T07:22:05.007Z,60
2017-10-01T07:23:04.989Z,60
2017-10-01T07:24:04.021Z,60
2017-10-01T07:25:04.633Z,60
2017-10-01T07:26:04.943Z,60
2017-10-01T07:27:04.924Z,60
2017-10-01T07:28:04.618Z,60
2017-10-01T07:29:04.269Z,60
2017-10-01T07:30:04.892Z,60
2017-10-01T07:31:04.227Z,60
2017-10-01T07:32:04.206Z,60
2017-10-01T07:33:04.196Z,65
2017-10-01T07:34:04.497Z,65
2017-10-01T07:35:04.485Z,65
2017-10-01T07:36:04.151Z,65
2017-10-01T07:37:04.464Z,65
2017-10-01T07:38:04.114Z,65
2017-10-01T07:39:04.102Z,65
2017-10-01T07:40:04.428Z,65
2017-10-01T07:41:04.066Z,65
2017-10-01T07:42:04.369Z,65
2017-10-01T07:43:04.363Z,65
2017-10-01T07:44:04.339Z,70
2017-10-01T07:45:04.317Z,70
2017-10-01T07:46:04.629Z,70
2017-10-01T07:47:04.290Z,70
2017-10-01T07:48:03.973Z,70
2017-10-01T07:49:03.940Z,70
2017-10-01T07:50:04.575Z,70
2017-10-01T07:51:03.264Z,70
2017-10-01T07:52:04.532Z,70
2017-10-01T07:53:03.560Z,70
2017-10-01T07:54:04.498Z,70
2017-10-01T07:55:04.170Z,70
2017-10-01T07:56:03.513Z,70
2017-10-01T07:57:03.488Z,70
2017-10-01T07:58:04.126Z,70
2017-10-01T07:59:04.104Z,70
2017-10-01T08:00:04.093Z,70
2017-10-01T08:01:03.766Z,70
2017-10-01T08:02:03.414Z,70
2017-10-01T08:03:04.376Z,70
2017-10-01T08:04:04.358Z,75
2017-10-01T08:05:03.696Z,75
2017-10-01T08:06:04.237Z,75
2017-10-01T08:07:04.324Z,75
2017-10-01T08:08:03.976Z,75
2017-10-01T08:09:03.948Z,75
2017-10-01T08:10:04.251Z,75
2017-10-01T08:11:03.603Z,75
2017-10-01T08:12:03.584Z,75
2017-10-01T08:13:03.903Z,75
2017-10-01T08:14:03.233Z,80
2017-10-01T08:15:04.199Z,75
2017-10-01T08:16:03.205Z,75
2017-10-01T08:17:04.151Z,75
2017-10-01T08:18:03.168Z,75
2017-10-01T08:19:03.160Z,75
2017-10-01T08:20:04.113Z,75
2017-10-01T08:21:03.775Z,75
2017-10-01T08:22:04.089Z,75
2017-10-01T08:23:04.066Z,75
2017-10-01T08:24:03.734Z,75
2017-10-01T08:25:03.703Z,75
2017-10-01T08:26:03.697Z,75
2017-10-01T08:27:03.389Z,75
2017-10-01T08:28:03.025Z,75
2017-10-01T08:29:03.649Z,75
2017-10-01T08:30:03.636Z,75
2017-10-01T08:31:03.303Z,75
2017-10-01T08:32:03.606Z,75
2017-10-01T08:33:03.282Z,75
2017-10-01T08:34:03.578Z,75
2017-10-01T08:35:03.576Z,75
2017-10-01T08:36:03.559Z,75
2017-10-01T08:37:03.212Z,75
2017-10-01T08:38:02.889Z,75
2017-10-01T08:39:03.830Z,80
2017-10-01T08:40:03.505Z,75
2017-10-01T08:41:03.482Z,75
2017-10-01T08:42:03.144Z,80
2017-10-01T08:43:03.455Z,75
2017-10-01T08:44:03.448Z,80
2017-10-01T08:45:02.785Z,80
2017-10-01T08:46:03.080Z,80
2017-10-01T08:47:03.399Z,80
2017-10-01T08:48:03.708Z,80
2017-10-01T08:49:03.366Z,80
2017-10-01T08:50:02.395Z,80
2017-10-01T08:51:03.328Z,80
2017-10-01T08:52:02.998Z,80
2017-10-01T08:53:03.305Z,80
2017-10-01T08:54:02.976Z,80
2017-10-01T08:55:02.958Z,80
2017-10-01T08:56:02.940Z,80
2017-10-01T08:57:02.934Z,90
2017-10-01T08:58:03.229Z,85
2017-10-01T08:59:03.227Z,80
2017-10-01T09:00:02.563Z,80
2017-10-01T09:01:02.545Z,80
2017-10-01T09:02:03.175Z,80
2017-10-01T09:03:02.523Z,80
2017-10-01T09:04:03.480Z,80
2017-10-01T09:05:02.514Z,80
2017-10-01T09:06:03.134Z,80
2017-10-01T09:07:02.785Z,80
2017-10-01T09:08:02.466Z,80
2017-10-01T09:09:03.079Z,80
2017-10-01T09:10:02.750Z,80
2017-10-01T09:11:02.734Z,80
2017-10-01T09:12:02.073Z,80
2017-10-01T09:13:03.026Z,80
2017-10-01T09:14:02.045Z,80
2017-10-01T09:15:02.351Z,80
2017-10-01T09:16:02.662Z,80
2017-10-01T09:17:02.649Z,80
2017-10-01T09:18:02.308Z,85
2017-10-01T09:19:02.939Z,85
2017-10-01T09:20:02.280Z,85
2017-10-01T09:21:01.951Z,85
2017-10-01T09:22:03.218Z,85
2017-10-01T09:23:02.882Z,85
2017-10-01T09:24:02.554Z,85
2017-10-01T09:25:02.246Z,85
2017-10-01T09:26:02.850Z,85
2017-10-01T09:27:02.504Z,85
2017-10-01T09:28:02.509Z,90
2017-10-01T09:29:02.483Z,120
2017-10-01T09:30:02.469Z,110
2017-10-01T09:31:02.777Z,90
2017-10-01T09:32:02.446Z,85
2017-10-01T09:33:02.432Z,85
2017-10-01T09:34:02.424Z,90
2017-10-01T09:35:02.730Z,95
2017-10-01T09:36:02.399Z,90
2017-10-01T09:37:02.385Z,90
2017-10-01T09:38:02.683Z,90
2017-10-01T09:39:02.027Z,100
2017-10-01T09:40:02.341Z,95
2017-10-01T09:41:02.323Z,95
2017-10-01T09:42:01.983Z,95
2017-10-01T09:43:01.981Z,90
2017-10-01T09:44:02.283Z,95
2017-10-01T09:45:01.940Z,95
2017-10-01T09:46:02.580Z,95
2017-10-01T09:47:02.566Z,95
2017-10-01T09:48:02.873Z,95
2017-10-01T09:49:01.893Z,95
2017-10-01T09:50:02.523Z,100
2017-10-01T09:51:02.520Z,95
2017-10-01T09:52:02.511Z,95
2017-10-01T09:53:02.170Z,95
2017-10-01T09:54:01.834Z,95
2017-10-01T09:55:02.457Z,95
2017-10-01T09:56:02.766Z,95
2017-10-01T09:57:01.790Z,95
2017-10-01T09:58:02.422Z,105
2017-10-01T09:59:02.087Z,125
2017-10-01T10:00:02.075Z,140
2017-10-01T10:01:02.376Z,130
2017-10-01T10:02:01.731Z,120
2017-10-01T10:03:02.360Z,115
2017-10-01T10:04:01.705Z,120
2017-10-01T10:05:02.008Z,155
2017-10-01T10:06:02.433Z,145
2017-10-01T10:07:01.985Z,150
2017-10-01T10:08:01.652Z,105
2017-10-01T10:09:02.286Z,115
2017-10-01T10:10:02.269Z,155
2017-10-01T10:11:02.257Z,115
2017-10-01T10:12:01.604Z,100
2017-10-01T10:13:01.919Z,105
2017-10-01T10:14:01.897Z,100
2017-10-01T10:15:01.885Z,100
2017-10-01T10:16:02.193Z,100
2017-10-01T10:17:01.864Z,100
2017-10-01T10:18:02.179Z,105
2017-10-01T10:19:01.851Z,105
2017-10-01T10:20:01.505Z,105
2017-10-01T10:21:02.136Z,105
2017-10-01T10:22:01.481Z,105
2017-10-01T10:23:01.787Z,110
2017-10-01T10:24:01.782Z,110
2017-10-01T10:25:01.766Z,110
2017-10-01T10:26:01.438Z,115
2017-10-01T10:27:02.057Z,115
2017-10-01T10:28:01.733Z,115
2017-10-01T10:29:01.077Z,130
2017-10-01T10:30:01.704Z,160
2017-10-01T10:31:01.690Z,115
2017-10-01T10:32:01.679Z,120
2017-10-01T10:33:01.994Z,130
2017-10-01T10:34:01.973Z,160
2017-10-01T10:35:02.311Z,130
2017-10-01T10:36:01.957Z,135
2017-10-01T10:37:01.301Z,130
2017-10-01T10:38:02.256Z,130
2017-10-01T10:39:01.606Z,170
2017-10-01T10:40:01.905Z,280
2017-10-01T10:41:01.910Z,360
2017-10-01T10:42:01.889Z,255
2017-10-01T10:43:01.237Z,210
2017-10-01T10:44:01.228Z,255
2017-10-01T10:45:01.538Z,320
2017-10-01T10:46:01.521Z,150
2017-10-01T10:47:01.521Z,310
2017-10-01T10:48:01.180Z,320
2017-10-01T10:49:01.493Z,320
2017-10-01T10:50:01.485Z,205
2017-10-01T10:51:01.462Z,185
2017-10-01T10:52:01.455Z,190
2017-10-01T10:53:01.446Z,230
2017-10-01T10:54:01.757Z,230
2017-10-01T10:55:01.743Z,215
2017-10-01T10:56:01.423Z,300
2017-10-01T10:57:01.084Z,180
2017-10-01T10:58:01.392Z,195
2017-10-01T10:59:01.386Z,195
2017-10-01T11:00:01.691Z,170
2017-10-01T11:01:01.364Z,170
2017-10-01T11:02:01.022Z,245
2017-10-01T11:03:01.013Z,260
2017-10-01T11:04:01.324Z,245
2017-10-01T11:05:01.321Z,410
2017-10-01T11:06:00.675Z,505
2017-10-01T11:07:01.950Z,225
2017-10-01T11:08:01.608Z,235
2017-10-01T11:09:00.959Z,175
2017-10-01T11:10:01.272Z,175
2017-10-01T11:11:01.259Z,230
2017-10-01T11:12:01.587Z,195
2017-10-01T11:13:01.562Z,170
2017-10-01T11:14:01.235Z,240
2017-10-01T11:15:01.539Z,220
2017-10-01T11:16:01.859Z,215
2017-10-01T11:17:01.197Z,215
2017-10-01T11:18:01.198Z,305
2017-10-01T11:19:00.861Z,435
2017-10-01T11:20:00.849Z,260
2017-10-01T11:21:00.839Z,180
2017-10-01T11:22:01.168Z,190
2017-10-01T11:23:01.796Z,210
2017-10-01T11:24:01.516Z,220
2017-10-01T11:25:01.450Z,215
2017-10-01T11:26:01.837Z,220
2017-10-01T11:27:01.808Z,310
2017-10-01T11:28:01.441Z,200
2017-10-01T11:29:01.108Z,170
2017-10-01T11:30:01.083Z,150
2017-10-01T11:31:01.068Z,250
2017-10-01T11:32:00.743Z,240
2017-10-01T11:33:01.046Z,235
2017-10-01T11:34:01.678Z,275
2017-10-01T11:35:01.354Z,275
2017-10-01T11:36:00.710Z,350
2017-10-01T11:37:01.357Z,275
2017-10-01T11:38:00.687Z,625
2017-10-01T11:39:01.039Z,930
2017-10-01T11:40:00.993Z,570
2017-10-01T11:41:00.659Z,855
2017-10-01T11:42:00.655Z,580
2017-10-01T11:43:00.967Z,905
2017-10-01T11:44:00.965Z,1265
2017-10-01T11:45:00.630Z,1305
2017-10-01T11:46:01.270Z,1285
2017-10-01T11:47:00.933Z,1285
2017-10-01T11:48:01.247Z,1295
2017-10-01T11:49:01.248Z,1110
2017-10-01T11:50:00.599Z,1395
2017-10-01T11:51:00.966Z,1395
2017-10-01T11:52:01.229Z,1125
2017-10-01T11:53:00.586Z,1370
2017-10-01T11:54:00.901Z,1040
2017-10-01T11:55:00.900Z,1190
2017-10-01T11:56:00.568Z,1450
2017-10-01T11:57:00.563Z,1585
2017-10-01T11:58:00.568Z,1590
2017-10-01T11:59:00.244Z,1550
2017-10-01T12:00:00.879Z,1545
2017-10-01T12:01:01.264Z,1575
2017-10-01T12:02:00.565Z,1575
2017-10-01T12:03:01.197Z,1545
2017-10-01T12:04:00.877Z,1520
2017-10-01T12:05:00.544Z,1495
2017-10-01T12:06:00.541Z,1470
2017-10-01T12:07:01.190Z,1450
2017-10-01T12:08:01.188Z,1460
2017-10-01T12:09:01.183Z,1490
2017-10-01T12:10:01.194Z,1520
2017-10-01T12:11:01.190Z,1485
2017-10-01T12:12:00.862Z,1270
2017-10-01T12:13:00.868Z,1565
2017-10-01T12:14:00.550Z,1545
2017-10-01T12:15:01.182Z,1550
2017-10-01T12:16:00.547Z,1555
2017-10-01T12:17:01.192Z,1565
2017-10-01T12:18:00.547Z,1570
2017-10-01T12:19:00.886Z,1565
2017-10-01T12:20:01.516Z,1515
2017-10-01T12:21:01.205Z,1465
2017-10-01T12:22:00.552Z,1405
2017-10-01T12:23:01.206Z,1515
2017-10-01T12:24:00.557Z,1450
2017-10-01T12:25:00.868Z,1075
2017-10-01T12:26:01.207Z,1170
2017-10-01T12:27:00.566Z,1210
2017-10-01T12:28:01.526Z,1320
2017-10-01T12:29:00.238Z,1390
2017-10-01T12:30:00.558Z,1410
2017-10-01T12:31:00.561Z,1290
2017-10-01T12:32:00.886Z,1410
2017-10-01T12:33:01.231Z,1460
2017-10-01T12:34:00.565Z,1480
2017-10-01T12:35:00.884Z,1465
2017-10-01T12:36:00.889Z,1415
2017-10-01T12:37:00.942Z,1345
2017-10-01T12:38:00.247Z,1230
2017-10-01T12:39:01.211Z,1260
2017-10-01T12:40:00.901Z,1215
2017-10-01T12:41:00.920Z,1245
2017-10-01T12:42:01.234Z,1335
2017-10-01T12:43:00.912Z,1390
2017-10-01T12:44:01.231Z,1375
2017-10-01T12:45:00.910Z,1365
2017-10-01T12:46:00.916Z,1420
2017-10-01T12:47:00.917Z,1400
2017-10-01T12:48:00.914Z,1390
2017-10-01T12:49:00.911Z,1180
2017-10-01T12:50:01.556Z,1250
2017-10-01T12:51:00.275Z,1350
2017-10-01T12:52:00.588Z,1300
2017-10-01T12:53:01.232Z,1255
2017-10-01T12:54:00.925Z,1425
2017-10-01T12:55:00.922Z,1430
2017-10-01T12:56:01.255Z,1430
2017-10-01T12:57:00.612Z,1365
2017-10-01T12:58:00.607Z,1315
2017-10-01T12:59:00.929Z,1300
2017-10-01T13:00:01.255Z,1260
2017-10-01T13:01:01.249Z,1005
2017-10-01T13:02:01.254Z,1230
2017-10-01T13:03:01.255Z,720
2017-10-01T13:04:01.262Z,825
2017-10-01T13:05:01.684Z,665
2017-10-01T13:06:00.308Z,430
2017-10-01T13:07:01.588Z,1175
2017-10-01T13:08:00.308Z,1150
2017-10-01T13:09:00.946Z,1025
2017-10-01T13:10:01.271Z,1045
2017-10-01T13:11:00.625Z,700
2017-10-01T13:12:01.592Z,1305
2017-10-01T13:13:00.957Z,1235
2017-10-01T13:14:00.944Z,1025
2017-10-01T13:15:00.953Z,1015
2017-10-01T13:16:00.632Z,915
2017-10-01T13:17:01.275Z,650
2017-10-01T13:18:00.956Z,685
2017-10-01T13:19:01.284Z,880
2017-10-01T13:20:01.602Z,890
2017-10-01T13:21:01.599Z,905
2017-10-01T13:22:00.954Z,1120
2017-10-01T13:23:01.276Z,1230
2017-10-01T13:24:01.627Z,1340
2017-10-01T13:25:01.597Z,1005
2017-10-01T13:26:01.276Z,1195
2017-10-01T13:27:01.276Z,1090
2017-10-01T13:28:00.950Z,1065
2017-10-01T13:29:00.624Z,1115
2017-10-01T13:30:00.953Z,1225
2017-10-01T13:31:00.947Z,1105
2017-10-01T13:32:00.625Z,1055
2017-10-01T13:33:01.278Z,830
2017-10-01T13:34:01.260Z,540
2017-10-01T13:35:01.587Z,660
2017-10-01T13:36:00.629Z,405
2017-10-01T13:37:00.626Z,950
2017-10-01T13:38:00.945Z,910
2017-10-01T13:39:00.622Z,725
2017-10-01T13:40:00.300Z,545
2017-10-01T13:41:00.944Z,675
2017-10-01T13:42:00.623Z,595
2017-10-01T13:43:01.581Z,710
2017-10-01T13:44:00.941Z,650
2017-10-01T13:45:00.626Z,510
2017-10-01T13:46:01.288Z,520
2017-10-01T13:47:01.270Z,640
2017-10-01T13:48:01.266Z,855
2017-10-01T13:49:00.619Z,1065
2017-10-01T13:50:00.940Z,855
2017-10-01T13:51:01.272Z,600
2017-10-01T13:52:01.256Z,890
2017-10-01T13:53:01.275Z,825
2017-10-01T13:54:00.616Z,815
2017-10-01T13:55:00.934Z,870
2017-10-01T13:56:00.619Z,905
2017-10-01T13:57:00.943Z,900
2017-10-01T13:58:00.614Z,995
2017-10-01T13:59:00.930Z,985
2017-10-01T14:00:01.257Z,1105
2017-10-01T14:01:00.924Z,1025
2017-10-01T14:02:00.937Z,1050
2017-10-01T14:03:00.930Z,975
2017-10-01T14:04:00.924Z,1020
2017-10-01T14:05:00.921Z,1000
2017-10-01T14:06:00.600Z,815
2017-10-01T14:07:00.807Z,590
2017-10-01T14:08:01.245Z,590
2017-10-01T14:09:01.236Z,445
2017-10-01T14:10:01.241Z,690
2017-10-01T14:11:00.279Z,825
2017-10-01T14:12:00.919Z,865
2017-10-01T14:13:01.241Z,870
2017-10-01T14:14:01.240Z,845