createdAt,value
2023-03-02T00:01:10.411Z,57.55
2023-03-02T00:03:40.476Z,54.75
2023-03-02T00:06:08.908Z,60.22
2023-03-02T00:08:36.745Z,60.72
2023-03-02T00:11:03.569Z,58.75
2023-03-02T00:13:32.088Z,69.15
2023-03-02T00:15:58.905Z,62.60
2023-03-02T00:18:25.581Z,57.60
2023-03-02T00:20:52.206Z,58.42
2023-03-02T00:23:19.219Z,68.15
2023-03-02T00:25:45.905Z,55.50
2023-03-02T00:28:12.596Z,60.75
2023-03-02T00:30:39.291Z,64.40
2023-03-02T00:33:05.934Z,75.22
2023-03-02T00:35:38.048Z,67.80
2023-03-02T00:38:04.840Z,68.50
2023-03-02T00:40:31.467Z,51.50
2023-03-02T00:42:58.100Z,67.53
2023-03-02T00:45:24.999Z,55.60
2023-03-02T00:47:51.709Z,62.67
2023-03-02T00:50:18.366Z,60.08
2023-03-02T00:52:45.037Z,56.75
2023-03-02T00:55:11.718Z,57.10
2023-03-02T00:57:38.329Z,63.67
2023-03-02T01:00:05.978Z,62.63
2023-03-02T01:02:32.730Z,65.68
2023-03-02T01:04:59.393Z,58.40
2023-03-02T01:07:28.304Z,60.10
2023-03-02T01:09:54.990Z,59.40
2023-03-02T01:12:24.113Z,72.22
2023-03-02T01:14:50.955Z,56.67
2023-03-02T01:17:17.680Z,56.78
2023-03-02T01:19:44.666Z,63.85
2023-03-02T01:22:11.582Z,61.10
2023-03-02T01:24:38.181Z,55.22
2023-03-02T01:27:04.811Z,58.15
2023-03-02T01:29:31.543Z,58.67
2023-03-02T01:31:58.244Z,62.70
2023-03-02T01:34:25.005Z,58.47
2023-03-02T01:36:51.687Z,57.10
2023-03-02T01:39:18.464Z,61.92
2023-03-02T01:41:46.485Z,67.82
2023-03-02T01:44:44.626Z,58.25
2023-03-02T01:47:26.807Z,54.30
2023-03-02T01:49:59.148Z,63.45
2023-03-02T01:52:26.785Z,65.97
2023-03-02T01:54:57.659Z,60.08
2023-03-02T01:57:32.802Z,65.25
2023-03-02T02:00:08.565Z,67.18
2023-03-02T02:02:36.468Z,63.78
2023-03-02T02:05:04.128Z,58.28
2023-03-02T02:07:31.346Z,67.80
2023-03-02T02:09:58.821Z,64.70
2023-03-02T02:12:25.611Z,71.43
2023-03-02T02:14:53.969Z,68.90
2023-03-02T02:17:20.712Z,69.38
2023-03-02T02:20:16.462Z,66.35
2023-03-02T02:23:17.554Z,61.35
2023-03-02T02:26:13.895Z,64.13
2023-03-02T02:29:14.664Z,70.38
2023-03-02T02:32:05.122Z,62.55
2023-03-02T02:34:58.825Z,69.30
2023-03-02T02:37:38.478Z,56.08
2023-03-02T02:40:10.375Z,61.08
2023-03-02T02:42:42.226Z,61.10
2023-03-02T02:45:21.099Z,66.40
2023-03-02T02:47:49.468Z,69.05
2023-03-02T02:50:35.360Z,60.15
2023-03-02T02:53:26.098Z,62.58
2023-03-02T02:55:56.879Z,230.57
2023-03-02T02:58:51.101Z,481.05
2023-03-02T03:01:27.716Z,229.93
2023-03-02T03:04:02.211Z,199.63
2023-03-02T03:06:38.511Z,172.25
2023-03-02T03:09:10.337Z,151.80
2023-03-02T03:11:41.348Z,144.35
2023-03-02T03:14:11.596Z,161.60
2023-03-02T03:16:41.530Z,107.93
2023-03-02T03:19:11.877Z,101.90
2023-03-02T03:21:38.560Z,83.70
2023-03-02T03:24:05.753Z,89.13
2023-03-02T03:26:32.762Z,91.28
2023-03-02T03:28:59.876Z,87.90
2023-03-02T03:31:27.452Z,89.75
2023-03-02T03:33:55.825Z,83.55
2023-03-02T03:36:22.817Z,97.57
2023-03-02T03:38:49.508Z,90.68
2023-03-02T03:41:16.276Z,86.13
2023-03-02T03:43:43.057Z,78.05
2023-03-02T03:46:09.696Z,84.35
2023-03-02T03:48:36.594Z,76.43
2023-03-02T03:51:03.787Z,83.00
2023-03-02T03:53:30.503Z,76.25
2023-03-02T03:55:57.213Z,74.65
2023-03-02T03:58:25.315Z,75.78
2023-03-02T04:00:52.881Z,76.25
2023-03-02T04:03:20.519Z,135.15
2023-03-02T04:05:48.177Z,85.60
2023-03-02T04:08:14.825Z,76.60
2023-03-02T04:10:41.804Z,75.18
2023-03-02T04:13:08.674Z,77.95
2023-03-02T04:15:35.471Z,77.65
2023-03-02T04:18:02.484Z,80.18
2023-03-02T04:20:29.743Z,73.85
2023-03-02T04:22:57.761Z,86.28
2023-03-02T04:25:26.571Z,72.75
2023-03-02T04:27:53.855Z,70.50
2023-03-02T04:30:24.802Z,75.60
2023-03-02T04:32:51.581Z,70.15
2023-03-02T04:35:18.297Z,80.60
2023-03-02T04:37:46.989Z,85.80
2023-03-02T04:40:14.737Z,84.75
2023-03-02T04:42:41.825Z,76.70
2023-03-02T04:45:09.310Z,83.85
2023-03-02T04:47:36.013Z,82.68
2023-03-02T04:50:03.287Z,111.25
2023-03-02T04:52:29.962Z,104.43
2023-03-02T04:54:56.602Z,96.32
2023-03-02T04:57:23.258Z,88.95
2023-03-02T04:59:49.885Z,92.00
2023-03-02T05:02:16.624Z,98.63
2023-03-02T05:04:43.309Z,90.25
2023-03-02T05:07:09.970Z,105.22
2023-03-02T05:09:36.727Z,103.03
2023-03-02T05:12:03.913Z,101.03
2023-03-02T05:14:30.983Z,98.82
2023-03-02T05:16:57.789Z,93.90
2023-03-02T05:19:24.453Z,88.80
2023-03-02T05:21:51.111Z,93.40
2023-03-02T05:24:17.806Z,92.15
2023-03-02T05:26:44.489Z,89.35
2023-03-02T05:29:11.210Z,100.05
2023-03-02T05:31:41.414Z,94.10
2023-03-02T05:34:11.513Z,94.68
2023-03-02T05:36:38.903Z,94.45
2023-03-02T05:39:06.932Z,77.90
2023-03-02T05:41:33.900Z,96.65
2023-03-02T05:44:01.108Z,92.55
2023-03-02T05:46:28.201Z,95.82
2023-03-02T05:48:54.829Z,94.90
2023-03-02T05:51:21.655Z,86.63
2023-03-02T05:53:48.405Z,100.40
2023-03-02T05:56:15.051Z,99.38
2023-03-02T05:58:41.699Z,98.93
2023-03-02T06:01:12.665Z,92.35
2023-03-02T06:03:41.832Z,102.28
2023-03-02T06:06:08.430Z,104.18
2023-03-02T06:08:35.193Z,104.63
2023-03-02T06:11:01.890Z,97.53
2023-03-02T06:13:28.548Z,106.43
2023-03-02T06:15:55.834Z,107.47
2023-03-02T06:18:22.469Z,93.00
2023-03-02T06:20:50.566Z,104.10
2023-03-02T06:23:17.295Z,95.13
2023-03-02T06:25:48.588Z,101.88
2023-03-02T06:28:16.613Z,89.93
2023-03-02T06:30:43.316Z,110.03
2023-03-02T06:33:10.099Z,99.40
2023-03-02T06:35:36.823Z,97.50
2023-03-02T06:38:03.673Z,84.05
2023-03-02T06:40:31.034Z,99.45
2023-03-02T06:43:00.924Z,91.15
2023-03-02T06:45:29.240Z,87.65
2023-03-02T06:47:56.133Z,98.40
2023-03-02T06:50:22.774Z,96.45
2023-03-02T06:52:49.401Z,92.10
2023-03-02T06:55:16.070Z,86.38
2023-03-02T06:57:42.713Z,88.00
2023-03-02T07:00:15.454Z,88.97
2023-03-02T07:02:42.104Z,93.88
2023-03-02T07:05:08.962Z,84.15
2023-03-02T07:07:35.686Z,92.45
2023-03-02T07:10:02.595Z,81.75
2023-03-02T07:12:29.207Z,100.65
2023-03-02T07:14:55.883Z,81.63
2023-03-02T07:17:22.545Z,87.53
2023-03-02T07:19:49.206Z,102.50
2023-03-02T07:22:15.895Z,91.82
2023-03-02T07:24:44.861Z,93.50
2023-03-02T07:27:11.741Z,102.40
2023-03-02T07:29:38.466Z,87.10
2023-03-02T07:32:06.909Z,88.28
2023-03-02T07:34:33.565Z,94.10
2023-03-02T07:37:00.302Z,86.00
2023-03-02T07:39:26.949Z,84.55
2023-03-02T07:41:53.578Z,82.60
2023-03-02T07:44:20.292Z,82.70
2023-03-02T07:46:47.028Z,86.13
2023-03-02T07:49:13.663Z,83.70
2023-03-02T07:51:40.324Z,82.40
2023-03-02T07:54:06.979Z,83.90
2023-03-02T07:56:33.612Z,91.65
2023-03-02T07:59:00.246Z,94.93
2023-03-02T08:01:27.150Z,83.45
2023-03-02T08:03:53.948Z,82.15
2023-03-02T08:06:20.796Z,87.68
2023-03-02T08:08:47.440Z,82.80
2023-03-02T08:11:17.302Z,88.90
2023-03-02T08:13:45.453Z,93.30
2023-03-02T08:16:13.927Z,95.00
2023-03-02T08:18:41.539Z,99.32
2023-03-02T08:21:13.394Z,92.47
2023-03-02T08:23:40.226Z,97.75
2023-03-02T08:26:07.133Z,93.13
2023-03-02T08:28:34.669Z,90.00
2023-03-02T08:31:02.553Z,94.40
2023-03-02T08:33:30.849Z,82.85
2023-03-02T08:36:06.623Z,87.95
2023-03-02T08:38:35.219Z,76.85
2023-03-02T08:41:09.526Z,95.95
2023-03-02T08:43:36.434Z,80.32
2023-03-02T08:46:04.236Z,82.63
2023-03-02T08:48:31.408Z,91.47
2023-03-02T08:51:04.974Z,90.72
2023-03-02T08:53:34.908Z,90.32
2023-03-02T08:56:01.737Z,86.18
2023-03-02T08:58:28.816Z,88.65
2023-03-02T09:00:55.755Z,73.63
2023-03-02T09:03:22.391Z,84.53
2023-03-02T09:05:48.986Z,80.85
2023-03-02T09:08:15.625Z,79.93
2023-03-02T09:10:42.242Z,79.07
2023-03-02T09:13:08.867Z,83.35
2023-03-02T09:15:35.673Z,84.28
2023-03-02T09:18:02.297Z,78.07
2023-03-02T09:20:28.991Z,81.78
2023-03-02T09:22:55.670Z,79.30
2023-03-02T09:25:22.340Z,75.95
2023-03-02T09:27:49.032Z,82.22
2023-03-02T09:30:16.312Z,71.15
2023-03-02T09:32:43.198Z,80.80
2023-03-02T09:35:10.372Z,89.30
2023-03-02T09:37:38.911Z,79.88
2023-03-02T09:40:16.370Z,79.72
2023-03-02T09:42:59.609Z,77.72
2023-03-02T09:45:59.059Z,76.35
2023-03-02T09:48:59.015Z,79.25
2023-03-02T09:51:35.046Z,77.07
2023-03-02T09:54:12.768Z,72.78
2023-03-02T09:56:52.378Z,77.93
2023-03-02T09:59:42.024Z,77.68
2023-03-02T10:02:28.147Z,69.65
2023-03-02T10:04:57.222Z,64.90
2023-03-02T10:07:29.203Z,67.03
2023-03-02T10:10:32.819Z,67.25
2023-03-02T10:13:05.169Z,70.05
2023-03-02T10:15:39.011Z,61.80
2023-03-02T10:18:42.155Z,58.00
2023-03-02T10:24:01.039Z,62.65
2023-03-02T10:26:40.265Z,71.20
2023-03-02T10:29:21.757Z,70.45
2023-03-02T10:31:52.924Z,70.75
2023-03-02T10:34:19.854Z,71.78
2023-03-02T10:36:47.741Z,72.63
2023-03-02T10:39:16.088Z,74.18
2023-03-02T10:41:50.293Z,65.75
2023-03-02T10:44:25.625Z,64.10
2023-03-02T10:46:53.834Z,57.97
2023-03-02T10:49:35.433Z,62.70
2023-03-02T10:52:12.770Z,59.60
2023-03-02T10:54:39.603Z,56.90
2023-03-02T10:57:31.015Z,60.13
2023-03-02T11:00:22.144Z,56.92
2023-03-02T11:03:04.197Z,59.22
2023-03-02T11:05:40.066Z,59.60
2023-03-02T11:08:10.835Z,56.25
2023-03-02T11:10:40.839Z,56.05
2023-03-02T11:13:26.925Z,51.53
2023-03-02T11:16:02.136Z,55.38
2023-03-02T11:18:40.138Z,54.28
2023-03-02T11:21:11.885Z,52.38
2023-03-02T11:23:53.368Z,50.43
2023-03-02T11:26:30.560Z,50.08
2023-03-02T11:29:06.338Z,57.08
2023-03-02T11:31:41.532Z,45.58
2023-03-02T11:34:19.972Z,56.88
2023-03-02T11:37:16.740Z,54.63
2023-03-02T11:40:20.901Z,46.90
2023-03-02T11:42:47.970Z,49.22
2023-03-02T11:45:20.098Z,52.58
2023-03-02T11:48:08.129Z,51.40
2023-03-02T11:50:44.390Z,53.92
2023-03-02T11:53:15.756Z,51.40
2023-03-02T11:55:49.481Z,51.78
2023-03-02T11:58:21.749Z,54.08
2023-03-02T12:00:50.024Z,51.53
2023-03-02T12:03:23.747Z,54.72
2023-03-02T12:06:38.875Z,54.17
2023-03-02T12:09:33.171Z,51.97
2023-03-02T12:12:33.667Z,49.00
2023-03-02T12:15:01.178Z,53.88
2023-03-02T12:17:27.690Z,54.10
2023-03-02T12:20:08.885Z,54.50
2023-03-02T12:22:37.512Z,53.78
2023-03-02T12:25:26.347Z,45.47
2023-03-02T12:27:54.585Z,50.10
2023-03-02T12:30:26.694Z,49.25
2023-03-02T12:32:59.580Z,47.13
2023-03-02T12:35:26.710Z,54.60
2023-03-02T12:38:17.864Z,46.92
2023-03-02T12:40:47.155Z,51.97
2023-03-02T12:43:33.749Z,42.55
2023-03-02T12:46:18.832Z,43.50
2023-03-02T12:48:59.416Z,48.30
2023-03-02T12:51:29.371Z,48.38
2023-03-02T12:54:07.684Z,45.97
2023-03-02T12:56:34.669Z,48.88
2023-03-02T12:59:01.433Z,47.75
2023-03-02T13:01:30.265Z,52.40
2023-03-02T13:03:57.488Z,51.42
2023-03-02T13:06:27.548Z,52.88
2023-03-02T13:08:56.995Z,46.13
2023-03-02T13:11:33.875Z,41.83
2023-03-02T13:14:03.755Z,44.00
2023-03-02T13:16:33.380Z,49.90
2023-03-02T13:19:02.657Z,46.97
2023-03-02T13:21:37.660Z,40.38
2023-03-02T13:24:24.720Z,46.45
2023-03-02T13:27:04.633Z,46.47
2023-03-02T13:29:31.961Z,49.40
2023-03-02T13:32:42.060Z,42.45
2023-03-02T13:35:25.555Z,42.08
2023-03-02T13:38:14.156Z,40.58
2023-03-02T13:40:46.081Z,40.70
2023-03-02T13:43:35.888Z,51.78
2023-03-02T13:46:35.144Z,40.65
2023-03-02T13:49:10.708Z,46.03
2023-03-02T13:51:47.277Z,42.50
2023-03-02T13:54:22.414Z,44.28
2023-03-02T13:56:51.225Z,46.90
2023-03-02T13:59:20.138Z,48.88
2023-03-02T14:01:46.947Z,46.90
2023-03-02T14:04:17.581Z,47.35
2023-03-02T14:06:45.784Z,46.75
2023-03-02T14:09:12.841Z,43.70
2023-03-02T14:11:43.452Z,45.97
2023-03-02T14:14:17.730Z,46.42
2023-03-02T14:16:44.410Z,46.00
2023-03-02T14:19:13.714Z,50.47
2023-03-02T14:21:41.172Z,52.40
2023-03-02T14:24:07.818Z,54.60
2023-03-02T14:26:40.888Z,53.70
2023-03-02T14:29:19.703Z,44.38
2023-03-02T14:31:46.357Z,46.33
2023-03-02T14:34:14.804Z,53.03
2023-03-02T14:36:43.831Z,48.25
2023-03-02T14:39:23.284Z,52.78
2023-03-02T14:41:54.111Z,43.13
2023-03-02T14:44:22.209Z,48.53
2023-03-02T14:46:48.982Z,40.50
2023-03-02T14:49:15.699Z,42.70
2023-03-02T14:51:45.057Z,43.53
2023-03-02T14:54:17.402Z,53.13
2023-03-02T14:56:44.225Z,46.05
2023-03-02T14:59:14.315Z,42.78
2023-03-02T15:01:43.518Z,46.42
2023-03-02T15:04:10.524Z,48.70
2023-03-02T15:06:39.928Z,46.22
2023-03-02T15:09:06.838Z,43.25
2023-03-02T15:11:34.159Z,48.58
2023-03-02T15:14:00.921Z,48.72
2023-03-02T15:16:27.747Z,46.75
2023-03-02T15:18:54.496Z,53.03
2023-03-02T15:21:23.968Z,52.65
2023-03-02T15:23:51.059Z,53.47
2023-03-02T15:26:18.035Z,55.30
2023-03-02T15:28:45.682Z,53.67
2023-03-02T15:31:16.082Z,48.22
2023-03-02T15:33:45.180Z,49.85
2023-03-02T15:36:12.869Z,47.58
2023-03-02T15:38:39.715Z,40.70
2023-03-02T15:41:13.756Z,44.42
2023-03-02T15:43:40.467Z,43.08
2023-03-02T15:46:09.340Z,48.70
2023-03-02T15:48:36.997Z,53.60
2023-03-02T15:51:05.969Z,48.10
2023-03-02T15:53:37.447Z,45.75
2023-03-02T15:56:10.445Z,45.38
2023-03-02T16:01:07.781Z,41.17
2023-03-02T16:03:34.551Z,49.50
2023-03-02T16:06:01.223Z,47.10
2023-03-02T16:08:27.856Z,43.90
2023-03-02T16:11:03.185Z,41.20
2023-03-02T16:13:32.908Z,40.53
2023-03-02T16:16:04.644Z,38.47
2023-03-02T16:18:31.463Z,44.40
2023-03-02T16:20:58.388Z,33.95
2023-03-02T16:23:25.087Z,53.05
2023-03-02T16:25:52.339Z,477.58
2023-03-02T16:28:19.782Z,309.00
2023-03-02T16:30:47.042Z,93.57
2023-03-02T16:33:17.258Z,69.72
2023-03-02T16:35:44.279Z,55.88
2023-03-02T16:38:10.972Z,176.00
2023-03-02T16:40:40.143Z,50.33
2023-03-02T16:43:09.010Z,39.25
2023-03-02T16:45:35.958Z,31.92
2023-03-02T16:48:03.858Z,34.80
2023-03-02T16:50:30.922Z,32.85
2023-03-02T16:52:58.572Z,36.08
2023-03-02T16:55:25.823Z,32.38
2023-03-02T16:57:52.782Z,30.45
2023-03-02T17:00:20.805Z,28.55
2023-03-02T17:02:48.444Z,33.60
2023-03-02T17:05:17.475Z,28.92
2023-03-02T17:07:44.143Z,34.60
2023-03-02T17:10:15.188Z,32.60
2023-03-02T17:12:41.846Z,32.03
2023-03-02T17:15:09.289Z,42.45
2023-03-02T17:17:35.941Z,30.17
2023-03-02T17:20:02.658Z,36.08
2023-03-02T17:22:29.321Z,25.65
2023-03-02T17:24:55.939Z,27.80
2023-03-02T17:27:25.949Z,27.75
2023-03-02T17:29:53.806Z,25.67
2023-03-02T17:32:21.741Z,34.33
2023-03-02T17:34:48.473Z,32.80
2023-03-02T17:37:17.374Z,26.80
2023-03-02T17:39:44.005Z,29.67
2023-03-02T17:42:10.691Z,29.70
2023-03-02T17:44:40.775Z,30.92
2023-03-02T17:47:08.342Z,26.80
2023-03-02T17:49:40.330Z,26.90
2023-03-02T17:52:07.139Z,42.58
2023-03-02T17:54:33.783Z,46.72
2023-03-02T17:57:00.490Z,32.80
2023-03-02T17:59:27.126Z,34.58
2023-03-02T18:01:53.753Z,28.35
2023-03-02T18:04:20.504Z,31.20
2023-03-02T18:06:47.347Z,32.60
2023-03-02T18:09:14.027Z,38.38
2023-03-02T18:11:43.836Z,25.80
2023-03-02T18:14:15.744Z,28.35
2023-03-02T18:16:42.456Z,27.05
2023-03-02T18:19:09.284Z,26.73
2023-03-02T18:21:36.484Z,30.10
2023-03-02T18:24:04.030Z,31.30
2023-03-02T18:26:30.745Z,31.25
2023-03-02T18:28:57.571Z,31.08
2023-03-02T18:31:24.337Z,27.65
2023-03-02T18:33:51.265Z,31.25
2023-03-02T18:36:18.090Z,27.58
2023-03-02T18:38:45.191Z,31.10
2023-03-02T18:41:13.095Z,34.20
2023-03-02T18:43:41.340Z,43.25
2023-03-02T18:46:17.549Z,60.10
2023-03-02T18:48:44.242Z,96.80
2023-03-02T18:51:10.870Z,54.85
2023-03-02T18:53:38.152Z,50.00
2023-03-02T18:56:05.254Z,76.15
2023-03-02T18:58:34.154Z,61.90
2023-03-02T19:01:01.979Z,55.90
2023-03-02T19:03:29.039Z,42.92
2023-03-02T19:05:58.135Z,36.95
2023-03-02T19:08:25.971Z,42.38
2023-03-02T19:10:53.924Z,35.50
2023-03-02T19:13:20.880Z,37.40
2023-03-02T19:15:47.849Z,39.78
2023-03-02T19:18:19.025Z,36.03
2023-03-02T19:20:46.917Z,40.75
2023-03-02T19:23:13.613Z,33.90
2023-03-02T19:25:40.383Z,43.95
2023-03-02T19:28:07.415Z,37.75
2023-03-02T19:30:34.777Z,38.33
2023-03-02T19:33:01.908Z,38.95
2023-03-02T19:35:29.798Z,37.38
2023-03-02T19:37:56.453Z,39.55
2023-03-02T19:40:25.411Z,37.78
2023-03-02T19:42:53.326Z,37.22
2023-03-02T19:45:23.808Z,41.45
2023-03-02T19:47:51.053Z,39.50
2023-03-02T19:50:19.679Z,35.65
2023-03-02T19:52:46.887Z,41.85
2023-03-02T19:55:14.923Z,36.63
2023-03-02T19:57:43.244Z,41.38
2023-03-02T20:00:16.467Z,42.42
2023-03-02T20:02:43.124Z,42.97
2023-03-02T20:05:10.698Z,37.78
2023-03-02T20:07:41.291Z,42.30
2023-03-02T20:10:11.378Z,39.22
2023-03-02T20:12:40.779Z,37.75
2023-03-02T20:15:07.860Z,43.90
2023-03-02T20:17:34.653Z,37.95
2023-03-02T20:20:03.539Z,40.55
2023-03-02T20:22:31.297Z,38.58
2023-03-02T20:24:57.918Z,36.88
2023-03-02T20:27:24.623Z,41.55
2023-03-02T20:29:51.287Z,38.22
2023-03-02T20:32:18.061Z,40.40
2023-03-02T20:34:45.146Z,44.05
2023-03-02T20:37:14.916Z,43.72
2023-03-02T20:39:44.043Z,38.40
2023-03-02T20:42:12.224Z,34.42
2023-03-02T20:44:39.016Z,39.45
2023-03-02T20:47:09.824Z,53.67
2023-03-02T20:49:37.732Z,76.60
2023-03-02T20:52:05.184Z,64.25
2023-03-02T20:54:35.641Z,43.53
2023-03-02T20:57:02.332Z,43.00
2023-03-02T20:59:29.338Z,40.75
2023-03-02T21:01:56.050Z,39.58
2023-03-02T21:04:23.040Z,40.08
2023-03-02T21:06:50.376Z,41.70
2023-03-02T21:09:18.064Z,40.70
2023-03-02T21:11:46.121Z,36.92
2023-03-02T21:14:16.256Z,38.97
2023-03-02T21:16:44.780Z,42.25
2023-03-02T21:19:17.541Z,35.10
2023-03-02T21:21:44.684Z,39.08
2023-03-02T21:24:13.288Z,36.42
2023-03-02T21:26:41.598Z,38.55
2023-03-02T21:29:09.449Z,40.45
2023-03-02T21:31:36.293Z,41.45
2023-03-02T21:34:03.495Z,34.70
2023-03-02T21:36:30.449Z,38.08
2023-03-02T21:38:57.278Z,43.45
2023-03-02T21:41:24.650Z,39.55
2023-03-02T21:43:51.465Z,38.25
2023-03-02T21:46:22.375Z,34.72
2023-03-02T21:48:51.020Z,37.00
2023-03-02T21:51:18.199Z,35.67
2023-03-02T21:53:44.824Z,38.67
2023-03-02T21:56:20.570Z,53.08
2023-03-02T21:58:51.331Z,54.90
2023-03-02T22:01:18.084Z,63.20
2023-03-02T22:03:45.119Z,62.67
2023-03-02T22:06:26.461Z,47.53
2023-03-02T22:08:53.955Z,55.40
2023-03-02T22:11:23.837Z,45.35
2023-03-02T22:13:52.124Z,63.15
2023-03-02T22:16:21.985Z,56.17
2023-03-02T22:18:53.584Z,50.95
2023-03-02T22:21:36.226Z,60.63
2023-03-02T22:27:18.272Z,43.63
2023-03-02T22:29:47.020Z,42.63
2023-03-02T22:32:44.021Z,40.28
2023-03-02T22:35:25.729Z,41.72
2023-03-02T22:38:00.138Z,38.00
2023-03-02T22:40:32.672Z,44.05
2023-03-02T22:45:46.036Z,52.30
2023-03-02T22:48:20.948Z,79.25
2023-03-02T22:50:49.523Z,104.95
2023-03-02T22:53:31.051Z,80.38
2023-03-02T22:56:03.568Z,80.25
2023-03-02T23:01:20.982Z,127.05
2023-03-02T23:03:50.752Z,112.07
2023-03-02T23:06:31.728Z,77.38
2023-03-02T23:09:01.834Z,164.02
2023-03-02T23:11:33.777Z,180.18
2023-03-02T23:14:02.965Z,141.18
2023-03-02T23:16:35.801Z,124.50
2023-03-02T23:19:03.986Z,116.85
2023-03-02T23:21:48.972Z,170.80
2023-03-02T23:24:17.758Z,151.05
2023-03-02T23:26:44.855Z,188.85
2023-03-02T23:29:11.610Z,170.25
2023-03-02T23:31:38.533Z,147.52
2023-03-02T23:34:05.570Z,141.75
2023-03-02T23:36:32.261Z,126.80
2023-03-02T23:38:59.027Z,75.72
2023-03-02T23:41:26.746Z,79.53
2023-03-02T23:43:53.420Z,133.18
2023-03-02T23:46:20.301Z,111.43
2023-03-02T23:48:47.880Z,96.50
2023-03-02T23:51:15.042Z,93.82
2023-03-02T23:53:41.797Z,146.70
2023-03-02T23:56:08.484Z,98.93
2023-03-02T23:58:35.290Z,104.63
