createdAt,value
2023-01-10T00:00:25.231Z,100410.88
2023-01-10T00:02:52.265Z,100415.25
2023-01-10T00:05:18.897Z,100413.56
2023-01-10T00:07:45.867Z,100411.81
2023-01-10T00:10:12.444Z,100422.31
2023-01-10T00:12:57.241Z,100431.91
2023-01-10T00:15:48.708Z,100438.94
2023-01-10T00:18:36.148Z,100438.94
2023-01-10T00:21:09.604Z,100451.19
2023-01-10T00:26:57.487Z,100449.38
2023-01-10T00:29:39.625Z,100457.22
2023-01-10T00:32:18.276Z,100469.44
2023-01-10T00:34:45.579Z,100464.22
2023-01-10T00:37:14.886Z,100464.22
2023-01-10T00:39:44.305Z,100463.31
2023-01-10T00:45:38.168Z,100474.63
2023-01-10T00:48:13.882Z,100481.66
2023-01-10T00:50:55.532Z,100486.81
2023-01-10T00:53:39.726Z,100495.53
2023-01-10T00:56:18.294Z,100506.94
2023-01-10T00:58:47.693Z,100504.34
2023-01-10T01:01:14.138Z,100508.72
2023-01-10T01:03:52.825Z,100520.13
2023-01-10T01:06:31.502Z,100518.41
2023-01-10T01:11:54.025Z,100528.75
2023-01-10T01:14:23.461Z,100535.72
2023-01-10T01:17:23.787Z,100540.97
2023-01-10T01:19:55.848Z,100533.84
2023-01-10T01:22:22.192Z,100538.94
2023-01-10T01:24:48.613Z,100545.88
2023-01-10T01:27:17.987Z,100550.25
2023-01-10T01:30:05.628Z,100552.97
2023-01-10T01:32:50.703Z,100563.41
2023-01-10T01:36:00.308Z,100566.84
2023-01-10T01:41:57.488Z,100585.19
2023-01-10T01:47:45.254Z,100593.03
2023-01-10T01:53:33.935Z,100608.63
2023-01-10T01:56:21.458Z,100614.72
2023-01-10T01:59:06.621Z,100613.81
2023-01-10T02:01:55.993Z,100618.03
2023-01-10T02:04:29.273Z,100623.09
2023-01-10T02:07:05.799Z,100632.53
2023-01-10T02:09:32.133Z,100629.88
2023-01-10T02:11:58.498Z,100646.44
2023-01-10T02:14:28.938Z,100649.91
2023-01-10T02:16:55.483Z,100647.28
2023-01-10T02:20:18.004Z,100656.00
2023-01-10T02:23:37.073Z,100658.69
2023-01-10T02:26:52.916Z,100660.56
2023-01-10T02:29:43.726Z,100654.50
2023-01-10T02:33:00.564Z,100656.28
2023-01-10T02:39:00.451Z,100685.13
2023-01-10T02:41:57.906Z,100686.84
2023-01-10T02:44:24.217Z,100693.78
2023-01-10T02:46:50.885Z,100692.03
2023-01-10T02:49:17.315Z,100697.16
2023-01-10T02:51:43.678Z,100697.81
2023-01-10T02:54:12.745Z,100696.88
2023-01-10T02:56:48.195Z,100698.56
2023-01-10T02:59:26.228Z,100703.81
2023-01-10T03:01:59.412Z,100700.41
2023-01-10T03:04:28.929Z,100708.28
2023-01-10T03:07:18.445Z,100716.13
2023-01-10T03:09:54.366Z,100721.44
2023-01-10T03:12:23.481Z,100711.91
2023-01-10T03:14:50.453Z,100720.59
2023-01-10T03:17:18.260Z,100721.38
2023-01-10T03:19:47.395Z,100736.16
2023-01-10T03:22:22.969Z,100739.69
2023-01-10T03:25:14.249Z,100752.84
2023-01-10T03:28:04.255Z,100756.41
2023-01-10T03:30:57.905Z,100754.72
2023-01-10T03:33:38.038Z,100760.03
2023-01-10T03:36:38.232Z,100758.28
2023-01-10T03:42:10.210Z,100766.09
2023-01-10T03:44:58.516Z,100769.53
2023-01-10T03:47:59.485Z,100782.56
2023-01-10T03:50:50.443Z,100786.00
2023-01-10T03:53:38.415Z,100789.44
2023-01-10T03:56:05.135Z,100792.00
2023-01-10T03:59:09.126Z,100791.03
2023-01-10T04:01:44.475Z,100797.13
2023-01-10T04:04:14.464Z,100790.16
2023-01-10T04:06:55.985Z,100796.25
2023-01-10T04:09:31.307Z,100805.84
2023-01-10T04:12:22.003Z,100815.47
2023-01-10T04:15:25.924Z,100821.56
2023-01-10T04:17:52.306Z,100825.09
2023-01-10T04:20:18.641Z,100833.69
2023-01-10T04:22:54.225Z,100831.78
2023-01-10T04:25:27.417Z,100848.22
2023-01-10T04:28:15.518Z,100844.53
2023-01-10T04:31:31.724Z,100850.53
2023-01-10T04:37:16.459Z,100861.38
2023-01-10T04:39:55.237Z,100858.66
2023-01-10T04:45:36.771Z,100880.38
2023-01-10T04:48:22.087Z,100879.44
2023-01-10T04:51:07.267Z,100888.84
2023-01-10T04:53:33.600Z,100895.63
2023-01-10T04:56:08.907Z,100899.94
2023-01-10T04:59:03.012Z,100899.00
2023-01-10T05:01:40.749Z,100906.72
2023-01-10T05:04:32.021Z,100903.09
2023-01-10T05:07:20.017Z,100906.53
2023-01-10T05:09:55.182Z,100916.06
2023-01-10T05:12:58.677Z,100917.72
2023-01-10T05:15:46.167Z,100928.13
2023-01-10T05:18:12.553Z,100929.94
2023-01-10T05:20:39.004Z,100930.91
2023-01-10T05:23:20.792Z,100937.13
2023-01-10T05:26:42.015Z,100935.47
2023-01-10T05:29:45.972Z,100942.59
2023-01-10T05:32:15.393Z,100937.41
2023-01-10T05:35:06.719Z,100947.00
2023-01-10T05:37:33.053Z,100964.47
2023-01-10T05:39:59.608Z,100964.59
2023-01-10T05:42:25.942Z,100965.44
2023-01-10T05:44:52.394Z,100980.22
2023-01-10T05:47:18.848Z,100978.34
2023-01-10T05:49:45.153Z,100980.00
2023-01-10T05:52:11.677Z,100982.56
2023-01-10T05:54:38.240Z,100990.25
2023-01-10T05:57:04.657Z,100986.66
2023-01-10T05:59:31.109Z,100998.88
2023-01-10T06:01:57.543Z,100993.56
2023-01-10T06:04:24.151Z,100996.16
2023-01-10T06:06:50.652Z,101002.25
2023-01-10T06:09:17.024Z,101003.16
2023-01-10T06:11:43.350Z,101005.06
2023-01-10T06:14:10.308Z,101013.13
2023-01-10T06:16:36.660Z,101014.19
2023-01-10T06:19:03.242Z,101011.69
2023-01-10T06:21:29.580Z,101032.75
2023-01-10T06:23:55.976Z,101032.00
2023-01-10T06:26:22.366Z,101033.88
2023-01-10T06:28:48.704Z,101040.88
2023-01-10T06:31:15.206Z,101032.16
2023-01-10T06:33:43.881Z,101035.53
2023-01-10T06:36:10.713Z,101039.66
2023-01-10T06:38:37.160Z,101045.69
2023-01-10T06:41:13.281Z,101057.78
2023-01-10T06:43:43.511Z,101063.75
2023-01-10T06:46:10.312Z,101071.53
2023-01-10T06:48:37.481Z,101073.28
2023-01-10T06:51:04.267Z,101073.13
2023-01-10T06:53:30.809Z,101082.63
2023-01-10T06:55:59.918Z,101086.97
2023-01-10T06:58:26.287Z,101087.84
2023-01-10T07:00:52.712Z,101094.88
2023-01-10T07:03:19.203Z,101093.97
2023-01-10T07:05:45.603Z,101100.09
2023-01-10T07:08:12.056Z,101100.91
2023-01-10T07:10:40.327Z,101106.06
2023-01-10T07:13:06.761Z,101113.84
2023-01-10T07:15:33.222Z,101117.38
2023-01-10T07:17:59.675Z,101126.03
2023-01-10T07:20:26.275Z,101126.13
2023-01-10T07:22:53.106Z,101130.56
2023-01-10T07:25:19.387Z,101132.59
2023-01-10T07:27:45.667Z,101130.13
2023-01-10T07:30:12.132Z,101136.34
2023-01-10T07:32:38.410Z,101139.88
2023-01-10T07:35:04.875Z,101146.00
2023-01-10T07:37:31.117Z,101139.94
2023-01-10T07:39:57.369Z,101146.13
2023-01-10T07:42:23.743Z,101149.72
2023-01-10T07:44:50.027Z,101150.69
2023-01-10T07:47:16.327Z,101153.25
2023-01-10T07:49:42.582Z,101156.75
2023-01-10T07:52:09.181Z,101152.28
2023-01-10T07:54:35.803Z,101156.53
2023-01-10T07:57:02.497Z,101152.06
2023-01-10T07:59:30.567Z,101158.81
2023-01-10T08:01:56.846Z,101157.72
2023-01-10T08:04:23.134Z,101154.09
2023-01-10T08:06:49.418Z,101155.66
2023-01-10T08:09:15.924Z,101151.22
2023-01-10T08:11:42.517Z,101163.22
2023-01-10T08:14:08.932Z,101164.00
2023-01-10T08:16:35.250Z,101168.38
2023-01-10T08:19:01.567Z,101172.75
2023-01-10T08:21:27.866Z,101182.31
2023-01-10T08:23:54.581Z,101179.66
2023-01-10T08:26:20.870Z,101180.47
2023-01-10T08:28:47.133Z,101191.81
2023-01-10T08:31:13.523Z,101184.78
2023-01-10T08:33:40.743Z,101183.03
2023-01-10T08:36:14.682Z,101186.50
2023-01-10T08:38:40.948Z,101192.63
2023-01-10T08:41:07.243Z,101194.38
2023-01-10T08:43:33.475Z,101206.59
2023-01-10T08:45:59.752Z,101198.78
2023-01-10T08:48:26.093Z,101210.13
2023-01-10T08:50:52.343Z,101200.50
2023-01-10T08:53:18.617Z,101212.78
2023-01-10T08:55:44.891Z,101225.97
2023-01-10T08:58:11.585Z,101220.03
2023-01-10T09:00:37.844Z,101226.41
2023-01-10T09:03:05.661Z,101225.78
2023-01-10T09:05:32.037Z,101220.00
2023-01-10T09:08:02.540Z,101223.59
2023-01-10T09:10:29.416Z,101226.38
2023-01-10T09:12:59.478Z,101242.34
2023-01-10T09:15:27.126Z,101240.78
2023-01-10T09:17:57.229Z,101235.72
2023-01-10T09:20:24.743Z,101233.44
2023-01-10T09:22:51.015Z,101228.25
2023-01-10T09:25:17.446Z,101223.94
2023-01-10T09:27:43.779Z,101207.34
2023-01-10T09:30:10.348Z,101210.91
2023-01-10T09:32:36.997Z,101214.50
2023-01-10T09:35:03.881Z,101218.13
2023-01-10T09:37:30.196Z,101226.91
2023-01-10T09:39:56.575Z,101241.84
2023-01-10T09:42:46.020Z,101236.66
2023-01-10T09:45:16.467Z,101233.16
2023-01-10T09:47:52.001Z,101245.38
2023-01-10T09:50:24.143Z,101249.91
2023-01-10T09:52:53.168Z,101247.31
2023-01-10T09:55:28.191Z,101262.09
2023-01-10T09:57:55.338Z,101268.34
2023-01-10T10:00:24.573Z,101276.25
2023-01-10T10:02:52.709Z,101279.03
2023-01-10T10:05:22.551Z,101272.00
2023-01-10T10:07:52.137Z,101279.03
2023-01-10T10:10:22.510Z,101292.28
2023-01-10T10:12:55.733Z,101284.44
2023-01-10T10:15:35.905Z,101281.75
2023-01-10T10:18:05.051Z,101284.44
2023-01-10T10:20:54.596Z,101270.50
2023-01-10T10:23:34.721Z,101273.06
2023-01-10T10:26:09.976Z,101274.94
2023-01-10T10:28:46.598Z,101274.16
2023-01-10T10:31:32.914Z,101277.97
2023-01-10T10:34:04.963Z,101271.03
2023-01-10T10:36:38.155Z,101273.66
2023-01-10T10:39:05.146Z,101280.75
2023-01-10T10:41:36.886Z,101283.41
2023-01-10T10:44:08.652Z,101268.56
2023-01-10T10:46:34.939Z,101271.16
2023-01-10T10:49:06.583Z,101277.28
2023-01-10T10:51:48.052Z,101272.25
2023-01-10T10:54:15.084Z,101275.84
2023-01-10T10:56:42.234Z,101275.88
2023-01-10T10:59:08.791Z,101267.03
2023-01-10T11:01:35.191Z,101268.78
2023-01-10T11:04:02.929Z,101282.88
2023-01-10T11:06:32.652Z,101295.88
2023-01-10T11:09:02.033Z,101304.75
2023-01-10T11:11:28.300Z,101297.00
2023-01-10T11:13:54.557Z,101293.50
2023-01-10T11:16:34.080Z,101295.28
2023-01-10T11:19:10.714Z,101294.47
2023-01-10T11:21:39.441Z,101291.00
2023-01-10T11:24:05.886Z,101294.47
2023-01-10T11:26:40.136Z,101297.03
2023-01-10T11:29:21.837Z,101311.84
2023-01-10T11:31:49.287Z,101310.94
2023-01-10T11:34:24.842Z,101319.72
2023-01-10T11:37:01.989Z,101315.38
2023-01-10T11:39:29.582Z,101309.34
2023-01-10T11:41:58.105Z,101310.19
2023-01-10T11:44:28.886Z,101308.50
2023-01-10T11:47:10.133Z,101308.50
2023-01-10T11:49:38.396Z,101312.13
2023-01-10T11:52:25.946Z,101306.91
2023-01-10T11:54:54.585Z,101306.97
2023-01-10T11:57:26.412Z,101310.47
2023-01-10T12:00:00.378Z,101307.84
2023-01-10T12:02:31.769Z,101306.13
2023-01-10T12:04:59.314Z,101304.34
2023-01-10T12:07:25.647Z,101303.50
2023-01-10T12:09:54.880Z,101311.53
2023-01-10T12:12:21.175Z,101305.41
2023-01-10T12:14:47.815Z,101309.00
2023-01-10T12:17:21.161Z,101304.72
2023-01-10T12:19:48.045Z,101294.53
2023-01-10T12:22:15.454Z,101291.97
2023-01-10T12:24:44.760Z,101294.72
2023-01-10T12:27:12.532Z,101295.53
2023-01-10T12:29:44.282Z,101295.59
2023-01-10T12:32:18.317Z,101296.50
2023-01-10T12:34:49.523Z,101298.34
2023-01-10T12:37:34.775Z,101303.66
2023-01-10T12:40:24.024Z,101304.56
2023-01-10T12:43:32.395Z,101306.44
2023-01-10T12:46:33.498Z,101307.31
2023-01-10T12:49:08.211Z,101311.84
2023-01-10T12:51:35.691Z,101305.63
2023-01-10T12:54:22.215Z,101306.66
2023-01-10T12:56:49.237Z,101292.72
2023-01-10T12:59:38.243Z,101297.97
2023-01-10T13:02:06.554Z,101296.16
2023-01-10T13:04:34.622Z,101296.13
2023-01-10T13:07:01.537Z,101297.09
2023-01-10T13:09:28.932Z,101297.00
2023-01-10T13:11:59.622Z,101296.94
2023-01-10T13:14:29.597Z,101298.69
2023-01-10T13:17:05.097Z,101295.34
2023-01-10T13:19:31.398Z,101305.03
2023-01-10T13:22:16.616Z,101305.91
2023-01-10T13:24:54.576Z,101309.53
2023-01-10T13:27:21.178Z,101310.44
2023-01-10T13:29:49.004Z,101303.31
2023-01-10T13:32:23.559Z,101305.09
2023-01-10T13:34:50.271Z,101301.56
2023-01-10T13:37:24.743Z,101311.19
2023-01-10T13:39:58.582Z,101306.72
2023-01-10T13:42:50.457Z,101307.69
2023-01-10T13:45:26.826Z,101312.19
2023-01-10T13:47:56.887Z,101301.59
2023-01-10T13:50:23.451Z,101303.31
2023-01-10T13:52:50.253Z,101305.03
2023-01-10T13:55:35.112Z,101304.19
2023-01-10T13:58:03.525Z,101305.94
2023-01-10T14:00:51.657Z,101305.13
2023-01-10T14:03:36.743Z,101305.16
2023-01-10T14:06:04.260Z,101311.38
2023-01-10T14:08:31.684Z,101318.28
2023-01-10T14:11:08.668Z,101306.09
2023-01-10T14:13:35.448Z,101312.19
2023-01-10T14:16:03.188Z,101309.56
2023-01-10T14:18:35.870Z,101308.56
2023-01-10T14:21:04.051Z,101299.84
2023-01-10T14:23:37.891Z,101302.59
2023-01-10T14:26:04.927Z,101304.38
2023-01-10T14:28:35.461Z,101303.47
2023-01-10T14:31:05.015Z,101306.13
2023-01-10T14:33:32.284Z,101301.59
2023-01-10T14:36:01.447Z,101296.28
2023-01-10T14:38:29.358Z,101290.97
2023-01-10T14:40:58.909Z,101291.84
2023-01-10T14:43:27.247Z,101296.16
2023-01-10T14:46:10.599Z,101289.94
2023-01-10T14:48:57.253Z,101284.72
2023-01-10T14:51:30.375Z,101284.69
2023-01-10T14:54:01.459Z,101274.19
2023-01-10T14:56:29.425Z,101274.25
2023-01-10T14:58:55.772Z,101268.13
2023-01-10T15:01:29.704Z,101269.84
2023-01-10T15:03:57.119Z,101259.38
2023-01-10T15:06:25.883Z,101269.81
2023-01-10T15:08:58.767Z,101273.25
2023-01-10T15:11:26.603Z,101274.06
2023-01-10T15:13:54.981Z,101280.25
2023-01-10T15:18:48.733Z,101263.66
2023-01-10T15:21:17.104Z,101266.22
2023-01-10T15:23:44.208Z,101267.00
2023-01-10T15:26:14.851Z,101262.66
2023-01-10T15:28:41.216Z,101266.19
2023-01-10T15:31:08.229Z,101255.69
2023-01-10T15:33:35.494Z,101257.38
2023-01-10T15:36:12.540Z,101256.38
2023-01-10T15:38:42.606Z,101258.13
2023-01-10T15:41:09.090Z,101259.00
2023-01-10T15:43:36.432Z,101259.91
2023-01-10T15:46:04.415Z,101258.94
2023-01-10T15:48:33.794Z,101260.66
2023-01-10T15:51:19.136Z,101257.94
2023-01-10T15:53:55.574Z,101244.84
2023-01-10T15:56:42.107Z,101240.31
2023-01-10T15:59:35.250Z,101246.28
2023-01-10T16:02:16.738Z,101244.41
2023-01-10T16:04:44.776Z,101247.69
2023-01-10T16:07:13.982Z,101247.63
2023-01-10T16:09:40.783Z,101240.63
2023-01-10T16:12:42.127Z,101241.47
2023-01-10T16:15:14.384Z,101243.06
2023-01-10T16:17:40.704Z,101242.94
2023-01-10T16:20:07.329Z,101247.28
2023-01-10T16:22:35.130Z,101241.09
2023-01-10T16:25:01.486Z,101234.91
2023-01-10T16:27:28.532Z,101233.88
2023-01-10T16:29:56.427Z,101229.50
2023-01-10T16:32:22.754Z,101215.41
2023-01-10T16:34:49.063Z,101222.41
2023-01-10T16:37:15.412Z,101226.72
2023-01-10T16:39:41.724Z,101231.09
2023-01-10T16:42:27.583Z,101225.88
2023-01-10T16:44:53.913Z,101231.88
2023-01-10T16:47:20.171Z,101226.63
2023-01-10T16:49:46.873Z,101231.06
2023-01-10T16:52:14.461Z,101226.63
2023-01-10T16:54:40.764Z,101230.16
2023-01-10T16:57:08.864Z,101215.28
2023-01-10T16:59:36.598Z,101216.09
2023-01-10T17:02:03.655Z,101212.56
2023-01-10T17:04:32.883Z,101213.38
2023-01-10T17:07:00.100Z,101210.91
2023-01-10T17:09:27.735Z,101209.91
2023-01-10T17:12:05.690Z,101203.81
2023-01-10T17:14:36.023Z,101194.09
2023-01-10T17:17:05.544Z,101188.84
2023-01-10T17:19:31.840Z,101185.28
2023-01-10T17:21:58.185Z,101179.19
2023-01-10T17:24:24.550Z,101181.00
2023-01-10T17:26:50.882Z,101187.06
2023-01-10T17:29:17.187Z,101170.47
2023-01-10T17:31:43.555Z,101170.44
2023-01-10T17:34:09.877Z,101174.72
2023-01-10T17:36:38.740Z,101177.31
2023-01-10T17:39:06.054Z,101160.72
2023-01-10T17:41:32.433Z,101158.00
2023-01-10T17:43:58.691Z,101157.13
2023-01-10T17:46:25.077Z,101144.03
2023-01-10T17:48:51.374Z,101144.00
2023-01-10T17:51:17.683Z,101144.88
2023-01-10T17:53:43.946Z,101136.91
2023-01-10T17:56:10.606Z,101129.97
2023-01-10T17:58:36.958Z,101127.25
2023-01-10T18:01:05.034Z,101122.06
2023-01-10T18:03:31.522Z,101116.81
2023-01-10T18:05:58.739Z,101111.44
2023-01-10T18:08:25.665Z,101109.81
2023-01-10T18:10:52.007Z,101101.06
2023-01-10T18:13:20.445Z,101099.34
2023-01-10T18:15:47.987Z,101091.47
2023-01-10T18:18:14.477Z,101094.06
2023-01-10T18:20:41.146Z,101081.88
2023-01-10T18:23:21.169Z,101071.38
2023-01-10T18:26:00.949Z,101069.72
2023-01-10T18:28:40.139Z,101066.13
2023-01-10T18:31:09.366Z,101071.41
2023-01-10T18:33:35.654Z,101061.81
2023-01-10T18:36:05.087Z,101052.16
2023-01-10T18:38:35.429Z,101050.44
2023-01-10T18:41:01.976Z,101046.00
2023-01-10T18:43:29.761Z,101052.09
2023-01-10T18:46:00.180Z,101044.25
2023-01-10T18:48:26.897Z,101047.69
2023-01-10T18:50:53.658Z,101043.34
2023-01-10T18:53:20.532Z,101049.47
2023-01-10T18:55:56.690Z,101043.41
2023-01-10T18:58:24.086Z,101039.03
2023-01-10T19:00:50.433Z,101032.88
2023-01-10T19:03:17.085Z,101031.22
2023-01-10T19:05:43.367Z,101027.69
2023-01-10T19:08:09.684Z,101031.16
2023-01-10T19:10:57.248Z,101025.06
2023-01-10T19:13:22.611Z,101026.75
2023-01-10T19:15:49.039Z,101022.41
2023-01-10T19:18:15.452Z,101023.31
2023-01-10T19:20:41.745Z,101009.22
2023-01-10T19:23:08.013Z,101005.84
2023-01-10T19:25:35.272Z,101005.00
2023-01-10T19:28:01.999Z,100998.00
2023-01-10T19:30:28.311Z,100991.91
2023-01-10T19:32:54.600Z,100989.16
2023-01-10T19:35:20.908Z,100987.44
2023-01-10T19:37:47.236Z,100987.50
2023-01-10T19:40:14.339Z,100988.38
2023-01-10T19:42:40.655Z,100989.97
2023-01-10T19:45:07.317Z,100981.41
2023-01-10T19:47:33.587Z,100983.16
2023-01-10T19:49:59.858Z,100976.22
2023-01-10T19:52:26.223Z,100970.44
2023-01-10T19:54:52.524Z,100969.81
2023-01-10T19:57:18.783Z,100956.03
2023-01-10T19:59:48.942Z,100954.41
2023-01-10T20:02:15.199Z,100940.56
2023-01-10T20:04:41.456Z,100936.31
2023-01-10T20:07:07.932Z,100932.00
2023-01-10T20:09:34.231Z,100914.53
2023-01-10T20:12:00.583Z,100921.56
2023-01-10T20:14:27.633Z,100911.13
2023-01-10T20:16:54.077Z,100901.56
2023-01-10T20:19:21.404Z,100906.88
2023-01-10T20:21:47.739Z,100906.06
2023-01-10T20:24:18.554Z,100886.88
2023-01-10T20:26:45.752Z,100886.91
2023-01-10T20:29:12.516Z,100876.47
2023-01-10T20:31:38.830Z,100880.00
2023-01-10T20:34:05.174Z,100870.41
2023-01-10T20:36:31.545Z,100866.06
2023-01-10T20:38:57.907Z,100853.88
2023-01-10T20:41:25.748Z,100853.84
2023-01-10T20:43:52.795Z,100851.19
2023-01-10T20:46:20.735Z,100847.63
2023-01-10T20:48:47.583Z,100845.81
2023-01-10T20:51:15.990Z,100837.84
2023-01-10T20:53:42.876Z,100839.50
2023-01-10T20:56:11.645Z,100835.88
2023-01-10T20:58:39.566Z,100826.13
2023-01-10T21:01:06.312Z,100813.75
2023-01-10T21:03:32.927Z,100817.13
2023-01-10T21:05:59.664Z,100797.81
2023-01-10T21:08:26.485Z,100798.59
2023-01-10T21:10:52.931Z,100794.13
2023-01-10T21:13:19.289Z,100783.63
2023-01-10T21:15:46.439Z,100776.56
2023-01-10T21:18:13.865Z,100775.66
2023-01-10T21:20:43.897Z,100769.50
2023-01-10T21:23:10.564Z,100768.63
2023-01-10T21:25:37.110Z,100765.06
2023-01-10T21:28:08.773Z,100752.81
2023-01-10T21:30:38.979Z,100747.53
2023-01-10T21:33:05.776Z,100750.97
2023-01-10T21:35:32.177Z,100753.53
2023-01-10T21:37:58.463Z,100750.88
2023-01-10T21:40:25.324Z,100736.78
2023-01-10T21:42:52.497Z,100742.78
2023-01-10T21:45:19.247Z,100740.00
2023-01-10T21:47:45.548Z,100735.47
2023-01-10T21:50:12.509Z,100727.50
2023-01-10T21:52:39.635Z,100722.25
2023-01-10T21:55:06.942Z,100710.00
2023-01-10T21:57:33.257Z,100705.63
2023-01-10T21:59:59.566Z,100694.22
2023-01-10T22:02:27.479Z,100686.38
2023-01-10T22:04:54.591Z,100674.25
2023-01-10T22:07:21.496Z,100684.63
2023-01-10T22:09:50.451Z,100691.63
2023-01-10T22:12:20.973Z,100818.88
2023-01-10T22:14:47.701Z,100838.03
2023-01-10T22:17:14.345Z,100839.75
2023-01-10T22:19:41.048Z,100859.81
2023-01-10T22:22:07.350Z,100886.00
2023-01-10T22:24:33.734Z,100892.09
2023-01-10T22:27:00.325Z,100910.38
2023-01-10T22:29:28.257Z,100917.31
2023-01-10T22:31:55.208Z,100923.47
2023-01-10T22:34:21.565Z,100938.25
2023-01-10T22:36:47.813Z,100951.38
2023-01-10T22:39:14.262Z,100958.34
2023-01-10T22:41:40.585Z,100940.00
2023-01-10T22:44:07.794Z,100927.88
2023-01-10T22:46:34.296Z,100933.09
2023-01-10T22:49:01.078Z,100930.50
2023-01-10T22:51:28.513Z,100945.34
2023-01-10T22:53:56.051Z,100947.09
2023-01-10T22:56:23.927Z,100945.34
2023-01-10T22:58:50.285Z,100951.47
2023-01-10T23:01:18.672Z,100955.00
2023-01-10T23:03:45.337Z,100966.34
2023-01-10T23:06:12.337Z,100975.09
2023-01-10T23:08:39.319Z,100978.63
2023-01-10T23:11:05.818Z,100957.50
2023-01-10T23:13:32.205Z,100976.81
2023-01-10T23:15:59.833Z,100986.47
2023-01-10T23:18:26.665Z,100996.03
2023-01-10T23:20:53.275Z,100987.28
2023-01-10T23:23:19.529Z,100996.03
2023-01-10T23:25:45.833Z,100989.91
2023-01-10T23:28:12.136Z,100942.75
2023-01-10T23:30:38.433Z,101008.19
2023-01-10T23:33:04.676Z,101005.53
2023-01-10T23:35:30.950Z,101015.13
2023-01-10T23:37:57.217Z,101019.56
2023-01-10T23:40:23.480Z,101017.84
2023-01-10T23:42:49.751Z,100978.38
2023-01-10T23:45:16.002Z,101021.38
2023-01-10T23:47:42.291Z,101033.69
2023-01-10T23:50:08.869Z,101031.03
2023-01-10T23:52:35.127Z,101042.44
2023-01-10T23:55:01.453Z,101036.38
2023-01-10T23:57:27.821Z,101052.97
2023-01-10T23:59:54.113Z,101056.47
