createdAt,value
2019-04-26T00:00:10.203Z,1.70
2019-04-26T00:02:45.961Z,0.80
2019-04-26T00:05:15.259Z,0.80
2019-04-26T00:07:45.779Z,2.10
2019-04-26T00:10:32.494Z,1.13
2019-04-26T00:16:06.683Z,0.90
2019-04-26T00:18:35.931Z,1.30
2019-04-26T00:21:05.439Z,1.03
2019-04-26T00:23:34.297Z,2.10
2019-04-26T00:26:03.753Z,0.80
2019-04-26T00:28:33.514Z,4.30
2019-04-26T00:31:02.566Z,1.10
2019-04-26T00:33:32.174Z,1.03
2019-04-26T00:36:01.140Z,1.07
2019-04-26T00:38:30.427Z,1.40
2019-04-26T00:41:00.629Z,0.87
2019-04-26T00:43:30.744Z,0.80
2019-04-26T00:46:02.632Z,0.70
2019-04-26T00:48:33.134Z,1.73
2019-04-26T00:51:04.475Z,2.50
2019-04-26T00:53:34.899Z,1.17
2019-04-26T00:56:05.302Z,3.40
2019-04-26T00:58:35.059Z,0.97
2019-04-26T01:01:04.472Z,0.97
2019-04-26T01:03:33.766Z,0.80
2019-04-26T01:06:05.099Z,1.67
2019-04-26T01:08:33.906Z,1.17
2019-04-26T01:11:03.570Z,0.80
2019-04-26T01:13:32.467Z,2.07
2019-04-26T01:16:01.702Z,2.20
2019-04-26T01:18:30.987Z,1.20
2019-04-26T01:21:03.090Z,1.53
2019-04-26T01:23:35.803Z,1.90
2019-04-26T01:26:14.655Z,1.00
2019-04-26T01:28:54.724Z,1.03
2019-04-26T01:31:25.982Z,0.83
2019-04-26T01:34:05.240Z,0.97
2019-04-26T01:36:36.843Z,1.07
2019-04-26T01:39:20.670Z,1.53
2019-04-26T01:41:56.268Z,1.27
2019-04-26T01:44:39.876Z,1.37
2019-04-26T01:47:08.869Z,0.87
2019-04-26T01:49:37.827Z,0.87
2019-04-26T01:52:10.641Z,0.93
2019-04-26T01:54:43.018Z,0.70
2019-04-26T01:57:14.022Z,0.70
2019-04-26T01:59:47.111Z,0.70
2019-04-26T02:02:33.749Z,1.17
2019-04-26T02:05:06.257Z,0.77
2019-04-26T02:07:38.541Z,1.10
2019-04-26T02:10:09.830Z,1.93
2019-04-26T02:12:40.584Z,0.53
2019-04-26T02:15:09.921Z,0.70
2019-04-26T02:17:39.909Z,2.63
2019-04-26T02:20:09.605Z,0.90
2019-04-26T02:22:59.557Z,1.10
2019-04-26T02:25:28.505Z,1.93
2019-04-26T02:27:57.772Z,2.03
2019-04-26T02:30:28.613Z,0.60
2019-04-26T02:32:57.443Z,0.87
2019-04-26T02:35:27.189Z,3.13
2019-04-26T02:37:57.505Z,3.20
2019-04-26T02:40:28.144Z,1.93
2019-04-26T02:42:57.462Z,3.10
2019-04-26T02:46:19.791Z,1.53
2019-04-26T02:49:05.087Z,2.47
2019-04-26T02:51:38.276Z,0.67
2019-04-26T02:54:46.262Z,0.97
2019-04-26T02:57:36.671Z,1.00
2019-04-26T03:00:10.093Z,2.00
2019-04-26T03:02:40.444Z,1.00
2019-04-26T03:05:10.889Z,1.20
2019-04-26T03:07:49.929Z,1.67
2019-04-26T03:10:24.979Z,0.83
2019-04-26T03:12:56.534Z,2.80
2019-04-26T03:15:39.329Z,1.00
2019-04-26T03:18:36.870Z,0.97
2019-04-26T03:21:12.464Z,1.17
2019-04-26T03:23:59.065Z,1.63
2019-04-26T03:26:46.464Z,1.57
2019-04-26T03:29:47.992Z,1.33
2019-04-26T03:32:50.664Z,1.93
2019-04-26T03:35:27.455Z,1.47
2019-04-26T03:38:13.353Z,0.90
2019-04-26T03:40:54.348Z,0.90
2019-04-26T03:44:09.615Z,0.80
2019-04-26T03:46:50.092Z,3.37
2019-04-26T03:49:47.141Z,1.20
2019-04-26T03:52:27.868Z,1.07
2019-04-26T03:55:00.469Z,1.30
2019-04-26T03:57:46.158Z,1.03
2019-04-26T04:00:37.346Z,1.57
2019-04-26T04:03:49.421Z,0.90
2019-04-26T04:06:25.502Z,1.70
2019-04-26T04:09:07.416Z,1.57
2019-04-26T04:11:49.374Z,2.57
2019-04-26T04:14:53.382Z,1.20
2019-04-26T04:17:33.965Z,1.70
2019-04-26T04:20:55.857Z,1.00
2019-04-26T04:23:55.301Z,1.27
2019-04-26T04:26:42.888Z,2.73
2019-04-26T04:29:46.060Z,1.57
2019-04-26T04:32:20.605Z,1.00
2019-04-26T04:34:53.519Z,1.13
2019-04-26T04:37:26.258Z,0.97
2019-04-26T04:40:24.265Z,0.93
2019-04-26T04:43:34.989Z,1.00
2019-04-26T04:46:45.371Z,1.20
2019-04-26T04:49:43.043Z,2.10
2019-04-26T04:52:24.341Z,1.80
2019-04-26T04:55:07.700Z,2.37
2019-04-26T04:58:00.125Z,2.10
2019-04-26T05:01:25.699Z,2.43
2019-04-26T05:04:07.405Z,2.03
2019-04-26T05:07:07.650Z,2.10
2019-04-26T05:09:46.040Z,1.60
2019-04-26T05:12:23.448Z,2.10
2019-04-26T05:15:38.220Z,2.53
2019-04-26T05:18:27.864Z,1.53
2019-04-26T05:21:31.814Z,1.60
2019-04-26T05:24:25.089Z,1.70
2019-04-26T05:27:39.761Z,5.37
2019-04-26T05:31:17.409Z,2.07
2019-04-26T05:34:39.240Z,1.50
2019-04-26T05:37:37.310Z,4.53
2019-04-26T05:40:35.778Z,1.50
2019-04-26T05:43:37.410Z,2.03
2019-04-26T05:46:39.261Z,1.83
2019-04-26T05:49:59.684Z,2.00
2019-04-26T05:53:17.681Z,1.20
2019-04-26T05:56:34.119Z,1.00
2019-04-26T05:59:25.793Z,1.30
2019-04-26T06:02:46.405Z,1.50
2019-04-26T06:05:40.577Z,3.13
2019-04-26T06:08:46.814Z,1.40
2019-04-26T06:11:26.958Z,1.27
2019-04-26T06:14:36.789Z,2.10
2019-04-26T06:17:41.921Z,2.33
2019-04-26T06:20:39.562Z,1.30
2019-04-26T06:23:31.493Z,2.43
2019-04-26T06:27:07.869Z,1.30
2019-04-26T06:29:55.229Z,1.47
2019-04-26T06:32:35.449Z,3.00
2019-04-26T06:35:20.006Z,1.40
2019-04-26T06:38:54.292Z,1.43
2019-04-26T06:41:59.420Z,1.20
2019-04-26T06:44:34.520Z,2.13
2019-04-26T06:47:21.832Z,1.47
2019-04-26T06:50:12.619Z,1.30
2019-04-26T06:52:48.744Z,1.10
2019-04-26T06:55:38.449Z,1.30
2019-04-26T06:58:37.073Z,1.27
2019-04-26T07:01:24.504Z,3.33
2019-04-26T07:04:18.286Z,1.97
2019-04-26T07:07:23.090Z,1.70
2019-04-26T07:10:24.676Z,2.70
2019-04-26T07:13:28.460Z,1.83
2019-04-26T07:16:23.063Z,1.43
2019-04-26T07:19:05.677Z,1.40
2019-04-26T07:22:09.645Z,1.60
2019-04-26T07:25:34.315Z,2.30
2019-04-26T07:28:23.263Z,2.13
2019-04-26T07:31:13.242Z,2.47
2019-04-26T07:34:09.740Z,1.63
2019-04-26T07:37:15.179Z,1.70
2019-04-26T07:40:33.048Z,1.70
2019-04-26T07:43:37.068Z,2.13
2019-04-26T07:46:46.185Z,2.00
2019-04-26T07:49:46.706Z,3.27
2019-04-26T07:52:35.085Z,1.47
2019-04-26T07:55:29.693Z,1.70
2019-04-26T07:58:34.393Z,2.37
2019-04-26T08:01:57.722Z,2.37
2019-04-26T08:04:33.389Z,1.77
2019-04-26T08:07:13.224Z,2.13
2019-04-26T08:09:59.480Z,1.90
2019-04-26T08:12:23.192Z,1.83
2019-04-26T08:15:27.621Z,1.83
2019-04-26T08:18:18.868Z,1.80
2019-04-26T08:20:54.536Z,3.47
2019-04-26T08:23:42.031Z,1.70
2019-04-26T08:26:13.797Z,2.60
2019-04-26T08:28:45.832Z,1.80
2019-04-26T08:31:23.165Z,2.30
2019-04-26T08:33:57.981Z,2.50
2019-04-26T08:36:33.132Z,2.53
2019-04-26T08:39:03.176Z,2.90
2019-04-26T08:41:35.262Z,2.50
2019-04-26T08:44:12.383Z,2.57
2019-04-26T08:47:00.408Z,2.67
2019-04-26T08:49:39.109Z,2.73
2019-04-26T08:52:14.200Z,3.30
2019-04-26T08:54:46.847Z,2.63
2019-04-26T08:57:19.833Z,2.80
2019-04-26T08:59:53.910Z,2.67
2019-04-26T09:02:51.535Z,4.90
2019-04-26T09:05:45.655Z,2.90
2019-04-26T09:08:16.516Z,5.80
2019-04-26T09:10:48.768Z,3.17
2019-04-26T09:13:20.006Z,3.10
2019-04-26T09:16:05.396Z,2.97
2019-04-26T09:18:43.096Z,2.93
2019-04-26T09:21:04.948Z,3.47
2019-04-26T09:23:52.146Z,2.73
2019-04-26T09:26:48.134Z,3.07
2019-04-26T09:29:36.092Z,2.90
2019-04-26T09:32:11.364Z,3.30
2019-04-26T09:34:41.619Z,3.30
2019-04-26T09:37:13.497Z,2.93
2019-04-26T09:39:43.455Z,3.00
2019-04-26T09:42:39.468Z,3.00
2019-04-26T09:45:28.445Z,4.17
2019-04-26T09:48:19.708Z,3.93
2019-04-26T09:50:50.420Z,2.93
2019-04-26T09:53:20.592Z,6.90
2019-04-26T09:55:49.601Z,2.83
2019-04-26T09:58:18.384Z,2.77
2019-04-26T10:00:48.638Z,6.07
2019-04-26T10:03:18.225Z,2.47
2019-04-26T10:05:47.104Z,3.17
2019-04-26T10:08:16.062Z,3.87
2019-04-26T10:10:45.361Z,2.80
2019-04-26T10:13:33.393Z,3.40
2019-04-26T10:16:23.292Z,2.70
2019-04-26T10:18:59.346Z,3.13
2019-04-26T10:21:28.853Z,4.87
2019-04-26T10:23:57.961Z,2.63
2019-04-26T10:26:29.913Z,2.70
2019-04-26T10:28:59.188Z,5.87
2019-04-26T10:31:28.598Z,2.80
2019-04-26T10:33:57.481Z,2.10
2019-04-26T10:36:30.000Z,3.13
2019-04-26T10:38:58.358Z,2.60
2019-04-26T10:41:28.016Z,3.23
2019-04-26T10:43:57.565Z,2.70
2019-04-26T10:46:28.311Z,2.77
2019-04-26T10:49:08.186Z,2.40
2019-04-26T10:51:38.583Z,2.50
2019-04-26T10:54:13.725Z,2.40
2019-04-26T10:56:51.560Z,3.50
2019-04-26T10:59:31.856Z,2.70
2019-04-26T11:02:01.459Z,2.60
2019-04-26T11:04:31.169Z,2.07
2019-04-26T11:07:01.998Z,4.17
2019-04-26T11:09:33.989Z,3.97
2019-04-26T11:12:03.313Z,2.33
2019-04-26T11:14:32.139Z,2.77
2019-04-26T11:17:01.130Z,2.70
2019-04-26T11:19:32.029Z,2.60
2019-04-26T11:22:00.890Z,1.90
2019-04-26T11:24:32.449Z,1.60
2019-04-26T11:27:05.260Z,2.83
2019-04-26T11:29:32.306Z,2.23
2019-04-26T11:32:02.809Z,2.33
2019-04-26T11:34:32.160Z,2.03
2019-04-26T11:37:00.920Z,1.07
2019-04-26T11:39:30.113Z,2.27
2019-04-26T11:41:59.022Z,2.57
2019-04-26T11:44:28.555Z,1.10
2019-04-26T11:46:59.427Z,1.10
2019-04-26T11:49:28.802Z,1.30
2019-04-26T11:52:02.344Z,1.03
2019-04-26T11:54:29.010Z,1.30
2019-04-26T11:56:57.878Z,0.70
2019-04-26T11:59:27.031Z,1.20
2019-04-26T12:01:57.688Z,0.80
2019-04-26T12:04:44.160Z,3.13
2019-04-26T12:07:27.980Z,1.10
2019-04-26T12:09:58.756Z,1.33
2019-04-26T12:12:27.622Z,1.43
2019-04-26T12:14:56.452Z,1.30
2019-04-26T12:17:27.121Z,1.60
2019-04-26T12:19:56.384Z,1.10
2019-04-26T12:22:25.187Z,1.23
2019-04-26T12:24:54.128Z,1.10
2019-04-26T12:27:26.457Z,1.30
2019-04-26T12:29:54.060Z,1.67
2019-04-26T12:32:23.335Z,1.20
2019-04-26T12:34:52.190Z,2.07
2019-04-26T12:37:21.442Z,1.30
2019-04-26T12:39:50.509Z,1.10
2019-04-26T12:42:19.367Z,1.87
2019-04-26T12:45:18.228Z,1.27
2019-04-26T12:47:50.793Z,1.10
2019-04-26T12:50:19.733Z,1.10
2019-04-26T12:52:51.564Z,1.80
2019-04-26T12:55:20.204Z,1.57
2019-04-26T12:57:49.468Z,0.97
2019-04-26T13:00:25.608Z,2.07
2019-04-26T13:02:55.845Z,0.87
2019-04-26T13:05:25.789Z,1.10
2019-04-26T13:07:55.074Z,1.10
2019-04-26T13:10:49.251Z,1.67
2019-04-26T13:13:37.949Z,0.80
2019-04-26T13:16:10.791Z,1.20
2019-04-26T13:18:45.293Z,1.20
2019-04-26T13:21:12.733Z,1.23
2019-04-26T13:23:41.519Z,1.10
2019-04-26T13:26:10.404Z,1.30
2019-04-26T13:28:39.730Z,1.90
2019-04-26T13:31:08.709Z,1.50
2019-04-26T13:33:37.910Z,1.30
2019-04-26T13:36:06.921Z,1.23
2019-04-26T13:38:39.343Z,1.40
2019-04-26T13:41:07.413Z,1.60
2019-04-26T13:43:36.352Z,2.30
2019-04-26T13:46:36.515Z,1.63
2019-04-26T13:49:14.333Z,1.87
2019-04-26T13:51:41.636Z,1.57
2019-04-26T13:54:10.964Z,1.97
2019-04-26T13:56:39.794Z,2.03
2019-04-26T13:59:08.725Z,1.97
2019-04-26T14:01:37.651Z,3.13
2019-04-26T14:04:07.440Z,2.27
2019-04-26T14:06:40.634Z,1.93
2019-04-26T14:09:09.067Z,2.30
2019-04-26T14:11:37.871Z,2.47
2019-04-26T14:14:06.881Z,3.03
2019-04-26T14:16:36.053Z,2.70
2019-04-26T14:19:05.005Z,2.90
2019-04-26T14:21:34.875Z,2.73
2019-04-26T14:24:33.883Z,3.40
2019-04-26T14:27:10.469Z,3.70
2019-04-26T14:29:41.049Z,3.80
2019-04-26T14:32:10.118Z,3.47
2019-04-26T14:34:40.414Z,3.87
2019-04-26T14:37:11.255Z,4.03
2019-04-26T14:39:50.066Z,4.10
2019-04-26T14:42:11.268Z,4.07
2019-04-26T14:44:49.177Z,3.50
2019-04-26T14:47:14.828Z,4.20
2019-04-26T14:49:43.163Z,3.90
2019-04-26T14:52:12.150Z,3.73
2019-04-26T14:54:41.394Z,3.73
2019-04-26T14:57:21.075Z,3.10
2019-04-26T14:59:50.004Z,3.50
2019-04-26T15:02:36.741Z,3.40
2019-04-26T15:05:17.260Z,3.60
2019-04-26T15:07:50.993Z,3.30
2019-04-26T15:10:18.970Z,3.40
2019-04-26T15:12:52.714Z,3.50
2019-04-26T15:15:19.051Z,3.03
2019-04-26T15:17:48.454Z,3.30
2019-04-26T15:20:20.865Z,3.40
2019-04-26T15:22:50.023Z,3.10
2019-04-26T15:25:18.698Z,2.90
2019-04-26T15:27:47.727Z,3.00
2019-04-26T15:30:16.828Z,3.03
2019-04-26T15:32:45.616Z,3.70
2019-04-26T15:35:17.531Z,3.13
2019-04-26T15:37:45.341Z,5.43
2019-04-26T15:40:35.108Z,4.43
2019-04-26T15:43:14.830Z,4.03
2019-04-26T15:45:57.286Z,3.90
2019-04-26T15:48:44.099Z,3.70
2019-04-26T15:51:13.412Z,3.73
2019-04-26T15:53:43.458Z,4.20
2019-04-26T15:56:16.199Z,3.63
2019-04-26T15:58:47.926Z,3.17
2019-04-26T16:01:14.699Z,3.03
2019-04-26T16:03:44.614Z,3.30
2019-04-26T16:06:13.941Z,3.17
2019-04-26T16:08:43.854Z,3.17
2019-04-26T16:11:13.401Z,3.37
2019-04-26T16:13:45.069Z,3.37
2019-04-26T16:16:12.730Z,3.17
2019-04-26T16:18:43.114Z,2.70
2019-04-26T16:21:17.896Z,2.90
2019-04-26T16:23:50.970Z,2.53
2019-04-26T16:26:15.350Z,2.67
2019-04-26T16:29:18.361Z,2.23
2019-04-26T16:32:12.557Z,3.17
2019-04-26T16:34:47.670Z,2.20
2019-04-26T16:37:21.853Z,2.57
2019-04-26T16:39:49.876Z,2.20
2019-04-26T16:42:19.247Z,3.47
2019-04-26T16:44:48.356Z,2.50
2019-04-26T16:47:17.636Z,2.50
2019-04-26T16:49:46.729Z,2.40
2019-04-26T16:52:15.684Z,2.20
2019-04-26T16:54:45.149Z,2.50
2019-04-26T16:57:14.056Z,2.60
2019-04-26T16:59:49.037Z,2.20
2019-04-26T17:02:16.189Z,2.23
2019-04-26T17:04:44.210Z,2.20
2019-04-26T17:07:13.878Z,1.70
2019-04-26T17:09:59.812Z,2.17
2019-04-26T17:12:14.993Z,2.10
2019-04-26T17:14:48.742Z,1.63
2019-04-26T17:17:15.587Z,1.63
2019-04-26T17:19:44.792Z,1.60
2019-04-26T17:22:45.247Z,1.70
2019-04-26T17:25:32.099Z,1.40
2019-04-26T17:28:03.432Z,1.50
2019-04-26T17:30:40.764Z,1.60
2019-04-26T17:33:03.593Z,2.83
2019-04-26T17:35:32.832Z,2.10
2019-04-26T17:38:04.994Z,1.60
2019-04-26T17:40:36.477Z,1.77
2019-04-26T17:43:05.415Z,1.63
2019-04-26T17:45:36.231Z,1.70
2019-04-26T17:48:06.489Z,1.60
2019-04-26T17:50:38.899Z,1.70
2019-04-26T17:53:06.699Z,1.77
2019-04-26T17:55:37.104Z,1.77
2019-04-26T17:58:12.102Z,2.73
2019-04-26T18:00:45.728Z,2.70
2019-04-26T18:03:11.595Z,2.83
2019-04-26T18:05:55.954Z,2.30
2019-04-26T18:08:31.471Z,2.10
2019-04-26T18:10:42.760Z,1.70
2019-04-26T18:13:16.280Z,2.10
2019-04-26T18:15:46.922Z,2.17
2019-04-26T18:18:36.155Z,2.00
2019-04-26T18:21:33.516Z,2.37
2019-04-26T18:24:02.960Z,3.30
2019-04-26T18:26:32.747Z,2.80
2019-04-26T18:29:03.700Z,3.30
2019-04-26T18:31:33.616Z,2.63
2019-04-26T18:34:04.178Z,2.60
2019-04-26T18:36:33.669Z,2.23
2019-04-26T18:39:03.873Z,2.40
2019-04-26T18:41:33.973Z,3.17
2019-04-26T18:44:03.140Z,2.90
2019-04-26T18:46:47.155Z,2.80
2019-04-26T18:49:18.215Z,2.83
2019-04-26T18:51:48.359Z,3.20
2019-04-26T18:54:38.368Z,3.10
2019-04-26T18:57:09.641Z,2.60
2019-04-26T18:59:38.387Z,3.00
2019-04-26T19:02:07.362Z,2.93
2019-04-26T19:04:36.243Z,2.27
2019-04-26T19:07:05.629Z,2.53
2019-04-26T19:09:56.741Z,2.30
2019-04-26T19:12:06.145Z,2.40
2019-04-26T19:15:07.364Z,2.70
2019-04-26T19:17:43.485Z,2.53
2019-04-26T19:20:32.226Z,2.60
2019-04-26T19:23:05.694Z,2.80
2019-04-26T19:25:40.635Z,2.57
2019-04-26T19:28:08.085Z,2.83
2019-04-26T19:30:39.899Z,2.50
2019-04-26T19:33:10.093Z,2.63
2019-04-26T19:35:44.016Z,3.10
2019-04-26T19:38:11.938Z,3.80
2019-04-26T19:40:46.465Z,2.97
2019-04-26T19:43:12.615Z,3.30
2019-04-26T19:45:51.969Z,2.80
2019-04-26T19:48:26.074Z,2.87
2019-04-26T19:50:58.898Z,3.07
2019-04-26T19:53:35.927Z,3.27
2019-04-26T19:56:17.490Z,3.37
2019-04-26T19:58:45.993Z,7.00
2019-04-26T20:01:16.532Z,4.00
2019-04-26T20:03:51.113Z,4.20
2019-04-26T20:06:18.951Z,3.97
2019-04-26T20:08:49.656Z,3.47
2019-04-26T20:11:20.090Z,3.60
2019-04-26T20:13:51.931Z,3.33
2019-04-26T20:16:22.635Z,3.30
2019-04-26T20:18:52.344Z,3.67
2019-04-26T20:21:22.015Z,3.60
2019-04-26T20:23:54.309Z,3.93
2019-04-26T20:26:22.599Z,4.37
2019-04-26T20:28:51.616Z,3.83
2019-04-26T20:31:37.663Z,3.73
2019-04-26T20:34:10.961Z,5.60
2019-04-26T20:36:41.577Z,4.67
2019-04-26T20:39:12.435Z,4.73
2019-04-26T20:41:41.320Z,4.77
2019-04-26T20:44:10.749Z,5.20
2019-04-26T20:46:42.606Z,5.03
2019-04-26T20:49:13.100Z,4.30
2019-04-26T20:51:46.116Z,5.13
2019-04-26T20:54:16.381Z,4.97
2019-04-26T20:56:52.548Z,4.70
2019-04-26T20:59:20.174Z,5.07
2019-04-26T21:02:02.716Z,4.80
2019-04-26T21:04:35.015Z,5.03
2019-04-26T21:06:51.746Z,5.83
2019-04-26T21:09:22.521Z,5.30
2019-04-26T21:11:51.787Z,5.47
2019-04-26T21:14:21.505Z,5.83
2019-04-26T21:16:50.991Z,5.37
2019-04-26T21:19:20.275Z,5.97
2019-04-26T21:21:51.884Z,5.90
2019-04-26T21:24:23.635Z,5.87
2019-04-26T21:27:11.702Z,5.60
2019-04-26T21:30:09.119Z,5.33
2019-04-26T21:32:59.211Z,5.90
2019-04-26T21:35:32.661Z,6.67
2019-04-26T21:38:04.958Z,6.20
2019-04-26T21:40:38.487Z,6.13
2019-04-26T21:43:07.384Z,5.87
2019-04-26T21:45:36.658Z,6.63
2019-04-26T21:48:06.805Z,5.83
2019-04-26T21:50:39.007Z,6.37
2019-04-26T21:53:07.340Z,5.87
2019-04-26T21:55:38.747Z,6.67
2019-04-26T21:58:07.019Z,6.43
2019-04-26T22:01:03.049Z,7.07
2019-04-26T22:03:32.506Z,6.80
2019-04-26T22:06:01.915Z,6.03
2019-04-26T22:08:34.766Z,7.10
2019-04-26T22:11:04.190Z,7.77
2019-04-26T22:13:41.678Z,7.40
2019-04-26T22:16:31.960Z,7.67
2019-04-26T22:19:16.526Z,7.90
2019-04-26T22:21:53.993Z,7.13
2019-04-26T22:24:30.390Z,8.20
2019-04-26T22:27:00.030Z,7.50
2019-04-26T22:29:28.894Z,7.07
2019-04-26T22:31:57.726Z,7.67
2019-04-26T22:34:27.087Z,7.60
2019-04-26T22:36:56.483Z,7.73
2019-04-26T22:39:25.630Z,7.97
2019-04-26T22:41:58.406Z,7.10
2019-04-26T22:44:34.038Z,7.93
2019-04-26T22:47:21.334Z,8.07
2019-04-26T22:49:51.018Z,8.07
2019-04-26T22:52:19.950Z,8.07
2019-04-26T22:54:49.146Z,7.53
2019-04-26T22:57:18.076Z,8.17
2019-04-26T22:59:50.178Z,7.57
2019-04-26T23:02:26.061Z,7.83
2019-04-26T23:04:49.934Z,7.37
2019-04-26T23:07:23.214Z,7.73
2019-04-26T23:09:55.228Z,8.00
2019-04-26T23:12:45.078Z,8.10
2019-04-26T23:15:48.774Z,7.80
2019-04-26T23:18:38.730Z,8.37
2019-04-26T23:21:11.984Z,7.50
2019-04-26T23:23:44.193Z,8.13
2019-04-26T23:26:14.423Z,8.47
2019-04-26T23:28:43.774Z,8.53
2019-04-26T23:31:13.428Z,8.27
2019-04-26T23:33:42.965Z,8.10
2019-04-26T23:36:13.632Z,8.47
2019-04-26T23:38:43.862Z,8.03
2019-04-26T23:41:14.243Z,8.03
2019-04-26T23:43:43.793Z,7.87
2019-04-26T23:46:14.595Z,7.67
2019-04-26T23:48:48.804Z,8.27
2019-04-26T23:51:15.753Z,8.07
2019-04-26T23:53:44.539Z,8.90
2019-04-26T23:56:16.144Z,8.70
2019-04-26T23:58:45.613Z,9.07
