createdAt,value
2023-04-18T04:40:56.219Z,3.03
2023-04-18T04:44:12.576Z,2.70
2023-04-18T04:47:26.915Z,2.80
2023-04-18T04:50:42.542Z,4.40
2023-04-18T04:53:56.717Z,3.33
2023-04-18T04:57:12.409Z,3.00
2023-04-18T05:00:26.819Z,3.05
2023-04-18T05:03:42.528Z,4.90
2023-04-18T05:06:58.762Z,3.40
2023-04-18T05:10:24.274Z,3.20
2023-04-18T05:13:49.492Z,3.47
2023-04-18T05:20:59.442Z,2.60
2023-04-18T05:24:14.053Z,2.65
2023-04-18T05:27:28.780Z,2.90
2023-04-18T05:30:51.847Z,2.55
2023-04-18T05:34:06.736Z,3.20
2023-04-18T05:37:22.644Z,2.75
2023-04-18T05:41:13.882Z,2.83
2023-04-18T05:44:28.354Z,2.58
2023-04-18T05:48:09.278Z,2.53
2023-04-18T05:51:50.893Z,2.53
2023-04-18T05:55:09.918Z,2.95
2023-04-18T05:58:46.738Z,2.65
2023-04-18T06:02:07.961Z,3.22
2023-04-18T06:09:12.791Z,2.87
2023-04-18T06:12:33.015Z,2.62
2023-04-18T06:19:21.341Z,1.92
2023-04-18T06:22:51.255Z,2.40
2023-04-18T06:26:21.028Z,2.00
2023-04-18T06:30:07.712Z,2.03
2023-04-18T06:33:30.799Z,2.20
2023-04-18T06:37:03.780Z,2.22
2023-04-18T06:40:44.233Z,2.58
2023-04-18T06:44:03.634Z,2.50
2023-04-18T06:47:33.812Z,2.20
2023-04-18T06:51:03.768Z,2.20
2023-04-18T06:54:38.302Z,2.17
2023-04-18T06:58:04.345Z,1.90
2023-04-18T07:01:31.495Z,2.10
2023-04-18T07:05:10.373Z,1.90
2023-04-18T07:12:14.205Z,1.98
2023-04-18T07:15:59.465Z,1.60
2023-04-18T07:19:20.360Z,1.40
2023-04-18T07:22:56.886Z,1.90
2023-04-18T07:26:17.646Z,1.30
2023-04-18T07:29:32.236Z,1.35
2023-04-18T07:33:37.490Z,1.70
2023-04-18T07:37:56.337Z,1.20
2023-04-18T07:41:13.856Z,1.30
2023-04-18T07:44:57.225Z,1.45
2023-04-18T07:49:11.445Z,1.37
2023-04-18T07:52:52.846Z,1.40
2023-04-18T07:56:21.221Z,1.30
2023-04-18T07:59:53.352Z,1.35
2023-04-18T08:03:32.853Z,1.30
2023-04-18T08:07:18.341Z,1.33
2023-04-18T08:14:40.986Z,1.40
2023-04-18T08:18:17.543Z,1.30
2023-04-18T08:21:31.822Z,1.30
2023-04-18T08:25:05.433Z,1.20
2023-04-18T08:28:50.370Z,1.17
2023-04-18T08:32:24.250Z,1.40
2023-04-18T08:35:42.448Z,1.40
2023-04-18T08:39:03.855Z,0.98
2023-04-18T08:43:03.194Z,1.27
2023-04-18T08:46:43.143Z,1.83
2023-04-18T08:49:59.859Z,1.25
2023-04-18T08:53:32.945Z,1.25
2023-04-18T08:56:50.713Z,1.20
2023-04-18T09:00:23.920Z,1.40
2023-04-18T09:03:55.357Z,1.40
2023-04-18T09:07:43.134Z,1.23
2023-04-18T09:11:42.978Z,1.17
2023-04-18T09:15:07.779Z,1.20
2023-04-18T09:18:39.645Z,1.20
2023-04-18T09:22:04.340Z,1.60
2023-04-18T09:25:55.804Z,1.40
2023-04-18T09:29:11.212Z,1.20
2023-04-18T09:32:29.898Z,1.20
2023-04-18T09:36:19.443Z,1.05
2023-04-18T09:40:08.977Z,1.15
2023-04-18T09:43:44.984Z,1.40
2023-04-18T09:47:07.527Z,1.10
2023-04-18T09:50:52.528Z,1.30
2023-04-18T09:54:25.860Z,1.48
2023-04-18T09:58:19.173Z,1.25
2023-04-18T10:01:56.764Z,1.30
2023-04-18T10:05:41.247Z,1.50
2023-04-18T10:09:38.745Z,1.30
2023-04-18T10:13:05.131Z,1.40
2023-04-18T10:16:34.104Z,1.20
2023-04-18T10:20:21.336Z,1.50
2023-04-18T10:23:47.342Z,1.65
2023-04-18T10:27:11.198Z,1.45
2023-04-18T10:31:13.316Z,1.30
2023-04-18T10:43:10.644Z,1.40
2023-04-18T10:46:53.581Z,1.55
2023-04-18T10:50:41.501Z,1.12
2023-04-18T10:54:03.084Z,1.55
2023-04-18T10:57:33.754Z,1.20
2023-04-18T11:01:18.148Z,1.33
2023-04-18T11:04:47.174Z,1.30
2023-04-18T11:08:16.079Z,1.48
2023-04-18T11:11:44.568Z,1.80
2023-04-18T11:15:31.161Z,1.58
2023-04-18T11:19:07.002Z,1.40
2023-04-18T11:22:32.156Z,1.48
2023-04-18T11:26:10.096Z,1.37
2023-04-18T11:40:40.776Z,1.67
2023-04-18T11:43:55.413Z,1.55
2023-04-18T11:47:26.962Z,1.12
2023-04-18T11:50:56.213Z,1.50
2023-04-18T11:54:58.164Z,1.40
2023-04-18T12:02:23.884Z,1.50
2023-04-18T12:05:43.113Z,1.45
2023-04-18T12:09:33.337Z,1.50
2023-04-18T12:17:09.393Z,1.30
2023-04-18T12:20:34.050Z,1.40
2023-04-18T12:24:09.220Z,1.80
2023-04-18T12:27:27.516Z,1.77
2023-04-18T12:35:02.256Z,1.60
2023-04-18T12:42:46.289Z,1.85
2023-04-18T12:46:23.587Z,1.92
2023-04-18T12:49:50.164Z,1.58
2023-04-18T12:53:05.971Z,1.95
2023-04-18T12:56:20.261Z,1.60
2023-04-18T12:59:40.170Z,1.83
2023-04-18T13:10:39.225Z,1.70
2023-04-18T13:14:13.793Z,1.73
2023-04-18T13:17:49.244Z,1.70
2023-04-18T13:21:49.656Z,1.80
2023-04-18T13:25:07.939Z,1.62
2023-04-18T13:28:46.378Z,1.90
2023-04-18T13:32:10.450Z,1.60
2023-04-18T13:35:38.603Z,1.95
2023-04-18T13:39:01.281Z,1.60
2023-04-18T13:42:31.145Z,1.92
2023-04-18T13:46:06.855Z,1.80
2023-04-18T13:49:30.731Z,1.80
2023-04-18T13:52:49.865Z,1.85
2023-04-18T13:56:20.445Z,1.90
2023-04-18T14:03:29.603Z,1.67
2023-04-18T14:06:50.362Z,1.90
2023-04-18T14:10:17.482Z,1.77
2023-04-18T14:13:51.060Z,1.90
2023-04-18T14:17:18.244Z,1.70
2023-04-18T14:21:00.839Z,2.03
2023-04-18T14:24:18.011Z,2.00
2023-04-18T14:28:11.468Z,1.75
2023-04-18T14:31:38.134Z,1.87
2023-04-18T14:35:04.489Z,1.85
2023-04-18T14:38:28.720Z,1.98
2023-04-18T14:45:22.258Z,2.30
2023-04-18T14:48:39.258Z,1.95
2023-04-18T14:51:53.606Z,1.92
2023-04-18T14:55:12.360Z,1.98
2023-04-18T14:58:26.680Z,1.90
2023-04-18T15:01:43.915Z,1.95
2023-04-18T15:05:00.251Z,2.12
2023-04-18T15:08:14.757Z,2.00
2023-04-18T15:11:29.195Z,2.20
2023-04-18T15:14:43.417Z,2.00
2023-04-18T15:17:58.202Z,2.28
2023-04-18T15:21:13.986Z,2.35
2023-04-18T15:24:28.244Z,1.90
2023-04-18T15:27:42.599Z,1.95
2023-04-18T15:30:56.894Z,1.95
2023-04-18T15:34:12.029Z,2.45
2023-04-18T15:37:28.673Z,2.37
2023-04-18T15:40:45.597Z,2.80
2023-04-18T15:44:00.489Z,3.53
2023-04-18T15:47:14.908Z,2.75
2023-04-18T15:50:36.415Z,2.30
2023-04-18T15:53:58.593Z,2.10
2023-04-18T15:57:13.348Z,2.00
2023-04-18T16:00:31.114Z,2.45
2023-04-18T16:26:25.066Z,4.10
2023-04-18T16:29:40.693Z,2.90
2023-04-18T16:32:55.671Z,2.75
2023-04-18T16:40:41.912Z,6.57
