createdAt,value
2023-02-11T00:00:07.213Z,-3.07
2023-02-11T00:01:38.811Z,-2.98
2023-02-11T00:03:10.526Z,-2.94
2023-02-11T00:04:44.732Z,-3.08
2023-02-11T00:06:16.769Z,-2.97
2023-02-11T00:07:48.412Z,-2.92
2023-02-11T00:09:21.540Z,-2.99
2023-02-11T00:10:53.544Z,-2.98
2023-02-11T00:12:25.587Z,-3.00
2023-02-11T00:13:57.439Z,-3.20
2023-02-11T00:15:29.204Z,-3.08
2023-02-11T00:17:01.009Z,-2.98
2023-02-11T00:18:36.546Z,-3.02
2023-02-11T00:20:09.305Z,-3.11
2023-02-11T00:21:41.035Z,-3.10
2023-02-11T00:23:12.909Z,-3.00
2023-02-11T00:24:46.187Z,-3.03
2023-02-11T00:26:18.751Z,-3.07
2023-02-11T00:27:50.429Z,-3.46
2023-02-11T00:29:22.335Z,-3.30
2023-02-11T00:30:55.247Z,-3.20
2023-02-11T00:32:27.025Z,-3.39
2023-02-11T00:33:58.913Z,-3.38
2023-02-11T00:35:30.594Z,-3.31
2023-02-11T00:37:02.265Z,-3.15
2023-02-11T00:38:33.964Z,-3.08
2023-02-11T00:40:08.462Z,-3.06
2023-02-11T00:41:40.119Z,-3.09
2023-02-11T00:43:11.732Z,-3.08
2023-02-11T00:44:43.364Z,-3.14
2023-02-11T00:46:15.185Z,-3.24
2023-02-11T00:47:46.919Z,-3.33
2023-02-11T00:49:18.619Z,-3.39
2023-02-11T00:50:50.440Z,-3.28
2023-02-11T00:52:22.141Z,-3.32
2023-02-11T00:53:53.891Z,-3.26
2023-02-11T00:55:29.473Z,-3.24
2023-02-11T00:57:01.152Z,-3.28
2023-02-11T00:58:32.883Z,-3.29
2023-02-11T01:00:04.994Z,-3.49
2023-02-11T01:01:36.843Z,-3.57
2023-02-11T01:03:08.834Z,-3.51
2023-02-11T01:04:40.471Z,-3.47
2023-02-11T01:06:12.117Z,-3.53
2023-02-11T01:07:43.806Z,-3.48
2023-02-11T01:09:15.462Z,-3.42
2023-02-11T01:10:55.573Z,-3.45
2023-02-11T01:12:27.223Z,-3.54
2023-02-11T01:13:58.872Z,-3.69
2023-02-11T01:15:30.602Z,-3.77
2023-02-11T01:17:03.542Z,-3.77
2023-02-11T01:18:35.341Z,-3.66
2023-02-11T01:20:08.368Z,-3.81
2023-02-11T01:21:40.153Z,-3.72
2023-02-11T01:23:11.790Z,-3.77
2023-02-11T01:24:43.509Z,-3.78
2023-02-11T01:26:16.688Z,-3.79
2023-02-11T01:27:48.723Z,-3.71
2023-02-11T01:29:20.412Z,-3.82
2023-02-11T01:30:52.424Z,-3.72
2023-02-11T01:32:24.204Z,-3.67
2023-02-11T01:33:56.095Z,-3.76
2023-02-11T01:35:28.107Z,-3.75
2023-02-11T01:37:00.083Z,-3.89
2023-02-11T01:38:31.841Z,-3.79
2023-02-11T01:40:03.753Z,-3.73
2023-02-11T01:41:37.124Z,-3.81
2023-02-11T01:43:10.567Z,-3.86
2023-02-11T01:44:42.276Z,-3.79
2023-02-11T01:46:34.352Z,-3.79
2023-02-11T01:48:06.105Z,-3.98
2023-02-11T01:49:41.087Z,-4.05
2023-02-11T01:51:13.548Z,-4.09
2023-02-11T01:52:47.264Z,-3.96
2023-02-11T01:54:39.302Z,-3.95
2023-02-11T01:56:29.433Z,-3.74
2023-02-11T01:58:02.952Z,-3.72
2023-02-11T01:59:45.580Z,-3.76
2023-02-11T02:01:19.234Z,-4.04
2023-02-11T02:02:54.822Z,-4.18
2023-02-11T02:04:31.394Z,-4.06
2023-02-11T02:06:06.018Z,-4.03
2023-02-11T02:07:39.818Z,-4.03
2023-02-11T02:09:13.196Z,-4.05
2023-02-11T02:10:46.279Z,-4.07
2023-02-11T02:12:18.062Z,-4.00
2023-02-11T02:13:51.151Z,-3.87
2023-02-11T02:15:34.549Z,-3.70
2023-02-11T02:17:06.303Z,-3.74
2023-02-11T02:18:41.185Z,-3.68
2023-02-11T02:20:43.512Z,-3.73
2023-02-11T02:22:42.127Z,-3.77
2023-02-11T02:24:38.370Z,-3.80
2023-02-11T02:26:37.587Z,-3.77
2023-02-11T02:28:18.026Z,-3.74
2023-02-11T02:30:03.027Z,-3.68
2023-02-11T02:31:42.457Z,-3.74
2023-02-11T02:33:24.462Z,-3.73
2023-02-11T02:34:58.462Z,-3.80
2023-02-11T02:36:32.232Z,-3.84
2023-02-11T02:38:07.242Z,-3.98
2023-02-11T02:39:38.847Z,-3.98
2023-02-11T02:41:11.947Z,-4.00
2023-02-11T02:42:43.647Z,-4.27
2023-02-11T02:44:15.328Z,-4.31
2023-02-11T02:45:46.999Z,-4.16
2023-02-11T02:47:18.773Z,-4.01
2023-02-11T02:48:52.788Z,-3.95
2023-02-11T02:50:30.200Z,-3.88
2023-02-11T02:52:10.861Z,-3.87
2023-02-11T02:53:47.541Z,-3.83
2023-02-11T02:55:31.121Z,-3.69
2023-02-11T02:57:07.839Z,-3.70
2023-02-11T02:58:53.143Z,-3.77
2023-02-11T03:00:28.742Z,-3.86
2023-02-11T03:02:11.026Z,-3.83
2023-02-11T03:03:45.798Z,-3.84
2023-02-11T03:05:21.793Z,-3.86
2023-02-11T03:06:55.254Z,-3.71
2023-02-11T03:08:30.067Z,-3.68
2023-02-11T03:10:03.660Z,-3.67
2023-02-11T03:11:35.652Z,-3.78
2023-02-11T03:13:07.251Z,-3.76
2023-02-11T03:14:39.015Z,-3.69
2023-02-11T03:16:12.555Z,-3.74
2023-02-11T03:17:47.844Z,-3.94
2023-02-11T03:19:20.964Z,-3.89
2023-02-11T03:20:54.162Z,-3.88
2023-02-11T03:22:27.188Z,-4.00
2023-02-11T03:24:01.104Z,-3.98
2023-02-11T03:25:36.356Z,-3.99
2023-02-11T03:27:10.903Z,-4.02
2023-02-11T03:28:44.067Z,-3.99
2023-02-11T03:30:17.558Z,-4.02
2023-02-11T03:31:53.116Z,-4.13
2023-02-11T03:33:27.004Z,-4.09
2023-02-11T03:34:59.313Z,-3.91
2023-02-11T03:36:38.565Z,-3.96
2023-02-11T03:38:12.520Z,-3.93
2023-02-11T03:39:46.870Z,-3.87
2023-02-11T03:41:20.038Z,-3.90
2023-02-11T03:42:53.479Z,-3.92
2023-02-11T03:44:25.721Z,-4.00
2023-02-11T03:45:57.483Z,-3.91
2023-02-11T03:47:29.226Z,-3.89
2023-02-11T03:49:03.085Z,-3.91
2023-02-11T03:50:34.858Z,-3.90
2023-02-11T03:52:07.974Z,-3.89
2023-02-11T03:53:40.823Z,-3.90
2023-02-11T03:55:13.744Z,-4.02
2023-02-11T03:56:49.148Z,-4.21
2023-02-11T03:58:20.948Z,-4.12
2023-02-11T03:59:53.875Z,-4.17
2023-02-11T04:01:25.572Z,-4.20
2023-02-11T04:02:57.535Z,-4.37
2023-02-11T04:04:29.212Z,-4.48
2023-02-11T04:06:00.932Z,-4.33
2023-02-11T04:07:34.091Z,-4.19
2023-02-11T04:09:05.712Z,-4.25
2023-02-11T04:10:39.815Z,-4.43
2023-02-11T04:12:11.615Z,-4.42
2023-02-11T04:13:51.330Z,-4.32
2023-02-11T04:15:26.161Z,-4.20
2023-02-11T04:16:57.851Z,-4.21
2023-02-11T04:18:29.622Z,-4.28
2023-02-11T04:20:02.921Z,-4.33
2023-02-11T04:21:40.149Z,-4.21
2023-02-11T04:23:13.216Z,-4.25
2023-02-11T04:24:49.351Z,-4.23
2023-02-11T04:26:23.337Z,-4.18
2023-02-11T04:27:55.155Z,-4.19
2023-02-11T04:29:28.306Z,-4.25
2023-02-11T04:31:00.031Z,-4.11
2023-02-11T04:32:31.864Z,-4.04
2023-02-11T04:34:03.522Z,-4.01
2023-02-11T04:35:35.500Z,-3.99
2023-02-11T04:37:09.778Z,-3.96
2023-02-11T04:38:42.929Z,-4.06
2023-02-11T04:40:14.758Z,-4.04
2023-02-11T04:41:46.415Z,-4.12
2023-02-11T04:43:18.099Z,-4.20
2023-02-11T04:44:49.744Z,-4.26
2023-02-11T04:46:21.572Z,-4.12
2023-02-11T04:47:53.703Z,-4.09
2023-02-11T04:49:25.409Z,-4.10
2023-02-11T04:50:57.046Z,-4.04
2023-02-11T04:52:28.736Z,-3.98
2023-02-11T04:54:16.203Z,-4.05
2023-02-11T04:56:59.426Z,-4.09
2023-02-11T05:01:48.020Z,-3.92
2023-02-11T05:03:50.819Z,-4.04
2023-02-11T05:06:16.216Z,-4.05
2023-02-11T05:14:07.194Z,-4.16
2023-02-11T05:17:37.741Z,-4.10
2023-02-11T05:21:08.685Z,-3.95
2023-02-11T05:22:51.981Z,-3.98
2023-02-11T05:24:54.401Z,-4.12
2023-02-11T05:26:44.297Z,-4.07
2023-02-11T05:29:06.772Z,-4.12
2023-02-11T05:32:12.751Z,-4.10
2023-02-11T05:34:08.505Z,-4.13
2023-02-11T05:35:43.123Z,-4.18
2023-02-11T05:37:17.747Z,-4.08
2023-02-11T05:38:50.644Z,-4.03
2023-02-11T05:40:22.291Z,-4.06
2023-02-11T05:41:55.337Z,-4.03
2023-02-11T05:43:27.282Z,-3.99
2023-02-11T05:44:58.980Z,-4.08
2023-02-11T05:46:30.745Z,-4.04
2023-02-11T05:48:02.357Z,-4.04
2023-02-11T05:49:34.574Z,-4.29
2023-02-11T05:51:06.227Z,-4.40
2023-02-11T05:52:37.902Z,-4.29
2023-02-11T05:54:09.716Z,-4.21
2023-02-11T05:55:41.400Z,-4.20
2023-02-11T05:57:14.685Z,-4.34
2023-02-11T05:58:46.355Z,-4.30
2023-02-11T06:00:18.493Z,-4.34
2023-02-11T06:01:50.199Z,-4.33
2023-02-11T06:03:21.811Z,-4.35
2023-02-11T06:04:53.537Z,-4.39
2023-02-11T06:06:25.196Z,-4.30
2023-02-11T06:07:56.920Z,-4.23
2023-02-11T06:09:28.651Z,-4.31
2023-02-11T06:11:00.364Z,-4.19
2023-02-11T06:12:33.509Z,-4.16
2023-02-11T06:14:05.260Z,-4.16
2023-02-11T06:15:37.039Z,-4.13
2023-02-11T06:17:08.718Z,-4.12
2023-02-11T06:18:40.360Z,-4.09
2023-02-11T06:20:12.034Z,-4.10
2023-02-11T06:21:44.627Z,-4.22
2023-02-11T06:23:16.516Z,-4.28
2023-02-11T06:25:00.743Z,-4.35
2023-02-11T06:26:33.791Z,-4.43
2023-02-11T06:28:06.920Z,-4.47
2023-02-11T06:29:38.602Z,-4.47
2023-02-11T06:31:11.788Z,-4.52
2023-02-11T06:32:45.407Z,-4.48
2023-02-11T06:34:17.683Z,-4.44
2023-02-11T06:35:49.642Z,-4.51
2023-02-11T06:37:21.514Z,-4.28
2023-02-11T06:38:53.154Z,-4.31
2023-02-11T06:40:24.908Z,-4.34
2023-02-11T06:41:56.690Z,-4.43
2023-02-11T06:43:29.941Z,-4.44
2023-02-11T06:45:01.651Z,-4.39
2023-02-11T06:46:33.379Z,-4.31
2023-02-11T06:48:05.267Z,-4.25
2023-02-11T06:49:36.912Z,-4.28
2023-02-11T06:51:09.888Z,-4.32
2023-02-11T06:52:41.570Z,-4.27
2023-02-11T06:54:13.280Z,-4.12
2023-02-11T06:55:45.000Z,-4.08
2023-02-11T06:57:16.671Z,-4.06
2023-02-11T06:58:52.256Z,-3.71
2023-02-11T07:00:24.122Z,-3.60
2023-02-11T07:01:55.837Z,-3.63
2023-02-11T07:03:27.627Z,-3.66
2023-02-11T07:04:59.279Z,-3.45
2023-02-11T07:06:30.941Z,-3.42
2023-02-11T07:08:02.939Z,-3.49
2023-02-11T07:09:34.575Z,-3.49
2023-02-11T07:11:09.601Z,-3.30
2023-02-11T07:12:44.333Z,-3.27
2023-02-11T07:14:17.409Z,-3.40
2023-02-11T07:15:49.698Z,-3.52
2023-02-11T07:17:21.458Z,-3.54
2023-02-11T07:18:53.158Z,-3.44
2023-02-11T07:20:25.470Z,-3.46
2023-02-11T07:21:57.125Z,-3.62
2023-02-11T07:23:29.119Z,-3.69
2023-02-11T07:25:00.899Z,-3.70
2023-02-11T07:26:32.776Z,-3.64
2023-02-11T07:28:04.783Z,-3.66
2023-02-11T07:29:37.993Z,-3.59
2023-02-11T07:31:10.578Z,-3.51
2023-02-11T07:32:42.247Z,-3.42
2023-02-11T07:34:15.656Z,-3.32
2023-02-11T07:35:48.762Z,-3.24
2023-02-11T07:37:20.700Z,-3.07
2023-02-11T07:38:52.411Z,-3.05
2023-02-11T07:40:24.299Z,-3.08
2023-02-11T07:41:56.006Z,-3.11
2023-02-11T07:43:28.076Z,-3.10
2023-02-11T07:45:01.622Z,-3.10
2023-02-11T07:46:34.625Z,-3.12
2023-02-11T07:48:06.658Z,-3.09
2023-02-11T07:49:38.244Z,-3.13
2023-02-11T07:51:11.148Z,-3.08
2023-02-11T07:52:42.829Z,-3.15
2023-02-11T07:54:14.494Z,-3.07
2023-02-11T07:55:46.131Z,-3.01
2023-02-11T07:57:17.777Z,-2.93
2023-02-11T07:58:49.570Z,-2.86
2023-02-11T08:00:22.731Z,-2.75
2023-02-11T08:01:57.508Z,-2.66
2023-02-11T08:03:29.353Z,-2.57
2023-02-11T08:05:00.985Z,-2.48
2023-02-11T08:06:33.933Z,-2.52
2023-02-11T08:08:05.653Z,-2.54
2023-02-11T08:09:37.763Z,-2.52
2023-02-11T08:11:10.022Z,-2.41
2023-02-11T08:12:41.699Z,-2.32
2023-02-11T08:14:15.548Z,-2.28
2023-02-11T08:15:49.376Z,-2.26
2023-02-11T08:17:21.310Z,-2.22
2023-02-11T08:18:53.420Z,-2.19
2023-02-11T08:20:25.149Z,-2.25
2023-02-11T08:21:57.131Z,-2.20
2023-02-11T08:23:28.746Z,-2.07
2023-02-11T08:25:00.415Z,-2.03
2023-02-11T08:26:34.464Z,-1.98
2023-02-11T08:28:06.366Z,-1.98
2023-02-11T08:29:38.088Z,-1.98
2023-02-11T08:31:12.128Z,-1.99
2023-02-11T08:32:43.835Z,-1.97
2023-02-11T08:34:18.488Z,-1.81
2023-02-11T08:35:50.152Z,-1.75
2023-02-11T08:37:23.007Z,-1.71
2023-02-11T08:39:05.625Z,-1.64
2023-02-11T08:40:44.100Z,-1.50
2023-02-11T08:42:45.836Z,-1.46
2023-02-11T08:44:17.769Z,-1.46
2023-02-11T08:45:49.738Z,-1.45
2023-02-11T08:47:23.045Z,-1.50
2023-02-11T08:48:54.711Z,-1.44
2023-02-11T08:50:28.405Z,-1.30
2023-02-11T08:52:03.984Z,-1.30
2023-02-11T08:53:39.772Z,-1.25
2023-02-11T08:55:11.451Z,-1.23
2023-02-11T08:56:46.207Z,-1.26
2023-02-11T08:58:19.196Z,-1.20
2023-02-11T08:59:53.328Z,-1.23
2023-02-11T09:01:25.994Z,-1.27
2023-02-11T09:03:02.286Z,-1.29
2023-02-11T09:04:36.495Z,-1.18
2023-02-11T09:06:08.794Z,-1.11
2023-02-11T09:07:40.428Z,-0.96
2023-02-11T09:09:14.930Z,-0.92
2023-02-11T09:10:50.926Z,-0.86
2023-02-11T09:12:22.752Z,-0.82
2023-02-11T09:13:54.756Z,-0.77
2023-02-11T09:15:26.813Z,-0.79
2023-02-11T09:16:58.622Z,-0.78
2023-02-11T09:18:31.790Z,-0.76
2023-02-11T09:20:04.175Z,-0.59
2023-02-11T09:21:42.307Z,-0.47
2023-02-11T09:23:18.525Z,-0.39
2023-02-11T09:24:50.369Z,-0.32
2023-02-11T09:26:26.011Z,-0.38
2023-02-11T09:27:57.720Z,-0.25
2023-02-11T09:29:29.644Z,-0.30
2023-02-11T09:31:06.127Z,-0.21
2023-02-11T09:32:37.867Z,-0.23
2023-02-11T09:34:11.999Z,-0.31
2023-02-11T09:35:43.881Z,-0.34
2023-02-11T09:37:16.097Z,-0.33
2023-02-11T09:39:27.916Z,-0.42
2023-02-11T09:41:27.618Z,-0.34
2023-02-11T09:43:14.967Z,-0.32
2023-02-11T09:44:46.998Z,-0.29
2023-02-11T09:46:20.178Z,-0.31
2023-02-11T09:47:55.801Z,-0.31
2023-02-11T09:49:34.013Z,-0.34
2023-02-11T09:51:05.934Z,-0.26
2023-02-11T09:52:39.594Z,-0.21
2023-02-11T09:54:19.514Z,-0.19
2023-02-11T09:55:55.832Z,-0.15
2023-02-11T09:57:33.381Z,-0.17
2023-02-11T09:59:05.103Z,-0.14
2023-02-11T10:00:38.226Z,-0.17
2023-02-11T10:02:13.141Z,-0.01
2023-02-11T10:03:54.231Z,-0.02
2023-02-11T10:05:34.055Z,-0.06
2023-02-11T10:07:08.592Z,-0.11
2023-02-11T10:08:42.812Z,-0.13
2023-02-11T10:10:17.992Z,-0.12
2023-02-11T10:11:52.610Z,-0.07
2023-02-11T10:13:42.429Z,0.05
2023-02-11T10:15:24.722Z,0.21
2023-02-11T10:17:01.697Z,0.27
2023-02-11T10:18:48.238Z,0.15
2023-02-11T10:20:24.849Z,0.17
2023-02-11T10:22:06.222Z,0.26
2023-02-11T10:23:39.530Z,0.22
2023-02-11T10:25:22.177Z,0.28
2023-02-11T10:26:56.857Z,0.40
2023-02-11T10:28:30.217Z,0.39
2023-02-11T10:30:05.141Z,0.48
2023-02-11T10:31:38.859Z,0.49
2023-02-11T10:33:14.101Z,0.52
2023-02-11T10:34:45.767Z,0.56
2023-02-11T10:36:18.533Z,0.59
2023-02-11T10:37:51.627Z,0.55
2023-02-11T10:39:25.577Z,0.52
2023-02-11T10:40:57.351Z,0.51
2023-02-11T10:42:29.041Z,0.38
2023-02-11T10:44:00.822Z,0.39
2023-02-11T10:45:33.840Z,0.34
2023-02-11T10:47:12.794Z,0.34
2023-02-11T10:48:45.895Z,0.30
2023-02-11T10:50:19.611Z,0.34
2023-02-11T10:51:58.189Z,0.36
2023-02-11T10:53:34.930Z,0.27
2023-02-11T10:55:14.810Z,0.30
2023-02-11T10:56:50.301Z,0.39
2023-02-11T10:58:26.252Z,0.45
2023-02-11T11:00:05.378Z,0.49
2023-02-11T11:01:40.924Z,0.50
2023-02-11T11:03:17.347Z,0.47
2023-02-11T11:04:49.193Z,0.58
2023-02-11T11:06:29.385Z,0.63
2023-02-11T11:08:04.527Z,0.56
2023-02-11T11:09:46.389Z,0.72
2023-02-11T11:11:18.892Z,0.83
2023-02-11T11:12:53.135Z,0.75
2023-02-11T11:14:28.915Z,0.78
2023-02-11T11:16:13.139Z,0.78
2023-02-11T11:17:44.942Z,1.01
2023-02-11T11:19:24.253Z,1.01
2023-02-11T11:20:56.685Z,0.99
2023-02-11T11:22:28.593Z,0.97
2023-02-11T11:24:01.180Z,0.87
2023-02-11T11:25:43.198Z,0.94
2023-02-11T11:27:17.844Z,1.00
2023-02-11T11:29:00.167Z,1.11
2023-02-11T11:30:34.865Z,0.97
2023-02-11T11:32:11.114Z,0.96
2023-02-11T11:33:44.145Z,1.05
2023-02-11T11:35:24.408Z,1.19
2023-02-11T11:36:56.556Z,1.27
2023-02-11T11:38:28.377Z,1.15
2023-02-11T11:40:02.470Z,1.16
2023-02-11T11:41:35.574Z,1.22
2023-02-11T11:43:20.245Z,1.21
2023-02-11T11:44:58.325Z,1.30
2023-02-11T11:46:32.609Z,1.36
2023-02-11T11:48:06.088Z,1.51
2023-02-11T11:49:41.974Z,1.42
2023-02-11T11:51:13.698Z,1.48
2023-02-11T11:52:51.169Z,1.52
2023-02-11T11:54:23.287Z,1.50
2023-02-11T11:55:59.914Z,1.40
2023-02-11T11:57:42.312Z,1.49
2023-02-11T11:59:31.169Z,1.65
2023-02-11T12:01:28.705Z,1.75
2023-02-11T12:03:28.415Z,1.88
2023-02-11T12:05:05.818Z,1.80
2023-02-11T12:06:43.170Z,2.10
2023-02-11T12:08:17.354Z,1.98
2023-02-11T12:09:55.592Z,1.97
2023-02-11T12:11:31.810Z,1.96
2023-02-11T12:13:40.172Z,2.13
2023-02-11T12:15:52.393Z,2.16
2023-02-11T12:17:52.415Z,2.27
2023-02-11T12:19:36.635Z,2.21
2023-02-11T12:21:37.212Z,2.31
2023-02-11T12:23:19.957Z,2.67
2023-02-11T12:25:03.225Z,2.78
2023-02-11T12:26:38.825Z,2.64
2023-02-11T12:28:24.075Z,2.52
2023-02-11T12:30:01.479Z,2.68
2023-02-11T12:31:41.062Z,2.61
2023-02-11T12:33:16.821Z,2.53
2023-02-11T12:35:07.420Z,2.41
2023-02-11T12:36:54.625Z,2.57
2023-02-11T12:38:32.856Z,2.57
2023-02-11T12:40:13.560Z,2.92
2023-02-11T12:42:12.346Z,3.08
2023-02-11T12:43:45.553Z,3.53
2023-02-11T12:45:33.495Z,3.29
2023-02-11T12:47:10.804Z,3.45
2023-02-11T12:48:59.504Z,3.48
2023-02-11T12:50:35.771Z,3.23
2023-02-11T12:52:17.999Z,3.21
2023-02-11T12:53:58.960Z,3.38
2023-02-11T12:55:35.812Z,3.54
2023-02-11T12:57:11.262Z,3.56
2023-02-11T12:58:45.686Z,3.51
2023-02-11T13:00:21.899Z,3.64
2023-02-11T13:01:53.598Z,3.78
2023-02-11T13:03:28.531Z,3.93
2023-02-11T13:05:02.063Z,3.74
2023-02-11T13:06:40.577Z,3.75
2023-02-11T13:08:15.512Z,3.87
2023-02-11T13:09:49.363Z,3.78
2023-02-11T13:11:22.986Z,3.78
2023-02-11T13:13:14.212Z,4.48
2023-02-11T13:14:46.001Z,4.87
2023-02-11T13:16:33.110Z,4.51
2023-02-11T13:18:10.080Z,4.68
2023-02-11T13:19:44.263Z,4.58
2023-02-11T13:21:46.179Z,4.60
2023-02-11T13:23:21.744Z,4.29
2023-02-11T13:24:56.052Z,4.24
2023-02-11T13:26:29.841Z,4.17
2023-02-11T13:28:05.575Z,4.11
2023-02-11T13:30:04.406Z,4.00
2023-02-11T13:31:38.316Z,4.07
2023-02-11T13:33:32.871Z,3.97
2023-02-11T13:35:26.587Z,3.92
2023-02-11T13:36:58.333Z,3.90
2023-02-11T13:38:30.171Z,3.93
2023-02-11T13:40:02.703Z,3.98
2023-02-11T13:41:37.038Z,4.04
2023-02-11T13:43:20.494Z,4.06
2023-02-11T13:44:52.194Z,4.13
2023-02-11T13:46:24.073Z,3.93
2023-02-11T13:47:58.102Z,3.91
2023-02-11T13:49:32.034Z,3.90
2023-02-11T13:51:05.934Z,4.00
2023-02-11T13:52:38.055Z,4.11
2023-02-11T13:54:18.700Z,3.92
2023-02-11T13:55:51.345Z,4.06
2023-02-11T13:57:38.968Z,4.16
2023-02-11T13:59:44.049Z,4.12
2023-02-11T14:01:42.301Z,4.09
2023-02-11T14:03:49.237Z,4.25
2023-02-11T14:05:47.511Z,4.30
2023-02-11T14:07:45.461Z,4.12
2023-02-11T14:09:38.202Z,4.12
2023-02-11T14:11:26.590Z,4.12
2023-02-11T14:13:18.428Z,4.00
2023-02-11T14:15:15.067Z,4.12
2023-02-11T14:17:23.462Z,4.15
2023-02-11T14:19:00.606Z,4.08
2023-02-11T14:20:35.369Z,4.04
2023-02-11T14:22:13.526Z,4.06
2023-02-11T14:23:45.377Z,4.08
2023-02-11T14:25:20.656Z,4.09
2023-02-11T14:26:54.445Z,4.03
2023-02-11T14:28:27.048Z,3.95
2023-02-11T14:30:34.442Z,4.01
2023-02-11T14:32:09.128Z,4.10
2023-02-11T14:33:52.276Z,4.14
2023-02-11T14:35:28.491Z,4.09
2023-02-11T14:37:12.466Z,4.09
2023-02-11T14:38:52.391Z,4.11
2023-02-11T14:40:27.731Z,4.17
2023-02-11T14:41:59.367Z,4.22
2023-02-11T14:43:43.495Z,4.32
2023-02-11T14:45:18.205Z,4.32
2023-02-11T14:46:50.705Z,4.33
2023-02-11T14:48:23.855Z,4.30
2023-02-11T14:49:57.716Z,4.35
2023-02-11T14:51:31.571Z,4.35
2023-02-11T14:53:03.304Z,4.36
2023-02-11T14:54:34.956Z,4.32
2023-02-11T14:56:22.960Z,4.35
2023-02-11T14:58:08.920Z,4.26
2023-02-11T14:59:52.561Z,4.12
2023-02-11T15:01:32.708Z,4.09
2023-02-11T15:03:04.437Z,4.05
2023-02-11T15:04:42.262Z,4.01
2023-02-11T15:06:20.515Z,3.93
2023-02-11T15:07:54.527Z,3.93
2023-02-11T15:09:36.628Z,3.91
2023-02-11T15:11:10.614Z,3.84
2023-02-11T15:12:42.475Z,3.78
2023-02-11T15:14:18.962Z,3.77
2023-02-11T15:15:50.979Z,3.83
2023-02-11T15:17:23.644Z,3.82
2023-02-11T15:18:56.313Z,3.77
2023-02-11T15:20:29.129Z,3.65
2023-02-11T15:22:00.833Z,3.55
2023-02-11T15:23:33.942Z,3.42
2023-02-11T15:25:10.592Z,3.49
2023-02-11T15:26:42.220Z,3.47
2023-02-11T15:28:21.885Z,3.39
2023-02-11T15:29:53.750Z,3.34
2023-02-11T15:31:26.305Z,3.41
2023-02-11T15:33:00.013Z,3.43
2023-02-11T15:34:32.411Z,3.46
2023-02-11T15:36:04.716Z,3.44
2023-02-11T15:37:36.347Z,3.37
2023-02-11T15:39:19.854Z,3.25
2023-02-11T15:40:53.383Z,3.24
2023-02-11T15:42:26.250Z,3.26
2023-02-11T15:43:57.924Z,3.21
2023-02-11T15:45:30.663Z,3.21
2023-02-11T15:47:02.369Z,3.25
2023-02-11T15:48:35.739Z,3.24
2023-02-11T15:50:08.208Z,3.24
2023-02-11T15:51:42.479Z,3.16
2023-02-11T15:53:23.502Z,3.10
2023-02-11T15:54:56.754Z,3.08
2023-02-11T15:56:30.512Z,3.03
2023-02-11T15:58:02.210Z,2.92
2023-02-11T15:59:35.985Z,2.94
2023-02-11T16:01:07.688Z,2.92
2023-02-11T16:02:45.206Z,2.92
2023-02-11T16:04:17.493Z,2.93
2023-02-11T16:05:52.346Z,3.01
2023-02-11T16:07:43.824Z,2.94
2023-02-11T16:09:29.774Z,2.91
2023-02-11T16:11:08.598Z,2.78
2023-02-11T16:12:40.276Z,2.75
2023-02-11T16:14:23.103Z,2.67
2023-02-11T16:15:55.147Z,2.67
2023-02-11T16:17:30.186Z,2.72
2023-02-11T16:19:06.250Z,2.67
2023-02-11T16:20:38.423Z,2.60
2023-02-11T16:22:11.316Z,2.60
2023-02-11T16:23:43.043Z,2.66
2023-02-11T16:25:19.061Z,2.59
2023-02-11T16:26:53.561Z,2.57
2023-02-11T16:28:25.286Z,2.52
2023-02-11T16:29:57.112Z,2.55
2023-02-11T16:31:33.226Z,2.49
2023-02-11T16:33:06.689Z,2.50
2023-02-11T16:34:38.397Z,2.45
2023-02-11T16:36:12.075Z,2.45
2023-02-11T16:37:43.748Z,2.39
2023-02-11T16:39:17.541Z,2.37
2023-02-11T16:40:50.100Z,2.25
2023-02-11T16:42:23.574Z,2.24
2023-02-11T16:43:57.084Z,2.21
2023-02-11T16:45:28.752Z,2.20
2023-02-11T16:47:00.804Z,2.16
2023-02-11T16:48:32.454Z,2.12
2023-02-11T16:50:04.703Z,2.02
2023-02-11T16:51:38.614Z,2.04
2023-02-11T16:53:10.422Z,2.11
2023-02-11T16:54:42.106Z,2.18
2023-02-11T16:56:15.532Z,2.07
2023-02-11T16:57:48.919Z,2.07
2023-02-11T16:59:20.662Z,1.97
2023-02-11T17:00:52.816Z,1.90
2023-02-11T17:02:25.813Z,1.84
2023-02-11T17:03:57.442Z,1.87
2023-02-11T17:05:29.109Z,1.89
2023-02-11T17:07:00.740Z,1.82
2023-02-11T17:08:32.561Z,1.84
2023-02-11T17:10:06.141Z,1.80
2023-02-11T17:11:37.843Z,1.80
2023-02-11T17:13:11.344Z,1.68
2023-02-11T17:14:43.029Z,1.65
2023-02-11T17:16:17.169Z,1.50
2023-02-11T17:17:48.885Z,1.57
2023-02-11T17:19:21.407Z,1.60
2023-02-11T17:20:53.090Z,1.51
2023-02-11T17:22:24.739Z,1.51
2023-02-11T17:23:56.455Z,1.54
2023-02-11T17:25:28.313Z,1.48
2023-02-11T17:27:00.035Z,1.32
2023-02-11T17:28:33.195Z,1.25
2023-02-11T17:30:05.986Z,1.21
2023-02-11T17:31:37.879Z,1.31
2023-02-11T17:33:09.633Z,1.38
2023-02-11T17:34:43.782Z,1.25
2023-02-11T17:36:15.801Z,1.13
2023-02-11T17:37:47.575Z,1.14
2023-02-11T17:39:21.044Z,1.20
2023-02-11T17:40:59.276Z,1.17
2023-02-11T17:42:31.523Z,1.07
2023-02-11T17:44:05.006Z,0.94
2023-02-11T17:45:43.955Z,1.05
2023-02-11T17:47:15.781Z,1.03
2023-02-11T17:48:47.508Z,1.01
2023-02-11T17:50:19.463Z,0.94
2023-02-11T17:51:52.425Z,0.96
2023-02-11T17:53:24.171Z,1.00
2023-02-11T17:54:56.094Z,1.02
2023-02-11T17:56:31.073Z,0.89
2023-02-11T17:58:05.574Z,0.89
2023-02-11T17:59:38.613Z,0.81
2023-02-11T18:01:10.395Z,0.68
2023-02-11T18:02:42.091Z,0.72
2023-02-11T18:04:15.243Z,0.74
2023-02-11T18:05:47.080Z,0.57
2023-02-11T18:07:21.341Z,0.67
2023-02-11T18:08:55.075Z,0.73
2023-02-11T18:10:31.201Z,0.75
2023-02-11T18:12:02.929Z,0.68
2023-02-11T18:13:34.756Z,0.76
2023-02-11T18:15:08.542Z,0.71
2023-02-11T18:16:43.184Z,0.63
2023-02-11T18:18:15.138Z,0.60
2023-02-11T18:19:47.000Z,0.65
2023-02-11T18:21:19.763Z,0.62
2023-02-11T18:22:54.336Z,0.61
2023-02-11T18:24:26.193Z,0.53
2023-02-11T18:25:57.832Z,0.59
2023-02-11T18:27:29.589Z,0.46
2023-02-11T18:29:05.231Z,0.43
2023-02-11T18:30:38.301Z,0.38
2023-02-11T18:32:10.037Z,0.36
2023-02-11T18:33:42.177Z,0.26
2023-02-11T18:35:15.897Z,0.31
2023-02-11T18:36:48.880Z,0.22
2023-02-11T18:38:20.695Z,0.22
2023-02-11T18:39:52.573Z,0.28
2023-02-11T18:41:24.286Z,0.04
2023-02-11T18:42:58.312Z,-0.06
2023-02-11T18:44:32.820Z,0.10
2023-02-11T18:46:12.098Z,0.05
2023-02-11T18:47:43.874Z,0.07
2023-02-11T18:49:15.740Z,0.03
2023-02-11T18:50:47.459Z,0.08
2023-02-11T18:52:19.142Z,-0.06
2023-02-11T18:53:50.818Z,0.03
2023-02-11T18:55:25.765Z,-0.06
2023-02-11T18:56:57.465Z,-0.01
2023-02-11T18:58:29.103Z,-0.04
2023-02-11T19:00:00.855Z,0.01
2023-02-11T19:01:34.645Z,-0.05
2023-02-11T19:03:06.349Z,0.00
2023-02-11T19:04:38.362Z,0.02
2023-02-11T19:06:14.417Z,-0.01
2023-02-11T19:07:46.067Z,-0.10
2023-02-11T19:09:18.845Z,-0.18
2023-02-11T19:10:50.576Z,-0.17
2023-02-11T19:12:22.911Z,-0.09
2023-02-11T19:13:56.925Z,-0.06
2023-02-11T19:15:28.552Z,-0.11
2023-02-11T19:17:03.109Z,-0.05
2023-02-11T19:18:34.893Z,-0.23
2023-02-11T19:21:58.136Z,-0.14
2023-02-11T19:23:31.482Z,-0.15
2023-02-11T19:25:05.368Z,-0.19
2023-02-11T19:26:37.502Z,-0.19
2023-02-11T19:28:09.197Z,-0.34
2023-02-11T19:29:44.037Z,-0.28
2023-02-11T19:31:15.833Z,-0.30
2023-02-11T19:32:52.499Z,-0.36
2023-02-11T19:34:24.174Z,-0.37
2023-02-11T19:35:55.834Z,-0.35
2023-02-11T19:37:27.575Z,-0.47
2023-02-11T19:38:59.823Z,-0.45
2023-02-11T19:40:31.535Z,-0.34
2023-02-11T19:42:03.336Z,-0.28
2023-02-11T19:43:35.080Z,-0.29
2023-02-11T19:45:07.497Z,-0.31
2023-02-11T19:46:40.892Z,-0.26
2023-02-11T19:48:14.211Z,-0.32
2023-02-11T19:49:45.991Z,-0.44
2023-02-11T19:51:19.695Z,-0.60
2023-02-11T19:52:51.408Z,-0.60
2023-02-11T19:54:23.129Z,-0.53
2023-02-11T19:55:54.788Z,-0.56
2023-02-11T19:57:26.906Z,-0.41
2023-02-11T19:58:58.602Z,-0.36
2023-02-11T20:00:30.428Z,-0.38
2023-02-11T20:02:02.094Z,-0.42
2023-02-11T20:03:35.202Z,-0.47
2023-02-11T20:05:07.421Z,-0.45
2023-02-11T20:06:39.070Z,-0.36
2023-02-11T20:08:11.180Z,-0.35
2023-02-11T20:09:43.062Z,-0.34
2023-02-11T20:11:15.671Z,-0.53
2023-02-11T20:12:47.351Z,-0.52
2023-02-11T20:14:20.209Z,-0.45
2023-02-11T20:15:52.176Z,-0.45
2023-02-11T20:17:24.050Z,-0.65
2023-02-11T20:19:02.113Z,-0.56
2023-02-11T20:20:33.926Z,-0.49
2023-02-11T20:22:05.992Z,-0.54
2023-02-11T20:23:40.815Z,-0.60
2023-02-11T20:25:12.608Z,-0.71
2023-02-11T20:26:45.267Z,-0.69
2023-02-11T20:28:17.137Z,-0.58
2023-02-11T20:29:49.264Z,-0.43
2023-02-11T20:31:21.092Z,-0.38
2023-02-11T20:32:52.868Z,-0.40
2023-02-11T20:34:26.033Z,-0.37
2023-02-11T20:35:57.972Z,-0.33
2023-02-11T20:37:29.650Z,-0.30
2023-02-11T20:39:01.795Z,-0.33
2023-02-11T20:40:33.479Z,-0.43
2023-02-11T20:42:09.749Z,-0.39
2023-02-11T20:43:41.623Z,-0.43
2023-02-11T20:45:15.626Z,-0.48
2023-02-11T20:46:47.554Z,-0.58
2023-02-11T20:48:19.292Z,-0.55
2023-02-11T20:49:55.388Z,-0.57
2023-02-11T20:51:27.974Z,-0.50
2023-02-11T20:52:59.675Z,-0.51
2023-02-11T20:54:31.423Z,-0.44
2023-02-11T20:56:06.492Z,-0.43
2023-02-11T20:57:40.863Z,-0.43
2023-02-11T20:59:16.854Z,-0.42
2023-02-11T21:00:51.668Z,-0.42
2023-02-11T21:02:24.825Z,-0.58