createdAt,value
2018-04-10T00:01:26.979Z,42.40
2018-04-10T00:03:57.086Z,42.27
2018-04-10T00:06:26.980Z,41.80
2018-04-10T00:08:56.993Z,41.73
2018-04-10T00:11:26.939Z,41.93
2018-04-10T00:13:56.861Z,41.00
2018-04-10T00:16:26.819Z,40.67
2018-04-10T00:18:56.743Z,38.70
2018-04-10T00:21:26.703Z,40.60
2018-04-10T00:23:56.617Z,36.13
2018-04-10T00:26:26.584Z,36.87
2018-04-10T00:28:57.333Z,37.83
2018-04-10T00:31:27.304Z,37.77
2018-04-10T00:33:57.221Z,37.53
2018-04-10T00:36:27.352Z,37.93
2018-04-10T00:38:57.308Z,36.47
2018-04-10T00:41:27.221Z,35.33
2018-04-10T00:43:57.190Z,36.57
2018-04-10T00:46:27.828Z,36.57
2018-04-10T00:48:57.791Z,35.80
2018-04-10T00:51:28.514Z,35.70
2018-04-10T00:53:58.436Z,35.03
2018-04-10T00:56:29.152Z,35.90
2018-04-10T00:58:59.116Z,35.07
2018-04-10T01:01:28.941Z,33.77
2018-04-10T01:03:58.755Z,34.70
2018-04-10T01:06:28.614Z,33.30
2018-04-10T01:08:58.388Z,35.37
2018-04-10T01:11:28.188Z,34.63
2018-04-10T01:13:58.015Z,33.73
2018-04-10T01:16:28.599Z,34.37
2018-04-10T01:18:58.424Z,34.57
2018-04-10T01:21:28.235Z,33.97
2018-04-10T01:23:58.064Z,33.40
2018-04-10T01:26:27.879Z,34.87
2018-04-10T01:28:57.679Z,33.47
2018-04-10T01:31:27.503Z,34.37
2018-04-10T01:33:57.315Z,34.60
2018-04-10T01:36:27.128Z,34.27
2018-04-10T01:38:56.931Z,35.73
2018-04-10T01:41:26.747Z,31.17
2018-04-10T01:43:56.570Z,31.37
2018-04-10T01:46:26.387Z,33.40
2018-04-10T01:48:56.196Z,32.93
2018-04-10T01:51:26.014Z,31.50
2018-04-10T01:53:55.815Z,31.90
2018-04-10T01:56:25.620Z,32.07
2018-04-10T01:58:55.432Z,31.10
2018-04-10T02:01:25.249Z,31.13
2018-04-10T02:03:55.046Z,31.00
2018-04-10T02:06:24.952Z,32.17
2018-04-10T02:08:54.832Z,30.53
2018-04-10T02:11:24.651Z,31.40
2018-04-10T02:13:54.463Z,30.67
2018-04-10T02:16:24.282Z,29.50
2018-04-10T02:18:54.088Z,30.53
2018-04-10T02:21:23.899Z,29.93
2018-04-10T02:23:53.704Z,31.30
2018-04-10T02:26:23.515Z,30.63
2018-04-10T02:28:53.322Z,29.80
2018-04-10T02:31:23.903Z,29.77
2018-04-10T02:33:53.726Z,30.30
2018-04-10T02:36:23.540Z,30.23
2018-04-10T02:38:53.344Z,32.23
2018-04-10T02:41:23.166Z,30.93
2018-04-10T02:43:52.967Z,30.33
2018-04-10T02:46:22.779Z,33.30
2018-04-10T02:48:52.600Z,32.47
2018-04-10T02:51:22.421Z,32.07
2018-04-10T02:53:52.223Z,34.07
2018-04-10T02:56:22.040Z,33.57
2018-04-10T02:58:51.848Z,34.40
2018-04-10T03:01:21.663Z,35.13
2018-04-10T03:03:51.470Z,35.47
2018-04-10T03:06:21.293Z,35.93
2018-04-10T03:08:51.103Z,38.20
2018-04-10T03:11:20.919Z,36.43
2018-04-10T03:13:50.727Z,38.40
2018-04-10T03:16:20.544Z,41.00
2018-04-10T03:18:50.356Z,41.67
2018-04-10T03:21:20.209Z,42.97
2018-04-10T03:23:49.974Z,41.33
2018-04-10T03:26:19.786Z,41.10
2018-04-10T03:28:49.603Z,44.27
2018-04-10T03:31:19.426Z,43.93
2018-04-10T03:33:49.232Z,43.33
2018-04-10T03:36:19.064Z,43.40
2018-04-10T03:38:49.633Z,44.70
2018-04-10T03:41:19.454Z,45.70
2018-04-10T03:43:49.268Z,44.67
2018-04-10T03:46:19.083Z,45.10
2018-04-10T03:48:48.883Z,43.80
2018-04-10T03:51:18.692Z,44.50
2018-04-10T03:53:48.508Z,42.33
2018-04-10T03:56:18.320Z,45.50
2018-04-10T03:58:48.131Z,45.77
2018-04-10T04:01:17.947Z,44.70
2018-04-10T04:03:47.764Z,46.43
2018-04-10T04:06:17.580Z,45.47
2018-04-10T04:08:47.411Z,46.63
2018-04-10T04:11:17.233Z,45.93
2018-04-10T04:13:47.045Z,47.17
2018-04-10T04:16:34.657Z,47.43
2018-04-10T04:19:22.168Z,45.27
2018-04-10T04:22:07.391Z,45.33
2018-04-10T04:24:37.962Z,46.70
2018-04-10T04:27:07.783Z,45.30
2018-04-10T04:29:37.599Z,45.17
2018-04-10T04:32:07.417Z,43.57
2018-04-10T04:34:37.222Z,43.53
2018-04-10T04:37:07.067Z,46.37
2018-04-10T04:39:36.871Z,46.37
2018-04-10T04:42:06.691Z,44.93
2018-04-10T04:44:37.108Z,44.00
2018-04-10T04:47:07.067Z,44.47
2018-04-10T04:49:36.875Z,44.83
2018-04-10T04:52:06.705Z,44.10
2018-04-10T04:54:36.514Z,42.50
2018-04-10T04:57:06.323Z,44.00
2018-04-10T04:59:36.135Z,44.60
2018-04-10T05:02:05.946Z,43.40
2018-04-10T05:04:35.738Z,41.13
2018-04-10T05:16:43.795Z,44.87
2018-04-10T05:19:13.575Z,40.87
2018-04-10T05:21:43.392Z,43.53
2018-04-10T05:24:13.202Z,43.23
2018-04-10T05:26:43.013Z,42.97
2018-04-10T05:29:12.827Z,42.50
2018-04-10T05:31:42.633Z,42.83
2018-04-10T05:34:12.452Z,44.37
2018-04-10T05:36:42.264Z,43.67
2018-04-10T05:39:12.083Z,41.83
2018-04-10T05:41:41.902Z,44.00
2018-04-10T05:44:11.720Z,43.20
2018-04-10T05:46:41.520Z,41.50
2018-04-10T05:49:11.335Z,41.87
2018-04-10T05:51:41.179Z,41.03
2018-04-10T05:54:10.976Z,41.87
2018-04-10T05:56:40.787Z,40.17
2018-04-10T05:59:10.607Z,41.27
2018-04-10T06:01:41.173Z,42.33
2018-04-10T06:04:10.997Z,40.30
2018-04-10T06:06:41.631Z,39.73
2018-04-10T06:09:11.431Z,40.23
2018-04-10T06:11:41.243Z,42.20
2018-04-10T06:14:11.901Z,40.10
2018-04-10T06:16:41.712Z,40.70
2018-04-10T06:19:11.532Z,40.60
2018-04-10T06:21:41.335Z,40.33
2018-04-10T06:24:11.151Z,39.97
2018-04-10T06:26:40.970Z,39.47
2018-04-10T06:29:10.784Z,40.53
2018-04-10T06:31:40.593Z,39.60
2018-04-10T06:34:10.403Z,39.57
2018-04-10T06:36:40.207Z,39.67
2018-04-10T06:39:10.028Z,39.33
2018-04-10T06:41:39.839Z,37.77
2018-04-10T06:44:09.649Z,39.67
2018-04-10T06:46:39.442Z,39.10
2018-04-10T06:49:09.250Z,38.70
2018-04-10T06:51:39.067Z,39.90
2018-04-10T06:54:08.880Z,37.60
2018-04-10T06:56:38.685Z,39.20
2018-04-10T06:59:08.497Z,39.97
2018-04-10T07:01:38.321Z,39.37
2018-04-10T07:04:08.123Z,38.37
2018-04-10T07:06:37.928Z,39.97
2018-04-10T07:09:07.744Z,38.33
2018-04-10T07:11:37.560Z,39.77
2018-04-10T07:14:07.372Z,38.17
2018-04-10T07:16:37.171Z,38.37
2018-04-10T07:19:06.987Z,38.87
2018-04-10T07:21:36.793Z,39.13
2018-04-10T07:24:06.612Z,38.53
2018-04-10T07:26:36.419Z,37.67
2018-04-10T07:29:06.244Z,37.93
2018-04-10T07:31:36.053Z,37.47
2018-04-10T07:34:05.915Z,36.40
2018-04-10T07:36:35.683Z,35.47
2018-04-10T07:39:07.119Z,35.93
2018-04-10T07:41:36.930Z,34.37
2018-04-10T07:44:06.747Z,35.90
2018-04-10T07:46:36.559Z,34.47
2018-04-10T07:49:06.374Z,31.73
2018-04-10T07:51:36.192Z,33.87
2018-04-10T07:54:05.995Z,32.33
2018-04-10T07:56:35.799Z,33.53
2018-04-10T07:59:05.607Z,33.40
2018-04-10T08:01:35.412Z,32.87
2018-04-10T08:04:05.227Z,33.40
2018-04-10T08:06:35.051Z,32.57
2018-04-10T08:09:04.870Z,32.40
2018-04-10T08:11:34.672Z,31.33
2018-04-10T08:14:04.486Z,32.13
2018-04-10T08:16:34.284Z,31.80
2018-04-10T08:19:04.864Z,32.93
2018-04-10T08:21:34.684Z,31.07
2018-04-10T08:24:04.497Z,29.77
2018-04-10T08:26:34.295Z,29.60
2018-04-10T08:29:04.116Z,29.60
2018-04-10T08:31:33.928Z,29.60
2018-04-10T08:34:03.737Z,28.77
2018-04-10T08:36:33.534Z,27.60
2018-04-10T08:39:03.367Z,30.10
2018-04-10T08:41:33.176Z,29.90
2018-04-10T08:44:02.996Z,29.63
2018-04-10T08:46:32.812Z,28.03
2018-04-10T08:49:02.628Z,28.47
2018-04-10T08:51:32.443Z,28.60
2018-04-10T08:54:02.270Z,28.57
2018-04-10T08:56:32.852Z,28.90
2018-04-10T08:59:02.670Z,28.00
2018-04-10T09:01:32.465Z,27.07
2018-04-10T09:04:03.057Z,26.80
2018-04-10T09:06:33.622Z,26.67
2018-04-10T09:09:03.439Z,27.10
2018-04-10T09:11:33.237Z,25.43
2018-04-10T09:14:03.052Z,25.60
2018-04-10T09:16:32.861Z,26.23
2018-04-10T09:19:02.682Z,25.83
2018-04-10T09:21:32.487Z,23.97
2018-04-10T09:24:02.309Z,24.77
2018-04-10T09:26:32.106Z,25.20
2018-04-10T09:29:01.935Z,24.47
2018-04-10T09:31:31.734Z,24.70
2018-04-10T09:34:01.550Z,25.73
2018-04-10T09:36:31.352Z,25.30
2018-04-10T09:39:01.184Z,23.20
2018-04-10T09:41:31.001Z,23.67
2018-04-10T09:44:00.812Z,24.70
2018-04-10T09:46:30.619Z,24.27
2018-04-10T09:49:00.428Z,23.03
2018-04-10T09:51:30.240Z,26.90
2018-04-10T09:54:00.056Z,23.90
2018-04-10T09:56:29.873Z,25.23
2018-04-10T09:58:59.679Z,24.87
2018-04-10T10:01:29.499Z,25.07
2018-04-10T10:03:59.308Z,22.67
2018-04-10T10:06:29.124Z,23.60
2018-04-10T10:08:58.934Z,21.67
2018-04-10T10:11:28.741Z,22.30
2018-04-10T10:13:58.544Z,21.30
2018-04-10T10:16:28.351Z,22.83
2018-04-10T10:18:58.177Z,22.47
2018-04-10T10:21:27.997Z,21.37
2018-04-10T10:23:57.811Z,22.53
2018-04-10T10:26:27.647Z,23.07
2018-04-10T10:28:57.458Z,21.97
2018-04-10T10:31:27.272Z,23.33
2018-04-10T10:33:57.088Z,22.83
2018-04-10T10:36:26.909Z,21.73
2018-04-10T10:38:56.729Z,23.60
2018-04-10T10:41:26.541Z,29.50
2018-04-10T10:43:56.347Z,29.80
2018-04-10T10:46:26.170Z,31.57
2018-04-10T10:48:55.975Z,30.70
2018-04-10T10:51:25.804Z,31.77
2018-04-10T10:53:55.615Z,32.97
2018-04-10T10:56:26.216Z,32.90
2018-04-10T10:58:56.022Z,34.40
2018-04-10T11:01:25.852Z,34.27
2018-04-10T11:03:55.662Z,32.87
2018-04-10T11:06:25.485Z,32.83
2018-04-10T11:08:55.299Z,33.27
2018-04-10T11:11:25.108Z,34.17
2018-04-10T11:13:54.918Z,35.10
2018-04-10T11:16:24.728Z,36.93
2018-04-10T11:18:54.532Z,37.47
2018-04-10T11:21:24.344Z,39.13
2018-04-10T11:23:54.156Z,38.13
2018-04-10T11:26:23.962Z,43.80
2018-04-10T11:28:53.775Z,38.57
2018-04-10T11:31:23.579Z,48.00
2018-04-10T11:33:53.388Z,40.73
2018-04-10T11:36:23.212Z,37.77
2018-04-10T11:38:53.033Z,42.57
2018-04-10T11:41:22.849Z,41.23
2018-04-10T11:43:52.657Z,36.03
2018-04-10T11:46:22.467Z,42.13
2018-04-10T11:48:52.280Z,35.97
2018-04-10T11:51:22.085Z,37.63
2018-04-10T11:53:51.884Z,34.17
2018-04-10T11:56:21.699Z,38.40
2018-04-10T11:58:51.501Z,36.53
2018-04-10T12:01:21.314Z,41.20
2018-04-10T12:03:51.118Z,32.70
2018-04-10T12:06:20.936Z,32.33
2018-04-10T12:08:50.740Z,33.27
2018-04-10T12:11:20.545Z,34.37
2018-04-10T12:13:50.352Z,31.10
2018-04-10T12:16:20.183Z,33.23
2018-04-10T12:18:49.972Z,32.83
2018-04-10T12:21:19.784Z,30.30
2018-04-10T12:23:49.594Z,31.97
2018-04-10T12:26:19.401Z,30.83
2018-04-10T12:28:49.211Z,32.63
2018-04-10T12:31:19.037Z,32.77
2018-04-10T12:33:48.838Z,35.13
2018-04-10T12:36:19.408Z,31.77
2018-04-10T12:38:49.215Z,31.60
2018-04-10T12:41:19.030Z,31.47
2018-04-10T12:43:48.834Z,31.97
2018-04-10T12:46:18.648Z,31.70
2018-04-10T12:48:48.454Z,30.00
2018-04-10T12:51:18.265Z,31.30
2018-04-10T12:53:48.081Z,31.07
2018-04-10T12:56:17.894Z,29.40
2018-04-10T12:58:47.705Z,28.97
2018-04-10T13:01:17.512Z,28.93
2018-04-10T13:03:47.322Z,30.70
2018-04-10T13:06:17.128Z,28.47
2018-04-10T13:08:46.936Z,27.40
2018-04-10T13:11:16.748Z,26.63
2018-04-10T13:13:46.591Z,27.10
2018-04-10T13:16:16.382Z,30.77
2018-04-10T13:18:46.196Z,27.77
2018-04-10T13:21:16.009Z,30.47
2018-04-10T13:23:45.810Z,30.00
2018-04-10T13:26:15.617Z,26.07
2018-04-10T13:28:45.428Z,27.77
2018-04-10T13:31:15.999Z,29.30
2018-04-10T13:33:45.853Z,27.63
2018-04-10T13:36:16.433Z,27.00
2018-04-10T13:38:46.229Z,27.20
2018-04-10T13:41:16.050Z,24.67
2018-04-10T13:43:45.872Z,25.43
2018-04-10T13:46:15.677Z,25.10
2018-04-10T13:48:45.482Z,25.40
2018-04-10T13:51:15.291Z,23.77
2018-04-10T13:53:45.099Z,26.57
2018-04-10T13:56:14.909Z,24.73
2018-04-10T13:58:44.737Z,25.23
2018-04-10T14:01:14.534Z,25.03
2018-04-10T14:03:44.334Z,23.70
2018-04-10T14:06:14.204Z,23.03
2018-04-10T14:08:43.999Z,24.60
2018-04-10T14:11:13.811Z,22.93
2018-04-10T14:13:43.622Z,25.83
2018-04-10T14:16:13.425Z,23.70
2018-04-10T14:18:43.241Z,23.33
2018-04-10T14:21:13.047Z,24.00
2018-04-10T14:23:42.861Z,23.40
2018-04-10T14:26:12.671Z,24.77
2018-04-10T14:28:42.495Z,22.73
2018-04-10T14:31:12.296Z,23.57
2018-04-10T14:33:42.137Z,22.20
2018-04-10T14:36:11.936Z,22.13
2018-04-10T14:38:41.763Z,22.97
2018-04-10T14:41:11.562Z,22.87
2018-04-10T14:43:41.388Z,23.23
2018-04-10T14:46:11.203Z,21.60
2018-04-10T14:48:41.023Z,22.63
2018-04-10T14:51:10.822Z,22.90
2018-04-10T14:53:40.637Z,21.67
2018-04-10T14:56:10.451Z,22.27
2018-04-10T14:58:40.276Z,20.73
2018-04-10T15:01:10.082Z,22.47
2018-04-10T15:03:39.892Z,23.27
2018-04-10T15:06:09.700Z,20.30
2018-04-10T15:08:39.521Z,19.63
2018-04-10T15:11:09.348Z,21.27
2018-04-10T15:13:39.930Z,20.33
2018-04-10T15:16:09.741Z,19.80
2018-04-10T15:18:39.560Z,20.73
2018-04-10T15:21:09.358Z,20.67
2018-04-10T15:23:39.167Z,20.47
2018-04-10T15:26:08.980Z,19.33
2018-04-10T15:28:38.837Z,19.63
2018-04-10T15:31:08.615Z,18.60
2018-04-10T15:33:38.429Z,20.33
2018-04-10T15:36:08.224Z,19.03
2018-04-10T15:38:38.044Z,21.07
2018-04-10T15:41:07.852Z,19.73
2018-04-10T15:43:37.664Z,22.63
2018-04-10T15:46:07.472Z,18.97
2018-04-10T15:48:37.283Z,20.53
2018-04-10T15:51:07.089Z,20.33
2018-04-10T15:53:36.902Z,20.13
2018-04-10T15:56:06.712Z,23.17
2018-04-10T15:58:36.535Z,19.80
2018-04-10T16:01:06.341Z,22.03
2018-04-10T16:03:36.149Z,24.50
2018-04-10T16:06:05.956Z,21.43
2018-04-10T16:08:35.777Z,22.87
2018-04-10T16:11:05.576Z,20.83
2018-04-10T16:13:35.392Z,21.73
2018-04-10T16:16:05.205Z,21.20
2018-04-10T16:18:35.016Z,20.20
2018-04-10T16:21:04.820Z,20.70
2018-04-10T16:23:35.399Z,23.03
2018-04-10T16:26:05.214Z,23.67
2018-04-10T16:28:35.030Z,20.00
2018-04-10T16:31:04.830Z,22.40
2018-04-10T16:33:34.644Z,19.00
2018-04-10T16:36:04.453Z,21.47
2018-04-10T16:38:34.279Z,21.77
2018-04-10T16:41:04.094Z,22.33
2018-04-10T16:43:33.915Z,21.17
2018-04-10T16:46:03.720Z,23.30
2018-04-10T16:48:33.532Z,20.17
2018-04-10T16:51:03.340Z,20.17
2018-04-10T16:53:33.160Z,20.70
2018-04-10T16:56:02.963Z,21.47
2018-04-10T16:58:32.790Z,22.37
2018-04-10T17:01:02.603Z,21.73
2018-04-10T17:03:32.421Z,20.97
2018-04-10T17:06:02.239Z,21.97
2018-04-10T17:08:32.059Z,22.73
2018-04-10T17:11:02.631Z,22.47
2018-04-10T17:13:32.456Z,19.53
2018-04-10T17:16:02.292Z,21.23
2018-04-10T17:18:32.106Z,20.13
2018-04-10T17:21:01.952Z,20.87
2018-04-10T17:23:32.539Z,21.23
2018-04-10T17:26:02.354Z,19.47
2018-04-10T17:28:32.160Z,21.83
2018-04-10T17:31:01.978Z,23.20
2018-04-10T17:33:31.790Z,19.63
2018-04-10T17:36:01.609Z,20.50
2018-04-10T17:38:31.419Z,19.47
2018-04-10T17:41:01.233Z,19.27
2018-04-10T17:43:31.051Z,19.90
2018-04-10T17:46:00.871Z,20.20
2018-04-10T17:48:30.704Z,20.47
2018-04-10T17:51:01.286Z,19.23
2018-04-10T17:53:31.102Z,19.00
2018-04-10T17:56:00.943Z,19.50
2018-04-10T17:58:30.719Z,20.03
2018-04-10T18:01:00.539Z,20.37
2018-04-10T18:03:30.375Z,18.80
2018-04-10T18:06:00.176Z,20.07
2018-04-10T18:08:29.992Z,20.27
2018-04-10T18:10:59.800Z,19.93
2018-04-10T18:13:29.615Z,19.60
2018-04-10T18:15:59.437Z,19.90
2018-04-10T18:18:29.257Z,18.97
2018-04-10T18:20:59.833Z,22.27
2018-04-10T18:23:29.644Z,21.20
2018-04-10T18:25:59.476Z,19.23
2018-04-10T18:28:29.292Z,21.10
2018-04-10T18:30:59.122Z,18.87
2018-04-10T18:33:28.919Z,20.63
2018-04-10T18:35:58.731Z,21.37
2018-04-10T18:38:28.543Z,19.87
2018-04-10T18:40:58.346Z,20.57
2018-04-10T18:43:28.160Z,19.93
2018-04-10T18:45:57.986Z,21.33
2018-04-10T18:48:27.797Z,19.07
2018-04-10T18:50:58.400Z,19.50
2018-04-10T18:53:28.205Z,19.37
2018-04-10T18:55:58.031Z,19.83
2018-04-10T18:58:27.831Z,19.30
2018-04-10T19:00:57.648Z,22.30
2018-04-10T19:03:27.467Z,19.53
2018-04-10T20:30:46.933Z,25.10
2018-04-10T20:46:08.425Z,22.57
2018-04-10T20:48:39.381Z,23.33
2018-04-10T20:51:09.469Z,25.77
2018-04-10T20:53:40.223Z,23.23
2018-04-10T20:56:10.191Z,23.77
2018-04-10T20:58:40.209Z,25.40
2018-04-10T21:01:10.330Z,23.40
2018-04-10T21:03:41.089Z,26.50
2018-04-10T21:06:11.164Z,24.03
2018-04-10T21:08:41.176Z,20.53
2018-04-10T21:11:11.940Z,22.53
2018-04-10T21:13:41.916Z,23.80
2018-04-10T21:16:12.873Z,23.23
2018-04-10T21:18:42.878Z,20.27
2018-04-10T21:21:13.853Z,20.97
2018-04-10T21:23:44.560Z,24.83
2018-04-10T21:26:14.439Z,20.37
2018-04-10T21:28:44.459Z,22.13
2018-04-10T21:31:14.402Z,22.57
2018-04-10T21:33:44.322Z,22.20
2018-04-10T21:36:14.201Z,19.20
2018-04-10T21:38:44.166Z,20.37
2018-04-10T21:41:14.089Z,21.00
2018-04-10T21:43:44.836Z,22.07
2018-04-10T21:46:14.768Z,21.17
2018-04-10T21:48:45.406Z,21.03
2018-04-10T21:51:15.291Z,17.83
2018-04-10T21:53:46.009Z,19.77
2018-04-10T21:56:15.973Z,19.50
2018-04-10T21:58:46.609Z,21.93
2018-04-10T22:01:16.574Z,20.60
2018-04-10T22:03:46.476Z,20.73
2018-04-10T22:06:16.458Z,19.33
2018-04-10T22:08:46.419Z,20.60
2018-04-10T22:11:16.354Z,14.97
2018-04-10T22:13:47.057Z,18.57
2018-04-10T22:16:16.969Z,19.53
2018-04-10T22:18:46.854Z,19.77
2018-04-10T22:21:16.839Z,18.37
2018-04-10T22:23:47.825Z,19.10
2018-04-10T22:26:18.206Z,16.00
2018-04-10T22:28:48.178Z,15.53
2018-04-10T22:31:18.157Z,19.27
2018-04-10T22:33:48.756Z,17.53
2018-04-10T22:36:19.470Z,16.37
2018-04-10T22:38:50.196Z,18.57
2018-04-10T22:41:20.161Z,15.17
2018-04-10T22:43:50.785Z,19.40
2018-04-10T22:46:20.760Z,19.53
2018-04-10T22:48:50.669Z,16.13
2018-04-10T22:51:21.396Z,18.37
2018-04-10T22:53:51.277Z,16.53
2018-04-10T22:56:21.527Z,14.17
2018-04-10T22:58:51.395Z,18.07
2018-04-10T23:01:22.126Z,16.80
2018-04-10T23:03:51.997Z,19.47
2018-04-10T23:06:21.973Z,16.33
2018-04-10T23:08:52.610Z,15.77
2018-04-10T23:11:22.584Z,14.40
2018-04-10T23:13:52.507Z,13.27
2018-04-10T23:16:22.473Z,14.07
2018-04-10T23:18:53.113Z,15.50
2018-04-10T23:21:23.081Z,16.20
2018-04-10T23:23:52.977Z,15.20
2018-04-10T23:26:23.694Z,16.53
2018-04-10T23:28:53.592Z,16.07
2018-04-10T23:31:23.576Z,15.93
2018-04-10T23:33:53.481Z,15.67
2018-04-10T23:36:23.369Z,16.40
2018-04-10T23:38:53.242Z,15.70
2018-04-10T23:41:23.238Z,15.73
2018-04-10T23:43:53.989Z,18.97
2018-04-10T23:46:24.686Z,16.93
2018-04-10T23:48:54.576Z,14.47
2018-04-10T23:51:24.564Z,18.77
2018-04-10T23:53:55.278Z,17.50
2018-04-10T23:56:25.307Z,18.00
2018-04-10T23:58:56.007Z,16.90
