createdAt,value
2023-04-18T00:02:19.217Z,90.20
2023-04-18T00:04:47.941Z,89.93
2023-04-18T00:07:35.340Z,90.02
2023-04-18T00:10:07.230Z,89.05
2023-04-18T00:12:36.528Z,89.32
2023-04-18T00:15:05.926Z,88.88
2023-04-18T00:17:38.677Z,89.09
2023-04-18T00:20:10.488Z,89.49
2023-04-18T00:22:42.963Z,89.34
2023-04-18T00:25:12.045Z,89.25
2023-04-18T00:27:43.156Z,89.63
2023-04-18T00:30:14.135Z,89.63
2023-04-18T00:32:43.921Z,89.69
2023-04-18T00:35:12.176Z,90.19
2023-04-18T00:37:40.514Z,91.10
2023-04-18T00:40:10.877Z,92.16
2023-04-18T00:42:40.388Z,93.31
2023-04-18T00:45:09.631Z,93.55
2023-04-18T00:47:38.572Z,94.93
2023-04-18T00:50:12.696Z,95.85
2023-04-18T00:52:42.261Z,95.54
2023-04-18T00:55:14.026Z,95.50
2023-04-18T00:57:43.273Z,95.05
2023-04-18T01:00:12.501Z,94.80
2023-04-18T01:02:42.082Z,93.66
2023-04-18T01:05:12.021Z,93.77
2023-04-18T01:07:41.927Z,94.06
2023-04-18T01:10:11.824Z,93.55
2023-04-18T01:12:41.814Z,93.32
2023-04-18T01:15:10.426Z,93.58
2023-04-18T01:17:43.632Z,93.87
2023-04-18T01:20:14.353Z,93.97
2023-04-18T01:24:11.159Z,94.72
2023-04-18T01:26:44.879Z,95.34
2023-04-18T01:29:13.238Z,95.76
2023-04-18T01:31:42.317Z,96.54
2023-04-18T01:34:10.822Z,97.44
2023-04-18T01:36:40.872Z,97.98
2023-04-18T01:39:14.838Z,98.83
2023-04-18T01:41:45.355Z,99.50
2023-04-18T01:44:13.801Z,100.00
2023-04-18T01:46:42.116Z,100.00
2023-04-18T01:49:12.831Z,100.00
2023-04-18T01:51:44.066Z,100.00
2023-04-18T01:54:12.259Z,100.00
2023-04-18T01:56:42.027Z,100.00
2023-04-18T01:59:10.249Z,100.00
2023-04-18T02:01:39.971Z,100.00
2023-04-18T02:04:08.177Z,100.00
2023-04-18T02:06:39.948Z,100.00
2023-04-18T02:09:11.767Z,100.00
2023-04-18T02:11:41.212Z,100.00
2023-04-18T02:14:09.699Z,100.00
2023-04-18T02:16:38.880Z,100.00
2023-04-18T02:19:07.276Z,100.00
2023-04-18T02:21:39.431Z,100.00
2023-04-18T02:24:09.505Z,100.00
2023-04-18T02:26:37.556Z,100.00
2023-04-18T02:29:07.132Z,100.00
2023-04-18T02:31:38.865Z,100.00
2023-04-18T02:34:07.835Z,100.00
2023-04-18T02:36:36.232Z,100.00
2023-04-18T02:39:04.487Z,100.00
2023-04-18T02:41:37.706Z,100.00
2023-04-18T02:44:07.567Z,100.00
2023-04-18T02:46:39.110Z,100.00
2023-04-18T02:49:12.143Z,100.00
2023-04-18T02:51:40.573Z,100.00
2023-04-18T02:54:08.870Z,100.00
2023-04-18T02:56:54.495Z,100.00
2023-04-18T02:59:32.707Z,100.00
2023-04-18T03:02:16.496Z,100.00
2023-04-18T03:04:51.485Z,100.00
2023-04-18T03:07:20.264Z,100.00
2023-04-18T03:09:52.657Z,100.00
2023-04-18T03:12:26.977Z,100.00
2023-04-18T03:14:56.415Z,100.00
2023-04-18T03:17:29.350Z,100.00
2023-04-18T03:19:57.404Z,100.00
2023-04-18T03:22:25.903Z,100.00
2023-04-18T03:25:00.058Z,100.00
2023-04-18T03:27:51.217Z,100.00
2023-04-18T03:30:22.909Z,100.00
2023-04-18T03:32:56.126Z,100.00
2023-04-18T03:35:27.049Z,100.00
2023-04-18T03:37:56.093Z,100.00
2023-04-18T03:40:36.010Z,100.00
2023-04-18T03:43:10.992Z,100.00
2023-04-18T03:45:41.319Z,100.00
2023-04-18T03:48:09.442Z,100.00
2023-04-18T03:50:42.903Z,100.00
2023-04-18T03:53:12.166Z,100.00
2023-04-18T03:55:40.591Z,100.00
2023-04-18T03:58:10.575Z,100.00
2023-04-18T04:00:41.647Z,100.00
2023-04-18T04:03:12.539Z,100.00
2023-04-18T04:05:41.368Z,100.00
2023-04-18T04:08:09.782Z,100.00
2023-04-18T04:10:37.873Z,100.00
2023-04-18T04:13:08.070Z,100.00
2023-04-18T04:15:39.647Z,100.00
2023-04-18T04:18:12.090Z,100.00
2023-04-18T04:20:43.461Z,100.00
2023-04-18T04:23:15.285Z,100.00
2023-04-18T04:25:46.926Z,100.00
2023-04-18T04:28:33.196Z,100.00
2023-04-18T04:31:06.955Z,100.00
2023-04-18T04:33:39.195Z,100.00
2023-04-18T04:36:17.329Z,100.00
2023-04-18T04:38:48.277Z,100.00
2023-04-18T04:41:22.587Z,100.00
2023-04-18T04:43:52.335Z,100.00
2023-04-18T04:46:25.293Z,100.00
2023-04-18T04:48:58.579Z,100.00
2023-04-18T04:51:33.328Z,100.00
2023-04-18T04:54:01.774Z,100.00
2023-04-18T04:56:30.368Z,100.00
2023-04-18T04:59:01.916Z,100.00
2023-04-18T05:01:48.387Z,100.00
2023-04-18T05:04:18.681Z,100.00
2023-04-18T05:06:49.504Z,100.00
2023-04-18T05:09:17.680Z,100.00
2023-04-18T05:11:45.918Z,100.00
2023-04-18T05:14:14.422Z,100.00
2023-04-18T05:16:42.662Z,100.00
2023-04-18T05:19:11.001Z,100.00
2023-04-18T05:21:42.674Z,100.00
2023-04-18T05:24:12.272Z,100.00
2023-04-18T05:26:40.914Z,100.00
2023-04-18T05:29:08.904Z,100.00
2023-04-18T05:31:37.423Z,100.00
2023-04-18T05:34:05.494Z,100.00
2023-04-18T05:36:33.821Z,100.00
2023-04-18T05:39:03.319Z,100.00
2023-04-18T05:41:31.802Z,100.00
2023-04-18T05:44:16.882Z,100.00
2023-04-18T05:46:45.481Z,100.00
2023-04-18T05:49:13.832Z,100.00
2023-04-18T05:51:42.042Z,100.00
2023-04-18T05:54:11.835Z,100.00
2023-04-18T05:56:42.347Z,100.00
2023-04-18T05:59:10.767Z,100.00
2023-04-18T06:01:41.053Z,100.00
2023-04-18T06:04:11.911Z,100.00
2023-04-18T06:06:42.978Z,100.00
2023-04-18T06:09:12.707Z,100.00
2023-04-18T06:11:40.771Z,100.00
2023-04-18T06:14:09.023Z,100.00
2023-04-18T06:16:39.776Z,100.00
2023-04-18T06:19:07.961Z,100.00
2023-04-18T06:25:04.427Z,100.00
2023-04-18T06:27:32.623Z,100.00
2023-04-18T06:30:03.147Z,100.00
2023-04-18T06:32:32.344Z,100.00
2023-04-18T06:35:00.441Z,100.00
2023-04-18T06:37:28.946Z,100.00
2023-04-18T06:39:57.114Z,100.00
2023-04-18T06:42:29.034Z,100.00
2023-04-18T06:44:57.722Z,100.00
2023-04-18T06:47:25.996Z,100.00
2023-04-18T06:49:54.155Z,100.00
2023-04-18T06:52:22.169Z,100.00
2023-04-18T06:54:50.152Z,100.00
2023-04-18T06:57:18.271Z,100.00
2023-04-18T06:59:47.713Z,100.00
2023-04-18T07:02:15.940Z,100.00
2023-04-18T07:04:46.622Z,100.00
2023-04-18T07:07:14.939Z,100.00
2023-04-18T07:09:43.310Z,100.00
2023-04-18T07:12:11.530Z,100.00
2023-04-18T07:14:40.446Z,100.00
2023-04-18T07:17:10.006Z,100.00
2023-04-18T07:19:38.206Z,100.00
2023-04-18T07:22:06.291Z,100.00
2023-04-18T07:24:34.583Z,100.00
2023-04-18T07:27:03.553Z,100.00
2023-04-18T07:29:34.238Z,100.00
2023-04-18T07:32:16.127Z,100.00
2023-04-18T07:34:45.736Z,100.00
2023-04-18T07:37:15.247Z,100.00
2023-04-18T07:39:43.392Z,100.00
2023-04-18T07:42:11.752Z,100.00
2023-04-18T07:44:39.926Z,100.00
2023-04-18T07:47:10.455Z,100.00
2023-04-18T07:49:42.745Z,100.00
2023-04-18T07:52:13.033Z,100.00
2023-04-18T07:54:41.105Z,100.00
2023-04-18T07:57:09.379Z,100.00
2023-04-18T07:59:37.711Z,100.00
2023-04-18T08:02:06.419Z,100.00
2023-04-18T08:04:37.119Z,100.00
2023-04-18T08:07:06.766Z,100.00
2023-04-18T08:09:34.813Z,100.00
2023-04-18T08:12:02.950Z,100.00
2023-04-18T08:14:31.077Z,100.00
2023-04-18T08:16:59.138Z,100.00
2023-04-18T08:19:27.399Z,100.00
2023-04-18T08:21:55.592Z,100.00
2023-04-18T08:24:25.172Z,100.00
2023-04-18T08:26:56.875Z,100.00
2023-04-18T08:29:24.940Z,100.00
2023-04-18T08:31:53.377Z,100.00
2023-04-18T08:34:22.052Z,100.00
2023-04-18T08:36:52.766Z,100.00
2023-04-18T08:39:25.248Z,100.00
2023-04-18T08:41:59.696Z,100.00
2023-04-18T08:44:30.662Z,100.00
2023-04-18T08:47:03.143Z,100.00
2023-04-18T08:49:31.948Z,100.00
2023-04-18T08:52:02.363Z,100.00
2023-04-18T08:54:31.283Z,100.00
2023-04-18T08:57:06.848Z,100.00
2023-04-18T08:59:37.581Z,100.00
2023-04-18T09:02:09.066Z,100.00
2023-04-18T09:04:38.589Z,99.69
2023-04-18T09:07:08.691Z,99.57
2023-04-18T09:09:45.124Z,99.43
2023-04-18T09:12:18.212Z,99.59
2023-04-18T09:14:48.586Z,99.03
2023-04-18T09:17:31.660Z,100.00
2023-04-18T09:20:00.533Z,99.12
2023-04-18T09:22:46.260Z,100.00
2023-04-18T09:25:26.066Z,99.32
2023-04-18T09:27:57.265Z,98.04
2023-04-18T09:30:36.983Z,97.14
2023-04-18T09:33:07.534Z,97.52
2023-04-18T09:35:38.997Z,96.66
2023-04-18T09:38:09.867Z,96.00
2023-04-18T09:40:40.709Z,97.13
2023-04-18T09:43:21.350Z,95.91
2023-04-18T09:45:49.756Z,96.12
2023-04-18T09:48:21.345Z,95.18
2023-04-18T09:50:50.815Z,95.37
2023-04-18T09:53:21.046Z,94.67
2023-04-18T09:55:52.378Z,93.28
2023-04-18T09:58:23.266Z,89.56
2023-04-18T10:00:52.891Z,81.52
2023-04-18T10:03:30.895Z,77.58
2023-04-18T10:06:01.914Z,81.08
2023-04-18T10:08:30.478Z,81.55
2023-04-18T10:11:00.162Z,81.53
2023-04-18T10:13:33.257Z,82.87
2023-04-18T10:16:01.846Z,84.34
2023-04-18T10:18:30.154Z,85.71
2023-04-18T10:21:03.296Z,86.56
2023-04-18T10:23:39.215Z,87.56
2023-04-18T10:26:12.392Z,87.11
2023-04-18T10:28:58.633Z,83.65
2023-04-18T10:31:28.495Z,81.24
2023-04-18T10:36:30.243Z,72.73
2023-04-18T10:39:03.115Z,72.49
2023-04-18T10:41:32.657Z,70.22
2023-04-18T10:44:29.460Z,64.70
2023-04-18T10:47:20.954Z,60.03
2023-04-18T10:50:01.239Z,55.32
2023-04-18T10:52:30.635Z,51.15
2023-04-18T10:55:16.962Z,54.86
2023-04-18T10:57:48.620Z,58.10
2023-04-18T11:00:21.517Z,61.01
2023-04-18T11:02:50.688Z,61.62
2023-04-18T11:05:26.598Z,60.03
2023-04-18T11:07:55.314Z,57.20
2023-04-18T11:10:27.131Z,53.45
2023-04-18T11:12:56.596Z,53.59
2023-04-18T11:15:30.368Z,53.61
2023-04-18T11:18:00.755Z,52.88
2023-04-18T11:20:39.671Z,52.91
2023-04-18T11:26:04.622Z,54.15
2023-04-18T11:28:32.948Z,55.36
2023-04-18T11:31:03.008Z,55.06
2023-04-18T11:33:31.333Z,54.52
2023-04-18T11:35:59.884Z,56.06
2023-04-18T11:38:30.840Z,54.71
2023-04-18T11:40:59.050Z,55.26
2023-04-18T11:43:28.491Z,58.78
2023-04-18T11:46:00.130Z,60.10
2023-04-18T11:48:36.126Z,61.84
2023-04-18T11:51:04.272Z,59.27
2023-04-18T11:53:35.750Z,58.98
2023-04-18T11:56:04.064Z,56.88
2023-04-18T11:58:35.502Z,55.55
2023-04-18T12:01:17.348Z,55.93
2023-04-18T12:03:46.078Z,56.81
2023-04-18T12:06:14.486Z,56.50
2023-04-18T12:08:44.465Z,57.79
2023-04-18T12:11:21.357Z,58.02
2023-04-18T12:13:50.999Z,59.42
2023-04-18T12:16:21.890Z,60.31
2023-04-18T12:18:50.069Z,61.84
2023-04-18T12:21:18.208Z,63.63
2023-04-18T12:23:46.497Z,63.18
2023-04-18T12:26:16.660Z,62.55
2023-04-18T12:28:48.059Z,63.41
2023-04-18T12:31:17.570Z,64.51
2023-04-18T12:33:45.675Z,64.19
2023-04-18T12:36:16.141Z,63.70
2023-04-18T12:38:46.686Z,64.06
2023-04-18T12:41:14.753Z,64.65
2023-04-18T12:43:43.305Z,64.47
2023-04-18T12:46:11.333Z,65.42
2023-04-18T12:48:44.086Z,66.85
2023-04-18T12:51:12.549Z,67.54
2023-04-18T12:53:43.626Z,67.85
2023-04-18T12:56:11.688Z,68.19
2023-04-18T12:58:39.772Z,68.82
2023-04-18T13:01:08.057Z,66.41
2023-04-18T13:03:37.279Z,65.45
2023-04-18T13:06:08.048Z,65.10
2023-04-18T13:08:37.535Z,66.17
2023-04-18T13:11:05.989Z,66.89
2023-04-18T13:13:35.766Z,66.93
2023-04-18T13:16:06.970Z,64.54
2023-04-18T13:18:37.726Z,64.28
2023-04-18T13:21:07.673Z,64.69
2023-04-18T13:23:35.766Z,64.62
2023-04-18T13:26:03.893Z,63.43
2023-04-18T13:28:31.976Z,62.76
2023-04-18T13:31:00.046Z,61.87
2023-04-18T13:33:28.187Z,61.75
2023-04-18T13:35:59.358Z,61.47
2023-04-18T13:38:29.104Z,61.66
2023-04-18T13:41:08.963Z,61.45
2023-04-18T13:43:40.031Z,60.86
2023-04-18T13:46:08.682Z,59.88
2023-04-18T13:48:36.745Z,61.04
2023-04-18T13:51:05.737Z,61.69
2023-04-18T13:53:35.477Z,62.10
2023-04-18T13:56:03.554Z,62.47
2023-04-18T13:58:34.047Z,62.28
2023-04-18T14:01:02.789Z,62.75
2023-04-18T14:03:31.483Z,62.25
2023-04-18T14:05:59.666Z,62.43
2023-04-18T14:08:27.717Z,64.01
2023-04-18T14:10:59.578Z,64.61
2023-04-18T14:13:27.714Z,64.43
2023-04-18T14:15:55.825Z,64.51
2023-04-18T14:18:26.460Z,64.55
2023-04-18T14:20:54.858Z,63.87
2023-04-18T14:23:26.095Z,63.96
2023-04-18T14:25:54.367Z,63.44
2023-04-18T14:28:25.114Z,62.28
2023-04-18T14:30:55.531Z,62.73
2023-04-18T14:33:24.415Z,63.80
2023-04-18T14:35:52.479Z,61.55
2023-04-18T14:38:22.855Z,60.47
2023-04-18T14:40:51.472Z,59.79
2023-04-18T14:43:19.832Z,59.12
2023-04-18T14:45:49.420Z,60.13
2023-04-18T14:48:17.870Z,59.59
2023-04-18T14:50:48.079Z,59.92
2023-04-18T14:53:16.513Z,60.14
2023-04-18T14:55:46.071Z,60.69
2023-04-18T14:58:16.454Z,61.62
2023-04-18T15:00:44.807Z,60.99
2023-04-18T15:03:16.909Z,61.82
2023-04-18T15:05:49.250Z,62.39
2023-04-18T15:08:17.537Z,61.90
2023-04-18T15:10:50.524Z,62.46
2023-04-18T15:13:19.053Z,62.54
2023-04-18T15:15:52.691Z,62.20
2023-04-18T15:18:24.683Z,62.22
2023-04-18T15:20:53.744Z,62.76
2023-04-18T15:23:22.208Z,63.29
2023-04-18T15:25:50.301Z,62.69
2023-04-18T15:28:19.181Z,63.66
2023-04-18T15:30:47.538Z,63.54
2023-04-18T15:33:17.910Z,63.14
2023-04-18T15:35:50.374Z,63.49
2023-04-18T15:38:19.146Z,64.00
2023-04-18T15:40:49.667Z,63.61
2023-04-18T15:43:18.240Z,63.75
2023-04-18T15:45:48.942Z,64.34
2023-04-18T15:48:17.135Z,64.24
2023-04-18T15:50:52.152Z,64.97
2023-04-18T15:53:20.654Z,65.98
2023-04-18T15:55:48.710Z,66.81
2023-04-18T15:58:16.819Z,67.21
2023-04-18T16:00:44.934Z,67.36
2023-04-18T16:03:15.472Z,67.33
2023-04-18T16:05:47.615Z,67.17
2023-04-18T16:08:17.190Z,67.59
2023-04-18T16:10:45.353Z,68.27
2023-04-18T16:13:16.140Z,68.73
2023-04-18T16:15:48.021Z,68.45
2023-04-18T16:18:16.319Z,68.34
2023-04-18T16:20:44.491Z,68.02
2023-04-18T16:23:15.320Z,68.07
2023-04-18T16:27:06.376Z,68.11
2023-04-18T16:29:34.732Z,67.77
2023-04-18T16:32:03.000Z,67.74
2023-04-18T16:34:31.273Z,67.66
2023-04-18T16:36:59.460Z,67.84
2023-04-18T16:39:28.679Z,67.05
2023-04-18T16:41:57.557Z,68.05
2023-04-18T16:44:27.110Z,67.71
2023-04-18T16:46:55.275Z,67.89
2023-04-18T16:49:23.973Z,68.17
2023-04-18T16:51:52.958Z,69.05
2023-04-18T16:54:21.340Z,69.46
2023-04-18T16:56:49.490Z,69.12
2023-04-18T16:59:17.787Z,69.66
2023-04-18T17:01:47.352Z,69.38
2023-04-18T17:04:16.271Z,68.25
2023-04-18T17:06:44.909Z,67.98
2023-04-18T17:09:13.675Z,68.05
2023-04-18T17:11:42.380Z,67.38
2023-04-18T17:14:10.511Z,67.31
2023-04-18T17:16:40.147Z,67.36
2023-04-18T17:19:10.765Z,67.14
2023-04-18T17:21:39.434Z,67.45
2023-04-18T17:24:08.077Z,67.85
2023-04-18T17:26:37.743Z,67.84
2023-04-18T17:29:05.970Z,68.52
2023-04-18T17:31:34.857Z,68.83
2023-04-18T17:34:03.556Z,69.06
2023-04-18T17:36:33.341Z,69.10
2023-04-18T17:39:06.217Z,69.11
2023-04-18T17:41:38.030Z,69.23
2023-04-18T17:44:07.801Z,69.40
2023-04-18T17:46:36.210Z,69.45
2023-04-18T17:49:04.679Z,70.23
2023-04-18T17:51:34.479Z,71.26
2023-04-18T17:54:02.971Z,72.14
2023-04-18T17:56:31.392Z,73.07
2023-04-18T17:59:02.629Z,73.56
2023-04-18T18:01:31.649Z,73.76
2023-04-18T18:03:59.856Z,74.54
2023-04-18T18:06:28.586Z,74.70
2023-04-18T18:09:00.585Z,75.29
2023-04-18T18:11:29.095Z,76.52
2023-04-18T18:13:57.884Z,77.22
2023-04-18T18:16:26.434Z,77.44
2023-04-18T18:18:54.740Z,78.39
2023-04-18T18:21:22.990Z,79.29
2023-04-18T18:23:51.060Z,79.98
2023-04-18T18:26:20.880Z,80.94
2023-04-18T18:28:51.567Z,80.95
2023-04-18T18:31:23.022Z,81.71
2023-04-18T18:33:53.783Z,81.57
2023-04-18T18:36:22.095Z,81.60
2023-04-18T18:38:50.238Z,81.71
2023-04-18T18:41:22.593Z,82.20
2023-04-18T18:43:53.553Z,82.73
2023-04-18T18:46:21.714Z,82.75
2023-04-18T18:48:49.980Z,83.44
2023-04-18T18:51:19.993Z,83.60
2023-04-18T18:53:51.147Z,83.99
2023-04-18T18:56:20.825Z,84.45
2023-04-18T18:58:49.209Z,84.75
2023-04-18T19:01:17.330Z,84.80
2023-04-18T19:03:45.824Z,85.46
2023-04-18T19:06:14.994Z,85.28
2023-04-18T19:08:45.846Z,85.75
2023-04-18T19:11:18.282Z,86.43
2023-04-18T19:13:48.050Z,86.31
2023-04-18T19:16:16.421Z,86.71
2023-04-18T19:18:47.215Z,86.94
2023-04-18T19:21:20.327Z,86.66
2023-04-18T19:23:50.754Z,86.51
2023-04-18T19:26:21.416Z,87.01
2023-04-18T19:28:51.369Z,87.78
2023-04-18T19:31:20.022Z,88.33
2023-04-18T19:33:48.495Z,88.00
2023-04-18T19:36:16.795Z,88.38
2023-04-18T19:38:47.631Z,88.68
2023-04-18T19:41:15.944Z,89.17
2023-04-18T19:43:44.607Z,88.98
2023-04-18T19:46:14.265Z,88.55
2023-04-18T19:48:42.713Z,89.19
2023-04-18T19:51:10.965Z,89.08
2023-04-18T19:53:40.293Z,88.81
2023-04-18T19:56:10.855Z,88.46
2023-04-18T19:58:46.899Z,88.44
2023-04-18T20:01:17.514Z,88.76
2023-04-18T20:03:46.006Z,89.19
2023-04-18T20:06:20.276Z,89.33
2023-04-18T20:08:48.506Z,89.58
2023-04-18T20:11:18.013Z,90.22
2023-04-18T20:13:46.467Z,90.23
2023-04-18T20:16:16.975Z,90.42
2023-04-18T20:18:47.336Z,90.70
2023-04-18T20:21:16.319Z,90.60
2023-04-18T20:23:45.298Z,90.48
2023-04-18T20:26:13.743Z,90.72
2023-04-18T20:28:41.945Z,91.36
2023-04-18T20:31:12.742Z,91.18
2023-04-18T20:33:42.552Z,92.04
2023-04-18T20:36:11.380Z,92.29
2023-04-18T20:38:40.249Z,92.03
2023-04-18T20:41:10.726Z,92.43
2023-04-18T20:43:38.956Z,93.45
2023-04-18T20:46:07.790Z,93.20
2023-04-18T20:48:36.195Z,93.83
2023-04-18T20:51:06.102Z,93.20
2023-04-18T20:53:34.218Z,93.57
2023-04-18T20:56:04.960Z,94.00
2023-04-18T20:58:33.186Z,93.75
2023-04-18T21:01:01.604Z,94.01
2023-04-18T21:03:29.908Z,94.27
2023-04-18T21:05:58.547Z,94.12
2023-04-18T21:08:28.081Z,94.66
2023-04-18T21:10:56.564Z,94.63
2023-04-18T21:13:24.817Z,95.15
2023-04-18T21:15:53.435Z,95.26
2023-04-18T21:18:21.530Z,95.42
2023-04-18T21:20:50.268Z,96.45
2023-04-18T21:23:20.583Z,95.86
2023-04-18T21:28:06.268Z,96.62
2023-04-18T21:30:34.602Z,97.24
2023-04-18T21:33:02.849Z,97.05
2023-04-18T21:35:31.326Z,97.57
2023-04-18T21:38:01.818Z,97.83
2023-04-18T21:40:31.262Z,98.05
2023-04-18T21:42:59.815Z,98.38
2023-04-18T21:45:29.862Z,98.05
2023-04-18T21:47:58.211Z,98.32
2023-04-18T21:50:26.833Z,98.24
2023-04-18T21:52:55.264Z,98.49
2023-04-18T21:55:23.780Z,98.79
2023-04-18T21:57:52.215Z,99.23
2023-04-18T22:00:22.881Z,99.70
2023-04-18T22:02:52.915Z,99.97
2023-04-18T22:05:21.401Z,99.72
2023-04-18T22:07:58.195Z,100.00
2023-04-18T22:10:26.860Z,100.00
2023-04-18T22:12:56.217Z,100.00
2023-04-18T22:15:27.101Z,100.00
2023-04-18T22:17:59.231Z,100.00
2023-04-18T22:20:33.555Z,100.00
2023-04-18T22:23:03.223Z,100.00
2023-04-18T22:25:34.211Z,100.00
2023-04-18T23:16:08.206Z,100.00
2023-04-18T23:18:38.667Z,100.00
2023-04-18T23:21:09.410Z,100.00
2023-04-18T23:23:37.907Z,100.00
2023-04-18T23:26:14.288Z,100.00
2023-04-18T23:28:42.776Z,100.00
2023-04-18T23:31:12.459Z,100.00
2023-04-18T23:33:40.910Z,100.00
2023-04-18T23:36:11.804Z,100.00
2023-04-18T23:38:42.413Z,100.00
2023-04-18T23:41:10.963Z,100.00
2023-04-18T23:43:41.610Z,100.00
2023-04-18T23:46:10.134Z,100.00
2023-04-18T23:48:42.240Z,100.00
2023-04-18T23:51:12.492Z,100.00
2023-04-18T23:53:40.632Z,100.00
2023-04-18T23:56:08.912Z,100.00
2023-04-18T23:58:37.510Z,100.00
