createdAt,value
2019-04-25T00:02:23.758Z,6.80
2019-04-25T00:04:53.176Z,6.72
2019-04-25T00:07:23.152Z,6.95
2019-04-25T00:09:56.400Z,7.05
2019-04-25T00:12:26.196Z,7.03
2019-04-25T00:14:55.645Z,6.90
2019-04-25T00:17:26.124Z,6.70
2019-04-25T00:19:55.950Z,6.53
2019-04-25T00:23:02.977Z,6.72
2019-04-25T00:25:54.246Z,7.17
2019-04-25T00:28:24.571Z,6.30
2019-04-25T00:30:54.708Z,7.20
2019-04-25T00:33:24.380Z,6.77
2019-04-25T00:35:53.879Z,6.15
2019-04-25T00:38:23.330Z,6.80
2019-04-25T00:40:53.573Z,7.30
2019-04-25T00:43:23.198Z,7.00
2019-04-25T00:45:52.762Z,7.35
2019-04-25T00:48:22.544Z,6.75
2019-04-25T00:50:54.482Z,6.60
2019-04-25T00:53:23.094Z,7.20
2019-04-25T00:55:53.796Z,6.85
2019-04-25T00:58:38.819Z,6.63
2019-04-25T01:01:31.663Z,6.55
2019-04-25T01:04:02.320Z,6.62
2019-04-25T01:06:32.031Z,6.67
2019-04-25T01:09:02.183Z,6.92
2019-04-25T01:11:31.742Z,6.62
2019-04-25T01:14:02.161Z,6.87
2019-04-25T01:16:31.923Z,6.75
2019-04-25T01:19:01.347Z,6.53
2019-04-25T01:21:30.753Z,6.05
2019-04-25T01:24:00.344Z,7.05
2019-04-25T01:26:29.780Z,6.47
2019-04-25T01:28:59.220Z,7.22
2019-04-25T01:31:30.243Z,6.80
2019-04-25T01:33:59.781Z,6.55
2019-04-25T01:36:39.809Z,6.25
2019-04-25T01:39:24.212Z,6.70
2019-04-25T01:42:13.817Z,6.83
2019-04-25T01:44:45.305Z,6.40
2019-04-25T01:47:16.165Z,7.17
2019-04-25T01:49:45.579Z,6.42
2019-04-25T01:52:15.038Z,7.08
2019-04-25T01:54:44.774Z,6.55
2019-04-25T01:57:14.397Z,6.92
2019-04-25T01:59:44.378Z,6.78
2019-04-25T02:02:18.023Z,7.05
2019-04-25T02:04:47.571Z,6.87
2019-04-25T02:07:17.207Z,6.87
2019-04-25T02:09:47.208Z,7.20
2019-04-25T02:12:25.977Z,7.30
2019-04-25T02:14:55.984Z,6.62
2019-04-25T02:17:26.350Z,7.25
2019-04-25T02:19:56.718Z,7.22
2019-04-25T02:22:26.730Z,7.20
2019-04-25T02:24:57.117Z,7.17
2019-04-25T02:27:27.125Z,7.25
2019-04-25T02:29:57.258Z,7.37
2019-04-25T02:32:26.899Z,7.50
2019-04-25T02:35:00.506Z,7.40
2019-04-25T02:37:28.026Z,7.17
2019-04-25T02:39:59.986Z,7.70
2019-04-25T02:42:28.628Z,7.90
2019-04-25T02:45:16.258Z,7.53
2019-04-25T02:48:07.031Z,7.97
2019-04-25T02:50:49.776Z,7.90
2019-04-25T02:53:47.192Z,7.35
2019-04-25T02:56:30.273Z,7.55
2019-04-25T02:58:47.766Z,7.97
2019-04-25T03:01:22.849Z,8.15
2019-04-25T03:03:50.046Z,7.83
2019-04-25T03:06:19.446Z,7.62
2019-04-25T03:08:49.207Z,7.95
2019-04-25T03:11:18.665Z,7.60
2019-04-25T03:13:48.118Z,8.23
2019-04-25T03:16:17.876Z,7.85
2019-04-25T03:19:09.400Z,8.20
2019-04-25T03:21:39.978Z,7.97
2019-04-25T03:24:12.954Z,7.90
2019-04-25T03:26:40.774Z,8.53
2019-04-25T03:29:10.525Z,7.72
2019-04-25T03:31:39.961Z,8.00
2019-04-25T03:34:16.015Z,7.78
2019-04-25T03:36:43.986Z,7.83
2019-04-25T03:39:16.279Z,7.92
2019-04-25T03:41:45.550Z,8.08
2019-04-25T03:44:15.914Z,7.62
2019-04-25T03:46:45.488Z,7.92
2019-04-25T03:49:14.960Z,8.00
2019-04-25T03:51:44.484Z,7.63
2019-04-25T03:54:14.404Z,8.40
2019-04-25T03:56:53.297Z,8.43
2019-04-25T03:59:16.105Z,7.90
2019-04-25T04:01:45.846Z,8.17
2019-04-25T04:04:16.300Z,8.08
2019-04-25T04:06:46.075Z,8.33
2019-04-25T04:09:15.563Z,8.48
2019-04-25T04:11:45.066Z,7.72
2019-04-25T04:14:15.772Z,7.67
2019-04-25T04:17:05.065Z,8.50
2019-04-25T04:19:40.508Z,8.95
2019-04-25T04:22:17.530Z,8.50
2019-04-25T04:24:50.836Z,8.53
2019-04-25T04:27:20.326Z,8.58
2019-04-25T04:29:50.010Z,8.73
2019-04-25T04:32:19.485Z,8.68
2019-04-25T04:34:48.963Z,8.93
2019-04-25T04:37:18.693Z,8.55
2019-04-25T04:39:48.153Z,8.40
2019-04-25T04:42:17.930Z,8.63
2019-04-25T04:44:47.443Z,8.87
2019-04-25T04:50:03.847Z,8.55
2019-04-25T04:52:34.110Z,8.10
2019-04-25T04:55:07.994Z,8.13
2019-04-25T04:57:36.291Z,8.17
2019-04-25T05:00:06.659Z,7.60
2019-04-25T05:02:55.120Z,8.23
2019-04-25T05:05:35.701Z,8.30
2019-04-25T05:08:09.057Z,8.30
2019-04-25T05:10:38.534Z,8.20
2019-04-25T05:13:08.297Z,7.92
2019-04-25T05:15:37.855Z,7.63
2019-04-25T05:18:07.735Z,7.08
2019-04-25T05:20:37.161Z,7.67
2019-04-25T05:23:08.857Z,7.15
2019-04-25T05:25:37.661Z,8.23
2019-04-25T05:28:07.453Z,8.35
2019-04-25T05:30:45.293Z,7.50
2019-04-25T05:33:18.529Z,7.50
2019-04-25T05:35:45.908Z,7.20
2019-04-25T05:38:16.332Z,7.10
2019-04-25T05:40:53.951Z,7.78
2019-04-25T05:43:25.491Z,7.35
2019-04-25T05:45:54.911Z,7.30
2019-04-25T05:48:25.381Z,7.12
2019-04-25T05:50:55.768Z,7.22
2019-04-25T05:53:26.238Z,7.50
2019-04-25T05:55:56.198Z,7.75
2019-04-25T05:58:26.107Z,7.17
2019-04-25T06:00:56.689Z,7.33
2019-04-25T06:03:26.586Z,6.47
2019-04-25T06:05:57.131Z,7.25
2019-04-25T06:08:28.234Z,6.72
2019-04-25T06:11:04.137Z,7.00
2019-04-25T06:13:41.342Z,6.65
2019-04-25T06:16:23.673Z,7.22
2019-04-25T06:19:13.766Z,7.55
2019-04-25T06:21:35.569Z,6.72
2019-04-25T06:24:25.765Z,6.45
2019-04-25T06:27:17.057Z,7.13
2019-04-25T06:29:58.025Z,6.77
2019-04-25T06:32:21.497Z,6.55
2019-04-25T06:34:51.112Z,7.10
2019-04-25T06:37:21.333Z,6.75
2019-04-25T06:39:50.915Z,6.67
2019-04-25T06:42:21.137Z,7.00
2019-04-25T06:45:10.198Z,6.58
2019-04-25T06:47:57.574Z,7.10
2019-04-25T06:50:27.304Z,6.50
2019-04-25T06:52:56.830Z,6.35
2019-04-25T06:55:27.198Z,6.05
2019-04-25T06:58:08.934Z,6.30
2019-04-25T07:00:34.259Z,5.72
2019-04-25T07:03:02.248Z,6.12
2019-04-25T07:05:35.773Z,6.30
2019-04-25T07:08:03.349Z,7.00
2019-04-25T07:10:33.910Z,6.17
2019-04-25T07:13:04.352Z,6.42
2019-04-25T07:15:35.300Z,6.73
2019-04-25T07:18:05.009Z,6.00
2019-04-25T07:20:35.473Z,6.70
2019-04-25T07:23:05.811Z,7.30
2019-04-25T07:25:38.182Z,6.87
2019-04-25T07:28:35.411Z,6.47
2019-04-25T07:31:24.985Z,6.55
2019-04-25T07:33:58.697Z,6.53
2019-04-25T07:36:28.532Z,6.40
2019-04-25T07:39:07.539Z,6.70
2019-04-25T07:41:29.348Z,7.00
2019-04-25T07:43:59.061Z,7.00
2019-04-25T07:46:28.543Z,6.40
2019-04-25T07:48:58.268Z,6.50
2019-04-25T07:51:28.223Z,6.47
2019-04-25T07:53:57.890Z,6.22
2019-04-25T07:56:27.791Z,6.70
2019-04-25T07:58:57.398Z,6.35
2019-04-25T08:01:27.982Z,6.70
2019-04-25T08:03:57.660Z,6.37
2019-04-25T08:06:27.743Z,6.63
2019-04-25T08:08:57.297Z,6.03
2019-04-25T08:11:28.052Z,6.30
2019-04-25T08:14:12.255Z,6.03
2019-04-25T08:16:44.784Z,5.85
2019-04-25T08:19:14.652Z,6.00
2019-04-25T08:21:45.139Z,5.95
2019-04-25T08:24:15.772Z,6.47
2019-04-25T08:26:45.200Z,5.47
2019-04-25T08:29:14.652Z,5.60
2019-04-25T08:31:45.327Z,6.08
2019-04-25T08:34:14.840Z,5.50
2019-04-25T08:36:45.630Z,5.90
2019-04-25T08:39:15.927Z,5.67
2019-04-25T08:41:45.843Z,5.80
2019-04-25T08:44:15.598Z,6.50
2019-04-25T08:46:48.541Z,6.03
2019-04-25T08:49:24.377Z,6.10
2019-04-25T08:51:56.104Z,6.22
2019-04-25T08:54:48.093Z,6.60
2019-04-25T08:57:36.579Z,6.72
2019-04-25T09:00:26.202Z,6.05
2019-04-25T09:02:59.960Z,6.20
2019-04-25T09:05:36.448Z,6.80
2019-04-25T09:08:06.210Z,6.53
2019-04-25T09:10:37.388Z,4.72
2019-04-25T09:13:06.761Z,5.35
2019-04-25T09:15:36.967Z,6.08
2019-04-25T09:18:07.541Z,5.60
2019-04-25T09:20:40.284Z,5.40
2019-04-25T09:23:08.332Z,5.70
2019-04-25T09:25:38.583Z,5.53
2019-04-25T09:28:08.168Z,5.05
2019-04-25T09:30:38.430Z,5.58
2019-04-25T09:33:08.148Z,5.37
2019-04-25T09:35:37.720Z,5.60
2019-04-25T09:38:07.090Z,6.33
2019-04-25T09:40:37.413Z,5.58
2019-04-25T09:43:07.086Z,5.42
2019-04-25T09:45:54.291Z,5.60
2019-04-25T09:48:46.799Z,6.28
2019-04-25T10:39:10.729Z,5.80
2019-04-25T10:41:36.138Z,5.37
2019-04-25T10:44:06.193Z,5.53
2019-04-25T10:46:35.649Z,6.40
2019-04-25T10:49:05.212Z,5.78
2019-04-25T10:51:34.867Z,5.37
2019-04-25T10:54:04.545Z,5.67
2019-04-25T10:56:34.208Z,5.65
2019-04-25T10:59:04.231Z,5.97
2019-04-25T11:01:33.991Z,4.92
2019-04-25T11:04:11.642Z,6.03
2019-04-25T11:06:41.845Z,5.80
2019-04-25T11:09:19.929Z,6.40
2019-04-25T11:11:50.338Z,6.10
2019-04-25T11:14:20.318Z,5.85
2019-04-25T11:16:50.394Z,6.10
2019-04-25T11:19:20.158Z,5.17
2019-04-25T11:21:49.712Z,5.12
2019-04-25T12:26:55.145Z,5.25
2019-04-25T12:29:27.547Z,4.55
2019-04-25T12:31:57.417Z,5.17
2019-04-25T12:34:27.757Z,5.50
2019-04-25T12:36:57.556Z,6.10
2019-04-25T12:39:27.394Z,6.00
2019-04-25T12:41:57.221Z,5.47
2019-04-25T12:44:48.869Z,5.55
2019-04-25T12:49:50.572Z,4.85
2019-04-25T12:52:20.557Z,5.80
2019-04-25T12:54:51.013Z,5.87
2019-04-25T12:57:21.579Z,5.92
2019-04-25T12:59:51.279Z,6.53
2019-04-25T13:02:21.083Z,5.92
2019-04-25T13:04:50.617Z,5.78
2019-04-25T13:07:20.063Z,5.42
2019-04-25T13:09:52.245Z,4.62
2019-04-25T13:12:23.311Z,5.53
2019-04-25T13:14:53.186Z,5.12
2019-04-25T13:17:24.128Z,5.03
2019-04-25T13:19:54.346Z,5.45
2019-04-25T13:22:23.975Z,6.00
2019-04-25T13:24:53.453Z,5.37
2019-04-25T13:27:29.825Z,6.05
2019-04-25T13:30:24.366Z,6.40
2019-04-25T13:33:05.025Z,5.53
2019-04-25T13:35:39.470Z,6.40
2019-04-25T13:38:08.946Z,7.10
2019-04-25T13:40:38.435Z,5.83
2019-04-25T13:43:07.976Z,5.95
2019-04-25T13:45:37.544Z,6.30
2019-04-25T13:48:06.944Z,5.20
2019-04-25T13:50:36.410Z,4.85
2019-04-25T13:53:06.161Z,5.35
2019-04-25T13:55:35.596Z,5.62
2019-04-25T13:58:05.544Z,6.42
2019-04-25T14:00:36.406Z,6.33
2019-04-25T14:03:05.986Z,5.80
2019-04-25T14:05:35.706Z,5.97
2019-04-25T14:08:05.229Z,6.50
2019-04-25T14:10:34.722Z,5.40
2019-04-25T14:13:04.365Z,5.80
2019-04-25T14:15:34.584Z,6.12
2019-04-25T14:18:18.568Z,6.25
2019-04-25T14:20:52.429Z,5.33
2019-04-25T14:23:24.406Z,5.80
2019-04-25T14:25:53.424Z,4.78
2019-04-25T14:28:23.454Z,5.33
2019-04-25T14:30:53.983Z,5.62
2019-04-25T14:33:25.407Z,6.42
2019-04-25T14:35:54.873Z,4.75
2019-04-25T14:38:25.334Z,6.30
2019-04-25T14:40:55.560Z,5.15
2019-04-25T14:43:24.989Z,5.17
2019-04-25T14:45:56.403Z,4.80
2019-04-25T14:48:27.159Z,5.50
2019-04-25T14:50:56.598Z,5.37
2019-04-25T14:53:26.409Z,5.60
2019-04-25T14:56:23.747Z,5.30
2019-04-25T14:58:53.264Z,5.72
2019-04-25T15:01:24.048Z,4.95
2019-04-25T15:03:53.495Z,6.15
2019-04-25T15:06:24.382Z,5.78
2019-04-25T15:08:54.382Z,4.72
2019-04-25T15:11:24.513Z,5.87
2019-04-25T15:13:55.377Z,5.45
2019-04-25T15:16:24.809Z,4.75
2019-04-25T15:18:54.278Z,6.35
2019-04-25T15:21:23.833Z,5.55
2019-04-25T15:24:00.051Z,5.92
2019-04-25T15:26:24.790Z,6.62
2019-04-25T15:28:54.591Z,6.95
2019-04-25T15:31:25.552Z,6.67
2019-04-25T15:33:55.322Z,6.05
2019-04-25T15:36:43.714Z,6.72
2019-04-25T15:39:33.177Z,6.72
2019-04-25T15:42:11.678Z,6.75
2019-04-25T15:45:00.076Z,6.58
2019-04-25T15:47:30.422Z,7.25
2019-04-25T15:49:59.871Z,7.03
2019-04-25T15:52:29.467Z,7.42
2019-04-25T15:55:07.030Z,7.40
2019-04-25T15:57:30.057Z,6.92
2019-04-25T15:59:59.513Z,8.00
2019-04-25T16:02:30.742Z,7.70
2019-04-25T16:05:00.147Z,7.60
2019-04-25T16:07:29.952Z,6.67
2019-04-25T16:09:59.474Z,7.00
2019-04-25T16:12:29.470Z,7.33
2019-04-25T16:14:59.003Z,5.97
2019-04-25T16:17:28.666Z,6.25
2019-04-25T16:19:58.716Z,5.92
2019-04-25T16:22:29.105Z,5.72
2019-04-25T16:25:00.340Z,6.90
2019-04-25T16:27:30.399Z,6.95
2019-04-25T16:29:59.919Z,5.17
2019-04-25T16:32:30.370Z,6.37
2019-04-25T16:34:59.991Z,6.17
2019-04-25T16:37:30.302Z,6.58
2019-04-25T16:39:59.773Z,5.85
2019-04-25T16:42:30.371Z,6.50
2019-04-25T16:44:59.990Z,5.72
2019-04-25T16:47:31.173Z,5.92
2019-04-25T16:50:00.711Z,6.45
2019-04-25T16:52:30.459Z,5.78
2019-04-25T16:55:00.038Z,6.62
2019-04-25T16:57:30.510Z,5.97
2019-04-25T17:00:01.052Z,6.33
2019-04-25T17:02:37.608Z,6.62
2019-04-25T17:05:05.259Z,7.00
2019-04-25T17:07:34.702Z,6.62
2019-04-25T17:10:04.650Z,7.33
2019-04-25T17:12:34.371Z,6.62
2019-04-25T17:15:30.620Z,7.45
2019-04-25T17:18:13.232Z,5.85
2019-04-25T17:20:46.978Z,8.08
2019-04-25T17:23:16.788Z,7.62
2019-04-25T17:25:46.230Z,8.65
2019-04-25T17:28:18.468Z,8.45
2019-04-25T17:30:50.700Z,8.28
2019-04-25T17:33:42.599Z,7.97
2019-04-25T17:36:22.908Z,7.93
2019-04-25T17:38:58.935Z,8.13
2019-04-25T17:41:28.388Z,7.75
2019-04-25T17:44:00.979Z,8.58
2019-04-25T17:46:29.594Z,7.53
2019-04-25T17:48:59.183Z,7.87
2019-04-25T17:51:30.179Z,8.58
2019-04-25T17:53:59.959Z,8.03
2019-04-25T17:56:29.561Z,8.75
2019-04-25T17:58:59.018Z,8.37
2019-04-25T18:01:28.772Z,8.48
2019-04-25T18:03:58.822Z,7.95
2019-04-25T18:06:28.249Z,8.55
2019-04-25T18:08:57.738Z,8.65
2019-04-25T18:11:28.116Z,8.93
2019-04-25T18:13:57.623Z,9.85
2019-04-25T18:16:38.760Z,9.63
2019-04-25T18:19:12.295Z,11.05
2019-04-25T18:21:42.834Z,10.73
2019-04-25T18:24:30.044Z,10.70
2019-04-25T18:27:27.712Z,10.80
2019-04-25T18:29:57.316Z,10.50
2019-04-25T18:32:29.533Z,10.78
2019-04-25T18:35:21.041Z,11.15
2019-04-25T18:38:18.611Z,10.53
2019-04-25T18:41:01.376Z,10.77
2019-04-25T18:43:35.582Z,11.38
2019-04-25T18:46:10.938Z,10.00
2019-04-25T18:48:40.711Z,11.22
2019-04-25T18:51:10.399Z,10.37
2019-04-25T18:54:17.252Z,10.78
2019-04-25T18:56:56.364Z,10.45
2019-04-25T18:59:44.030Z,10.20
2019-04-25T19:02:27.582Z,11.25
2019-04-25T19:05:14.803Z,11.10
2019-04-25T19:07:45.341Z,10.32
2019-04-25T19:10:15.432Z,11.10
2019-04-25T19:12:45.242Z,9.63
2019-04-25T19:15:14.681Z,11.33
2019-04-25T19:17:45.200Z,11.18
2019-04-25T19:20:15.044Z,11.73
2019-04-25T19:22:44.493Z,10.55
2019-04-25T19:25:14.197Z,11.68
2019-04-25T19:27:45.104Z,11.63
2019-04-25T19:30:17.125Z,10.70
2019-04-25T19:32:47.128Z,10.75
2019-04-25T19:35:16.765Z,11.73
2019-04-25T19:37:46.480Z,11.35
2019-04-25T19:40:25.023Z,11.93
2019-04-25T19:42:58.432Z,11.03
2019-04-25T19:45:29.083Z,11.22
2019-04-25T19:47:58.733Z,10.82
2019-04-25T19:50:28.303Z,13.20
2019-04-25T19:52:58.065Z,11.88
2019-04-25T19:55:27.533Z,12.53
2019-04-25T19:57:57.067Z,12.33
2019-04-25T20:00:26.697Z,13.20
2019-04-25T20:03:10.846Z,13.22
2019-04-25T20:05:50.474Z,13.50
2019-04-25T20:08:26.141Z,13.62
2019-04-25T20:11:02.426Z,14.37
2019-04-25T20:13:32.071Z,14.97
2019-04-25T20:16:01.577Z,14.43
2019-04-25T20:18:31.188Z,13.95
2019-04-25T20:21:00.609Z,13.90
2019-04-25T20:23:30.097Z,13.40
2019-04-25T20:25:59.538Z,14.10
2019-04-25T20:28:29.334Z,14.38
2019-04-25T20:30:58.799Z,13.38
2019-04-25T20:33:28.507Z,13.22
2019-04-25T20:35:58.021Z,13.93
2019-04-25T20:38:27.487Z,12.95
2019-04-25T20:40:57.066Z,12.85
2019-04-25T20:43:26.533Z,13.55
2019-04-25T20:45:56.530Z,12.67
2019-04-25T20:48:28.371Z,12.23
2019-04-25T20:50:58.097Z,12.55
2019-04-25T20:53:27.567Z,12.47
2019-04-25T20:55:57.103Z,12.95
2019-04-25T20:58:27.669Z,11.95
2019-04-25T21:00:58.768Z,12.03
2019-04-25T21:03:28.301Z,11.73
2019-04-25T21:06:06.804Z,12.88
2019-04-25T21:08:36.288Z,12.18
2019-04-25T21:11:05.769Z,11.73
2019-04-25T21:13:43.720Z,11.68
2019-04-25T21:16:47.261Z,12.03
2019-04-25T21:19:19.130Z,11.10
2019-04-25T21:21:50.513Z,11.70
2019-04-25T21:24:20.315Z,12.23
2019-04-25T21:26:51.659Z,13.63
2019-04-25T21:29:21.897Z,12.98
2019-04-25T21:31:51.359Z,12.15
2019-04-25T21:34:27.131Z,12.85
2019-04-25T21:36:53.311Z,11.83
2019-04-25T21:39:51.503Z,12.13
2019-04-25T21:42:39.064Z,12.55
2019-04-25T21:45:09.203Z,12.73
2019-04-25T21:47:38.594Z,12.37
2019-04-25T21:50:08.452Z,12.13
2019-04-25T21:52:38.408Z,11.63
2019-04-25T21:55:09.026Z,12.70
2019-04-25T21:57:38.942Z,12.47
2019-04-25T22:00:11.582Z,11.80
2019-04-25T22:02:41.489Z,12.10
2019-04-25T22:05:11.904Z,11.83
2019-04-25T22:07:41.654Z,12.15
2019-04-25T22:10:12.220Z,12.68
2019-04-25T22:12:42.078Z,12.53
2019-04-25T22:15:13.505Z,12.55
2019-04-25T22:17:43.120Z,12.65
2019-04-25T22:20:12.623Z,12.07
2019-04-25T22:22:44.570Z,12.05
2019-04-25T22:25:14.215Z,13.13
2019-04-25T22:27:43.860Z,12.33
2019-04-25T22:30:14.941Z,12.40
2019-04-25T22:33:21.866Z,13.00
2019-04-25T22:36:06.070Z,12.45
2019-04-25T22:38:35.544Z,12.60
2019-04-25T22:41:05.573Z,12.85
2019-04-25T22:43:36.965Z,12.77
2019-04-25T22:46:06.547Z,12.83
2019-04-25T22:48:48.323Z,12.70
2019-04-25T22:51:18.296Z,12.58
2019-04-25T22:53:48.379Z,12.43
2019-04-25T22:56:17.859Z,12.68
2019-04-25T22:58:47.336Z,12.53
2019-04-25T23:01:42.429Z,12.78
2019-04-25T23:04:21.171Z,13.22
2019-04-25T23:06:50.621Z,12.53
2019-04-25T23:09:20.060Z,13.23
2019-04-25T23:11:50.025Z,13.55
2019-04-25T23:14:19.971Z,12.58
2019-04-25T23:16:49.459Z,12.80
2019-04-25T23:19:18.999Z,12.93
2019-04-25T23:21:48.897Z,12.87
2019-04-25T23:24:20.003Z,12.50
2019-04-25T23:26:51.711Z,14.20
2019-04-25T23:29:21.355Z,12.88
2019-04-25T23:31:50.813Z,13.70
2019-04-25T23:34:20.377Z,12.88
2019-04-25T23:36:50.017Z,13.28
2019-04-25T23:39:19.679Z,13.10
2019-04-25T23:41:49.423Z,13.48
2019-04-25T23:44:18.917Z,14.05
2019-04-25T23:46:48.948Z,14.70
2019-04-25T23:49:18.375Z,13.93
2019-04-25T23:51:48.988Z,13.83
2019-04-25T23:54:18.468Z,14.53
2019-04-25T23:56:47.992Z,13.88
2019-04-25T23:59:17.871Z,14.47
