createdAt,value
2023-02-27T00:00:48.835Z,98452.63
2023-02-27T00:03:16.777Z,98449.16
2023-02-27T00:05:44.771Z,98458.09
2023-02-27T00:08:13.050Z,98458.91
2023-02-27T00:10:42.362Z,98463.19
2023-02-27T00:13:10.961Z,98463.19
2023-02-27T00:15:41.016Z,98454.47
2023-02-27T00:18:09.120Z,98465.81
2023-02-27T00:20:38.310Z,98461.53
2023-02-27T00:23:06.738Z,98461.63
2023-02-27T00:25:34.740Z,98457.06
2023-02-27T00:28:04.424Z,98462.56
2023-02-27T00:30:32.730Z,98467.72
2023-02-27T00:33:00.995Z,98461.75
2023-02-27T00:35:28.984Z,98460.22
2023-02-27T00:37:57.311Z,98459.31
2023-02-27T00:40:26.454Z,98460.94
2023-02-27T00:42:54.480Z,98461.84
2023-02-27T00:45:23.872Z,98463.47
2023-02-27T00:47:51.865Z,98465.47
2023-02-27T00:50:19.910Z,98468.97
2023-02-27T00:52:48.241Z,98470.69
2023-02-27T00:55:16.284Z,98463.72
2023-02-27T00:57:44.642Z,98466.50
2023-02-27T01:00:13.842Z,98469.75
2023-02-27T01:02:43.361Z,98463.06
2023-02-27T01:05:11.565Z,98468.31
2023-02-27T01:07:39.641Z,98458.75
2023-02-27T01:10:08.523Z,98452.47
2023-02-27T01:12:36.598Z,98455.47
2023-02-27T01:15:04.934Z,98460.53
2023-02-27T01:17:33.794Z,98464.16
2023-02-27T01:20:03.344Z,98449.34
2023-02-27T01:22:33.043Z,98461.72
2023-02-27T01:25:01.005Z,98458.22
2023-02-27T01:27:29.303Z,98456.47
2023-02-27T01:29:57.638Z,98455.78
2023-02-27T01:32:25.724Z,98459.50
2023-02-27T01:34:53.997Z,98455.78
2023-02-27T01:37:23.378Z,98462.72
2023-02-27T01:39:51.440Z,98460.94
2023-02-27T01:42:21.314Z,98459.97
2023-02-27T01:45:29.726Z,98460.22
2023-02-27T01:48:01.689Z,98459.25
2023-02-27T01:50:30.012Z,98459.41
2023-02-27T01:53:01.276Z,98462.13
2023-02-27T01:55:30.559Z,98458.41
2023-02-27T01:57:58.840Z,98461.25
2023-02-27T02:00:26.896Z,98467.31
2023-02-27T02:02:58.321Z,98459.50
2023-02-27T02:05:26.250Z,98459.66
2023-02-27T02:07:54.559Z,98462.06
2023-02-27T02:10:23.948Z,98461.91
2023-02-27T02:12:51.882Z,98465.59
2023-02-27T02:15:20.067Z,98462.38
2023-02-27T02:17:54.123Z,98465.00
2023-02-27T02:20:59.398Z,98459.69
2023-02-27T02:23:53.529Z,98459.66
2023-02-27T02:27:04.988Z,98459.72
2023-02-27T02:30:15.728Z,98457.41
2023-02-27T02:33:21.184Z,98454.97
2023-02-27T02:36:15.636Z,98452.56
2023-02-27T02:39:21.110Z,98453.34
2023-02-27T02:41:56.299Z,98449.00
2023-02-27T02:44:25.648Z,98453.25
2023-02-27T02:46:58.112Z,98451.44
2023-02-27T02:49:27.631Z,98454.38
2023-02-27T02:51:59.970Z,98455.16
2023-02-27T02:54:32.798Z,98464.09
2023-02-27T02:57:03.774Z,98456.91
2023-02-27T02:59:33.661Z,98465.16
2023-02-27T03:02:02.981Z,98449.38
2023-02-27T03:04:33.286Z,98460.63
2023-02-27T03:07:04.784Z,98451.94
2023-02-27T03:09:35.591Z,98462.19
2023-02-27T03:12:04.604Z,98461.41
2023-02-27T03:14:34.794Z,98463.78
2023-02-27T03:17:04.211Z,98466.31
2023-02-27T03:19:34.509Z,98472.38
2023-02-27T03:22:05.371Z,98475.34
2023-02-27T03:24:35.731Z,98462.97
2023-02-27T03:27:03.875Z,98463.75
2023-02-27T03:29:33.504Z,98462.94
2023-02-27T03:32:03.257Z,98460.44
2023-02-27T03:34:33.123Z,98459.59
2023-02-27T03:37:03.219Z,98467.50
2023-02-27T03:39:36.166Z,98465.47
2023-02-27T03:42:08.755Z,98475.97
2023-02-27T03:44:40.441Z,98478.50
2023-02-27T03:47:08.347Z,98471.59
2023-02-27T03:49:36.286Z,98475.88
2023-02-27T03:52:04.710Z,98475.84
2023-02-27T03:54:35.746Z,98474.78
2023-02-27T03:57:05.053Z,98473.06
2023-02-27T03:59:33.194Z,98470.34
2023-02-27T04:02:01.758Z,98471.25
2023-02-27T04:04:32.657Z,98472.25
2023-02-27T04:07:20.479Z,98467.97
2023-02-27T04:10:11.428Z,98480.31
2023-02-27T04:12:49.166Z,98479.19
2023-02-27T04:15:20.257Z,98473.94
2023-02-27T04:17:52.153Z,98477.53
2023-02-27T04:20:36.689Z,98480.16
2023-02-27T04:23:05.912Z,98487.34
2023-02-27T04:25:41.314Z,98475.88
2023-02-27T04:28:13.686Z,98479.34
2023-02-27T04:30:45.528Z,98482.88
2023-02-27T04:33:15.093Z,98482.81
2023-02-27T04:35:45.653Z,98483.78
2023-02-27T04:38:18.013Z,98482.19
2023-02-27T04:40:49.417Z,98486.56
2023-02-27T04:43:17.467Z,98491.63
2023-02-27T04:45:46.137Z,98487.91
2023-02-27T04:48:17.146Z,98483.66
2023-02-27T04:50:46.802Z,98485.38
2023-02-27T04:53:17.186Z,98484.38
2023-02-27T04:55:46.284Z,98486.38
2023-02-27T04:58:16.734Z,98481.81
2023-02-27T05:00:46.725Z,98481.81
2023-02-27T05:03:16.082Z,98477.75
2023-02-27T05:05:44.274Z,98483.03
2023-02-27T05:08:15.639Z,98494.47
2023-02-27T05:10:45.751Z,98490.22
2023-02-27T05:13:16.564Z,98496.38
2023-02-27T05:15:45.259Z,98500.66
2023-02-27T05:18:14.449Z,98495.41
2023-02-27T05:20:50.555Z,98501.56
2023-02-27T05:23:22.241Z,98505.00
2023-02-27T05:25:51.611Z,98501.53
2023-02-27T05:28:22.582Z,98509.25
2023-02-27T05:30:53.457Z,98506.81
2023-02-27T05:33:23.560Z,98515.63
2023-02-27T05:35:53.051Z,98517.97
2023-02-27T05:38:22.557Z,98518.06
2023-02-27T05:40:53.692Z,98513.84
2023-02-27T05:43:24.479Z,98518.09
2023-02-27T05:46:03.034Z,98515.47
2023-02-27T05:48:32.357Z,98520.78
2023-02-27T05:51:00.911Z,98525.03
2023-02-27T05:53:30.803Z,98519.13
2023-02-27T05:55:59.936Z,98531.38
2023-02-27T05:58:30.875Z,98533.19
2023-02-27T06:00:59.922Z,98533.03
2023-02-27T06:03:28.443Z,98536.88
2023-02-27T06:05:56.892Z,98539.44
2023-02-27T06:08:25.504Z,98548.28
2023-02-27T06:10:55.215Z,98547.41
2023-02-27T06:13:23.590Z,98556.97
2023-02-27T06:15:57.636Z,98550.78
2023-02-27T06:18:34.433Z,98555.13
2023-02-27T06:21:07.709Z,98552.34
2023-02-27T06:23:40.723Z,98550.59
2023-02-27T06:26:13.626Z,98558.50
2023-02-27T06:28:42.345Z,98561.03
2023-02-27T06:31:13.890Z,98560.06
2023-02-27T06:33:42.473Z,98559.25
2023-02-27T06:36:10.504Z,98561.75
2023-02-27T06:38:38.485Z,98566.16
2023-02-27T06:41:07.522Z,98552.06
2023-02-27T06:43:37.191Z,98560.75
2023-02-27T06:46:05.402Z,98562.59
2023-02-27T06:48:34.850Z,98561.63
2023-02-27T06:51:03.761Z,98567.84
2023-02-27T06:53:31.888Z,98570.38
2023-02-27T06:56:00.280Z,98562.41
2023-02-27T06:58:28.545Z,98560.41
2023-02-27T07:00:56.450Z,98561.34
2023-02-27T07:03:24.480Z,98564.88
2023-02-27T07:05:54.102Z,98575.44
2023-02-27T07:08:22.371Z,98578.72
2023-02-27T07:10:50.362Z,98585.72
2023-02-27T07:13:19.973Z,98585.66
2023-02-27T07:15:48.310Z,98590.81
2023-02-27T07:18:23.554Z,98592.31
2023-02-27T07:21:01.673Z,98595.09
2023-02-27T07:23:37.934Z,98593.16
2023-02-27T07:26:06.704Z,98598.50
2023-02-27T07:28:34.746Z,98607.25
2023-02-27T07:31:02.979Z,98601.03
2023-02-27T07:33:32.283Z,98605.16
2023-02-27T07:36:01.750Z,98608.69
2023-02-27T07:38:32.412Z,98601.44
2023-02-27T07:41:00.395Z,98612.72
2023-02-27T07:43:28.370Z,98611.88
2023-02-27T07:45:56.348Z,98619.63
2023-02-27T07:48:24.452Z,98613.25
2023-02-27T07:50:52.990Z,98608.09
2023-02-27T07:53:22.670Z,98605.84
2023-02-27T07:55:50.683Z,98604.13
2023-02-27T07:58:24.585Z,98603.16
2023-02-27T08:00:54.321Z,98588.97
2023-02-27T08:03:22.329Z,98599.66
2023-02-27T08:05:50.278Z,98600.22
2023-02-27T08:08:23.194Z,98594.09
2023-02-27T08:10:57.924Z,98594.63
2023-02-27T08:13:55.814Z,98590.00
2023-02-27T08:16:14.469Z,98595.13
2023-02-27T08:18:42.473Z,98589.72
2023-02-27T08:21:10.473Z,98604.66
2023-02-27T08:23:38.472Z,98599.22
2023-02-27T08:26:08.205Z,98599.84
2023-02-27T08:28:36.656Z,98601.38
2023-02-27T08:31:07.055Z,98602.19
2023-02-27T08:33:35.695Z,98596.94
2023-02-27T08:36:03.706Z,98601.25
2023-02-27T08:38:31.694Z,98602.19
2023-02-27T08:41:00.015Z,98605.75
2023-02-27T08:43:29.377Z,98606.16
2023-02-27T08:45:57.381Z,98609.28
2023-02-27T08:48:25.973Z,98605.22
2023-02-27T08:50:54.635Z,98609.50
2023-02-27T08:53:23.680Z,98603.25
2023-02-27T08:55:52.081Z,98605.94
2023-02-27T08:58:20.083Z,98608.88
2023-02-27T09:00:49.464Z,98619.53
2023-02-27T09:03:17.780Z,98604.66
2023-02-27T09:05:45.768Z,98608.75
2023-02-27T09:08:13.818Z,98603.03
2023-02-27T09:10:41.920Z,98619.66
2023-02-27T09:13:10.157Z,98609.28
2023-02-27T09:15:38.481Z,98612.88
2023-02-27T09:18:08.194Z,98607.09
2023-02-27T09:20:36.860Z,98603.50
2023-02-27T09:23:04.812Z,98600.66
2023-02-27T09:25:32.904Z,98597.75
2023-02-27T09:28:01.265Z,98603.59
2023-02-27T09:30:29.142Z,98592.97
2023-02-27T09:32:57.278Z,98588.97
2023-02-27T09:35:26.627Z,98604.28
2023-02-27T09:37:54.659Z,98596.50
2023-02-27T09:40:27.361Z,98607.66
2023-02-27T09:42:58.217Z,98606.31
2023-02-27T09:45:27.877Z,98605.56
2023-02-27T09:47:57.214Z,98610.63
2023-02-27T09:50:39.692Z,98602.13
2023-02-27T09:53:13.745Z,98603.00
2023-02-27T09:55:42.077Z,98607.44
2023-02-27T09:58:21.079Z,98616.56
2023-02-27T10:00:50.028Z,98599.97
2023-02-27T10:03:32.024Z,98598.13
2023-02-27T10:06:10.232Z,98603.47
2023-02-27T10:08:41.182Z,98603.81
2023-02-27T10:11:10.423Z,98606.50
2023-02-27T10:13:44.213Z,98605.28
2023-02-27T10:16:12.692Z,98608.50
2023-02-27T10:18:46.106Z,98609.19
2023-02-27T10:21:17.239Z,98614.97
2023-02-27T10:23:47.532Z,98609.09
2023-02-27T10:26:19.464Z,98607.31
2023-02-27T10:28:47.497Z,98606.50
2023-02-27T10:31:20.130Z,98602.34
2023-02-27T10:33:49.186Z,98612.97
2023-02-27T10:36:32.649Z,98612.97
2023-02-27T10:39:02.626Z,98617.81
2023-02-27T10:41:30.902Z,98615.94
2023-02-27T10:43:59.493Z,98617.81
2023-02-27T10:46:28.721Z,98616.41
2023-02-27T10:48:57.092Z,98611.38
2023-02-27T10:51:28.013Z,98608.25
2023-02-27T10:54:23.972Z,98614.63
2023-02-27T10:56:52.614Z,98616.34
2023-02-27T10:59:21.959Z,98603.34
2023-02-27T11:01:51.674Z,98603.84
2023-02-27T11:04:26.068Z,98595.31
2023-02-27T11:06:55.902Z,98599.75
2023-02-27T11:09:25.499Z,98596.94
2023-02-27T11:11:54.038Z,98594.03
2023-02-27T11:14:31.965Z,98594.84
2023-02-27T11:17:00.682Z,98580.16
2023-02-27T11:19:33.840Z,98585.50
2023-02-27T11:22:04.932Z,98582.03
2023-02-27T11:24:33.010Z,98594.25
2023-02-27T11:27:03.675Z,98578.47
2023-02-27T11:29:31.658Z,98573.56
2023-02-27T11:32:01.484Z,98565.94
2023-02-27T11:34:31.116Z,98578.72
2023-02-27T11:37:01.783Z,98582.28
2023-02-27T11:39:35.843Z,98574.75
2023-02-27T11:42:18.273Z,98583.88
2023-02-27T11:45:01.540Z,98570.47
2023-02-27T11:47:32.318Z,98573.97
2023-02-27T11:50:24.170Z,98571.50
2023-02-27T11:52:54.861Z,98562.19
2023-02-27T11:55:27.966Z,98572.22
2023-02-27T11:57:58.300Z,98562.91
2023-02-27T12:00:28.318Z,98557.97
2023-02-27T12:02:59.493Z,98562.00
2023-02-27T12:05:30.609Z,98555.81
2023-02-27T12:08:00.429Z,98548.47
2023-02-27T12:10:31.610Z,98549.28
2023-02-27T12:13:01.064Z,98541.34
2023-02-27T12:15:30.683Z,98549.50
2023-02-27T12:18:05.087Z,98539.91
2023-02-27T12:20:36.261Z,98538.88
2023-02-27T12:23:07.793Z,98534.84
2023-02-27T12:25:42.947Z,98532.06
2023-02-27T12:28:22.816Z,98533.97
2023-02-27T12:30:53.901Z,98533.28
2023-02-27T12:33:23.807Z,98527.13
2023-02-27T12:35:54.108Z,98519.75
2023-02-27T12:38:22.071Z,98520.81
2023-02-27T12:40:56.987Z,98517.94
2023-02-27T12:43:27.122Z,98517.44
2023-02-27T12:46:05.681Z,98521.66
2023-02-27T12:48:44.512Z,98514.25
2023-02-27T12:51:20.248Z,98515.13
2023-02-27T12:54:10.617Z,98514.03
2023-02-27T12:56:46.916Z,98517.94
2023-02-27T12:59:22.355Z,98520.84
2023-02-27T13:01:53.073Z,98515.94
2023-02-27T13:04:29.511Z,98506.47
2023-02-27T13:07:05.768Z,98501.84
2023-02-27T13:09:36.179Z,98508.09
2023-02-27T13:12:12.096Z,98505.56
2023-02-27T13:14:45.639Z,98510.72
2023-02-27T13:17:20.593Z,98513.53
2023-02-27T13:19:51.469Z,98509.78
2023-02-27T13:22:23.605Z,98503.31
2023-02-27T13:24:52.791Z,98511.00
2023-02-27T13:27:25.027Z,98513.69
2023-02-27T13:29:56.764Z,98506.97
2023-02-27T13:32:42.812Z,98505.03
2023-02-27T13:35:22.440Z,98502.28
2023-02-27T13:37:51.947Z,98506.94
2023-02-27T13:40:35.063Z,98504.91
2023-02-27T13:43:06.477Z,98512.16
2023-02-27T13:46:05.701Z,98523.94
2023-02-27T13:48:40.252Z,98513.44
2023-02-27T13:51:25.885Z,98512.84
2023-02-27T13:54:29.646Z,98508.19
2023-02-27T13:57:19.624Z,98505.91
2023-02-27T14:00:04.995Z,98514.41
2023-02-27T14:02:59.462Z,98508.75
2023-02-27T14:05:32.081Z,98516.09
2023-02-27T14:08:10.671Z,98510.84
2023-02-27T14:10:39.004Z,98508.59
2023-02-27T14:13:08.343Z,98511.84
2023-02-27T14:15:57.463Z,98511.31
2023-02-27T14:18:52.197Z,98510.59
2023-02-27T14:21:54.533Z,98508.28
2023-02-27T14:24:25.302Z,98514.25
2023-02-27T14:26:53.717Z,98516.56
2023-02-27T14:29:24.013Z,98511.66
2023-02-27T14:31:53.707Z,98516.09
2023-02-27T14:34:22.494Z,98512.78
2023-02-27T14:36:53.406Z,98518.75
2023-02-27T14:39:23.474Z,98512.44
2023-02-27T14:42:08.097Z,98512.47
2023-02-27T14:44:42.542Z,98509.41
2023-02-27T14:47:16.772Z,98518.06
2023-02-27T14:49:47.349Z,98517.06
2023-02-27T14:52:16.356Z,98509.78
2023-02-27T14:54:45.355Z,98496.66
2023-02-27T14:57:16.789Z,98509.06
2023-02-27T14:59:46.942Z,98517.88
2023-02-27T15:02:22.524Z,98516.00
2023-02-27T15:04:54.063Z,98500.44
2023-02-27T15:07:26.684Z,98513.06
2023-02-27T15:09:57.033Z,98504.88
2023-02-27T15:12:25.620Z,98507.78
2023-02-27T15:14:58.475Z,98514.22
2023-02-27T15:17:33.207Z,98514.03
2023-02-27T15:20:06.430Z,98517.56
2023-02-27T15:22:39.878Z,98513.72
2023-02-27T15:25:09.193Z,98517.63
2023-02-27T15:27:38.243Z,98511.66
2023-02-27T15:30:08.620Z,98518.75
2023-02-27T15:32:39.514Z,98526.91
2023-02-27T15:35:15.639Z,98519.44
2023-02-27T15:37:45.304Z,98517.63
2023-02-27T15:40:15.051Z,98529.81
2023-02-27T15:42:43.418Z,98519.84
2023-02-27T15:45:12.796Z,98524.81
2023-02-27T15:47:43.951Z,98519.41
2023-02-27T15:50:13.313Z,98522.25
2023-02-27T15:52:42.587Z,98528.69
2023-02-27T15:55:14.380Z,98528.88
2023-02-27T15:57:52.860Z,98536.69
2023-02-27T16:00:29.670Z,98539.41
2023-02-27T16:02:59.263Z,98530.97
2023-02-27T16:05:28.844Z,98542.88
2023-02-27T16:07:56.795Z,98537.47
2023-02-27T16:10:26.256Z,98537.56
2023-02-27T16:12:54.176Z,98549.25
2023-02-27T16:15:32.638Z,98548.41
2023-02-27T16:18:04.405Z,98547.47
2023-02-27T16:20:43.622Z,98543.91
2023-02-27T16:23:21.443Z,98548.16
2023-02-27T16:26:03.541Z,98550.63
2023-02-27T16:28:33.218Z,98554.28
2023-02-27T16:31:07.239Z,98559.31
2023-02-27T16:33:45.052Z,98564.56
2023-02-27T16:36:17.392Z,98567.28
2023-02-27T16:38:45.590Z,98562.06
2023-02-27T16:41:16.148Z,98569.09
2023-02-27T16:43:46.166Z,98567.25
2023-02-27T16:46:20.260Z,98569.91
2023-02-27T16:48:53.213Z,98564.22
2023-02-27T16:51:23.264Z,98570.38
2023-02-27T16:53:51.999Z,98577.25
2023-02-27T16:56:32.213Z,98575.66
2023-02-27T16:59:05.811Z,98580.41
2023-02-27T17:01:34.402Z,98579.53
2023-02-27T17:04:13.434Z,98576.44
2023-02-27T17:06:47.756Z,98590.16
2023-02-27T17:09:15.971Z,98576.63
2023-02-27T17:11:43.889Z,98575.97
2023-02-27T17:14:12.279Z,98586.69
2023-02-27T17:16:40.591Z,98590.66
2023-02-27T17:19:10.102Z,98590.69
2023-02-27T17:21:42.876Z,98592.06
2023-02-27T17:24:11.185Z,98601.13
2023-02-27T17:26:39.498Z,98604.09
2023-02-27T17:29:08.529Z,98600.16
2023-02-27T17:31:36.610Z,98605.81
2023-02-27T17:34:05.018Z,98606.72
2023-02-27T17:36:34.653Z,98603.44
2023-02-27T17:39:02.618Z,98609.66
2023-02-27T17:41:30.681Z,98612.44
2023-02-27T17:43:59.139Z,98613.16
2023-02-27T17:46:28.194Z,98606.72
2023-02-27T17:49:00.143Z,98599.03
2023-02-27T17:51:28.459Z,98611.56
2023-02-27T17:53:57.794Z,98606.69
2023-02-27T17:56:26.103Z,98612.94
2023-02-27T17:58:54.317Z,98613.06
2023-02-27T18:01:25.829Z,98612.47
2023-02-27T18:03:54.356Z,98617.19
2023-02-27T18:06:22.663Z,98625.56
2023-02-27T18:08:50.578Z,98620.84
2023-02-27T18:11:20.816Z,98627.88
2023-02-27T18:13:48.923Z,98625.66
2023-02-27T18:16:17.599Z,98627.84
2023-02-27T18:18:45.808Z,98635.72
2023-02-27T18:21:15.702Z,98628.78
2023-02-27T18:23:45.092Z,98633.59
2023-02-27T18:26:27.182Z,98634.66
2023-02-27T18:29:00.271Z,98628.91
2023-02-27T18:31:29.648Z,98621.88
2023-02-27T18:33:57.722Z,98626.44
2023-02-27T18:36:26.280Z,98627.06
2023-02-27T18:38:54.407Z,98627.97
2023-02-27T18:41:23.086Z,98632.75
2023-02-27T18:43:51.379Z,98640.53
2023-02-27T18:46:20.865Z,98628.88
2023-02-27T18:48:49.254Z,98633.13
2023-02-27T18:51:18.710Z,98637.41
2023-02-27T18:53:48.167Z,98631.88
2023-02-27T18:56:16.778Z,98628.47
2023-02-27T18:58:44.705Z,98631.38
2023-02-27T19:01:21.139Z,98624.16
2023-02-27T19:03:49.295Z,98623.03
2023-02-27T19:06:17.613Z,98617.25
2023-02-27T19:08:45.551Z,98620.84
2023-02-27T19:11:23.472Z,98615.03
2023-02-27T19:13:51.696Z,98621.19
2023-02-27T19:16:21.177Z,98622.16
2023-02-27T19:18:51.873Z,98617.59
2023-02-27T19:21:20.190Z,98618.34
2023-02-27T19:23:48.158Z,98627.59
2023-02-27T19:26:16.073Z,98631.69
2023-02-27T19:28:44.017Z,98629.28
2023-02-27T19:31:13.075Z,98630.66
2023-02-27T19:33:42.440Z,98629.69
2023-02-27T19:36:12.834Z,98627.38
2023-02-27T19:38:41.280Z,98631.47
2023-02-27T19:41:10.756Z,98627.53
2023-02-27T19:43:39.171Z,98627.63
2023-02-27T19:46:07.391Z,98636.47
2023-02-27T19:48:35.328Z,98634.88
2023-02-27T19:51:05.034Z,98637.34
2023-02-27T19:53:33.870Z,98629.81
2023-02-27T19:56:02.034Z,98638.41
2023-02-27T19:58:34.871Z,98627.63
2023-02-27T20:01:07.839Z,98632.19
2023-02-27T20:03:36.400Z,98627.38
2023-02-27T20:06:06.960Z,98639.09
2023-02-27T20:08:35.275Z,98634.06
2023-02-27T20:11:07.217Z,98632.28
2023-02-27T20:13:35.150Z,98633.13
2023-02-27T20:16:03.794Z,98639.28
2023-02-27T20:18:32.264Z,98632.41
2023-02-27T20:21:01.694Z,98641.50
2023-02-27T20:23:31.382Z,98635.38
2023-02-27T20:25:59.754Z,98633.34
2023-02-27T20:28:28.415Z,98644.97
2023-02-27T20:30:56.419Z,98643.31
2023-02-27T20:33:24.683Z,98648.72
2023-02-27T20:35:52.643Z,98646.91
2023-02-27T20:38:22.702Z,98652.47
2023-02-27T20:40:52.563Z,98650.81
2023-02-27T20:43:20.488Z,98651.00
2023-02-27T20:45:48.517Z,98658.13
2023-02-27T20:48:16.525Z,98643.16
2023-02-27T20:50:44.549Z,98645.84
2023-02-27T20:53:12.782Z,98636.34
2023-02-27T20:55:48.144Z,98631.50
2023-02-27T20:58:17.623Z,98643.44
2023-02-27T21:00:45.505Z,98642.66
2023-02-27T21:03:13.720Z,98644.50
2023-02-27T21:05:47.594Z,98649.69
2023-02-27T21:08:15.925Z,98646.41
2023-02-27T21:10:44.436Z,98642.16
2023-02-27T21:13:12.669Z,98648.09
2023-02-27T21:15:42.058Z,98647.00
2023-02-27T21:18:10.004Z,98642.66
2023-02-27T21:20:37.963Z,98642.97
2023-02-27T21:23:06.169Z,98643.88
2023-02-27T21:25:34.445Z,98644.78
2023-02-27T21:28:03.200Z,98646.34
2023-02-27T21:30:31.260Z,98647.19
2023-02-27T21:33:03.345Z,98648.59
2023-02-27T21:35:32.263Z,98656.72
2023-02-27T21:38:00.474Z,98658.44
2023-02-27T21:40:28.686Z,98651.41
2023-02-27T21:42:56.603Z,98650.47
2023-02-27T21:45:24.584Z,98654.19
2023-02-27T21:47:52.525Z,98655.16
2023-02-27T21:50:23.066Z,98660.47
2023-02-27T21:52:51.294Z,98659.91
2023-02-27T21:55:19.321Z,98658.16
2023-02-27T21:57:47.401Z,98654.66
2023-02-27T22:00:16.041Z,98667.91
2023-02-27T22:02:44.856Z,98664.06
2023-02-27T22:05:13.414Z,98660.72
2023-02-27T22:07:42.827Z,98653.69
2023-02-27T22:10:12.363Z,98659.22
2023-02-27T22:12:40.311Z,98654.66
2023-02-27T22:15:10.164Z,98659.88
2023-02-27T22:17:38.350Z,98655.78
2023-02-27T22:20:07.921Z,98663.66
2023-02-27T22:22:35.968Z,98659.28
2023-02-27T22:25:05.660Z,98659.50
2023-02-27T22:27:34.031Z,98661.28
2023-02-27T22:30:02.013Z,98662.13
2023-02-27T22:32:30.301Z,98667.13
2023-02-27T22:34:59.672Z,98660.34
2023-02-27T22:37:27.576Z,98668.44
2023-02-27T22:39:55.794Z,98665.63
2023-02-27T22:42:25.492Z,98669.84
2023-02-27T22:44:53.423Z,98675.03
2023-02-27T22:47:21.641Z,98676.19
2023-02-27T22:49:51.624Z,98674.47
2023-02-27T22:52:19.875Z,98682.66
2023-02-27T22:54:50.051Z,98676.91
2023-02-27T22:57:18.029Z,98673.59
2023-02-27T22:59:47.406Z,98679.78
2023-02-27T23:02:15.486Z,98683.25
2023-02-27T23:04:44.288Z,98675.53
2023-02-27T23:07:12.195Z,98684.31
2023-02-27T23:09:40.150Z,98680.09
2023-02-27T23:12:08.439Z,98689.66
2023-02-27T23:14:36.760Z,98682.66
2023-02-27T23:17:06.141Z,98682.84
2023-02-27T23:19:34.140Z,98691.34
2023-02-27T23:22:02.061Z,98686.28
2023-02-27T23:24:30.029Z,98692.22
2023-02-27T23:26:58.115Z,98694.06
2023-02-27T23:29:26.319Z,98697.03
2023-02-27T23:31:54.779Z,98693.34
2023-02-27T23:34:24.337Z,98698.34
2023-02-27T23:36:52.305Z,98697.53
2023-02-27T23:39:20.663Z,98694.00
2023-02-27T23:41:49.370Z,98701.91
2023-02-27T23:44:17.332Z,98706.28
2023-02-27T23:46:45.288Z,98703.78
2023-02-27T23:49:13.299Z,98706.22
2023-02-27T23:51:42.649Z,98706.56
2023-02-27T23:54:10.983Z,98711.94
2023-02-27T23:56:38.956Z,98703.72
2023-02-27T23:59:07.461Z,98719.84
