createdAt,value
2023-05-01T00:01:18.660Z,5.56
2023-05-01T00:03:56.891Z,5.58
2023-05-01T00:06:29.306Z,5.57
2023-05-01T00:09:03.816Z,5.58
2023-05-01T00:11:38.446Z,5.58
2023-05-01T00:14:11.552Z,5.59
2023-05-01T00:16:43.112Z,5.56
2023-05-01T00:19:23.569Z,5.49
2023-05-01T00:21:59.399Z,5.44
2023-05-01T00:24:31.552Z,5.41
2023-05-01T00:27:06.098Z,5.40
2023-05-01T00:29:40.513Z,5.39
2023-05-01T00:32:11.808Z,5.37
2023-05-01T00:34:46.256Z,5.36
2023-05-01T00:37:19.456Z,5.33
2023-05-01T00:39:51.999Z,5.26
2023-05-01T00:42:26.376Z,5.24
2023-05-01T00:45:00.832Z,5.22
2023-05-01T00:47:34.273Z,5.20
2023-05-01T00:50:07.349Z,5.17
2023-05-01T00:52:38.971Z,5.14
2023-05-01T00:55:11.260Z,5.09
2023-05-01T00:57:42.838Z,5.05
2023-05-01T01:00:19.498Z,5.03
2023-05-01T01:02:51.379Z,5.01
2023-05-01T01:05:27.418Z,5.00
2023-05-01T01:08:14.163Z,4.97
2023-05-01T01:11:03.615Z,4.93
2023-05-01T01:13:48.188Z,4.84
2023-05-01T01:16:30.400Z,4.82
2023-05-01T01:19:20.659Z,4.79
2023-05-01T01:22:04.370Z,4.72
2023-05-01T01:24:58.210Z,4.67
2023-05-01T01:27:49.153Z,4.62
2023-05-01T01:31:10.468Z,4.58
2023-05-01T01:33:56.857Z,4.49
2023-05-01T01:36:40.190Z,4.47
2023-05-01T01:39:41.779Z,4.45
2023-05-01T01:42:18.355Z,4.42
2023-05-01T01:44:54.586Z,4.40
2023-05-01T01:47:31.564Z,4.37
2023-05-01T01:50:07.132Z,4.34
2023-05-01T01:52:43.363Z,4.33
2023-05-01T01:55:22.419Z,4.32
2023-05-01T01:57:55.733Z,4.30
2023-05-01T02:00:28.140Z,4.29
2023-05-01T02:03:04.001Z,4.25
2023-05-01T02:05:38.142Z,4.21
2023-05-01T02:08:11.188Z,4.22
2023-05-01T02:10:45.309Z,4.22
2023-05-01T02:13:20.604Z,4.20
2023-05-01T02:15:55.243Z,4.18
2023-05-01T02:18:30.449Z,4.17
2023-05-01T02:21:05.367Z,4.15
2023-05-01T02:23:43.400Z,4.13
2023-05-01T02:26:19.618Z,4.09
2023-05-01T02:28:54.652Z,4.04
2023-05-01T02:31:28.428Z,4.02
2023-05-01T02:34:04.599Z,4.00
2023-05-01T02:36:38.596Z,3.96
2023-05-01T02:39:14.078Z,3.92
2023-05-01T02:41:47.777Z,3.90
2023-05-01T02:44:21.288Z,3.86
2023-05-01T02:46:56.281Z,3.80
2023-05-01T02:49:28.205Z,3.76
2023-05-01T02:52:04.332Z,3.75
2023-05-01T02:54:38.573Z,3.73
2023-05-01T02:57:17.550Z,3.71
2023-05-01T02:59:57.416Z,3.65
2023-05-01T03:02:30.769Z,3.62
2023-05-01T03:05:04.871Z,3.62
2023-05-01T03:07:37.786Z,3.62
2023-05-01T03:10:13.078Z,3.61
2023-05-01T03:12:46.178Z,3.59
2023-05-01T03:15:23.885Z,3.53
2023-05-01T03:17:54.445Z,3.48
2023-05-01T03:20:27.526Z,3.46
2023-05-01T03:23:03.149Z,3.44
2023-05-01T03:25:36.314Z,3.41
2023-05-01T03:28:12.176Z,3.38
2023-05-01T03:30:45.200Z,3.36
2023-05-01T03:33:21.179Z,3.34
2023-05-01T03:36:03.818Z,3.34
2023-05-01T03:38:55.261Z,3.33
2023-05-01T03:41:44.662Z,3.30
2023-05-01T03:44:27.498Z,3.27
2023-05-01T03:47:01.963Z,3.26
2023-05-01T03:49:36.884Z,3.26
2023-05-01T03:52:10.268Z,3.24
2023-05-01T03:54:43.541Z,3.21
2023-05-01T03:57:35.512Z,3.19
2023-05-01T04:00:17.585Z,3.24
2023-05-01T04:02:51.424Z,3.31
2023-05-01T04:05:32.079Z,3.39
2023-05-01T04:08:11.919Z,3.45
2023-05-01T04:10:52.786Z,3.54
2023-05-01T04:13:24.357Z,3.60
2023-05-01T04:15:59.071Z,3.67
2023-05-01T04:18:31.543Z,3.75
2023-05-01T04:21:07.523Z,3.83
2023-05-01T04:23:46.581Z,3.95
2023-05-01T04:26:19.729Z,4.01
2023-05-01T04:28:50.303Z,4.04
2023-05-01T04:31:25.897Z,4.12
2023-05-01T04:33:58.644Z,4.22
2023-05-01T04:36:32.570Z,4.29
2023-05-01T04:39:06.547Z,4.34
2023-05-01T04:41:38.675Z,4.39
2023-05-01T04:44:11.834Z,4.46
2023-05-01T04:46:47.677Z,4.56
2023-05-01T04:49:19.051Z,4.67
2023-05-01T04:51:53.487Z,4.75
2023-05-01T04:54:28.206Z,4.79
2023-05-01T04:57:00.951Z,4.83
2023-05-01T04:59:34.556Z,4.87
2023-05-01T05:02:10.364Z,4.90
2023-05-01T05:04:43.150Z,4.91
2023-05-01T05:07:15.468Z,4.98
2023-05-01T05:10:16.724Z,5.03
2023-05-01T05:12:53.965Z,5.05
2023-05-01T05:15:26.812Z,5.10
2023-05-01T05:17:58.646Z,5.15
2023-05-01T05:20:30.594Z,5.22
2023-05-01T05:23:09.752Z,5.30
2023-05-01T05:25:43.062Z,5.36
2023-05-01T05:28:14.985Z,5.45
2023-05-01T05:30:47.734Z,5.56
2023-05-01T05:33:24.654Z,5.62
2023-05-01T05:35:59.727Z,5.68
2023-05-01T05:38:36.728Z,5.76
2023-05-01T05:41:26.131Z,5.85
2023-05-01T05:44:01.776Z,5.96
2023-05-01T05:46:35.532Z,6.06
2023-05-01T05:49:07.767Z,6.18
2023-05-01T05:51:41.499Z,6.37
2023-05-01T05:54:15.247Z,6.54
2023-05-01T05:56:45.103Z,6.63
2023-05-01T05:59:17.440Z,6.68
2023-05-01T06:01:50.657Z,6.75
2023-05-01T06:04:22.890Z,6.84
2023-05-01T06:06:56.243Z,6.85
2023-05-01T06:09:30.122Z,6.93
2023-05-01T06:12:04.394Z,7.04
2023-05-01T06:14:37.266Z,7.15
2023-05-01T06:17:10.184Z,7.24
2023-05-01T06:19:42.842Z,7.29
2023-05-01T06:22:18.363Z,7.36
2023-05-01T06:25:06.425Z,7.45
2023-05-01T06:27:41.107Z,7.56
2023-05-01T06:30:15.408Z,7.69
2023-05-01T06:32:46.850Z,7.81
2023-05-01T06:35:21.974Z,7.95
2023-05-01T06:37:56.880Z,8.06
2023-05-01T06:40:32.446Z,8.19
2023-05-01T06:43:05.979Z,8.32
2023-05-01T06:45:40.075Z,8.45
2023-05-01T06:48:29.511Z,8.56
2023-05-01T06:51:00.984Z,8.68
2023-05-01T06:53:35.108Z,8.79
2023-05-01T06:56:12.768Z,8.91
2023-05-01T06:58:44.710Z,9.02
2023-05-01T07:01:18.436Z,9.13
2023-05-01T07:03:50.648Z,9.23
2023-05-01T07:06:24.283Z,9.30
2023-05-01T07:08:59.953Z,9.38
2023-05-01T07:11:31.060Z,9.46
2023-05-01T07:14:05.219Z,9.57
2023-05-01T07:16:39.272Z,9.70
2023-05-01T07:19:10.722Z,9.81
2023-05-01T07:21:43.961Z,9.91
2023-05-01T07:24:17.635Z,9.98
2023-05-01T07:26:53.066Z,10.06
2023-05-01T07:29:24.943Z,10.14
2023-05-01T07:32:03.128Z,10.22
2023-05-01T07:34:36.621Z,10.32
2023-05-01T07:37:10.608Z,10.42
2023-05-01T07:39:45.868Z,10.51
2023-05-01T07:42:16.557Z,10.58
2023-05-01T07:44:50.965Z,10.63
2023-05-01T07:47:24.654Z,10.73
2023-05-01T07:49:57.746Z,10.81
2023-05-01T07:52:30.908Z,10.89
2023-05-01T07:55:03.806Z,10.98
2023-05-01T07:57:38.537Z,11.07
2023-05-01T08:00:18.216Z,11.11
2023-05-01T08:02:50.505Z,11.11
2023-05-01T08:05:24.418Z,11.15
2023-05-01T08:07:56.087Z,11.23
2023-05-01T08:10:28.280Z,11.33
2023-05-01T08:13:00.032Z,11.41
2023-05-01T08:15:33.197Z,11.45
2023-05-01T08:18:05.092Z,11.50
2023-05-01T08:20:39.371Z,11.54
2023-05-01T08:23:11.498Z,11.60
2023-05-01T08:25:47.289Z,11.71
2023-05-01T08:28:21.034Z,11.77
2023-05-01T08:30:54.583Z,11.80
2023-05-01T08:33:27.886Z,11.83
2023-05-01T08:36:02.083Z,11.92
2023-05-01T08:38:36.230Z,12.00
2023-05-01T08:41:10.681Z,12.11
2023-05-01T08:43:43.466Z,12.17
2023-05-01T08:46:17.697Z,12.22
2023-05-01T08:48:50.931Z,12.26
2023-05-01T08:51:24.496Z,12.30
2023-05-01T08:53:58.587Z,12.31
2023-05-01T08:56:31.814Z,12.35
2023-05-01T08:59:10.062Z,12.40
2023-05-01T09:01:43.629Z,12.49
2023-05-01T09:04:18.490Z,12.56
2023-05-01T09:06:51.842Z,12.60
2023-05-01T09:09:24.532Z,12.65
2023-05-01T09:12:00.864Z,12.71
2023-05-01T09:14:34.644Z,12.77
2023-05-01T09:17:10.722Z,12.81
2023-05-01T09:19:43.068Z,12.88
2023-05-01T09:22:15.508Z,12.94
2023-05-01T09:24:48.303Z,13.00
2023-05-01T09:27:21.086Z,13.06
2023-05-01T09:29:52.913Z,13.10
2023-05-01T09:32:28.753Z,13.14
2023-05-01T09:35:13.907Z,13.21
2023-05-01T09:37:52.396Z,13.29
2023-05-01T09:40:31.477Z,13.36
2023-05-01T09:43:03.928Z,13.43
2023-05-01T09:45:37.284Z,13.52
2023-05-01T09:48:14.108Z,13.56
2023-05-01T09:50:47.756Z,13.59
2023-05-01T09:53:20.365Z,13.69
2023-05-01T09:56:04.399Z,13.76
2023-05-01T09:58:42.482Z,13.81
2023-05-01T10:01:13.133Z,13.89
2023-05-01T10:03:55.155Z,13.95
2023-05-01T10:06:31.500Z,13.97
2023-05-01T10:09:09.604Z,14.00
2023-05-01T10:11:59.616Z,14.02
2023-05-01T10:14:38.729Z,14.09
2023-05-01T10:17:24.311Z,14.14
2023-05-01T10:20:05.537Z,14.21
2023-05-01T10:22:40.319Z,14.30
2023-05-01T10:25:13.865Z,14.35
2023-05-01T10:27:46.297Z,14.42
2023-05-01T10:30:22.524Z,14.50
2023-05-01T10:32:54.770Z,14.58
2023-05-01T10:35:33.619Z,14.64
2023-05-01T10:38:08.367Z,14.69
2023-05-01T10:41:11.463Z,14.75
2023-05-01T10:43:44.395Z,14.81
2023-05-01T10:46:40.724Z,14.86
2023-05-01T10:49:14.328Z,14.87
2023-05-01T10:52:04.149Z,14.82
2023-05-01T10:54:38.082Z,14.81
2023-05-01T10:57:10.007Z,14.90
2023-05-01T11:00:13.517Z,14.99
2023-05-01T11:02:47.402Z,15.08
2023-05-01T11:05:26.229Z,15.16
2023-05-01T11:08:33.840Z,15.20
2023-05-01T11:11:40.413Z,15.22
2023-05-01T11:14:14.282Z,15.29
2023-05-01T11:16:49.860Z,15.36
2023-05-01T11:19:49.044Z,15.40
2023-05-01T11:22:25.305Z,15.44
2023-05-01T11:24:58.829Z,15.50
2023-05-01T11:27:31.772Z,15.53
2023-05-01T11:30:13.327Z,15.59
2023-05-01T11:32:46.491Z,15.66
2023-05-01T11:35:24.605Z,15.76
2023-05-01T11:37:58.827Z,15.82
2023-05-01T11:40:32.261Z,15.89
2023-05-01T11:43:06.406Z,15.95
2023-05-01T11:45:40.253Z,16.00
2023-05-01T11:48:18.014Z,16.00
2023-05-01T11:50:51.367Z,16.05
2023-05-01T11:53:23.655Z,16.12
2023-05-01T11:55:54.368Z,16.22
2023-05-01T11:58:42.991Z,16.28
2023-05-01T12:01:15.365Z,16.29
2023-05-01T12:03:47.681Z,16.31
2023-05-01T12:06:20.516Z,16.38
2023-05-01T12:08:54.907Z,16.44
2023-05-01T12:11:27.552Z,16.48
2023-05-01T12:13:59.783Z,16.53
2023-05-01T12:16:32.425Z,16.57
2023-05-01T12:19:05.516Z,16.59
2023-05-01T12:21:38.198Z,16.57
2023-05-01T12:24:13.144Z,16.62
2023-05-01T12:26:45.708Z,16.64
2023-05-01T12:29:15.617Z,16.70
2023-05-01T12:31:50.729Z,16.79
2023-05-01T12:34:31.608Z,16.84
2023-05-01T12:37:05.422Z,16.89
2023-05-01T12:39:42.295Z,16.93
2023-05-01T12:42:20.449Z,16.96
2023-05-01T12:45:02.838Z,16.99
2023-05-01T12:47:40.569Z,17.04
2023-05-01T12:50:13.566Z,17.14
2023-05-01T12:52:46.378Z,17.22
2023-05-01T12:55:19.390Z,17.29
2023-05-01T12:57:56.513Z,17.32
2023-05-01T13:00:28.589Z,17.30
2023-05-01T13:03:07.421Z,17.34
2023-05-01T13:05:51.878Z,17.37
2023-05-01T13:08:36.266Z,17.37
2023-05-01T13:11:15.875Z,17.41
2023-05-01T13:13:48.954Z,17.48
2023-05-01T13:16:23.197Z,17.46
2023-05-01T13:18:55.783Z,17.45
2023-05-01T13:21:27.031Z,17.47
2023-05-01T13:23:59.929Z,17.50
2023-05-01T13:26:35.164Z,17.57
2023-05-01T13:29:08.727Z,17.62
2023-05-01T13:31:45.503Z,17.67
2023-05-01T13:34:23.290Z,17.70
2023-05-01T13:36:55.217Z,17.72
2023-05-01T13:39:28.921Z,17.73
2023-05-01T13:42:01.724Z,17.70
2023-05-01T13:44:38.176Z,17.73
2023-05-01T13:47:11.774Z,17.79
2023-05-01T13:49:45.389Z,17.80
2023-05-01T13:52:18.656Z,17.82
2023-05-01T13:54:55.658Z,17.82
2023-05-01T13:57:28.048Z,17.84
2023-05-01T14:00:00.177Z,17.87
2023-05-01T14:02:31.765Z,17.86
2023-05-01T14:05:08.731Z,17.84
2023-05-01T14:07:46.991Z,17.80
2023-05-01T14:10:18.619Z,17.81
2023-05-01T14:12:51.010Z,17.84
2023-05-01T14:15:24.485Z,17.85
2023-05-01T14:17:58.409Z,17.87
2023-05-01T14:20:30.837Z,17.89
2023-05-01T14:23:04.035Z,17.91
2023-05-01T14:25:38.203Z,17.92
2023-05-01T14:28:09.698Z,17.93
2023-05-01T14:30:41.529Z,17.98
2023-05-01T14:33:14.687Z,17.97
2023-05-01T14:35:52.565Z,17.94
2023-05-01T14:38:27.830Z,17.96
2023-05-01T14:41:00.972Z,17.98
2023-05-01T14:43:53.024Z,18.00
2023-05-01T14:46:31.437Z,17.99
2023-05-01T14:49:04.157Z,17.97
2023-05-01T14:51:37.054Z,18.01
2023-05-01T14:54:12.758Z,18.00
2023-05-01T14:56:45.153Z,17.99
2023-05-01T14:59:17.820Z,18.03
2023-05-01T15:01:50.390Z,18.05
2023-05-01T15:04:22.508Z,18.03
2023-05-01T15:06:55.652Z,18.03
2023-05-01T15:09:27.856Z,18.04
2023-05-01T15:12:03.554Z,18.09
2023-05-01T15:14:37.812Z,18.11
2023-05-01T15:17:10.763Z,18.14
2023-05-01T15:19:51.585Z,18.18
2023-05-01T15:22:23.829Z,18.20
2023-05-01T15:24:55.100Z,18.18
2023-05-01T15:27:27.658Z,18.17
2023-05-01T15:30:00.480Z,18.19
2023-05-01T15:32:34.854Z,18.19
2023-05-01T15:35:07.036Z,18.18
2023-05-01T15:37:39.716Z,18.16
2023-05-01T15:40:12.595Z,18.12
2023-05-01T15:42:45.242Z,18.10
2023-05-01T15:45:20.675Z,18.13
2023-05-01T15:47:53.620Z,18.13
2023-05-01T15:50:24.866Z,18.10
2023-05-01T15:52:58.259Z,18.13
2023-05-01T15:55:30.214Z,18.17
2023-05-01T15:58:03.447Z,18.20
2023-05-01T16:00:39.753Z,18.26
2023-05-01T16:03:13.462Z,18.33
2023-05-01T16:05:49.052Z,18.39
2023-05-01T16:08:22.834Z,18.43
2023-05-01T16:10:57.444Z,18.46
2023-05-01T16:13:29.531Z,18.48
2023-05-01T16:16:03.540Z,18.47
2023-05-01T16:18:36.447Z,18.46
2023-05-01T16:21:12.532Z,18.46
2023-05-01T16:23:45.530Z,18.45
2023-05-01T16:26:22.982Z,18.42
2023-05-01T16:29:00.071Z,18.36
2023-05-01T16:31:39.275Z,18.29
2023-05-01T16:34:14.494Z,18.21
2023-05-01T16:36:47.068Z,18.11
2023-05-01T16:39:21.699Z,18.10
2023-05-01T16:41:54.171Z,18.08
2023-05-01T16:44:26.967Z,17.98
2023-05-01T16:47:00.913Z,17.91
2023-05-01T16:49:33.662Z,17.83
2023-05-01T16:52:07.838Z,17.72
2023-05-01T16:54:39.716Z,17.66
2023-05-01T16:57:11.970Z,17.62
2023-05-01T16:59:43.582Z,17.57
2023-05-01T17:02:15.955Z,17.54
2023-05-01T17:04:47.999Z,17.47
2023-05-01T17:07:20.813Z,17.41
2023-05-01T17:09:54.719Z,17.35
2023-05-01T17:12:27.913Z,17.29
2023-05-01T17:15:00.377Z,17.26
2023-05-01T17:17:32.981Z,17.22
2023-05-01T17:20:15.561Z,17.17
2023-05-01T17:22:49.081Z,17.09
2023-05-01T17:25:20.946Z,17.04
2023-05-01T17:27:52.930Z,16.99
2023-05-01T17:30:25.518Z,16.94
2023-05-01T17:32:58.658Z,16.86
2023-05-01T17:35:36.762Z,16.81
2023-05-01T17:38:08.681Z,16.78
2023-05-01T17:40:45.492Z,16.72
2023-05-01T17:43:16.945Z,16.66
2023-05-01T17:45:54.483Z,16.59
2023-05-01T17:48:26.812Z,16.52
2023-05-01T17:50:58.683Z,16.47
2023-05-01T17:53:31.969Z,16.40
2023-05-01T17:56:05.137Z,16.34
2023-05-01T17:58:37.371Z,16.26
2023-05-01T18:01:10.344Z,16.17
2023-05-01T18:03:44.076Z,16.07
2023-05-01T18:06:19.391Z,16.01
2023-05-01T18:08:52.204Z,15.93
2023-05-01T18:11:25.149Z,15.87
2023-05-01T18:13:57.384Z,15.79
2023-05-01T18:16:30.241Z,15.73
2023-05-01T18:19:01.575Z,15.63
2023-05-01T18:21:35.061Z,15.55
2023-05-01T18:24:07.260Z,15.48
2023-05-01T18:26:38.502Z,15.40
2023-05-01T18:29:15.315Z,15.33
2023-05-01T18:31:48.476Z,15.25
2023-05-01T18:34:21.563Z,15.18
2023-05-01T18:36:54.931Z,15.11
2023-05-01T18:39:37.337Z,15.03
2023-05-01T18:42:12.879Z,14.95
2023-05-01T18:44:45.435Z,14.88
2023-05-01T18:47:17.495Z,14.84
2023-05-01T18:49:49.407Z,14.76
2023-05-01T18:52:24.978Z,14.69
2023-05-01T18:54:55.920Z,14.62
2023-05-01T18:57:30.625Z,14.56
2023-05-01T19:00:03.774Z,14.50
2023-05-01T19:02:36.946Z,14.43
2023-05-01T19:05:10.927Z,14.37
2023-05-01T19:07:43.778Z,14.30
2023-05-01T19:10:19.966Z,14.22
2023-05-01T19:12:53.517Z,14.16
2023-05-01T19:15:26.815Z,14.11
2023-05-01T19:17:59.213Z,14.04
2023-05-01T19:20:32.341Z,13.98
2023-05-01T19:23:06.192Z,13.93
2023-05-01T19:25:38.010Z,13.85
2023-05-01T19:28:12.007Z,13.77
2023-05-01T19:30:43.801Z,13.72
2023-05-01T19:33:16.134Z,13.68
2023-05-01T19:35:49.336Z,13.64
2023-05-01T19:38:18.844Z,13.60
2023-05-01T19:40:50.528Z,13.55
2023-05-01T19:43:21.921Z,13.49
2023-05-01T19:45:53.888Z,13.43
2023-05-01T19:48:25.367Z,13.38
2023-05-01T19:50:58.777Z,13.33
2023-05-01T19:53:31.188Z,13.28
2023-05-01T19:56:06.216Z,13.22
2023-05-01T19:58:43.397Z,13.17
2023-05-01T20:01:15.510Z,13.10
2023-05-01T20:03:49.325Z,13.04
2023-05-01T20:06:21.259Z,12.99
2023-05-01T20:08:52.912Z,12.94
2023-05-01T20:11:24.010Z,12.90
2023-05-01T20:13:55.038Z,12.88
2023-05-01T20:16:27.401Z,12.83
2023-05-01T20:18:59.379Z,12.79
2023-05-01T20:21:31.912Z,12.74
2023-05-01T20:24:06.227Z,12.71
2023-05-01T20:26:39.333Z,12.67
2023-05-01T20:29:11.691Z,12.60
2023-05-01T20:31:43.331Z,12.55
2023-05-01T20:34:16.024Z,12.51
2023-05-01T20:36:51.916Z,12.44
2023-05-01T20:39:23.121Z,12.42
2023-05-01T20:41:56.219Z,12.38
2023-05-01T20:44:30.099Z,12.33
2023-05-01T20:47:04.459Z,12.28
2023-05-01T20:49:35.993Z,12.24
2023-05-01T20:52:08.869Z,12.19
2023-05-01T20:54:42.484Z,12.17
2023-05-01T20:57:16.991Z,12.13
2023-05-01T20:59:53.129Z,12.09
2023-05-01T21:02:26.280Z,12.06
2023-05-01T21:04:56.457Z,12.03
2023-05-01T21:07:29.515Z,12.01
2023-05-01T21:10:03.132Z,11.97
2023-05-01T21:12:35.075Z,11.92
2023-05-01T21:15:07.837Z,11.89
2023-05-01T21:17:40.757Z,11.85
2023-05-01T21:20:17.372Z,11.80
2023-05-01T21:22:50.573Z,11.76
2023-05-01T21:25:27.519Z,11.73
2023-05-01T21:28:02.199Z,11.67
2023-05-01T21:30:36.135Z,11.62
2023-05-01T21:33:09.537Z,11.60
2023-05-01T21:35:45.412Z,11.59
2023-05-01T21:38:18.338Z,11.55
2023-05-01T21:40:53.236Z,11.51
2023-05-01T21:43:26.134Z,11.47
2023-05-01T21:45:59.284Z,11.44
2023-05-01T21:48:34.574Z,11.41
2023-05-01T21:51:07.547Z,11.39
2023-05-01T21:53:43.965Z,11.36
2023-05-01T21:56:16.193Z,11.33
2023-05-01T21:58:45.818Z,11.33
2023-05-01T22:01:20.143Z,11.32
2023-05-01T22:03:53.131Z,11.29
2023-05-01T22:06:27.172Z,11.26
2023-05-01T22:08:58.953Z,11.23
2023-05-01T22:11:32.367Z,11.21
2023-05-01T22:14:07.736Z,11.18
2023-05-01T22:16:43.354Z,11.15
2023-05-01T22:19:16.658Z,11.12
2023-05-01T22:21:50.076Z,11.08
2023-05-01T22:24:23.568Z,11.06
2023-05-01T22:26:55.826Z,11.05
2023-05-01T22:29:26.372Z,11.03
2023-05-01T22:31:58.285Z,11.01
2023-05-01T22:34:28.237Z,11.00
2023-05-01T22:36:58.252Z,10.98
2023-05-01T22:39:30.872Z,10.96
2023-05-01T22:42:03.711Z,10.93
2023-05-01T22:44:36.601Z,10.88
2023-05-01T22:47:07.967Z,10.85
2023-05-01T22:49:41.002Z,10.83
2023-05-01T22:52:14.086Z,10.80
2023-05-01T22:54:49.172Z,10.78
2023-05-01T22:57:24.051Z,10.77
2023-05-01T22:59:56.792Z,10.76
2023-05-01T23:02:29.240Z,10.75
2023-05-01T23:05:02.540Z,10.74
2023-05-01T23:07:34.749Z,10.73
2023-05-01T23:10:12.275Z,10.68
2023-05-01T23:12:49.010Z,10.65
2023-05-01T23:15:27.131Z,10.62
2023-05-01T23:17:58.608Z,10.62
2023-05-01T23:20:31.852Z,10.62
2023-05-01T23:23:06.546Z,10.61
2023-05-01T23:25:44.715Z,10.60
2023-05-01T23:28:23.790Z,10.58
2023-05-01T23:30:57.642Z,10.57
2023-05-01T23:33:35.476Z,10.57
2023-05-01T23:36:12.534Z,10.57
2023-05-01T23:38:44.697Z,10.58
2023-05-01T23:41:18.459Z,10.60
2023-05-01T23:43:52.493Z,10.62
2023-05-01T23:46:24.182Z,10.63
2023-05-01T23:48:56.243Z,10.65
2023-05-01T23:51:28.197Z,10.65
2023-05-01T23:54:03.762Z,10.66
2023-05-01T23:56:37.497Z,10.67
2023-05-01T23:59:10.324Z,10.68
