createdAt,value
2019-05-02T00:00:31.566Z,51.19
2019-05-02T00:01:31.547Z,50.89
2019-05-02T00:02:31.918Z,51.19
2019-05-02T00:03:35.957Z,50.29
2019-05-02T00:04:32.537Z,51.09
2019-05-02T00:05:32.324Z,51.19
2019-05-02T00:06:31.516Z,50.99
2019-05-02T00:07:31.591Z,51.19
2019-05-02T00:08:33.218Z,50.09
2019-05-02T00:09:33.506Z,51.09
2019-05-02T00:10:31.436Z,50.09
2019-05-02T00:11:31.439Z,50.39
2019-05-02T00:12:32.285Z,51.09
2019-05-02T00:13:31.715Z,51.19
2019-05-02T00:14:31.423Z,50.29
2019-05-02T00:15:37.761Z,51.19
2019-05-02T00:16:32.408Z,51.19
2019-05-02T00:17:31.247Z,50.71
2019-05-02T00:18:31.980Z,51.19
2019-05-02T00:19:32.628Z,50.89
2019-05-02T00:20:31.254Z,50.69
2019-05-02T00:21:32.895Z,50.89
2019-05-02T00:22:32.266Z,51.19
2019-05-02T00:23:32.572Z,51.19
2019-05-02T00:24:34.000Z,51.09
2019-05-02T00:25:32.338Z,51.19
2019-05-02T00:26:31.265Z,50.69
2019-05-02T00:27:32.858Z,50.69
2019-05-02T00:28:32.252Z,50.09
2019-05-02T00:29:31.211Z,51.21
2019-05-02T00:30:34.605Z,50.69
2019-05-02T00:31:31.265Z,51.19
2019-05-02T00:32:31.434Z,51.21
2019-05-02T00:33:34.331Z,50.89
2019-05-02T00:34:31.261Z,51.21
2019-05-02T00:35:31.219Z,50.19
2019-05-02T00:36:31.164Z,50.89
2019-05-02T00:37:33.159Z,50.09
2019-05-02T00:38:33.377Z,50.69
2019-05-02T00:39:33.873Z,50.89
2019-05-02T00:40:31.397Z,51.09
2019-05-02T00:41:33.025Z,50.69
2019-05-02T00:42:32.016Z,51.09
2019-05-02T00:43:34.300Z,50.69
2019-05-02T00:44:32.171Z,50.99
2019-05-02T00:45:32.039Z,50.79
2019-05-02T00:46:34.936Z,50.99
2019-05-02T00:47:31.755Z,51.09
2019-05-02T00:48:31.095Z,50.49
2019-05-02T00:49:35.203Z,50.09
2019-05-02T00:50:30.990Z,50.69
2019-05-02T00:51:31.114Z,50.89
2019-05-02T00:52:32.916Z,50.69
2019-05-02T00:53:31.972Z,50.69
2019-05-02T00:54:30.960Z,50.89
2019-05-02T00:55:33.876Z,51.09
2019-05-02T00:56:30.974Z,51.09
2019-05-02T00:57:31.639Z,50.92
2019-05-02T00:58:31.923Z,51.19
2019-05-02T00:59:30.908Z,50.89
2019-05-02T01:00:30.930Z,51.09
2019-05-02T01:01:31.742Z,51.19
2019-05-02T01:02:30.915Z,50.92
2019-05-02T01:03:32.211Z,51.09
2019-05-02T01:04:31.586Z,50.19
2019-05-02T01:05:33.716Z,50.71
2019-05-02T01:06:32.680Z,50.71
2019-05-02T01:07:30.825Z,50.69
2019-05-02T01:08:35.376Z,50.69
2019-05-02T01:09:31.023Z,51.09
2019-05-02T01:10:31.029Z,50.89
2019-05-02T01:11:32.113Z,50.69
2019-05-02T01:12:30.775Z,50.59
2019-05-02T01:13:30.747Z,51.09
2019-05-02T01:14:31.759Z,50.39
2019-05-02T01:15:31.320Z,51.09
2019-05-02T01:16:30.983Z,51.19
2019-05-02T01:17:32.297Z,50.71
2019-05-02T01:18:30.697Z,50.79
2019-05-02T01:19:30.722Z,50.69
2019-05-02T01:20:30.631Z,50.29
2019-05-02T01:21:34.130Z,50.62
2019-05-02T01:22:32.169Z,50.69
2019-05-02T01:23:30.701Z,50.92
2019-05-02T01:24:34.062Z,50.92
2019-05-02T01:25:32.568Z,50.71
2019-05-02T01:26:30.620Z,50.11
2019-05-02T01:27:31.245Z,50.79
2019-05-02T01:28:30.589Z,50.89
2019-05-02T01:29:31.759Z,50.69
2019-05-02T01:30:31.167Z,50.59
2019-05-02T01:31:30.581Z,50.69
2019-05-02T01:32:31.339Z,50.69
2019-05-02T01:33:31.275Z,50.69
2019-05-02T01:34:30.577Z,50.62
2019-05-02T01:35:31.605Z,50.92
2019-05-02T01:36:30.554Z,50.69
2019-05-02T01:37:30.511Z,50.92
2019-05-02T01:38:31.864Z,50.79
2019-05-02T01:39:31.102Z,50.69
2019-05-02T01:40:30.770Z,50.62
2019-05-02T01:41:31.171Z,50.92
2019-05-02T01:42:39.616Z,50.71
2019-05-02T01:43:31.492Z,50.92
2019-05-02T01:44:36.159Z,50.81
2019-05-02T01:45:31.655Z,50.99
2019-05-02T01:46:30.438Z,50.62
2019-05-02T01:47:34.196Z,50.71
2019-05-02T01:48:30.413Z,50.89
2019-05-02T01:49:30.369Z,50.62
2019-05-02T01:50:33.546Z,50.71
2019-05-02T01:51:30.521Z,50.92
2019-05-02T01:52:31.149Z,50.79
2019-05-02T01:53:34.150Z,50.92
2019-05-02T01:54:31.316Z,50.81
2019-05-02T01:55:30.324Z,50.69
2019-05-02T01:56:33.234Z,50.21
2019-05-02T01:57:30.441Z,50.81
2019-05-02T01:58:30.162Z,50.59
2019-05-02T01:59:33.854Z,50.81
2019-05-02T02:00:30.211Z,50.59
2019-05-02T02:01:30.212Z,51.01
2019-05-02T02:02:32.894Z,50.92
2019-05-02T02:03:31.448Z,50.81
2019-05-02T02:04:30.198Z,50.71
2019-05-02T02:05:32.269Z,50.89
2019-05-02T02:06:31.190Z,50.11
2019-05-02T02:07:30.809Z,50.81
2019-05-02T02:08:32.636Z,50.39
2019-05-02T02:09:31.744Z,50.89
2019-05-02T02:10:30.138Z,50.81
2019-05-02T02:11:33.950Z,50.92
2019-05-02T02:12:31.130Z,50.11
2019-05-02T02:13:31.326Z,50.81
2019-05-02T02:14:31.041Z,50.81
2019-05-02T02:15:30.748Z,50.92
2019-05-02T02:16:30.004Z,50.92
2019-05-02T02:17:29.947Z,50.62
2019-05-02T02:18:30.300Z,50.62
2019-05-02T02:19:30.292Z,50.81
2019-05-02T02:20:30.497Z,50.79
2019-05-02T02:21:31.212Z,50.81
2019-05-02T02:22:33.938Z,50.21
2019-05-02T02:23:31.698Z,50.62
2019-05-02T02:24:29.972Z,50.69
2019-05-02T02:25:32.178Z,50.92
2019-05-02T02:26:31.168Z,50.81
2019-05-02T02:27:30.518Z,51.01
2019-05-02T02:28:32.009Z,50.92
2019-05-02T02:29:30.239Z,50.81
2019-05-02T02:30:29.930Z,50.92
2019-05-02T02:31:30.934Z,50.42
2019-05-02T02:32:29.864Z,50.71
2019-05-02T02:33:31.020Z,50.31
2019-05-02T02:34:32.321Z,50.81
2019-05-02T02:35:29.841Z,50.21
2019-05-02T02:36:33.852Z,50.62
2019-05-02T02:37:30.841Z,50.81
2019-05-02T02:38:33.524Z,50.81
2019-05-02T02:39:30.933Z,50.81
2019-05-02T02:40:33.530Z,50.81
2019-05-02T02:41:29.801Z,50.92
2019-05-02T02:42:31.632Z,50.62
2019-05-02T02:43:33.950Z,50.81
2019-05-02T02:44:33.867Z,50.62
2019-05-02T02:45:31.190Z,50.21
2019-05-02T02:46:30.737Z,50.81
2019-05-02T02:47:30.790Z,50.81
2019-05-02T02:48:33.716Z,50.81
2019-05-02T02:49:30.761Z,50.71
2019-05-02T02:50:30.077Z,50.21
2019-05-02T02:51:31.434Z,50.31
2019-05-02T02:52:30.249Z,50.62
2019-05-02T02:53:29.633Z,50.62
2019-05-02T02:54:29.666Z,50.81
2019-05-02T02:55:30.131Z,50.81
2019-05-02T02:56:34.435Z,50.81
2019-05-02T02:57:31.258Z,50.79
2019-05-02T02:58:30.206Z,50.71
2019-05-02T02:59:29.548Z,50.81
2019-05-02T03:00:30.407Z,50.42
2019-05-02T03:01:31.312Z,50.71
2019-05-02T03:02:29.449Z,50.81
2019-05-02T03:03:34.592Z,50.71
2019-05-02T03:04:30.046Z,50.81
2019-05-02T03:05:29.578Z,50.62
2019-05-02T03:06:29.529Z,50.62
2019-05-02T03:07:29.522Z,50.51
2019-05-02T03:08:30.118Z,50.31
2019-05-02T03:09:30.360Z,50.21
2019-05-02T03:10:29.408Z,50.71
2019-05-02T03:11:29.416Z,50.62
2019-05-02T03:12:36.190Z,50.51
2019-05-02T03:13:30.844Z,50.81
2019-05-02T03:14:29.457Z,50.81
2019-05-02T03:15:30.571Z,50.51
2019-05-02T03:16:30.249Z,50.31
2019-05-02T03:17:29.298Z,50.81
2019-05-02T03:18:39.495Z,50.81
2019-05-02T03:19:31.123Z,50.92
2019-05-02T03:20:39.529Z,50.31
2019-05-02T03:21:31.167Z,50.51
2019-05-02T03:22:35.013Z,50.21
2019-05-02T03:23:31.279Z,50.42
2019-05-02T03:24:36.814Z,50.81
2019-05-02T03:25:49.237Z,50.81
2019-05-02T03:26:32.094Z,49.91
2019-05-02T03:27:36.211Z,50.62
2019-05-02T03:28:30.276Z,50.62
2019-05-02T03:29:44.050Z,50.51
2019-05-02T03:30:36.472Z,50.81
2019-05-02T03:31:31.690Z,50.92
2019-05-02T03:32:34.383Z,50.71
2019-05-02T03:33:51.897Z,50.81
2019-05-02T03:34:47.858Z,50.42
2019-05-02T03:35:42.945Z,50.62
2019-05-02T03:36:35.352Z,50.89
2019-05-02T03:37:30.068Z,50.62
2019-05-02T03:38:32.746Z,50.62
2019-05-02T03:39:29.857Z,50.71
2019-05-02T03:40:32.325Z,50.21
2019-05-02T03:41:30.137Z,50.62
2019-05-02T03:42:29.145Z,50.21
2019-05-02T03:43:29.108Z,51.01
2019-05-02T03:44:29.808Z,50.62
2019-05-02T03:45:32.346Z,50.71
2019-05-02T03:46:30.220Z,50.42
2019-05-02T03:47:29.693Z,50.31
2019-05-02T03:48:29.024Z,50.81
2019-05-02T03:49:29.603Z,50.81
2019-05-02T03:50:32.713Z,50.51
2019-05-02T03:51:31.135Z,50.81
2019-05-02T03:52:28.921Z,50.31
2019-05-02T03:53:29.091Z,50.42
2019-05-02T03:54:28.962Z,50.31
2019-05-02T03:55:31.411Z,50.31
2019-05-02T03:56:29.626Z,50.62
2019-05-02T03:57:33.198Z,50.71
2019-05-02T03:58:30.238Z,49.91
2019-05-02T03:59:37.727Z,50.62
2019-05-02T04:00:29.978Z,50.51
2019-05-02T04:01:34.737Z,50.51
2019-05-02T04:02:29.863Z,50.62
2019-05-02T04:03:34.313Z,50.62
2019-05-02T04:04:29.886Z,50.31
2019-05-02T04:05:33.902Z,50.42
2019-05-02T04:06:30.233Z,50.11
2019-05-02T04:07:39.420Z,50.59
2019-05-02T04:08:30.887Z,50.51
2019-05-02T04:09:32.083Z,50.51
2019-05-02T04:10:29.798Z,50.42
2019-05-02T04:11:38.004Z,50.62
2019-05-02T04:12:32.637Z,50.81
2019-05-02T04:13:30.072Z,50.71
2019-05-02T04:14:37.915Z,50.31
2019-05-02T04:15:35.158Z,50.42
2019-05-02T04:16:29.775Z,50.62
2019-05-02T04:17:35.754Z,50.62
2019-05-02T04:18:29.777Z,50.81
2019-05-02T04:19:34.683Z,50.31
2019-05-02T04:20:30.203Z,50.21
2019-05-02T04:21:29.118Z,50.62
2019-05-02T04:22:28.626Z,50.81
2019-05-02T04:23:29.910Z,50.31
2019-05-02T04:24:28.633Z,50.31
2019-05-02T04:25:34.021Z,50.31
2019-05-02T04:26:30.091Z,50.31
2019-05-02T04:27:34.112Z,50.11
2019-05-02T04:28:29.533Z,50.51
2019-05-02T04:29:31.196Z,50.42
2019-05-02T04:30:28.592Z,50.31
2019-05-02T04:31:31.808Z,49.91
2019-05-02T04:32:28.589Z,50.42
2019-05-02T04:33:34.628Z,50.42
2019-05-02T04:34:29.810Z,50.42
2019-05-02T04:35:34.275Z,50.42
2019-05-02T04:36:29.489Z,50.71
2019-05-02T04:37:34.201Z,50.62
2019-05-02T04:38:39.050Z,50.31
2019-05-02T04:39:29.474Z,50.31
2019-05-02T04:40:28.464Z,50.21
2019-05-02T04:41:31.718Z,49.79
2019-05-02T04:42:29.577Z,50.81
2019-05-02T04:43:29.019Z,49.71
2019-05-02T04:44:39.296Z,50.51
2019-05-02T04:45:50.979Z,49.91
2019-05-02T04:46:31.204Z,50.21
2019-05-02T04:47:29.318Z,50.62
2019-05-02T04:48:34.589Z,50.21
2019-05-02T04:49:35.733Z,50.42
2019-05-02T04:50:29.618Z,50.31
2019-05-02T04:51:31.778Z,50.21
2019-05-02T04:52:28.882Z,50.21
2019-05-02T04:53:36.747Z,50.21
2019-05-02T04:54:32.319Z,50.81
2019-05-02T04:55:33.197Z,50.31
2019-05-02T04:56:28.505Z,50.31
2019-05-02T04:57:36.952Z,50.11
2019-05-02T04:58:33.461Z,50.31
2019-05-02T04:59:32.914Z,50.21
2019-05-02T05:00:28.900Z,50.31
2019-05-02T05:01:33.034Z,50.31
2019-05-02T05:02:36.187Z,50.01
2019-05-02T05:03:30.293Z,49.61
2019-05-02T05:04:33.232Z,50.21
2019-05-02T05:05:31.311Z,50.11
2019-05-02T05:06:28.179Z,50.51
2019-05-02T05:07:32.577Z,50.62
2019-05-02T05:08:31.957Z,50.31
2019-05-02T05:09:28.690Z,50.31
2019-05-02T05:10:28.107Z,50.31
2019-05-02T05:11:28.101Z,50.01
2019-05-02T05:12:32.531Z,50.11
2019-05-02T05:13:29.697Z,50.31
2019-05-02T05:14:32.849Z,50.21
2019-05-02T05:15:40.246Z,50.42
2019-05-02T05:16:29.929Z,50.21
2019-05-02T05:17:32.745Z,50.21
2019-05-02T05:18:29.101Z,49.91
2019-05-02T05:19:32.476Z,50.21
2019-05-02T05:20:29.033Z,49.71
2019-05-02T05:21:28.582Z,50.11
2019-05-02T05:22:28.398Z,50.21
2019-05-02T05:23:28.684Z,50.31
2019-05-02T05:24:28.015Z,50.31
2019-05-02T05:25:28.800Z,50.31
2019-05-02T05:26:28.027Z,50.51
2019-05-02T05:27:27.976Z,50.31
2019-05-02T05:28:27.974Z,50.62
2019-05-02T05:29:29.194Z,49.91
2019-05-02T05:30:27.863Z,50.62
2019-05-02T05:31:29.293Z,50.81
2019-05-02T05:32:28.225Z,50.21
2019-05-02T05:33:28.503Z,50.42
2019-05-02T05:34:31.527Z,49.91
2019-05-02T05:35:28.813Z,50.42
2019-05-02T05:36:32.516Z,50.31
2019-05-02T05:37:29.615Z,50.42
2019-05-02T05:38:32.254Z,50.21
2019-05-02T05:39:29.482Z,50.21
2019-05-02T05:40:31.862Z,50.21
2019-05-02T05:41:30.312Z,50.31
2019-05-02T05:42:30.156Z,50.21
2019-05-02T05:43:29.824Z,50.21
2019-05-02T05:44:32.473Z,50.21
2019-05-02T05:45:27.918Z,50.62
2019-05-02T05:46:28.264Z,50.51
2019-05-02T05:47:27.691Z,50.31
2019-05-02T05:48:31.988Z,50.92
2019-05-02T05:49:31.159Z,50.81
2019-05-02T05:50:27.651Z,50.31
2019-05-02T05:51:27.878Z,50.62
2019-05-02T05:52:27.572Z,50.31
2019-05-02T05:53:30.960Z,50.31
2019-05-02T05:54:28.472Z,50.71
2019-05-02T05:55:31.554Z,50.92
2019-05-02T05:56:28.121Z,50.21
2019-05-02T05:57:27.945Z,50.81
2019-05-02T05:58:28.421Z,51.01
2019-05-02T05:59:32.004Z,50.31
2019-05-02T06:00:27.900Z,50.69
2019-05-02T06:01:34.441Z,51.51
2019-05-02T06:02:28.482Z,51.01
2019-05-02T06:03:27.861Z,51.21
2019-05-02T06:04:32.683Z,51.42
2019-05-02T06:05:28.314Z,51.01
2019-05-02T06:06:27.989Z,51.01
2019-05-02T06:07:28.425Z,51.51
2019-05-02T06:08:27.288Z,51.51
2019-05-02T06:09:31.486Z,51.51
2019-05-02T06:10:28.264Z,51.12
2019-05-02T06:11:27.291Z,50.71
2019-05-02T06:12:30.374Z,51.51
2019-05-02T06:13:29.125Z,51.32
2019-05-02T06:14:27.782Z,51.62
2019-05-02T06:15:27.401Z,50.81
2019-05-02T06:16:27.345Z,51.62
2019-05-02T06:17:28.519Z,50.71
2019-05-02T06:18:28.445Z,52.22
2019-05-02T06:19:27.190Z,52.22
2019-05-02T06:20:30.676Z,51.51
2019-05-02T06:21:27.493Z,52.12
2019-05-02T06:22:27.128Z,51.42
2019-05-02T06:23:31.065Z,52.12
2019-05-02T06:24:28.223Z,52.01
2019-05-02T06:25:34.407Z,52.12
2019-05-02T06:26:28.303Z,52.22
2019-05-02T06:27:30.404Z,50.71
2019-05-02T06:28:27.055Z,50.81
2019-05-02T06:29:27.043Z,50.92
2019-05-02T06:30:30.997Z,51.01
2019-05-02T06:31:27.032Z,52.01
2019-05-02T06:32:27.108Z,50.71
2019-05-02T06:33:30.566Z,51.62
2019-05-02T06:34:27.987Z,51.51
2019-05-02T06:35:26.980Z,52.52
2019-05-02T06:36:27.209Z,51.62
2019-05-02T06:37:27.006Z,52.22
2019-05-02T06:38:27.109Z,51.21
2019-05-02T06:39:31.532Z,51.21
2019-05-02T06:40:27.931Z,52.12
2019-05-02T06:41:26.973Z,52.22
2019-05-02T06:42:27.671Z,51.92
2019-05-02T06:43:27.980Z,50.81
2019-05-02T06:44:26.986Z,51.92
2019-05-02T06:45:26.866Z,50.92
2019-05-02T06:46:28.218Z,51.01
2019-05-02T06:47:26.852Z,51.01
2019-05-02T06:48:27.025Z,52.22
2019-05-02T06:49:26.819Z,51.51
2019-05-02T06:50:28.435Z,51.01
2019-05-02T06:51:26.940Z,52.62
2019-05-02T06:52:32.859Z,50.81
2019-05-02T06:54:36.249Z,52.19
2019-05-02T06:55:38.760Z,52.01
2019-05-02T06:56:38.500Z,51.42
2019-05-02T06:57:36.396Z,52.01
2019-05-02T06:58:37.096Z,52.01
2019-05-02T06:59:36.949Z,51.51
2019-05-02T07:00:55.224Z,50.71
2019-05-02T07:01:37.099Z,51.82
2019-05-02T07:02:36.089Z,51.21
2019-05-02T07:03:36.214Z,51.32
2019-05-02T07:04:36.104Z,52.29
2019-05-02T07:05:36.148Z,52.62
2019-05-02T07:06:55.968Z,52.52
2019-05-02T07:07:37.614Z,51.72
2019-05-02T07:08:36.161Z,51.32
2019-05-02T07:09:41.013Z,50.51
2019-05-02T07:10:44.567Z,51.72
2019-05-02T07:11:38.955Z,51.51
2019-05-02T07:12:36.051Z,51.32
2019-05-02T07:13:41.826Z,50.71
2019-05-02T07:14:37.048Z,50.51
2019-05-02T07:15:38.505Z,51.32
2019-05-02T07:16:38.845Z,51.01
2019-05-02T07:17:38.307Z,50.39
2019-05-02T07:18:36.890Z,51.42
2019-05-02T07:19:35.983Z,51.51
2019-05-02T07:20:40.558Z,51.51
2019-05-02T07:21:36.922Z,51.32
2019-05-02T07:22:38.766Z,51.51
2019-05-02T07:23:35.881Z,51.21
2019-05-02T07:24:35.898Z,51.32
2019-05-02T07:25:39.144Z,51.62
2019-05-02T07:26:36.024Z,51.21
2019-05-02T07:27:35.872Z,51.01
2019-05-02T07:28:40.279Z,51.01
2019-05-02T07:29:37.918Z,51.62
2019-05-02T07:30:36.294Z,51.62
2019-05-02T07:31:35.763Z,51.01
2019-05-02T07:32:35.758Z,50.81
2019-05-02T07:33:37.406Z,51.01
2019-05-02T07:34:35.737Z,50.92
2019-05-02T07:35:35.782Z,50.92
2019-05-02T07:36:38.220Z,50.71
2019-05-02T07:37:35.790Z,50.92
2019-05-02T07:38:36.038Z,50.92
2019-05-02T07:39:36.149Z,51.12
2019-05-02T07:40:35.687Z,50.11
2019-05-02T07:41:37.287Z,50.31
2019-05-02T07:42:36.816Z,50.81
2019-05-02T07:43:36.751Z,51.12
2019-05-02T07:44:35.623Z,50.81
2019-05-02T07:45:35.628Z,50.51
2019-05-02T07:46:35.880Z,50.11
2019-05-02T07:47:40.178Z,50.11
2019-05-02T07:48:36.712Z,49.81
2019-05-02T07:49:35.749Z,50.01
2019-05-02T07:50:35.723Z,50.21
2019-05-02T07:51:35.545Z,50.31
2019-05-02T07:52:35.531Z,50.01
2019-05-02T07:53:35.639Z,50.01
2019-05-02T07:54:35.754Z,49.91
2019-05-02T07:55:40.684Z,50.11
2019-05-02T07:56:36.555Z,50.31
2019-05-02T07:57:35.481Z,50.21
2019-05-02T07:58:38.450Z,50.11
2019-05-02T07:59:36.465Z,50.11
2019-05-02T08:00:37.154Z,50.31
2019-05-02T08:01:35.425Z,50.11
2019-05-02T08:02:35.419Z,50.42
2019-05-02T08:03:35.467Z,50.31
2019-05-02T08:04:35.463Z,50.01
2019-05-02T08:05:36.891Z,50.42
2019-05-02T08:06:39.824Z,50.01
2019-05-02T08:07:35.509Z,50.11
2019-05-02T08:08:36.420Z,50.21
2019-05-02T08:09:39.288Z,49.91
2019-05-02T08:10:36.327Z,49.61
2019-05-02T08:11:37.061Z,50.21
2019-05-02T08:12:35.445Z,50.01
2019-05-02T08:13:35.295Z,49.91
2019-05-02T08:14:36.426Z,50.31
2019-05-02T08:15:35.349Z,49.91
2019-05-02T08:16:35.267Z,50.42
2019-05-02T08:17:35.277Z,50.42
2019-05-02T08:18:35.243Z,50.11
2019-05-02T08:19:37.489Z,50.01
2019-05-02T08:20:36.211Z,49.91
2019-05-02T08:21:35.204Z,49.91
2019-05-02T08:22:35.194Z,49.91
2019-05-02T08:23:35.225Z,50.01
2019-05-02T08:24:37.883Z,50.01
2019-05-02T08:25:35.346Z,50.11
2019-05-02T08:26:35.145Z,50.01
2019-05-02T08:27:36.732Z,50.81
2019-05-02T08:28:35.160Z,50.31
2019-05-02T08:29:35.142Z,50.31
2019-05-02T08:30:39.985Z,50.21
2019-05-02T08:31:36.311Z,49.71
2019-05-02T08:32:35.080Z,50.81
2019-05-02T08:33:35.901Z,50.21
2019-05-02T08:34:35.276Z,50.01
2019-05-02T08:35:35.439Z,50.11
2019-05-02T08:36:35.121Z,50.01
2019-05-02T08:37:41.114Z,50.11
2019-05-02T08:38:36.331Z,49.99
2019-05-02T08:39:35.323Z,50.62
2019-05-02T08:40:35.593Z,50.71
2019-05-02T08:41:35.194Z,50.92
2019-05-02T08:42:35.203Z,50.19
2019-05-02T08:43:40.310Z,49.79
2019-05-02T08:44:49.607Z,50.01
2019-05-02T08:45:38.319Z,50.01
2019-05-02T08:46:35.138Z,50.21
2019-05-02T08:47:37.266Z,49.99
2019-05-02T08:48:36.441Z,49.89
2019-05-02T08:49:36.083Z,50.09
2019-05-02T08:50:34.945Z,50.39
2019-05-02T08:51:34.988Z,49.99
2019-05-02T08:52:36.747Z,50.09
2019-05-02T08:53:36.320Z,50.79
2019-05-02T08:54:34.846Z,50.79
2019-05-02T08:55:34.924Z,50.59
2019-05-02T08:56:35.133Z,50.99
2019-05-02T08:57:36.318Z,50.29
2019-05-02T08:58:34.790Z,50.49
2019-05-02T08:59:35.754Z,50.19
2019-05-02T09:00:37.434Z,50.09
2019-05-02T09:01:35.684Z,50.21
2019-05-02T09:02:41.229Z,49.89
2019-05-02T09:03:54.873Z,49.89
2019-05-02T09:04:35.759Z,49.99
2019-05-02T09:05:36.927Z,50.31
2019-05-02T09:06:35.713Z,50.09
2019-05-02T09:07:37.082Z,50.39
2019-05-02T09:08:34.761Z,50.19
2019-05-02T09:09:34.679Z,50.49
2019-05-02T09:10:37.066Z,50.29
2019-05-02T09:11:35.767Z,50.09
2019-05-02T09:12:36.839Z,49.99
2019-05-02T09:13:35.758Z,49.99
2019-05-02T09:14:34.646Z,50.09
2019-05-02T09:15:35.329Z,50.09
2019-05-02T09:16:34.876Z,50.09
2019-05-02T09:17:38.485Z,49.99
2019-05-02T09:18:40.592Z,49.89
2019-05-02T09:19:35.679Z,50.39
2019-05-02T09:20:34.590Z,50.09
2019-05-02T09:21:36.062Z,49.89
2019-05-02T09:22:34.695Z,49.99
2019-05-02T09:23:37.018Z,50.29
2019-05-02T09:24:34.507Z,49.99
2019-05-02T09:25:34.488Z,49.99
2019-05-02T09:26:38.463Z,49.99
2019-05-02T09:27:34.505Z,50.09
2019-05-02T09:28:34.940Z,50.19
2019-05-02T09:29:37.381Z,49.99
2019-05-02T09:30:35.427Z,49.49
2019-05-02T09:31:36.823Z,50.29
2019-05-02T09:32:37.182Z,50.39
2019-05-02T09:33:36.839Z,50.19
2019-05-02T09:34:35.479Z,50.19
2019-05-02T09:35:34.525Z,49.99
2019-05-02T09:36:34.452Z,49.79
2019-05-02T09:37:34.358Z,49.08
2019-05-02T09:38:34.354Z,49.79
2019-05-02T09:39:36.530Z,50.09
2019-05-02T09:40:34.732Z,49.89
2019-05-02T09:41:36.205Z,49.39
2019-05-02T09:42:34.497Z,49.79
2019-05-02T09:43:39.025Z,49.89
2019-05-02T09:44:34.274Z,49.99
2019-05-02T09:45:37.375Z,49.99
2019-05-02T09:46:34.463Z,50.29
2019-05-02T09:47:46.971Z,49.89
2019-05-02T09:48:35.439Z,50.09
2019-05-02T09:49:34.973Z,50.19
2019-05-02T09:50:35.467Z,50.19
2019-05-02T09:51:35.216Z,50.09
2019-05-02T09:52:39.805Z,50.19
2019-05-02T09:53:35.203Z,50.09
2019-05-02T09:54:37.031Z,50.19
2019-05-02T09:55:35.211Z,50.16
2019-05-02T09:56:34.229Z,49.89
2019-05-02T09:57:34.397Z,50.09
2019-05-02T09:58:34.241Z,48.99
2019-05-02T09:59:34.160Z,50.16
2019-05-02T10:00:36.185Z,50.09
2019-05-02T10:01:34.405Z,49.99
2019-05-02T10:02:34.246Z,50.07
2019-05-02T10:03:34.095Z,50.26
2019-05-02T10:04:34.049Z,50.07
2019-05-02T10:05:34.233Z,49.96
2019-05-02T10:06:34.226Z,50.29
2019-05-02T10:07:34.032Z,50.16
2019-05-02T10:08:38.214Z,50.07
2019-05-02T10:09:35.037Z,49.96
2019-05-02T10:10:37.111Z,50.16
2019-05-02T10:11:34.978Z,50.07
2019-05-02T10:12:33.999Z,49.96
2019-05-02T10:13:33.953Z,50.07
2019-05-02T10:14:33.981Z,49.96
2019-05-02T10:15:33.945Z,50.16
2019-05-02T10:16:34.007Z,49.96
2019-05-02T10:17:37.429Z,50.16
2019-05-02T10:18:34.895Z,50.16
2019-05-02T10:19:34.353Z,49.87
2019-05-02T10:20:36.222Z,50.26
2019-05-02T10:21:34.176Z,50.07
2019-05-02T10:22:39.215Z,50.07
2019-05-02T10:23:34.981Z,50.16
2019-05-02T10:24:34.820Z,50.07
2019-05-02T10:25:38.634Z,49.96
2019-05-02T10:26:34.864Z,50.16
2019-05-02T10:27:33.846Z,50.16
2019-05-02T10:28:34.151Z,50.16
2019-05-02T10:29:34.540Z,50.16
2019-05-02T10:30:36.077Z,50.07
2019-05-02T10:31:37.690Z,50.16
2019-05-02T10:32:34.587Z,49.87
2019-05-02T10:33:37.627Z,50.07
2019-05-02T10:34:33.714Z,50.07
2019-05-02T10:35:37.483Z,50.16
2019-05-02T10:36:34.742Z,50.16
2019-05-02T10:37:38.185Z,50.16
2019-05-02T10:38:37.779Z,50.07
2019-05-02T10:39:37.688Z,49.96
2019-05-02T10:40:34.825Z,50.16
2019-05-02T10:41:39.663Z,49.96
2019-05-02T10:42:35.745Z,50.16
2019-05-02T10:43:34.418Z,50.16
2019-05-02T10:44:36.513Z,49.76
2019-05-02T10:45:34.687Z,50.07
2019-05-02T10:46:37.760Z,50.07
2019-05-02T10:47:36.155Z,49.87
2019-05-02T10:48:33.829Z,49.96
2019-05-02T10:49:33.783Z,49.96
2019-05-02T10:50:34.061Z,49.87
2019-05-02T10:51:33.934Z,50.16
2019-05-02T10:52:35.717Z,50.16
2019-05-02T10:53:33.693Z,49.96
2019-05-02T10:54:37.460Z,50.16
2019-05-02T10:55:33.836Z,50.07
2019-05-02T10:56:34.186Z,49.87
2019-05-02T10:57:33.620Z,49.96
2019-05-02T10:58:35.705Z,50.16
2019-05-02T10:59:33.631Z,49.96
2019-05-02T11:00:33.916Z,50.26
2019-05-02T11:01:33.513Z,50.07
2019-05-02T11:02:34.628Z,50.14
2019-05-02T11:03:37.903Z,50.16
2019-05-02T11:04:35.226Z,49.87
2019-05-02T11:05:33.610Z,49.96
2019-05-02T11:06:37.116Z,49.76
2019-05-02T11:07:34.559Z,49.96
2019-05-02T11:08:36.804Z,50.07
2019-05-02T11:09:34.445Z,50.07
2019-05-02T11:10:33.374Z,49.87
2019-05-02T11:11:33.296Z,49.87
2019-05-02T11:12:42.059Z,49.87
2019-05-02T11:13:35.036Z,49.96
2019-05-02T11:14:33.280Z,49.76
2019-05-02T11:15:33.896Z,49.76
2019-05-02T11:16:33.333Z,50.07
2019-05-02T11:17:36.178Z,49.76
2019-05-02T11:18:42.346Z,49.76
2019-05-02T11:19:34.476Z,49.76
2019-05-02T11:20:33.316Z,49.96
2019-05-02T11:21:33.457Z,49.94
2019-05-02T11:22:33.745Z,49.87
2019-05-02T11:23:33.332Z,49.76
2019-05-02T11:24:33.512Z,49.87
2019-05-02T11:25:33.184Z,50.07
2019-05-02T11:26:33.149Z,49.87
2019-05-02T11:27:33.395Z,49.96
2019-05-02T11:28:33.471Z,50.07
2019-05-02T11:29:33.234Z,49.87
2019-05-02T11:30:33.686Z,49.87
2019-05-02T11:31:34.440Z,49.57
2019-05-02T11:32:33.239Z,49.87
2019-05-02T11:33:33.320Z,49.87
2019-05-02T11:34:33.546Z,49.64
2019-05-02T11:35:34.039Z,50.07
2019-05-02T11:36:33.376Z,49.46
2019-05-02T11:37:33.358Z,49.96
2019-05-02T11:38:33.302Z,49.96
2019-05-02T11:39:43.299Z,49.96
2019-05-02T11:40:35.354Z,49.57
2019-05-02T11:41:33.998Z,49.76
2019-05-02T11:42:33.553Z,49.74
2019-05-02T11:43:37.208Z,49.74
2019-05-02T11:44:34.234Z,49.44
2019-05-02T11:45:33.188Z,49.37
2019-05-02T11:46:33.188Z,49.57
2019-05-02T11:47:33.694Z,49.57
2019-05-02T11:48:33.283Z,49.66
2019-05-02T11:50:48.472Z,50.04
2019-05-02T11:51:52.599Z,49.94
2019-05-02T11:52:49.279Z,50.14
2019-05-02T11:53:49.250Z,50.16
2019-05-02T11:54:48.765Z,50.14
2019-05-02T11:55:48.275Z,49.94
2019-05-02T11:56:50.476Z,50.14
2019-05-02T11:57:48.302Z,49.96
2019-05-02T11:58:50.225Z,50.04
2019-05-02T11:59:49.274Z,50.34
2019-05-02T12:00:49.711Z,50.34
2019-05-02T12:01:57.673Z,50.44
2019-05-02T12:02:56.292Z,49.94
2019-05-02T12:03:49.242Z,50.04
2019-05-02T12:04:53.899Z,49.84
2019-05-02T12:05:49.722Z,49.84
2019-05-02T12:06:49.899Z,49.94
2019-05-02T12:07:49.113Z,50.04
2019-05-02T12:08:49.472Z,49.94
2019-05-02T12:09:55.171Z,49.94
2019-05-02T12:10:49.161Z,50.34
2019-05-02T12:11:54.998Z,50.14
2019-05-02T12:12:49.288Z,49.54
2019-05-02T12:13:52.670Z,50.14
2019-05-02T12:14:50.119Z,50.14
2019-05-02T12:15:48.056Z,50.04
2019-05-02T12:16:48.960Z,50.37
2019-05-02T12:17:48.067Z,50.24
2019-05-02T12:18:48.698Z,50.14
2019-05-02T12:19:49.215Z,50.34
2019-05-02T12:20:48.130Z,50.34
2019-05-02T12:21:48.367Z,50.04
2019-05-02T12:22:48.007Z,50.14
2019-05-02T12:23:49.574Z,50.44
2019-05-02T12:24:48.300Z,50.34
2019-05-02T12:25:48.624Z,50.14
2019-05-02T12:26:49.481Z,50.14
2019-05-02T12:27:48.247Z,50.34
2019-05-02T12:28:47.851Z,50.24
2019-05-02T12:29:50.187Z,50.14
2019-05-02T12:30:48.697Z,50.34
2019-05-02T12:31:54.702Z,50.24
2019-05-02T12:32:49.908Z,50.24
2019-05-02T12:33:47.880Z,50.04
2019-05-02T12:34:47.860Z,50.04
2019-05-02T12:35:47.866Z,50.14
2019-05-02T12:36:47.816Z,50.14
2019-05-02T12:37:53.697Z,50.14
2019-05-02T12:38:49.684Z,50.34
2019-05-02T12:39:47.722Z,50.24
2019-05-02T12:40:47.589Z,50.04
2019-05-02T12:41:48.113Z,50.04
2019-05-02T12:42:48.330Z,50.04
2019-05-02T12:43:48.043Z,49.84
2019-05-02T12:44:47.882Z,50.24
2019-05-02T12:45:47.774Z,50.24
2019-05-02T12:46:48.507Z,48.94
2019-05-02T12:47:47.729Z,50.04
2019-05-02T12:48:47.644Z,50.04
2019-05-02T12:49:47.680Z,50.14
2019-05-02T12:50:47.597Z,50.04
2019-05-02T12:51:48.435Z,50.04
2019-05-02T12:52:48.506Z,50.04
2019-05-02T12:53:47.718Z,49.84
2019-05-02T12:54:48.231Z,49.84