createdAt,value
2017-12-04T00:00:48.409Z,0.00
2017-12-04T00:01:48.466Z,0.00
2017-12-04T00:03:41.460Z,0.00
2017-12-04T00:04:41.496Z,0.00
2017-12-04T00:06:34.471Z,0.00
2017-12-04T00:07:34.529Z,0.00
2017-12-04T00:09:27.523Z,0.00
2017-12-04T00:10:27.562Z,0.00
2017-12-04T00:12:20.535Z,0.00
2017-12-04T00:13:20.591Z,0.00
2017-12-04T00:15:13.585Z,0.00
2017-12-04T00:16:13.621Z,0.00
2017-12-04T00:18:06.624Z,0.00
2017-12-04T00:19:06.660Z,0.00
2017-12-04T00:20:59.641Z,0.00
2017-12-04T00:21:59.693Z,0.00
2017-12-04T00:23:52.688Z,0.00
2017-12-04T00:24:52.725Z,0.00
2017-12-04T00:26:45.699Z,0.00
2017-12-04T00:27:45.756Z,0.00
2017-12-04T00:29:38.751Z,0.00
2017-12-04T00:30:38.787Z,0.00
2017-12-04T00:32:31.769Z,0.00
2017-12-04T00:33:31.821Z,0.00
2017-12-04T00:35:24.819Z,0.00
2017-12-04T00:36:24.855Z,0.00
2017-12-04T00:38:17.852Z,0.00
2017-12-04T00:39:17.887Z,0.00
2017-12-04T00:41:10.864Z,0.00
2017-12-04T00:42:10.917Z,0.00
2017-12-04T00:44:03.915Z,0.00
2017-12-04T00:45:03.949Z,0.00
2017-12-04T00:46:56.931Z,0.00
2017-12-04T00:47:56.983Z,0.00
2017-12-04T00:49:49.982Z,0.00
2017-12-04T00:50:50.017Z,0.00
2017-12-04T00:52:42.993Z,0.00
2017-12-04T00:53:43.049Z,0.00
2017-12-04T00:55:36.046Z,0.00
2017-12-04T00:56:36.082Z,0.00
2017-12-04T00:58:29.078Z,0.00
2017-12-04T00:59:29.115Z,0.00
2017-12-04T01:01:22.089Z,0.00
2017-12-04T01:02:22.147Z,0.00
2017-12-04T01:04:15.143Z,0.00
2017-12-04T01:05:15.179Z,0.00
2017-12-04T01:07:08.161Z,0.00
2017-12-04T01:08:08.212Z,0.00
2017-12-04T01:10:01.210Z,0.00
2017-12-04T01:11:01.246Z,0.00
2017-12-04T01:12:54.220Z,0.00
2017-12-04T01:13:54.277Z,0.00
2017-12-04T01:15:47.273Z,0.00
2017-12-04T01:16:47.309Z,0.00
2017-12-04T01:18:40.303Z,0.00
2017-12-04T01:19:40.340Z,0.00
2017-12-04T01:21:33.323Z,0.00
2017-12-04T01:22:33.370Z,0.00
2017-12-04T01:24:26.367Z,0.00
2017-12-04T01:25:26.404Z,0.00
2017-12-04T01:27:19.380Z,0.00
2017-12-04T01:28:19.433Z,0.00
2017-12-04T01:30:12.436Z,0.00
2017-12-04T01:31:12.472Z,0.00
2017-12-04T01:33:05.450Z,0.00
2017-12-04T01:34:05.503Z,0.00
2017-12-04T01:35:58.509Z,0.00
2017-12-04T01:36:58.545Z,0.00
2017-12-04T01:38:51.541Z,0.00
2017-12-04T01:39:51.581Z,0.00
2017-12-04T01:41:44.553Z,0.00
2017-12-04T01:42:44.607Z,0.00
2017-12-04T01:44:37.603Z,0.00
2017-12-04T01:45:37.644Z,0.00
2017-12-04T01:47:30.635Z,0.00
2017-12-04T01:48:30.676Z,0.00
2017-12-04T01:50:23.669Z,0.00
2017-12-04T01:51:23.706Z,0.00
2017-12-04T01:53:16.689Z,0.00
2017-12-04T01:54:16.741Z,0.00
2017-12-04T01:56:09.743Z,0.00
2017-12-04T01:57:09.777Z,0.00
2017-12-04T01:59:02.776Z,0.00
2017-12-04T02:00:02.810Z,0.00
2017-12-04T02:01:55.785Z,0.00
2017-12-04T02:02:55.842Z,0.00
2017-12-04T02:04:48.842Z,0.00
2017-12-04T02:05:48.875Z,0.00
2017-12-04T02:07:41.858Z,0.00
2017-12-04T02:08:41.918Z,0.00
2017-12-04T02:10:34.909Z,0.00
2017-12-04T02:11:34.947Z,0.00
2017-12-04T02:13:27.929Z,0.00
2017-12-04T02:14:27.981Z,0.00
2017-12-04T02:16:20.979Z,0.00
2017-12-04T02:17:21.015Z,0.00
2017-12-04T02:19:14.009Z,0.00
2017-12-04T02:20:14.047Z,0.00
2017-12-04T02:22:07.022Z,0.00
2017-12-04T02:23:07.076Z,0.00
2017-12-04T02:25:00.072Z,0.00
2017-12-04T02:26:00.108Z,0.00
2017-12-04T02:27:53.086Z,0.00
2017-12-04T02:28:53.140Z,0.00
2017-12-04T02:30:46.137Z,0.00
2017-12-04T02:31:46.171Z,0.00
2017-12-04T02:33:39.155Z,0.00
2017-12-04T02:34:39.204Z,0.00
2017-12-04T02:36:32.201Z,0.00
2017-12-04T02:37:32.236Z,0.00
2017-12-04T02:39:25.260Z,0.00
2017-12-04T02:40:25.268Z,0.00
2017-12-04T02:42:18.243Z,0.00
2017-12-04T02:43:18.298Z,0.00
2017-12-04T02:45:11.297Z,0.00
2017-12-04T02:46:11.334Z,0.00
2017-12-04T02:48:04.309Z,0.00
2017-12-04T02:49:04.366Z,0.00
2017-12-04T02:50:57.361Z,0.00
2017-12-04T02:51:57.397Z,0.00
2017-12-04T02:53:50.374Z,0.00
2017-12-04T02:54:50.430Z,0.00
2017-12-04T02:56:43.426Z,0.00
2017-12-04T02:57:43.463Z,0.00
2017-12-04T02:59:36.461Z,0.00
2017-12-04T03:00:36.498Z,0.00
2017-12-04T03:02:29.473Z,0.00
2017-12-04T03:03:29.531Z,0.00
2017-12-04T03:05:22.527Z,0.00
2017-12-04T03:06:22.563Z,0.00
2017-12-04T03:08:15.547Z,0.00
2017-12-04T03:09:15.602Z,0.00
2017-12-04T03:11:08.604Z,0.00
2017-12-04T03:12:08.635Z,0.00
2017-12-04T03:14:01.617Z,0.00
2017-12-04T03:15:01.670Z,0.00
2017-12-04T03:16:54.665Z,0.00
2017-12-04T03:17:54.702Z,0.00
2017-12-04T03:19:47.696Z,0.00
2017-12-04T03:20:47.734Z,0.00
2017-12-04T03:22:41.217Z,0.00
2017-12-04T03:23:41.273Z,0.00
2017-12-04T03:25:34.277Z,0.00
2017-12-04T03:26:34.307Z,0.00
2017-12-04T03:28:27.281Z,0.00
2017-12-04T03:29:27.339Z,0.00
2017-12-04T03:31:20.337Z,0.00
2017-12-04T03:32:20.372Z,0.00
2017-12-04T03:34:13.346Z,0.00
2017-12-04T03:35:13.404Z,0.00
2017-12-04T03:37:06.402Z,0.00
2017-12-04T03:38:06.438Z,0.00
2017-12-04T03:39:59.433Z,0.00
2017-12-04T03:40:59.470Z,0.00
2017-12-04T03:42:52.446Z,0.00
2017-12-04T03:43:52.504Z,0.00
2017-12-04T03:45:45.497Z,0.00
2017-12-04T03:46:45.534Z,0.00
2017-12-04T03:48:38.509Z,0.00
2017-12-04T03:49:38.564Z,0.00
2017-12-04T03:51:31.558Z,0.00
2017-12-04T03:52:31.596Z,0.00
2017-12-04T03:54:24.592Z,0.00
2017-12-04T03:55:24.627Z,0.00
2017-12-04T03:57:17.622Z,0.00
2017-12-04T03:58:17.658Z,0.00
2017-12-04T04:00:10.654Z,0.00
2017-12-04T04:01:10.689Z,0.00
2017-12-04T04:03:03.667Z,0.00
2017-12-04T04:04:03.723Z,0.00
2017-12-04T04:05:56.718Z,0.00
2017-12-04T04:06:56.756Z,0.00
2017-12-04T04:08:49.730Z,0.00
2017-12-04T04:09:49.786Z,0.00
2017-12-04T04:11:42.780Z,0.00
2017-12-04T04:12:42.816Z,0.00
2017-12-04T04:14:35.813Z,0.00
2017-12-04T04:15:35.848Z,0.00
2017-12-04T04:17:28.825Z,0.00
2017-12-04T04:18:28.882Z,0.00
2017-12-04T04:20:21.876Z,0.00
2017-12-04T04:21:21.914Z,0.00
2017-12-04T04:23:15.394Z,0.00
2017-12-04T04:24:15.452Z,0.00
2017-12-04T04:26:08.447Z,0.00
2017-12-04T04:27:08.484Z,0.00
2017-12-04T04:29:01.459Z,0.00
2017-12-04T04:30:01.515Z,0.00
2017-12-04T04:31:54.509Z,0.00
2017-12-04T04:32:54.550Z,0.00
2017-12-04T04:34:47.545Z,0.00
2017-12-04T04:35:47.581Z,0.00
2017-12-04T04:37:40.564Z,0.00
2017-12-04T04:38:40.613Z,0.00
2017-12-04T04:40:33.608Z,0.00
2017-12-04T04:41:33.644Z,0.00
2017-12-04T04:43:26.618Z,0.00
2017-12-04T04:44:26.675Z,0.00
2017-12-04T04:46:19.673Z,0.00
2017-12-04T04:47:19.708Z,0.00
2017-12-04T04:49:12.685Z,0.00
2017-12-04T04:50:12.741Z,0.00
2017-12-04T04:52:05.736Z,0.00
2017-12-04T04:53:05.773Z,0.00
2017-12-04T04:54:58.766Z,0.00
2017-12-04T04:55:58.802Z,0.00
2017-12-04T04:57:51.785Z,0.00
2017-12-04T04:58:51.836Z,0.00
2017-12-04T05:00:44.833Z,0.00
2017-12-04T05:01:44.870Z,0.00
2017-12-04T05:03:37.844Z,0.00
2017-12-04T05:04:37.902Z,0.00
2017-12-04T05:06:30.896Z,0.00
2017-12-04T05:07:30.931Z,0.00
2017-12-04T05:09:23.906Z,0.00
2017-12-04T05:10:23.961Z,0.00
2017-12-04T05:12:16.958Z,0.00
2017-12-04T05:13:16.993Z,0.00
2017-12-04T05:15:09.991Z,0.00
2017-12-04T05:16:10.026Z,0.00
2017-12-04T05:18:03.009Z,0.00
2017-12-04T05:19:03.060Z,0.00
2017-12-04T05:20:56.055Z,0.00
2017-12-04T05:21:56.093Z,0.00
2017-12-04T05:23:49.069Z,0.00
2017-12-04T05:24:49.124Z,0.00
2017-12-04T05:26:42.174Z,0.00
2017-12-04T05:27:42.157Z,0.00
2017-12-04T05:29:35.148Z,0.00
2017-12-04T05:30:35.206Z,0.00
2017-12-04T05:32:28.204Z,0.00
2017-12-04T05:33:28.237Z,0.00
2017-12-04T05:35:21.237Z,0.00
2017-12-04T05:36:21.273Z,0.00
2017-12-04T05:38:14.249Z,0.00
2017-12-04T05:39:14.304Z,0.00
2017-12-04T05:41:07.300Z,0.00
2017-12-04T05:42:07.338Z,0.00
2017-12-04T05:44:00.313Z,0.00
2017-12-04T05:45:00.370Z,0.00
2017-12-04T05:46:53.366Z,0.00
2017-12-04T05:47:53.404Z,0.00
2017-12-04T05:49:46.380Z,0.00
2017-12-04T05:50:46.436Z,0.00
2017-12-04T05:52:39.432Z,0.00
2017-12-04T05:53:39.467Z,0.00
2017-12-04T05:55:32.464Z,0.00
2017-12-04T05:56:32.501Z,0.00
2017-12-04T05:58:25.477Z,0.00
2017-12-04T05:59:25.533Z,0.00
2017-12-04T06:01:18.529Z,0.00
2017-12-04T06:02:18.569Z,0.00
2017-12-04T06:04:11.543Z,0.00
2017-12-04T06:05:11.600Z,0.00
2017-12-04T06:07:04.603Z,0.00
2017-12-04T06:08:04.640Z,0.00
2017-12-04T06:09:57.618Z,0.00
2017-12-04T06:10:57.676Z,0.00
2017-12-04T06:12:50.674Z,0.00
2017-12-04T06:13:50.710Z,0.00
2017-12-04T06:15:43.706Z,0.00
2017-12-04T06:16:43.741Z,0.00
2017-12-04T06:18:36.716Z,0.00
2017-12-04T06:19:36.773Z,0.00
2017-12-04T06:21:29.768Z,0.00
2017-12-04T06:22:29.813Z,0.00
2017-12-04T06:24:22.782Z,0.00
2017-12-04T06:25:22.840Z,0.00
2017-12-04T06:27:15.835Z,0.00
2017-12-04T06:28:15.871Z,0.00
2017-12-04T06:30:08.847Z,0.00
2017-12-04T06:31:08.904Z,0.00
2017-12-04T06:33:01.904Z,0.00
2017-12-04T06:34:01.939Z,0.00
2017-12-04T06:35:54.935Z,0.00
2017-12-04T06:36:54.970Z,0.00
2017-12-04T06:38:47.946Z,0.00
2017-12-04T06:39:48.002Z,0.00
2017-12-04T06:41:40.997Z,0.00
2017-12-04T06:42:41.034Z,0.00
2017-12-04T06:44:34.016Z,0.00
2017-12-04T06:45:34.068Z,0.00
2017-12-04T06:47:27.066Z,0.00
2017-12-04T06:48:27.101Z,0.00
2017-12-04T06:50:20.076Z,4.00
2017-12-04T06:51:20.136Z,4.00
2017-12-04T06:53:13.127Z,8.00
2017-12-04T06:54:13.166Z,4.00
2017-12-04T06:56:06.667Z,4.00
2017-12-04T06:57:06.705Z,8.00
2017-12-04T06:58:59.686Z,12.00
2017-12-04T06:59:59.738Z,16.00
2017-12-04T07:01:52.751Z,24.00
2017-12-04T07:02:52.771Z,24.00
2017-12-04T07:04:45.746Z,32.00
2017-12-04T07:05:45.804Z,40.00
2017-12-04T07:07:38.800Z,52.00
2017-12-04T07:08:38.836Z,60.00
2017-12-04T07:10:31.812Z,68.00
2017-12-04T07:11:31.869Z,72.00
2017-12-04T07:13:24.866Z,80.00
2017-12-04T07:14:24.902Z,88.00
2017-12-04T07:16:17.897Z,96.00
2017-12-04T07:17:17.935Z,100.00
2017-12-04T07:19:10.911Z,116.00
2017-12-04T07:20:10.966Z,124.00
2017-12-04T07:22:03.967Z,124.00
2017-12-04T07:23:04.001Z,124.00
2017-12-04T07:24:56.981Z,124.00
2017-12-04T07:25:57.040Z,148.00
2017-12-04T07:27:50.031Z,192.00
2017-12-04T07:28:50.068Z,132.00
2017-12-04T07:30:43.046Z,164.00
2017-12-04T07:31:43.182Z,188.00
2017-12-04T07:33:36.096Z,204.00
2017-12-04T07:34:36.131Z,148.00
2017-12-04T07:36:29.132Z,116.00
2017-12-04T07:37:29.225Z,128.00
2017-12-04T07:39:22.145Z,180.00
2017-12-04T07:40:22.201Z,212.00
2017-12-04T07:42:15.198Z,312.00
2017-12-04T07:43:15.232Z,376.00
2017-12-04T07:45:08.217Z,432.00
2017-12-04T07:46:08.271Z,480.00
2017-12-04T07:48:01.269Z,556.00
2017-12-04T07:49:01.305Z,572.00
2017-12-04T07:50:54.301Z,564.00
2017-12-04T07:51:54.336Z,608.00
2017-12-04T07:53:47.333Z,596.00
2017-12-04T07:54:47.383Z,612.00
2017-12-04T07:56:40.884Z,616.00
2017-12-04T07:57:40.918Z,636.00
2017-12-04T07:59:33.901Z,752.00
2017-12-04T08:00:33.967Z,844.00
2017-12-04T08:02:26.970Z,880.00
2017-12-04T08:03:27.009Z,948.00
2017-12-04T08:05:19.992Z,1044.00
2017-12-04T08:06:20.045Z,1060.00
2017-12-04T08:08:13.040Z,1168.00
2017-12-04T08:09:13.076Z,1308.00
2017-12-04T08:11:06.084Z,1364.00
2017-12-04T08:12:06.113Z,1324.00
2017-12-04T08:13:59.090Z,1312.00
2017-12-04T08:14:59.350Z,1268.00
2017-12-04T08:16:52.147Z,1196.00
2017-12-04T08:17:52.181Z,1148.00
2017-12-04T08:19:45.164Z,1080.00
2017-12-04T08:20:45.217Z,1052.00
2017-12-04T08:22:38.215Z,984.00
2017-12-04T08:23:38.251Z,988.00
2017-12-04T08:25:31.229Z,1088.00
2017-12-04T08:26:31.285Z,1136.00
2017-12-04T08:28:24.284Z,952.00
2017-12-04T08:29:24.321Z,864.00
2017-12-04T08:31:17.317Z,924.00
2017-12-04T08:32:17.355Z,1116.00
2017-12-04T08:34:10.332Z,1392.00
2017-12-04T08:35:10.387Z,1536.00
2017-12-04T08:37:03.385Z,1248.00
2017-12-04T08:38:03.423Z,1272.00
2017-12-04T08:39:56.400Z,1628.00
2017-12-04T08:40:56.456Z,1708.00
2017-12-04T08:42:49.452Z,2128.00
2017-12-04T08:43:49.491Z,2284.00
2017-12-04T08:45:42.478Z,2192.00
2017-12-04T08:46:42.527Z,2152.00
2017-12-04T08:48:35.516Z,1628.00
2017-12-04T08:49:35.556Z,1752.00
2017-12-04T08:51:28.555Z,2144.00
2017-12-04T08:52:28.592Z,1916.00
2017-12-04T08:54:21.570Z,2188.00
2017-12-04T08:55:21.626Z,2096.00
2017-12-04T08:57:14.627Z,2048.00
2017-12-04T08:58:14.664Z,1828.00
2017-12-04T09:00:07.642Z,1072.00
2017-12-04T09:01:07.697Z,960.00
2017-12-04T09:03:00.693Z,1484.00
2017-12-04T09:04:00.730Z,1892.00
2017-12-04T09:05:53.714Z,2424.00
2017-12-04T09:06:53.767Z,2348.00
2017-12-04T09:08:46.764Z,3256.00
2017-12-04T09:09:46.799Z,3300.00
2017-12-04T09:11:39.796Z,4268.00
2017-12-04T09:12:39.838Z,4368.00
2017-12-04T09:14:32.812Z,3956.00
2017-12-04T09:15:32.867Z,4368.00
2017-12-04T09:17:25.866Z,4180.00
2017-12-04T09:18:25.902Z,3968.00
2017-12-04T09:20:18.888Z,2688.00
2017-12-04T09:21:18.938Z,2908.00
2017-12-04T09:23:11.947Z,3316.00
2017-12-04T09:24:11.987Z,3572.00
2017-12-04T09:26:04.963Z,3216.00
2017-12-04T09:27:05.022Z,3016.00
2017-12-04T09:28:58.019Z,2664.00
2017-12-04T09:29:58.056Z,3028.00
2017-12-04T09:31:51.093Z,1780.00
2017-12-04T09:32:51.093Z,1416.00
2017-12-04T09:34:44.078Z,1308.00
2017-12-04T09:35:44.130Z,992.00
2017-12-04T09:37:37.132Z,1008.00
2017-12-04T09:38:37.170Z,1052.00
2017-12-04T09:40:30.145Z,1040.00
2017-12-04T09:41:30.204Z,1180.00
2017-12-04T09:43:23.200Z,1920.00
2017-12-04T09:44:23.238Z,1776.00
2017-12-04T09:46:16.224Z,1816.00
2017-12-04T09:47:16.286Z,1832.00
2017-12-04T09:49:09.282Z,1936.00
2017-12-04T09:50:09.318Z,2208.00
2017-12-04T09:52:02.312Z,2364.00
2017-12-04T09:53:02.351Z,2500.00
2017-12-04T09:54:55.338Z,2872.00
2017-12-04T09:55:55.389Z,2884.00
2017-12-04T09:57:49.914Z,3028.00
2017-12-04T09:58:49.941Z,3436.00
2017-12-04T10:00:42.918Z,3504.00
2017-12-04T10:01:42.971Z,3424.00
2017-12-04T10:03:35.976Z,2948.00
2017-12-04T10:04:36.025Z,2744.00
2017-12-04T10:06:28.986Z,2688.00
2017-12-04T10:07:29.042Z,2952.00
2017-12-04T10:09:22.041Z,3840.00
2017-12-04T10:10:22.079Z,4016.00
2017-12-04T10:12:15.085Z,4420.00
2017-12-04T10:13:15.123Z,4432.00
2017-12-04T10:15:08.104Z,4152.00
2017-12-04T10:16:08.160Z,3732.00
2017-12-04T10:18:01.160Z,3848.00
2017-12-04T10:19:01.200Z,3756.00
2017-12-04T10:20:54.181Z,3224.00
2017-12-04T10:21:54.234Z,3444.00
2017-12-04T10:23:47.233Z,3528.00
2017-12-04T10:24:47.270Z,4128.00
2017-12-04T10:26:40.251Z,3788.00
2017-12-04T10:27:40.307Z,3488.00
2017-12-04T10:29:33.306Z,3372.00
2017-12-04T10:30:33.344Z,3396.00
2017-12-04T10:32:26.342Z,4380.00
2017-12-04T10:33:26.395Z,5060.00
2017-12-04T10:35:19.364Z,3736.00
2017-12-04T10:36:19.424Z,3392.00
2017-12-04T10:38:12.440Z,3368.00
2017-12-04T10:39:12.472Z,3876.00
2017-12-04T10:41:05.447Z,3664.00
2017-12-04T10:42:05.505Z,3624.00
2017-12-04T10:43:58.508Z,4976.00
2017-12-04T10:44:58.541Z,5036.00
2017-12-04T10:46:51.528Z,3780.00
2017-12-04T10:47:51.587Z,3520.00
2017-12-04T10:49:44.584Z,2400.00
2017-12-04T10:50:44.625Z,2296.00
2017-12-04T10:52:37.620Z,2084.00
2017-12-04T10:53:37.658Z,2272.00
2017-12-04T10:55:30.643Z,1896.00
2017-12-04T10:56:30.693Z,1792.00
2017-12-04T10:58:24.201Z,1764.00
2017-12-04T10:59:24.288Z,1536.00
2017-12-04T11:01:17.223Z,1104.00
2017-12-04T11:02:17.279Z,1436.00
2017-12-04T11:04:10.277Z,1600.00
2017-12-04T11:05:10.314Z,1700.00
2017-12-04T11:07:03.299Z,1748.00
2017-12-04T11:08:03.358Z,1692.00
2017-12-04T11:09:56.354Z,2028.00
2017-12-04T11:10:56.397Z,1968.00
2017-12-04T11:12:49.393Z,1784.00
2017-12-04T11:13:49.426Z,2012.00
2017-12-04T11:15:42.418Z,2072.00
2017-12-04T11:16:42.478Z,2496.00
2017-12-04T11:18:35.486Z,2512.00
2017-12-04T11:19:35.509Z,2432.00
2017-12-04T11:21:28.502Z,3088.00
2017-12-04T11:22:28.557Z,3500.00
2017-12-04T11:24:21.555Z,3776.00
2017-12-04T11:25:21.594Z,3584.00
2017-12-04T11:27:14.569Z,4348.00
2017-12-04T11:28:14.627Z,4632.00
2017-12-04T11:30:07.631Z,4640.00
2017-12-04T11:31:07.672Z,5040.00
2017-12-04T11:33:00.669Z,4488.00
2017-12-04T11:34:00.707Z,3808.00
2017-12-04T11:35:53.690Z,2476.00
2017-12-04T11:36:53.749Z,2076.00
2017-12-04T11:38:46.742Z,2192.00
2017-12-04T11:39:46.781Z,2028.00
2017-12-04T11:41:39.760Z,1852.00
2017-12-04T11:42:39.817Z,1544.00
2017-12-04T11:44:32.814Z,1448.00
2017-12-04T11:45:32.851Z,1248.00
2017-12-04T11:47:25.838Z,1416.00
2017-12-04T11:48:25.891Z,2136.00
2017-12-04T11:50:18.891Z,3020.00
2017-12-04T11:51:18.928Z,3172.00
2017-12-04T11:53:11.928Z,3180.00
2017-12-04T11:54:11.963Z,3316.00
2017-12-04T11:56:04.953Z,2572.00
2017-12-04T11:57:05.000Z,2596.00
2017-12-04T11:58:57.999Z,3524.00
2017-12-04T11:59:58.043Z,3720.00
2017-12-04T12:01:51.032Z,3948.00
2017-12-04T12:02:51.074Z,4188.00
2017-12-04T12:04:44.074Z,3440.00
2017-12-04T12:05:44.111Z,2868.00
2017-12-04T12:07:37.093Z,2880.00
2017-12-04T12:08:37.147Z,3224.00
2017-12-04T12:10:30.147Z,4296.00
2017-12-04T12:11:30.218Z,4740.00
2017-12-04T12:13:23.184Z,5116.00
2017-12-04T12:14:23.219Z,4904.00
2017-12-04T12:16:16.216Z,4576.00
2017-12-04T12:17:16.268Z,4524.00
2017-12-04T12:19:09.304Z,4152.00
2017-12-04T12:20:09.311Z,3780.00
2017-12-04T12:22:02.288Z,3312.00
2017-12-04T12:23:02.346Z,3412.00
2017-12-04T12:24:55.346Z,4156.00
2017-12-04T12:25:55.382Z,5156.00
2017-12-04T12:27:48.367Z,6332.00
2017-12-04T12:28:48.420Z,6696.00
2017-12-04T12:30:41.423Z,5344.00
2017-12-04T12:31:41.460Z,4508.00
2017-12-04T12:33:34.458Z,3788.00
2017-12-04T12:34:34.501Z,3616.00
2017-12-04T12:36:27.477Z,3512.00
2017-12-04T12:37:27.534Z,3428.00
2017-12-04T12:39:20.536Z,2964.00
2017-12-04T12:40:20.569Z,2736.00
2017-12-04T12:42:13.557Z,2628.00
2017-12-04T12:43:13.606Z,2640.00
2017-12-04T12:45:06.612Z,2324.00
2017-12-04T12:46:06.645Z,2224.00
2017-12-04T12:47:59.623Z,2052.00
2017-12-04T12:48:59.682Z,2004.00
2017-12-04T12:50:52.686Z,2176.00
2017-12-04T12:51:52.721Z,2400.00
2017-12-04T12:53:45.735Z,3060.00
2017-12-04T12:54:45.757Z,3372.00
2017-12-04T12:56:38.735Z,4084.00
2017-12-04T12:57:38.795Z,4176.00
2017-12-04T12:59:31.791Z,4140.00
2017-12-04T13:00:31.829Z,4156.00
2017-12-04T13:02:24.807Z,3924.00
2017-12-04T13:03:24.865Z,3628.00
2017-12-04T13:05:17.891Z,3280.00
2017-12-04T13:06:17.906Z,3296.00
2017-12-04T13:08:10.932Z,3492.00
2017-12-04T13:09:10.945Z,3524.00
2017-12-04T13:11:03.949Z,3508.00
2017-12-04T13:12:03.986Z,3504.00
2017-12-04T13:13:56.986Z,3272.00
2017-12-04T13:14:57.023Z,3020.00
2017-12-04T13:16:50.009Z,2780.00
2017-12-04T13:17:50.065Z,2984.00
2017-12-04T13:19:43.067Z,2472.00
2017-12-04T13:20:43.114Z,2116.00
2017-12-04T13:22:36.084Z,1900.00
2017-12-04T13:23:36.168Z,1756.00
2017-12-04T13:25:29.140Z,1840.00
2017-12-04T13:26:29.181Z,2080.00
2017-12-04T13:28:22.156Z,2268.00
2017-12-04T13:29:22.223Z,2192.00
2017-12-04T13:31:15.213Z,2852.00
2017-12-04T13:32:15.251Z,2160.00
2017-12-04T13:34:08.256Z,1684.00
2017-12-04T13:35:08.287Z,1728.00
2017-12-04T13:37:01.271Z,1448.00
2017-12-04T13:38:01.330Z,1424.00
2017-12-04T13:39:54.327Z,1652.00
2017-12-04T13:40:54.367Z,1748.00
2017-12-04T13:42:47.344Z,2196.00
2017-12-04T13:43:47.406Z,2272.00
2017-12-04T13:45:40.407Z,1720.00
2017-12-04T13:46:40.456Z,1288.00
2017-12-04T13:48:33.440Z,1008.00
2017-12-04T13:49:33.483Z,948.00
2017-12-04T13:51:26.481Z,1160.00
2017-12-04T13:52:26.517Z,1364.00
2017-12-04T13:54:19.515Z,948.00
2017-12-04T13:55:19.556Z,1080.00
2017-12-04T13:57:12.537Z,732.00
2017-12-04T13:58:12.592Z,684.00
2017-12-04T14:00:05.596Z,1052.00
2017-12-04T14:01:05.630Z,812.00
2017-12-04T14:02:58.623Z,1140.00
2017-12-04T14:03:58.678Z,1400.00
2017-12-04T14:05:51.684Z,1244.00
2017-12-04T14:06:51.712Z,872.00
2017-12-04T14:08:44.692Z,1184.00
2017-12-04T14:09:44.751Z,1004.00
2017-12-04T14:11:37.748Z,596.00
2017-12-04T14:12:37.786Z,752.00
2017-12-04T14:14:30.784Z,1348.00
2017-12-04T14:15:30.822Z,1456.00
2017-12-04T14:17:23.808Z,1308.00
2017-12-04T14:18:23.888Z,1284.00
2017-12-04T14:20:16.875Z,1264.00
2017-12-04T14:21:16.912Z,1172.00
2017-12-04T14:23:09.895Z,1040.00
2017-12-04T14:24:09.949Z,1088.00
2017-12-04T14:26:02.958Z,904.00
2017-12-04T14:27:03.132Z,852.00
2017-12-04T14:28:55.982Z,868.00
2017-12-04T14:29:56.042Z,996.00
2017-12-04T14:31:49.051Z,1008.00
2017-12-04T14:32:49.088Z,1040.00
2017-12-04T14:34:42.095Z,956.00
2017-12-04T14:35:42.130Z,992.00
2017-12-04T14:37:35.109Z,980.00
2017-12-04T14:38:35.167Z,920.00
2017-12-04T14:40:28.173Z,856.00
2017-12-04T14:41:28.204Z,856.00
2017-12-04T14:43:21.182Z,876.00
2017-12-04T14:44:21.240Z,896.00
2017-12-04T14:46:14.237Z,816.00
2017-12-04T14:47:14.277Z,840.00
2017-12-04T14:49:07.295Z,688.00
2017-12-04T14:50:07.352Z,604.00
2017-12-04T14:52:00.353Z,660.00
2017-12-04T14:53:00.394Z,576.00
2017-12-04T14:54:53.394Z,604.00
2017-12-04T14:55:53.430Z,540.00
2017-12-04T14:57:46.942Z,496.00
2017-12-04T14:58:46.973Z,456.00
2017-12-04T15:00:39.974Z,436.00
2017-12-04T15:01:40.011Z,392.00
2017-12-04T15:03:32.999Z,372.00
2017-12-04T15:04:33.046Z,384.00
2017-12-04T15:06:26.046Z,368.00
2017-12-04T15:07:26.083Z,356.00
2017-12-04T15:09:19.062Z,268.00
2017-12-04T15:10:19.121Z,252.00
2017-12-04T15:12:12.116Z,232.00
2017-12-04T15:13:12.155Z,244.00
2017-12-04T15:15:05.177Z,228.00
2017-12-04T15:16:05.195Z,212.00
2017-12-04T15:17:58.183Z,192.00
2017-12-04T15:18:58.234Z,180.00
2017-12-04T15:20:51.741Z,160.00
2017-12-04T15:21:51.780Z,152.00
2017-12-04T15:23:44.762Z,132.00
2017-12-04T15:24:44.822Z,124.00
2017-12-04T15:26:37.832Z,104.00
2017-12-04T15:27:37.868Z,100.00
2017-12-04T15:29:30.878Z,88.00
2017-12-04T15:30:30.913Z,80.00
2017-12-04T15:32:23.916Z,60.00
2017-12-04T15:33:23.952Z,52.00
2017-12-04T15:35:16.965Z,40.00
2017-12-04T15:36:16.990Z,36.00
2017-12-04T15:38:09.983Z,28.00
2017-12-04T15:39:10.044Z,24.00
2017-12-04T15:41:03.045Z,16.00
2017-12-04T15:42:03.080Z,12.00
2017-12-04T15:43:56.057Z,8.00
2017-12-04T15:44:56.120Z,8.00
2017-12-04T15:46:49.112Z,8.00
2017-12-04T15:47:49.150Z,4.00
2017-12-04T15:49:42.157Z,4.00
2017-12-04T15:50:42.195Z,4.00
2017-12-04T15:52:35.174Z,4.00
2017-12-04T15:53:35.242Z,4.00
2017-12-04T15:55:28.258Z,0.00
2017-12-04T15:56:28.281Z,0.00
2017-12-04T15:58:21.276Z,0.00
2017-12-04T15:59:21.322Z,0.00
2017-12-04T16:01:14.335Z,0.00
2017-12-04T16:02:14.363Z,0.00
2017-12-04T16:04:07.339Z,0.00
2017-12-04T16:05:07.402Z,0.00
2017-12-04T16:07:00.415Z,0.00
2017-12-04T16:08:00.452Z,0.00
2017-12-04T16:09:53.451Z,0.00
2017-12-04T16:10:53.549Z,0.00
2017-12-04T16:12:46.473Z,0.00
2017-12-04T16:13:46.525Z,0.00
2017-12-04T16:15:39.530Z,0.00
2017-12-04T16:16:39.571Z,0.00
2017-12-04T16:18:32.559Z,0.00
2017-12-04T16:19:32.603Z,0.00
2017-12-04T16:21:25.643Z,0.00
2017-12-04T16:22:25.646Z,0.00
2017-12-04T16:24:18.630Z,0.00
2017-12-04T16:25:18.682Z,0.00
2017-12-04T16:27:11.684Z,0.00
2017-12-04T16:28:11.720Z,0.00
2017-12-04T16:30:04.719Z,0.00
2017-12-04T16:31:04.755Z,0.00
2017-12-04T16:32:57.745Z,0.00
2017-12-04T16:33:57.799Z,0.00
2017-12-04T16:35:50.796Z,0.00
2017-12-04T16:36:50.834Z,0.00
2017-12-04T16:38:43.830Z,0.00
2017-12-04T16:39:43.932Z,0.00
2017-12-04T16:41:36.888Z,0.00
2017-12-04T16:42:36.927Z,0.00
2017-12-04T16:44:29.920Z,0.00
2017-12-04T16:45:29.962Z,0.00
2017-12-04T16:47:22.989Z,0.00
2017-12-04T16:48:23.000Z,0.00
2017-12-04T16:50:15.998Z,0.00
2017-12-04T16:51:16.036Z,0.00
2017-12-04T16:53:09.014Z,0.00
2017-12-04T16:54:09.073Z,0.00
2017-12-04T16:56:02.070Z,0.00
2017-12-04T16:57:02.108Z,0.00
2017-12-04T16:58:55.087Z,0.00
2017-12-04T16:59:55.146Z,0.00
2017-12-04T17:01:48.145Z,0.00
2017-12-04T17:02:48.184Z,0.00
2017-12-04T17:04:41.160Z,0.00
2017-12-04T17:05:41.219Z,0.00
2017-12-04T17:07:34.215Z,0.00
2017-12-04T17:08:34.252Z,0.00
2017-12-04T17:10:27.251Z,0.00
2017-12-04T17:11:27.289Z,0.00
2017-12-04T17:13:20.265Z,0.00
2017-12-04T17:14:20.324Z,0.00
2017-12-04T17:16:13.326Z,0.00
2017-12-04T17:17:13.362Z,0.00
2017-12-04T17:19:06.345Z,0.00
2017-12-04T17:20:06.399Z,0.00
2017-12-04T17:21:59.401Z,0.00
2017-12-04T17:22:59.435Z,0.00
2017-12-04T17:24:52.420Z,0.00
2017-12-04T17:25:52.472Z,0.00
2017-12-04T17:27:45.477Z,0.00
2017-12-04T17:28:45.513Z,0.00
2017-12-04T17:30:38.517Z,0.00
2017-12-04T17:31:38.550Z,0.00
2017-12-04T17:33:31.529Z,0.00
2017-12-04T17:34:31.584Z,0.00
2017-12-04T17:36:24.583Z,0.00
2017-12-04T17:37:24.620Z,0.00
2017-12-04T17:39:17.598Z,0.00
2017-12-04T17:40:17.655Z,0.00
2017-12-04T17:42:10.655Z,0.00
2017-12-04T17:43:10.692Z,0.00
2017-12-04T17:45:03.686Z,0.00
2017-12-04T17:46:03.731Z,0.00
2017-12-04T17:47:56.728Z,0.00
2017-12-04T17:48:56.772Z,0.00
2017-12-04T17:50:49.763Z,0.00
2017-12-04T17:51:49.800Z,0.00
2017-12-04T17:53:42.777Z,0.00
2017-12-04T17:54:42.837Z,0.00
2017-12-04T17:56:35.833Z,0.00
2017-12-04T17:57:35.870Z,0.00
2017-12-04T17:59:28.846Z,0.00
2017-12-04T18:00:28.904Z,0.00
2017-12-04T18:02:21.902Z,0.00
2017-12-04T18:03:21.938Z,0.00
2017-12-04T18:05:14.928Z,0.00
2017-12-04T18:06:14.984Z,0.00
2017-12-04T18:08:07.990Z,0.00
2017-12-04T18:09:08.028Z,0.00
2017-12-04T18:11:01.027Z,0.00
2017-12-04T18:12:01.065Z,0.00
2017-12-04T18:13:54.041Z,0.00
2017-12-04T18:14:54.097Z,0.00
2017-12-04T18:16:47.098Z,0.00
2017-12-04T18:17:47.137Z,0.00
2017-12-04T18:19:40.111Z,0.00
2017-12-04T18:20:40.170Z,0.00
2017-12-04T18:22:33.676Z,0.00
2017-12-04T18:23:33.718Z,0.00
2017-12-04T18:25:26.690Z,0.00