createdAt,value
2022-08-17T00:03:38.295Z,13078
2022-08-17T00:08:50.320Z,13017
2022-08-17T00:14:02.431Z,13059
2022-08-17T00:19:14.581Z,13070
2022-08-17T00:24:31.692Z,13048
2022-08-17T00:29:46.892Z,13040
2022-08-17T00:34:59.053Z,13089
2022-08-17T00:40:11.428Z,13028
2022-08-17T00:45:23.651Z,13026
2022-08-17T00:50:35.765Z,13021
2022-08-17T00:55:47.902Z,13058
2022-08-17T01:01:00.300Z,13046
2022-08-17T01:06:12.596Z,13022
2022-08-17T01:11:24.993Z,13003
2022-08-17T01:16:37.204Z,13032
2022-08-17T01:21:49.403Z,13027
2022-08-17T01:27:02.823Z,12994
2022-08-17T01:32:20.622Z,13046
2022-08-17T01:37:32.552Z,13029
2022-08-17T01:42:44.667Z,13059
2022-08-17T01:47:56.923Z,13044
2022-08-17T01:53:09.142Z,12989
2022-08-17T01:58:21.343Z,12967
2022-08-17T02:03:34.361Z,12898
2022-08-17T02:09:03.758Z,12923
2022-08-17T02:14:14.275Z,12957
2022-08-17T02:19:26.273Z,12929
2022-08-17T02:25:02.454Z,12940
2022-08-17T02:31:03.113Z,12956
2022-08-17T02:36:09.822Z,12957
2022-08-17T02:41:21.577Z,12967
2022-08-17T02:46:33.775Z,12939
2022-08-17T02:51:45.955Z,12907
2022-08-17T05:22:00.998Z,12902
2022-08-17T05:27:19.341Z,12892
2022-08-17T05:32:48.664Z,12983
2022-08-17T05:37:58.785Z,13015
2022-08-17T05:43:11.277Z,13151
2022-08-17T05:48:40.428Z,13188
2022-08-17T05:53:56.216Z,13198
2022-08-17T05:59:08.545Z,13315
2022-08-17T06:04:20.987Z,13299
2022-08-17T06:09:34.396Z,13292
2022-08-17T06:14:47.241Z,13371
2022-08-17T06:19:59.508Z,13272
2022-08-17T06:25:12.021Z,13426
2022-08-17T06:30:24.189Z,13331
2022-08-17T06:35:40.089Z,13455
2022-08-17T06:40:59.120Z,13336
2022-08-17T06:46:11.619Z,13508
2022-08-17T06:51:23.881Z,13343
2022-08-17T06:56:55.373Z,13490
2022-08-17T07:02:05.209Z,13348
2022-08-17T07:07:18.159Z,13464
2022-08-17T07:12:33.236Z,13416
2022-08-17T07:17:48.437Z,13467
2022-08-17T07:23:00.957Z,13493
2022-08-17T07:28:14.020Z,13454
2022-08-17T07:33:26.302Z,13507
2022-08-17T07:38:38.715Z,13657
2022-08-17T07:43:51.121Z,13579
2022-08-17T07:49:03.550Z,13605
2022-08-17T07:54:16.019Z,13543
2022-08-17T07:59:34.061Z,13582
2022-08-17T08:05:02.735Z,13534
2022-08-17T08:10:18.045Z,13523
2022-08-17T08:15:30.315Z,13418
2022-08-17T08:20:53.969Z,13547
2022-08-17T08:26:16.513Z,13499
2022-08-17T08:31:29.052Z,13501
2022-08-17T08:37:22.802Z,13464
2022-08-17T08:42:54.591Z,13480
2022-08-17T08:48:46.416Z,13419
2022-08-17T08:54:27.241Z,13404
2022-08-17T08:59:44.885Z,13384
2022-08-17T09:05:15.614Z,13385
2022-08-17T09:10:26.380Z,13415
2022-08-17T09:15:38.669Z,13398
2022-08-17T09:20:51.193Z,13437
2022-08-17T09:26:03.571Z,13427
2022-08-17T09:31:16.028Z,13467
2022-08-17T09:36:28.358Z,13395
2022-08-17T09:41:49.435Z,13311
2022-08-17T09:47:05.502Z,13405
2022-08-17T09:52:18.288Z,13536
2022-08-17T09:57:32.701Z,13390
2022-08-17T10:02:44.700Z,13460
2022-08-17T10:07:57.149Z,13377
2022-08-17T10:13:10.068Z,13436
2022-08-17T10:18:22.991Z,13472
2022-08-17T10:23:35.783Z,13723
2022-08-17T10:28:48.688Z,13292
2022-08-17T10:34:01.176Z,12962
2022-08-17T10:39:13.705Z,13374
2022-08-17T10:44:41.626Z,13405
2022-08-17T10:49:52.542Z,13102
2022-08-17T10:55:04.797Z,13522
2022-08-17T11:00:17.082Z,13532
2022-08-17T11:05:29.605Z,13452
2022-08-17T11:10:42.291Z,13541
2022-08-17T11:16:00.710Z,13655
2022-08-17T11:21:18.283Z,13340
2022-08-17T11:26:30.756Z,13009
2022-08-17T11:31:43.725Z,13182
2022-08-17T11:36:57.339Z,13160
2022-08-17T11:47:20.402Z,14200
2022-08-17T11:57:45.535Z,13285
2022-08-17T12:08:08.432Z,13496
2022-08-17T12:18:31.696Z,14185
2022-08-17T12:23:44.674Z,13690
2022-08-17T12:34:08.289Z,12937
2022-08-17T12:44:30.739Z,12948
2022-08-17T12:49:42.670Z,13241
2022-08-17T12:54:55.079Z,13285
2022-08-17T13:00:07.586Z,13352
2022-08-17T13:05:20.142Z,13217
2022-08-17T13:10:33.608Z,13226
2022-08-17T13:15:45.796Z,13351
2022-08-17T13:20:58.171Z,13163
2022-08-17T13:26:10.999Z,14066
2022-08-17T13:31:23.883Z,13028
2022-08-17T13:41:46.666Z,13061
2022-08-17T13:46:59.303Z,13589
2022-08-17T13:52:15.371Z,13273
2022-08-17T13:57:36.060Z,13147
2022-08-17T14:02:48.492Z,12920
2022-08-17T14:13:12.131Z,13056
2022-08-17T14:18:57.422Z,13197
2022-08-17T14:24:05.210Z,13193
2022-08-17T14:29:17.554Z,13182
2022-08-17T14:34:31.112Z,13119
2022-08-17T14:44:54.671Z,13235
2022-08-17T14:50:09.273Z,13462
2022-08-17T14:55:22.625Z,12923
2022-08-17T15:00:34.916Z,13217
2022-08-17T15:05:47.435Z,13120
2022-08-17T15:11:00.188Z,13080
2022-08-17T15:16:12.755Z,12967
2022-08-17T15:36:57.964Z,13122
2022-08-17T15:42:10.295Z,12917
2022-08-17T15:47:22.606Z,13051
2022-08-17T15:52:34.578Z,12959
2022-08-17T15:57:46.998Z,13024
2022-08-17T16:04:01.729Z,12908
2022-08-17T16:14:46.463Z,13053
2022-08-17T16:19:58.692Z,13059
2022-08-17T16:25:11.045Z,13086
2022-08-17T16:30:23.287Z,13127
2022-08-17T16:35:35.729Z,13149
2022-08-17T16:51:08.600Z,13024
2022-08-17T16:56:20.850Z,13128
2022-08-17T17:01:33.334Z,13253
2022-08-17T17:06:45.748Z,13200
2022-08-17T17:11:58.227Z,13177
2022-08-17T17:17:10.510Z,13177
2022-08-17T17:22:22.988Z,13138
2022-08-17T17:37:56.176Z,13078
2022-08-17T17:43:39.210Z,13113
2022-08-17T17:48:51.125Z,13098
2022-08-17T17:54:02.256Z,13019
2022-08-17T17:59:14.283Z,12980
2022-08-17T18:04:26.765Z,13221
2022-08-17T18:09:40.961Z,13000
2022-08-17T18:15:02.156Z,13066
2022-08-17T18:20:14.254Z,13214
2022-08-17T18:25:26.547Z,13129
2022-08-17T18:30:38.832Z,13137
2022-08-17T18:41:17.905Z,13118
2022-08-17T18:46:30.395Z,13133
2022-08-17T18:51:43.647Z,13159
2022-08-17T18:56:55.615Z,13014
2022-08-17T19:02:22.328Z,13191
2022-08-17T19:07:53.766Z,13165
2022-08-17T19:13:13.693Z,13013
2022-08-17T19:18:33.276Z,13211
2022-08-17T19:23:54.710Z,13149
2022-08-17T19:29:10.550Z,13153
2022-08-17T19:34:34.413Z,13152
2022-08-17T19:39:44.326Z,13116
2022-08-17T19:44:57.165Z,13119
2022-08-17T19:50:09.275Z,13131
2022-08-17T19:55:21.656Z,13112
2022-08-17T20:00:33.775Z,13104
2022-08-17T20:06:13.670Z,13065
2022-08-17T20:11:22.382Z,13110
2022-08-17T20:16:34.315Z,13031
2022-08-17T20:21:46.503Z,13148
2022-08-17T20:27:00.098Z,13099
2022-08-17T20:32:11.844Z,13117
2022-08-17T20:37:23.935Z,13089
2022-08-17T20:42:36.146Z,13102
2022-08-17T20:48:36.643Z,13103
2022-08-17T20:53:46.696Z,13120
2022-08-17T20:58:58.635Z,13099
2022-08-17T21:04:10.848Z,13112
2022-08-17T21:09:22.946Z,13111
2022-08-17T21:14:35.369Z,13085
2022-08-17T21:20:11.744Z,13072
2022-08-17T21:25:20.697Z,13072
2022-08-17T21:30:33.217Z,13084
2022-08-17T21:35:50.560Z,13145
2022-08-17T21:41:02.320Z,13129
2022-08-17T21:46:14.558Z,13094
2022-08-17T21:51:26.797Z,13075
2022-08-17T21:56:38.956Z,13012
2022-08-17T22:01:51.634Z,13172
2022-08-17T22:07:03.929Z,13092
2022-08-17T22:12:16.065Z,13131
2022-08-17T22:17:28.335Z,13120
2022-08-17T22:22:40.651Z,13129
2022-08-17T22:27:53.680Z,13101
2022-08-17T22:33:06.117Z,13119
2022-08-17T22:38:18.556Z,13107
2022-08-17T22:43:35.190Z,13141
2022-08-17T22:48:48.248Z,12954
2022-08-17T22:54:00.389Z,13119
2022-08-17T22:59:12.460Z,13113
2022-08-17T23:04:24.679Z,13105
2022-08-17T23:09:36.950Z,13096
2022-08-17T23:14:49.109Z,13110
2022-08-17T23:20:02.941Z,13049
2022-08-17T23:25:14.724Z,13131
2022-08-17T23:30:27.003Z,13130
2022-08-17T23:35:41.323Z,13077
2022-08-17T23:40:52.821Z,13090
2022-08-17T23:46:04.811Z,13064
2022-08-17T23:51:16.974Z,13074
2022-08-17T23:56:29.043Z,13027
