createdAt,value
2019-05-21T00:01:04.999Z,7.80
2019-05-21T00:03:33.416Z,8.08
2019-05-21T00:06:01.849Z,8.05
2019-05-21T00:08:30.295Z,7.78
2019-05-21T00:10:58.714Z,7.25
2019-05-21T00:13:27.143Z,8.00
2019-05-21T00:15:55.572Z,8.55
2019-05-21T00:18:24.003Z,7.60
2019-05-21T00:20:52.420Z,7.53
2019-05-21T00:23:20.869Z,8.20
2019-05-21T00:25:49.293Z,8.48
2019-05-21T00:28:35.797Z,8.20
2019-05-21T00:31:40.567Z,7.67
2019-05-21T00:34:45.069Z,8.08
2019-05-21T00:37:50.105Z,8.60
2019-05-21T00:40:54.806Z,7.83
2019-05-21T00:43:45.888Z,7.62
2019-05-21T00:46:14.327Z,7.50
2019-05-21T00:48:42.754Z,8.28
2019-05-21T00:51:11.166Z,7.80
2019-05-21T00:53:39.631Z,8.28
2019-05-21T00:56:08.063Z,8.00
2019-05-21T00:58:36.537Z,8.20
2019-05-21T01:01:04.962Z,7.65
2019-05-21T01:03:33.393Z,7.70
2019-05-21T01:06:01.826Z,8.03
2019-05-21T01:08:30.247Z,8.10
2019-05-21T01:10:58.679Z,8.25
2019-05-21T01:13:27.967Z,8.50
2019-05-21T01:15:56.455Z,8.78
2019-05-21T01:18:24.897Z,8.70
2019-05-21T01:20:53.305Z,8.53
2019-05-21T01:23:21.761Z,9.43
2019-05-21T01:25:50.182Z,9.33
2019-05-21T01:28:18.600Z,8.88
2019-05-21T01:30:47.021Z,9.25
2019-05-21T01:33:15.455Z,9.10
2019-05-21T01:35:43.892Z,9.43
2019-05-21T01:38:12.406Z,11.27
2019-05-21T01:40:40.863Z,13.53
2019-05-21T01:43:09.338Z,14.83
2019-05-21T01:45:37.791Z,12.95
2019-05-21T01:48:06.217Z,14.33
2019-05-21T01:50:34.668Z,13.95
2019-05-21T01:53:03.227Z,13.35
2019-05-21T01:55:31.643Z,13.45
2019-05-21T01:58:00.074Z,13.62
2019-05-21T02:00:28.515Z,13.88
2019-05-21T02:02:56.946Z,12.28
2019-05-21T02:05:33.174Z,12.73
2019-05-21T02:07:56.107Z,13.25
2019-05-21T02:10:24.529Z,13.85
2019-05-21T02:12:53.239Z,13.35
2019-05-21T02:15:21.682Z,13.05
2019-05-21T02:17:50.126Z,12.88
2019-05-21T02:20:18.560Z,13.48
2019-05-21T02:22:46.997Z,13.25
2019-05-21T02:25:15.502Z,13.98
2019-05-21T02:27:43.959Z,13.95
2019-05-21T02:30:13.377Z,13.58
2019-05-21T02:32:41.801Z,16.07
2019-05-21T02:35:10.485Z,15.50
2019-05-21T02:37:38.907Z,14.98
2019-05-21T02:40:08.375Z,15.85
2019-05-21T02:42:36.845Z,17.20
2019-05-21T02:45:06.909Z,14.63
2019-05-21T02:47:35.335Z,16.60
2019-05-21T02:50:05.600Z,16.23
2019-05-21T02:52:34.118Z,17.02
2019-05-21T02:55:02.632Z,17.30
2019-05-21T02:57:42.992Z,16.73
2019-05-21T03:00:21.502Z,16.57
2019-05-21T03:02:49.952Z,18.70
2019-05-21T03:05:18.383Z,18.85
2019-05-21T03:07:46.916Z,17.98
2019-05-21T03:10:15.425Z,16.95
2019-05-21T03:12:43.851Z,17.50
2019-05-21T03:15:12.399Z,18.55
2019-05-21T03:17:40.824Z,18.42
2019-05-21T03:20:10.094Z,18.65
2019-05-21T03:22:38.536Z,20.23
2019-05-21T03:25:07.828Z,19.42
2019-05-21T03:27:36.251Z,18.70
2019-05-21T03:30:07.461Z,19.05
2019-05-21T03:32:35.932Z,19.32
2019-05-21T03:35:07.906Z,20.88
2019-05-21T03:37:36.330Z,19.15
2019-05-21T03:40:09.154Z,19.25
2019-05-21T03:42:37.599Z,20.52
2019-05-21T03:45:08.063Z,20.57
2019-05-21T03:47:36.779Z,19.52
2019-05-21T03:50:06.487Z,20.25
2019-05-21T03:52:35.026Z,20.50
2019-05-21T03:55:03.936Z,20.80
2019-05-21T03:57:32.717Z,20.37
2019-05-21T04:00:01.270Z,20.57
2019-05-21T04:02:29.665Z,20.65
2019-05-21T04:04:58.165Z,22.30
2019-05-21T04:07:26.550Z,21.70
2019-05-21T04:09:54.985Z,22.67
2019-05-21T04:12:23.430Z,23.83
2019-05-21T04:15:02.160Z,21.57
2019-05-21T04:17:34.861Z,22.20
2019-05-21T04:20:02.735Z,23.30
2019-05-21T04:22:31.205Z,23.05
2019-05-21T04:24:59.630Z,23.55
2019-05-21T04:27:28.058Z,24.82
2019-05-21T04:29:56.494Z,25.20
2019-05-21T04:32:24.913Z,25.15
2019-05-21T04:34:53.376Z,26.87
2019-05-21T04:37:21.803Z,24.35
2019-05-21T04:39:50.234Z,26.52
2019-05-21T04:42:18.684Z,24.37
2019-05-21T04:44:47.131Z,24.60
2019-05-21T04:47:15.749Z,24.65
2019-05-21T04:49:44.189Z,25.12
2019-05-21T04:52:12.612Z,26.42
2019-05-21T04:54:41.041Z,26.62
2019-05-21T04:57:09.495Z,25.25
2019-05-21T04:59:37.919Z,26.87
2019-05-21T05:02:06.368Z,25.40
2019-05-21T05:04:34.803Z,25.70
2019-05-21T05:07:03.312Z,26.12
2019-05-21T05:09:31.714Z,24.75
2019-05-21T05:12:00.168Z,26.48
2019-05-21T05:14:28.649Z,27.58
2019-05-21T05:16:57.079Z,27.25
2019-05-21T05:19:25.515Z,26.40
2019-05-21T05:21:53.939Z,25.30
2019-05-21T05:24:22.374Z,27.25
2019-05-21T05:26:50.839Z,26.48
2019-05-21T05:29:19.314Z,26.30
2019-05-21T05:31:47.773Z,27.50
2019-05-21T05:34:16.246Z,25.88
2019-05-21T05:36:44.644Z,27.13
2019-05-21T05:39:13.070Z,26.90
2019-05-21T05:41:41.522Z,27.98
2019-05-21T05:44:09.947Z,26.55
2019-05-21T14:34:32.160Z,33.35
2019-05-21T14:37:00.583Z,31.35
2019-05-21T14:39:29.076Z,31.42
2019-05-21T14:41:57.472Z,29.87
2019-05-21T14:44:25.942Z,28.92
2019-05-21T14:46:54.367Z,28.15
2019-05-21T14:49:22.798Z,27.73
2019-05-21T14:51:51.237Z,29.15
2019-05-21T14:54:26.658Z,28.30
2019-05-21T14:56:49.836Z,25.00
2019-05-21T14:59:18.346Z,28.90
2019-05-21T15:01:46.775Z,28.40
2019-05-21T15:04:15.385Z,28.38
2019-05-21T15:06:43.906Z,31.23
2019-05-21T15:09:12.341Z,30.43
2019-05-21T15:11:40.798Z,31.30
2019-05-21T15:14:09.227Z,32.53
2019-05-21T15:16:37.665Z,32.63
2019-05-21T15:19:06.170Z,32.88
2019-05-21T15:21:38.858Z,31.77
2019-05-21T15:24:08.316Z,30.55
2019-05-21T15:26:37.073Z,30.52
2019-05-21T15:29:05.511Z,29.72
2019-05-21T15:31:33.949Z,29.70
2019-05-21T15:34:02.391Z,30.08
2019-05-21T15:36:30.837Z,25.90
2019-05-21T15:38:59.313Z,28.25
2019-05-21T15:41:27.763Z,28.90
2019-05-21T15:43:56.161Z,27.77
2019-05-21T15:46:24.596Z,28.65
2019-05-21T15:48:53.607Z,23.90
2019-05-21T15:51:22.175Z,21.73
2019-05-21T15:53:50.640Z,22.75
2019-05-21T15:56:19.095Z,22.13
2019-05-21T15:58:47.617Z,24.27
2019-05-21T16:01:16.184Z,21.25
2019-05-21T16:03:44.656Z,23.80
2019-05-21T16:06:13.090Z,23.50
2019-05-21T16:08:41.597Z,25.37
2019-05-21T16:11:27.544Z,22.73
2019-05-21T16:13:40.716Z,22.07
2019-05-21T16:16:09.131Z,23.30
2019-05-21T16:18:37.575Z,23.63
2019-05-21T16:21:05.997Z,23.65
2019-05-21T16:23:34.460Z,22.80
2019-05-21T16:26:02.887Z,21.93
2019-05-21T16:28:31.324Z,22.60
2019-05-21T16:30:59.836Z,21.37
2019-05-21T16:33:28.264Z,20.88
2019-05-21T16:35:56.702Z,21.62
2019-05-21T16:38:25.213Z,21.82
2019-05-21T16:40:53.647Z,21.05
2019-05-21T16:43:22.337Z,23.85
2019-05-21T16:45:50.789Z,23.18
2019-05-21T16:48:20.306Z,21.65
2019-05-21T16:50:48.736Z,24.30
2019-05-21T16:53:17.178Z,24.98
2019-05-21T16:55:45.607Z,25.48
2019-05-21T16:58:14.211Z,22.67
2019-05-21T17:00:42.745Z,24.63
2019-05-21T17:03:11.213Z,24.50
2019-05-21T17:05:39.649Z,23.77
2019-05-21T17:08:08.179Z,26.20
2019-05-21T17:10:41.403Z,26.12
2019-05-21T17:13:14.933Z,27.65
2019-05-21T17:15:43.560Z,28.12
2019-05-21T17:18:12.099Z,24.80
2019-05-21T17:20:40.765Z,29.65
2019-05-21T17:23:09.417Z,25.20
2019-05-21T17:25:38.190Z,28.42
2019-05-21T17:28:06.697Z,27.53
2019-05-21T17:30:35.170Z,29.70
2019-05-21T17:33:03.698Z,29.50
2019-05-21T17:35:32.213Z,30.00
2019-05-21T17:38:00.633Z,28.33
2019-05-21T17:40:29.127Z,28.95
2019-05-21T17:42:57.558Z,30.07
2019-05-21T17:45:25.998Z,30.75
2019-05-21T17:47:54.439Z,31.05
2019-05-21T17:50:23.135Z,30.80
2019-05-21T17:52:51.781Z,29.50
2019-05-21T17:55:20.284Z,31.12
2019-05-21T17:57:48.851Z,30.17
2019-05-21T18:00:20.437Z,31.80
2019-05-21T18:02:49.472Z,30.92
2019-05-21T18:05:18.725Z,30.27
2019-05-21T18:07:47.234Z,30.13
2019-05-21T18:10:16.742Z,30.90
2019-05-21T18:12:45.701Z,31.70
2019-05-21T18:15:16.135Z,29.77
2019-05-21T18:17:44.777Z,29.30
2019-05-21T18:20:15.396Z,30.60
2019-05-21T18:22:45.683Z,28.38
2019-05-21T18:25:14.733Z,26.80
2019-05-21T18:27:43.233Z,26.65
2019-05-21T18:30:13.412Z,27.48
2019-05-21T18:32:41.852Z,25.75
2019-05-21T18:35:11.322Z,25.95
2019-05-21T18:37:39.799Z,27.00
2019-05-21T18:40:09.388Z,25.70
2019-05-21T18:42:37.879Z,27.67
2019-05-21T18:45:06.683Z,28.35
2019-05-21T18:47:35.113Z,25.70
2019-05-21T18:50:04.972Z,26.75
2019-05-21T18:52:33.453Z,27.20
2019-05-21T18:55:01.895Z,28.32
2019-05-21T18:57:30.315Z,27.65
2019-05-21T18:59:58.772Z,27.10
2019-05-21T19:02:27.201Z,28.30
2019-05-21T19:04:55.639Z,29.32
2019-05-21T19:07:24.134Z,29.75
2019-05-21T19:09:52.578Z,31.40
2019-05-21T19:12:21.074Z,31.27
2019-05-21T19:14:49.545Z,32.00
2019-05-21T19:17:17.982Z,29.02
2019-05-21T19:19:46.427Z,28.65
2019-05-21T19:22:14.862Z,24.65
2019-05-21T19:24:43.284Z,26.00
2019-05-21T19:27:11.809Z,25.45
2019-05-21T19:29:40.305Z,24.43
2019-05-21T19:32:08.743Z,22.22
2019-05-21T19:34:37.822Z,23.47
2019-05-21T19:37:06.474Z,22.32
2019-05-21T19:39:36.709Z,22.73
2019-05-21T19:42:05.188Z,24.05
2019-05-21T19:44:33.979Z,23.45
2019-05-21T19:47:02.478Z,24.65
2019-05-21T19:49:30.965Z,23.95
2019-05-21T19:51:59.417Z,24.12
2019-05-21T19:54:28.108Z,24.87
2019-05-21T19:56:58.346Z,23.55
2019-05-21T19:59:27.788Z,26.75
2019-05-21T20:02:01.083Z,28.40
2019-05-21T20:04:30.150Z,29.27
2019-05-21T20:06:59.437Z,29.87
2019-05-21T20:09:30.029Z,28.35
2019-05-21T20:11:58.628Z,27.25
2019-05-21T20:14:27.838Z,27.80
2019-05-21T20:16:58.903Z,29.75
2019-05-21T20:19:28.043Z,30.68
2019-05-21T20:21:56.517Z,31.70
2019-05-21T20:24:25.443Z,29.82
2019-05-21T20:26:54.411Z,28.93
2019-05-21T20:29:23.209Z,28.98
2019-05-21T20:31:52.958Z,29.30
2019-05-21T20:34:21.956Z,28.38
2019-05-21T20:36:50.387Z,27.80
2019-05-21T20:39:19.364Z,28.67
2019-05-21T20:41:48.639Z,28.10
2019-05-21T20:44:18.106Z,27.48
2019-05-21T20:46:46.732Z,28.70
2019-05-21T20:49:15.819Z,26.62
2019-05-21T20:51:44.666Z,29.98
2019-05-21T20:54:14.531Z,26.37
2019-05-21T20:56:43.535Z,26.73
2019-05-21T20:59:12.475Z,27.37
2019-05-21T21:01:42.340Z,28.77
2019-05-21T21:04:11.314Z,24.02
2019-05-21T21:06:40.520Z,27.07
2019-05-21T21:09:10.549Z,25.43
2019-05-21T21:11:39.411Z,25.17
2019-05-21T21:14:17.982Z,27.20
2019-05-21T21:16:40.106Z,26.23
2019-05-21T21:19:09.015Z,26.80
2019-05-21T21:21:38.245Z,23.85
2019-05-21T21:24:06.679Z,25.40
2019-05-21T21:26:35.953Z,24.67
2019-05-21T21:29:04.647Z,25.12
2019-05-21T21:31:33.141Z,25.47
2019-05-21T21:34:01.645Z,25.08
2019-05-21T21:36:30.630Z,25.77
2019-05-21T21:39:00.502Z,23.70
2019-05-21T21:41:29.555Z,22.75
2019-05-21T21:43:58.153Z,22.75
2019-05-21T21:46:26.634Z,23.50
2019-05-21T21:48:55.260Z,22.77
2019-05-21T21:51:24.920Z,21.33
2019-05-21T21:53:53.484Z,23.47
2019-05-21T21:56:22.422Z,21.65
2019-05-21T21:58:50.914Z,21.65
2019-05-21T22:01:35.665Z,23.15
2019-05-21T22:04:06.024Z,21.48
2019-05-21T22:09:07.722Z,20.45
2019-05-21T22:11:37.131Z,21.43
2019-05-21T22:14:05.796Z,20.90
2019-05-21T22:16:34.795Z,21.53
2019-05-21T22:19:03.365Z,21.52
2019-05-21T22:21:32.749Z,20.07
2019-05-21T22:24:01.747Z,20.77
2019-05-21T22:26:30.686Z,21.30
2019-05-21T22:28:59.138Z,19.48
2019-05-21T22:31:27.613Z,19.67
2019-05-21T22:33:56.030Z,22.13
2019-05-21T22:36:24.621Z,20.57
2019-05-21T22:38:53.083Z,22.42
2019-05-21T22:41:21.505Z,22.65
2019-05-21T22:43:50.309Z,23.27
2019-05-21T22:46:18.758Z,23.40
2019-05-21T22:48:47.173Z,22.67
2019-05-21T22:51:15.602Z,23.65
2019-05-21T22:53:44.423Z,23.25
2019-05-21T22:56:12.850Z,25.00
2019-05-21T22:58:41.306Z,24.65
2019-05-21T23:01:10.773Z,24.75
2019-05-21T23:03:39.377Z,24.43
2019-05-21T23:06:07.875Z,24.57
2019-05-21T23:08:36.783Z,23.07
2019-05-21T23:11:05.223Z,23.85
2019-05-21T23:13:33.690Z,23.98
2019-05-21T23:16:02.867Z,24.92
2019-05-21T23:18:31.840Z,25.13
2019-05-21T23:21:02.079Z,23.67
2019-05-21T23:23:32.298Z,23.83
2019-05-21T23:26:01.128Z,23.15
2019-05-21T23:28:31.250Z,23.83
2019-05-21T23:31:01.998Z,26.15
2019-05-21T23:33:30.692Z,27.20
2019-05-21T23:36:00.318Z,26.50
2019-05-21T23:38:28.742Z,25.80
2019-05-21T23:40:58.426Z,24.00
2019-05-21T23:45:55.648Z,24.40
2019-05-21T23:48:24.614Z,26.67
2019-05-21T23:50:53.090Z,26.07
2019-05-21T23:53:21.498Z,27.82
2019-05-21T23:55:50.698Z,25.00
2019-05-21T23:58:20.049Z,24.50
