createdAt,value
2017-09-03T00:00:11.687Z,86.4
2017-09-03T00:01:12.381Z,86.7
2017-09-03T00:02:13.206Z,87.5
2017-09-03T00:03:13.961Z,87.6
2017-09-03T00:04:14.634Z,86.7
2017-09-03T00:05:15.397Z,87.5
2017-09-03T00:06:16.230Z,87.8
2017-09-03T00:07:16.961Z,86.7
2017-09-03T00:08:17.703Z,84.9
2017-09-03T00:09:18.399Z,87.1
2017-09-03T00:10:19.151Z,87.6
2017-09-03T00:11:19.968Z,88.4
2017-09-03T00:12:20.646Z,88.7
2017-09-03T00:13:21.410Z,88.1
2017-09-03T00:14:22.129Z,89.0
2017-09-03T00:15:23.012Z,88.3
2017-09-03T00:16:23.856Z,88.1
2017-09-03T00:17:24.540Z,87.8
2017-09-03T00:18:25.318Z,87.4
2017-09-03T00:19:26.043Z,87.0
2017-09-03T00:20:26.802Z,87.1
2017-09-03T00:21:27.635Z,87.0
2017-09-03T00:22:28.366Z,88.4
2017-09-03T00:23:29.075Z,88.6
2017-09-03T00:24:29.818Z,88.6
2017-09-03T00:25:30.530Z,88.1
2017-09-03T00:26:31.225Z,88.0
2017-09-03T00:27:32.023Z,87.6
2017-09-03T00:28:32.782Z,87.7
2017-09-03T00:29:33.626Z,87.6
2017-09-03T00:30:34.465Z,87.7
2017-09-03T00:31:35.250Z,86.5
2017-09-03T00:32:35.988Z,85.9
2017-09-03T00:33:36.770Z,86.0
2017-09-03T00:34:37.454Z,86.5
2017-09-03T00:35:38.177Z,87.6
2017-09-03T00:36:38.960Z,87.0
2017-09-03T00:37:39.730Z,87.8
2017-09-03T00:38:40.474Z,88.5
2017-09-03T00:39:41.229Z,88.3
2017-09-03T00:40:41.973Z,88.1
2017-09-03T00:41:42.728Z,87.6
2017-09-03T00:42:43.448Z,88.2
2017-09-03T00:43:44.236Z,88.3
2017-09-03T00:44:44.947Z,87.3
2017-09-03T00:45:45.716Z,87.0
2017-09-03T00:46:46.500Z,87.2
2017-09-03T00:47:47.220Z,86.0
2017-09-03T00:48:47.993Z,86.7
2017-09-03T00:49:48.728Z,87.0
2017-09-03T00:50:49.508Z,87.7
2017-09-03T00:51:50.219Z,87.4
2017-09-03T00:52:50.945Z,86.6
2017-09-03T00:53:51.644Z,87.4
2017-09-03T00:54:52.444Z,87.2
2017-09-03T00:55:53.173Z,87.5
2017-09-03T00:56:53.974Z,87.3
2017-09-03T00:57:54.670Z,86.4
2017-09-03T00:58:55.388Z,86.8
2017-09-03T00:59:56.182Z,87.3
2017-09-03T01:00:56.973Z,86.8
2017-09-03T01:01:57.697Z,87.3
2017-09-03T01:02:58.414Z,88.6
2017-09-03T01:03:59.141Z,88.5
2017-09-03T01:04:59.985Z,88.4
2017-09-03T01:06:00.836Z,87.8
2017-09-03T01:07:01.548Z,87.5
2017-09-03T01:08:02.240Z,87.0
2017-09-03T01:09:03.005Z,87.2
2017-09-03T01:10:03.763Z,86.9
2017-09-03T01:11:04.537Z,88.1
2017-09-03T01:12:05.315Z,90.7
2017-09-03T01:13:06.018Z,90.3
2017-09-03T01:14:06.758Z,89.9
2017-09-03T01:15:07.470Z,90.5
2017-09-03T01:16:08.208Z,90.8
2017-09-03T01:17:08.967Z,90.3
2017-09-03T01:18:09.726Z,90.3
2017-09-03T01:19:10.478Z,90.3
2017-09-03T01:20:11.224Z,90.7
2017-09-03T01:21:11.916Z,89.8
2017-09-03T01:22:12.604Z,90.1
2017-09-03T01:23:13.480Z,88.6
2017-09-03T01:24:14.222Z,86.7
2017-09-03T01:25:14.993Z,88.5
2017-09-03T01:26:15.737Z,87.2
2017-09-03T01:27:16.433Z,87.9
2017-09-03T01:28:17.202Z,89.8
2017-09-03T01:29:17.871Z,89.7
2017-09-03T01:30:18.695Z,89.2
2017-09-03T01:31:19.421Z,89.3
2017-09-03T01:32:20.160Z,89.5
2017-09-03T01:33:20.924Z,89.0
2017-09-03T01:34:21.601Z,86.6
2017-09-03T01:35:22.347Z,88.6
2017-09-03T01:36:23.106Z,88.1
2017-09-03T01:37:23.856Z,88.9
2017-09-03T01:38:24.580Z,88.7
2017-09-03T01:39:25.285Z,86.9
2017-09-03T01:40:25.969Z,84.8
2017-09-03T01:41:26.706Z,85.6
2017-09-03T01:42:27.468Z,87.8
2017-09-03T01:43:28.213Z,89.3
2017-09-03T01:44:28.943Z,88.2
2017-09-03T01:45:29.668Z,88.1
2017-09-03T01:46:30.377Z,89.8
2017-09-03T01:47:31.103Z,89.0
2017-09-03T01:48:31.947Z,88.8
2017-09-03T01:49:32.666Z,89.6
2017-09-03T01:50:33.407Z,89.6
2017-09-03T01:51:34.105Z,90.6
2017-09-03T01:52:34.897Z,90.5
2017-09-03T01:53:35.615Z,91.5
2017-09-03T01:54:36.379Z,90.6
2017-09-03T01:55:37.244Z,91.0
2017-09-03T01:56:37.960Z,90.8
2017-09-03T01:57:38.708Z,89.9
2017-09-03T01:58:39.485Z,90.4
2017-09-03T01:59:40.141Z,90.5
2017-09-03T02:00:41.221Z,90.2
2017-09-03T02:01:41.983Z,89.8
2017-09-03T02:02:42.786Z,88.6
2017-09-03T02:03:43.862Z,89.0
2017-09-03T02:04:44.855Z,89.2
2017-09-03T02:05:45.558Z,90.0
2017-09-03T02:06:46.283Z,90.2
2017-09-03T02:07:47.062Z,89.7
2017-09-03T02:08:47.855Z,88.6
2017-09-03T02:09:48.554Z,89.2
2017-09-03T02:10:49.300Z,89.0
2017-09-03T02:11:50.031Z,89.4
2017-09-03T02:12:50.751Z,87.6
2017-09-03T02:13:51.486Z,87.4
2017-09-03T02:14:52.197Z,87.7
2017-09-03T02:15:52.982Z,88.1
2017-09-03T02:16:53.767Z,87.1
2017-09-03T02:17:54.583Z,87.9
2017-09-03T02:18:55.267Z,88.3
2017-09-03T02:19:55.955Z,88.9
2017-09-03T02:20:56.659Z,89.8
2017-09-03T02:21:57.444Z,90.4
2017-09-03T02:22:58.222Z,90.5
2017-09-03T02:23:58.926Z,91.8
2017-09-03T02:24:59.643Z,90.2
2017-09-03T02:26:00.363Z,90.9
2017-09-03T02:27:01.092Z,89.2
2017-09-03T02:28:01.821Z,90.2
2017-09-03T02:29:02.541Z,90.8
2017-09-03T02:30:03.261Z,90.4
2017-09-03T02:31:04.052Z,90.5
2017-09-03T02:32:04.742Z,88.3
2017-09-03T02:33:05.433Z,86.6
2017-09-03T02:34:06.154Z,87.6
2017-09-03T02:35:06.852Z,89.3
2017-09-03T02:36:07.613Z,88.3
2017-09-03T02:37:08.331Z,90.0
2017-09-03T02:38:09.116Z,89.6
2017-09-03T02:39:09.845Z,90.3
2017-09-03T02:40:10.567Z,90.4
2017-09-03T02:41:11.330Z,90.8
2017-09-03T02:42:12.080Z,91.1
2017-09-03T02:43:12.792Z,91.0
2017-09-03T02:44:13.483Z,91.0
2017-09-03T02:45:14.275Z,91.1
2017-09-03T02:46:15.019Z,90.5
2017-09-03T02:47:15.738Z,90.8
2017-09-03T02:48:16.454Z,90.0
2017-09-03T02:49:17.148Z,88.9
2017-09-03T02:50:17.872Z,89.8
2017-09-03T02:51:18.592Z,88.3
2017-09-03T02:52:19.293Z,89.6
2017-09-03T02:53:20.101Z,90.4
2017-09-03T02:54:20.813Z,90.7
2017-09-03T02:55:21.513Z,90.8
2017-09-03T02:56:22.206Z,90.0
2017-09-03T02:57:22.920Z,90.0
2017-09-03T02:58:23.728Z,90.5
2017-09-03T02:59:24.478Z,90.4
2017-09-03T03:00:25.240Z,89.6
2017-09-03T03:01:25.908Z,90.0
2017-09-03T03:02:26.640Z,90.5
2017-09-03T03:03:27.423Z,90.1
2017-09-03T03:04:28.127Z,90.3
2017-09-03T03:05:28.885Z,90.5
2017-09-03T03:06:29.623Z,90.4
2017-09-03T03:07:30.420Z,90.3
2017-09-03T03:08:31.141Z,89.9
2017-09-03T03:09:31.858Z,90.7
2017-09-03T03:10:32.605Z,90.4
2017-09-03T03:11:33.329Z,90.4
2017-09-03T03:12:34.049Z,90.3
2017-09-03T03:13:34.854Z,91.1
2017-09-03T03:14:35.570Z,90.8
2017-09-03T03:15:36.303Z,89.1
2017-09-03T03:16:37.013Z,88.9
2017-09-03T03:17:37.764Z,90.3
2017-09-03T03:18:38.520Z,90.5
2017-09-03T03:19:39.270Z,89.0
2017-09-03T03:20:40.012Z,88.3
2017-09-03T03:21:40.749Z,86.4
2017-09-03T03:22:41.585Z,88.3
2017-09-03T03:23:42.297Z,88.2
2017-09-03T03:24:42.996Z,87.7
2017-09-03T03:25:43.720Z,87.6
2017-09-03T03:26:44.407Z,88.9
2017-09-03T03:27:45.251Z,88.0
2017-09-03T03:28:46.048Z,88.5
2017-09-03T03:29:46.730Z,90.8
2017-09-03T03:30:47.445Z,90.4
2017-09-03T03:31:48.175Z,90.9
2017-09-03T03:32:48.920Z,91.4
2017-09-03T03:33:49.657Z,91.4
2017-09-03T03:34:50.376Z,91.7
2017-09-03T03:35:51.079Z,92.0
2017-09-03T03:36:51.812Z,91.6
2017-09-03T03:37:52.509Z,89.5
2017-09-03T03:38:53.265Z,85.7
2017-09-03T03:39:54.009Z,89.4
2017-09-03T03:40:54.721Z,89.7
2017-09-03T03:41:55.456Z,89.8
2017-09-03T03:42:56.148Z,90.1
2017-09-03T03:43:57.041Z,90.4
2017-09-03T03:44:57.714Z,90.3
2017-09-03T03:45:58.448Z,89.0
2017-09-03T03:46:59.201Z,88.8
2017-09-03T03:47:59.932Z,88.4
2017-09-03T03:49:00.653Z,87.2
2017-09-03T03:50:01.310Z,88.6
2017-09-03T03:51:02.092Z,89.8
2017-09-03T03:52:02.904Z,88.1
2017-09-03T03:53:03.551Z,89.8
2017-09-03T03:54:04.291Z,89.8
2017-09-03T03:55:05.038Z,89.1
2017-09-03T03:56:05.793Z,88.7
2017-09-03T03:57:06.533Z,89.2
2017-09-03T03:58:07.307Z,89.9
2017-09-03T03:59:08.008Z,89.7
2017-09-03T04:00:08.742Z,88.4
2017-09-03T04:01:09.482Z,87.7
2017-09-03T04:02:10.197Z,87.2
2017-09-03T04:03:10.917Z,87.6
2017-09-03T04:04:11.682Z,88.1
2017-09-03T04:05:12.424Z,88.5
2017-09-03T04:06:13.148Z,89.6
2017-09-03T04:07:13.861Z,90.1
2017-09-03T04:08:14.610Z,86.5
2017-09-03T04:09:15.346Z,86.2
2017-09-03T04:10:16.066Z,87.9
2017-09-03T04:11:16.759Z,87.6
2017-09-03T04:12:17.535Z,88.5
2017-09-03T04:13:18.245Z,88.3
2017-09-03T04:14:19.034Z,86.8
2017-09-03T04:15:19.748Z,87.5
2017-09-03T04:16:20.477Z,88.9
2017-09-03T04:17:21.286Z,89.0
2017-09-03T04:18:22.007Z,88.1
2017-09-03T04:19:22.703Z,89.7
2017-09-03T04:20:23.444Z,90.0
2017-09-03T04:21:24.152Z,90.5
2017-09-03T04:22:24.898Z,90.4
2017-09-03T04:23:25.694Z,90.5
2017-09-03T04:24:26.440Z,90.6
2017-09-03T04:25:27.171Z,90.6
2017-09-03T04:26:27.880Z,89.5
2017-09-03T04:27:28.594Z,89.3
2017-09-03T04:28:29.358Z,88.5
2017-09-03T04:29:30.166Z,88.0
2017-09-03T04:30:30.880Z,89.0
2017-09-03T04:31:31.598Z,89.8
2017-09-03T04:32:32.337Z,90.7
2017-09-03T04:33:33.077Z,90.5
2017-09-03T04:34:33.777Z,89.6
2017-09-03T04:35:34.551Z,90.0
2017-09-03T04:36:35.287Z,90.3
2017-09-03T04:37:35.980Z,90.9
2017-09-03T04:38:36.690Z,91.6
2017-09-03T04:39:37.445Z,91.3
2017-09-03T04:40:38.165Z,88.2
2017-09-03T04:41:38.898Z,84.6
2017-09-03T04:42:39.697Z,82.3
2017-09-03T04:43:40.362Z,81.6
2017-09-03T04:44:41.081Z,81.7
2017-09-03T04:45:41.785Z,82.2
2017-09-03T04:46:42.489Z,82.5
2017-09-03T04:47:43.243Z,82.5
2017-09-03T04:48:43.987Z,82.7
2017-09-03T04:49:44.820Z,82.4
2017-09-03T04:50:45.513Z,82.6
2017-09-03T04:51:46.246Z,81.9
2017-09-03T04:52:46.936Z,82.8
2017-09-03T04:53:47.655Z,83.3
2017-09-03T04:54:48.424Z,83.3
2017-09-03T04:55:49.121Z,83.3
2017-09-03T04:56:49.834Z,83.9
2017-09-03T04:57:50.679Z,84.6
2017-09-03T04:58:51.418Z,84.5
2017-09-03T04:59:52.218Z,84.6
2017-09-03T05:00:52.985Z,83.7
2017-09-03T05:01:53.890Z,83.8
2017-09-03T05:02:54.587Z,83.8
2017-09-03T05:03:55.350Z,83.4
2017-09-03T05:04:56.106Z,82.7
2017-09-03T05:05:56.909Z,83.3
2017-09-03T05:06:57.682Z,83.2
2017-09-03T05:07:58.360Z,82.6
2017-09-03T05:08:59.113Z,82.8
2017-09-03T05:09:59.846Z,82.1
2017-09-03T05:11:00.691Z,81.2
2017-09-03T05:12:01.386Z,81.1
2017-09-03T05:13:02.112Z,81.1
2017-09-03T05:14:02.808Z,80.8
2017-09-03T05:15:03.547Z,81.2
2017-09-03T05:16:04.331Z,81.2
2017-09-03T05:17:05.068Z,81.5
2017-09-03T05:18:05.807Z,81.2
2017-09-03T05:19:06.538Z,81.6
2017-09-03T05:20:07.292Z,81.1
2017-09-03T05:21:08.005Z,80.9
2017-09-03T05:22:08.747Z,80.3
2017-09-03T05:23:09.471Z,79.7
2017-09-03T05:24:10.199Z,79.6
2017-09-03T05:25:10.967Z,79.0
2017-09-03T05:26:11.695Z,78.7
2017-09-03T05:27:12.417Z,80.5
2017-09-03T05:28:13.151Z,84.0
2017-09-03T05:29:13.892Z,82.0
2017-09-03T05:30:14.583Z,81.4
2017-09-03T05:31:15.311Z,81.2
2017-09-03T05:32:16.016Z,79.7
2017-09-03T05:33:16.743Z,78.0
2017-09-03T05:34:17.468Z,78.6
2017-09-03T05:35:18.335Z,83.1
2017-09-03T05:36:19.079Z,82.9
2017-09-03T05:37:19.822Z,82.9
2017-09-03T05:38:20.594Z,81.6
2017-09-03T05:39:21.333Z,82.7
2017-09-03T05:40:22.050Z,82.3
2017-09-03T05:41:22.779Z,81.8
2017-09-03T05:42:23.523Z,81.5
2017-09-03T05:43:24.326Z,81.3
2017-09-03T05:44:25.116Z,77.9
2017-09-03T05:45:26.258Z,77.3
2017-09-03T05:46:26.973Z,76.3
2017-09-03T05:47:27.745Z,73.0
2017-09-03T05:48:28.534Z,73.2
2017-09-03T05:49:29.275Z,72.4
2017-09-03T05:50:30.154Z,68.5
2017-09-03T05:51:30.959Z,70.7
2017-09-03T05:52:31.731Z,69.8
2017-09-03T05:53:32.568Z,66.8
2017-09-03T05:54:33.338Z,64.0
2017-09-03T05:55:34.355Z,66.9
2017-09-03T05:56:35.541Z,67.0
2017-09-03T05:57:36.201Z,69.0
2017-09-03T05:58:36.990Z,68.3
2017-09-03T05:59:37.715Z,67.2
2017-09-03T06:00:38.533Z,65.0
2017-09-03T06:01:39.268Z,66.0
2017-09-03T06:02:40.064Z,64.3
2017-09-03T06:03:40.749Z,66.9
2017-09-03T06:04:41.505Z,64.9
2017-09-03T06:05:42.323Z,63.8
2017-09-03T06:06:43.329Z,66.4
2017-09-03T06:07:44.196Z,66.6
2017-09-03T06:08:44.951Z,67.3
2017-09-03T06:09:45.753Z,66.7
2017-09-03T06:10:46.581Z,66.0
2017-09-03T06:11:47.313Z,66.0
2017-09-03T06:12:48.100Z,66.3
2017-09-03T06:13:49.444Z,65.4
2017-09-03T06:14:50.219Z,65.2
2017-09-03T06:15:51.446Z,66.1
2017-09-03T06:16:52.258Z,66.9
2017-09-03T06:17:53.016Z,66.8
2017-09-03T06:18:53.778Z,67.6
2017-09-03T06:19:54.563Z,66.9
2017-09-03T06:20:55.284Z,67.0
2017-09-03T06:21:56.130Z,69.1
2017-09-03T06:22:56.948Z,69.8
2017-09-03T06:23:58.578Z,70.8
2017-09-03T06:24:59.719Z,71.1
2017-09-03T06:26:00.518Z,71.1
2017-09-03T06:27:01.280Z,71.6
2017-09-03T06:28:03.144Z,72.1
2017-09-03T06:29:04.631Z,71.2
2017-09-03T06:30:05.371Z,70.2
2017-09-03T06:31:06.205Z,70.8
2017-09-03T06:32:07.077Z,71.4
2017-09-03T06:33:07.787Z,72.2
2017-09-03T06:34:08.589Z,70.6
2017-09-03T06:35:09.694Z,72.6
2017-09-03T06:36:10.658Z,73.5
2017-09-03T06:37:11.765Z,75.3
2017-09-03T06:38:12.524Z,75.4
2017-09-03T06:39:13.265Z,76.5
2017-09-03T06:40:14.041Z,77.1
2017-09-03T06:41:14.758Z,77.6
2017-09-03T06:42:15.509Z,77.9
2017-09-03T06:43:16.303Z,77.1
2017-09-03T06:44:17.071Z,77.8
2017-09-03T06:45:17.865Z,77.8
2017-09-03T06:46:18.632Z,77.3
2017-09-03T06:47:19.464Z,77.1
2017-09-03T06:48:20.306Z,77.3
2017-09-03T06:49:21.069Z,77.3
2017-09-03T06:50:21.977Z,77.6
2017-09-03T06:51:22.709Z,76.8
2017-09-03T06:52:23.535Z,77.5
2017-09-03T06:53:24.302Z,77.0
2017-09-03T06:54:25.695Z,79.3
2017-09-03T06:55:26.612Z,78.4
2017-09-03T06:56:27.292Z,77.4
2017-09-03T06:57:28.308Z,77.6
2017-09-03T06:58:29.059Z,76.7
2017-09-03T06:59:29.956Z,76.0
2017-09-03T07:00:31.081Z,76.0
2017-09-03T07:01:32.067Z,76.8
2017-09-03T07:02:32.834Z,77.5
2017-09-03T07:03:33.535Z,77.1
2017-09-03T07:04:34.259Z,75.8
2017-09-03T07:05:35.107Z,75.0
2017-09-03T07:06:35.921Z,76.1
2017-09-03T07:07:36.757Z,76.6
2017-09-03T07:08:37.577Z,77.0
2017-09-03T07:09:38.230Z,78.4
2017-09-03T07:10:38.940Z,77.9
2017-09-03T07:11:39.697Z,79.2
2017-09-03T07:12:41.483Z,78.6
2017-09-03T07:13:42.137Z,79.2
2017-09-03T07:14:42.871Z,78.7
2017-09-03T07:15:43.677Z,77.9
2017-09-03T07:16:45.342Z,78.3
2017-09-03T07:17:46.105Z,76.9
2017-09-03T07:18:46.792Z,78.7
2017-09-03T07:19:47.616Z,78.6
2017-09-03T07:20:48.416Z,78.6
2017-09-03T07:21:49.225Z,79.2
2017-09-03T07:22:50.003Z,79.7
2017-09-03T07:23:51.020Z,79.4
2017-09-03T07:24:51.788Z,77.4
2017-09-03T07:25:52.625Z,75.4
2017-09-03T07:26:53.319Z,75.4
2017-09-03T07:27:54.060Z,74.0
2017-09-03T07:28:54.833Z,73.9
2017-09-03T07:29:55.734Z,73.8
2017-09-03T07:30:56.393Z,75.1
2017-09-03T07:31:57.517Z,75.6
2017-09-03T07:32:58.267Z,73.8
2017-09-03T07:33:59.532Z,71.1
2017-09-03T07:35:00.307Z,73.4
2017-09-03T07:36:00.976Z,72.7
2017-09-03T07:37:01.703Z,71.9
2017-09-03T07:38:02.445Z,69.0
2017-09-03T07:39:03.262Z,67.6
2017-09-03T07:40:04.143Z,65.0
2017-09-03T07:41:04.960Z,64.0
2017-09-03T07:42:06.568Z,61.6
2017-09-03T07:43:07.699Z,61.4
2017-09-03T07:44:08.454Z,58.3
2017-09-03T07:45:09.306Z,56.6
2017-09-03T07:46:10.094Z,56.4
2017-09-03T07:47:10.933Z,57.7
2017-09-03T07:48:12.392Z,59.0
2017-09-03T07:49:13.093Z,56.7
2017-09-03T07:50:13.871Z,57.7
2017-09-03T07:51:14.631Z,56.7
2017-09-03T07:52:15.932Z,54.2
2017-09-03T07:53:16.582Z,55.8
2017-09-03T07:54:17.338Z,53.3
2017-09-03T07:55:18.076Z,52.3
2017-09-03T07:56:19.075Z,52.5
2017-09-03T07:57:19.740Z,51.5
2017-09-03T07:58:20.526Z,52.2
2017-09-03T07:59:21.204Z,51.0
2017-09-03T08:00:22.401Z,50.2
2017-09-03T08:01:23.234Z,49.5
2017-09-03T08:02:23.993Z,49.2
2017-09-03T08:03:24.721Z,50.9
2017-09-03T08:04:25.485Z,50.0
2017-09-03T08:05:26.202Z,49.0
2017-09-03T08:06:26.946Z,50.9
2017-09-03T08:07:28.286Z,50.3
2017-09-03T08:08:29.002Z,47.4
2017-09-03T08:09:30.140Z,46.3
2017-09-03T08:10:30.895Z,45.0
2017-09-03T08:11:31.642Z,44.2
2017-09-03T08:12:32.446Z,45.2
2017-09-03T08:13:33.239Z,45.8
2017-09-03T08:14:33.974Z,44.9
2017-09-03T08:15:34.841Z,44.1
2017-09-03T08:16:35.522Z,43.5
2017-09-03T08:17:36.249Z,45.2
2017-09-03T08:18:37.035Z,45.8
2017-09-03T08:19:37.874Z,45.1
2017-09-03T08:20:39.011Z,45.4
2017-09-03T08:21:39.671Z,45.1
2017-09-03T08:22:40.394Z,46.1
2017-09-03T08:23:41.142Z,44.5
2017-09-03T08:24:41.872Z,42.7
2017-09-03T08:25:42.672Z,44.3
2017-09-03T08:26:43.388Z,44.2
2017-09-03T08:27:44.265Z,44.5
2017-09-03T08:28:44.991Z,46.3
2017-09-03T08:29:45.811Z,45.0
2017-09-03T08:30:46.565Z,43.3
2017-09-03T08:31:47.261Z,43.1
2017-09-03T08:32:48.001Z,44.0
2017-09-03T08:33:48.721Z,43.8
2017-09-03T08:34:49.479Z,45.7
2017-09-03T08:35:50.240Z,45.6
2017-09-03T08:36:50.985Z,46.5
2017-09-03T08:37:51.671Z,47.9
2017-09-03T08:38:52.433Z,47.7
2017-09-03T08:39:53.153Z,47.2
2017-09-03T08:40:53.895Z,49.7
2017-09-03T08:41:54.681Z,49.1
2017-09-03T08:42:55.361Z,47.9
2017-09-03T08:43:56.087Z,48.1
2017-09-03T08:44:56.774Z,46.4
2017-09-03T08:45:57.660Z,48.4
2017-09-03T08:46:58.329Z,47.6
2017-09-03T08:47:59.093Z,48.8
2017-09-03T08:48:59.780Z,49.0
2017-09-03T08:50:00.525Z,48.4
2017-09-03T08:51:01.293Z,48.8
2017-09-03T08:52:01.998Z,47.6
2017-09-03T08:53:02.706Z,44.5
2017-09-03T08:54:03.436Z,46.0
2017-09-03T08:55:04.230Z,46.1
2017-09-03T08:56:05.109Z,46.2
2017-09-03T08:57:05.866Z,47.6
2017-09-03T08:58:06.579Z,46.9
2017-09-03T08:59:07.311Z,47.5
2017-09-03T09:00:08.048Z,49.1
2017-09-03T09:01:08.867Z,50.2
2017-09-03T09:02:09.618Z,51.9
2017-09-03T09:03:10.313Z,51.3
2017-09-03T09:04:11.106Z,50.3
2017-09-03T09:05:11.780Z,48.3
2017-09-03T09:06:12.493Z,50.4
2017-09-03T09:07:13.217Z,49.1
2017-09-03T09:08:13.950Z,49.0
2017-09-03T09:09:14.664Z,49.8
2017-09-03T09:10:15.378Z,51.8
2017-09-03T09:11:16.126Z,51.0
2017-09-03T09:12:16.929Z,52.6
2017-09-03T09:13:17.742Z,51.0
2017-09-03T09:14:18.814Z,53.9
2017-09-03T09:15:19.573Z,52.7
2017-09-03T09:16:20.258Z,55.4
2017-09-03T09:17:21.084Z,53.2
2017-09-03T09:18:21.784Z,53.2
2017-09-03T09:19:22.504Z,52.7
2017-09-03T09:20:23.448Z,52.4
2017-09-03T09:21:24.535Z,50.8
2017-09-03T09:22:25.216Z,51.2
2017-09-03T09:23:25.957Z,51.9
2017-09-03T09:24:26.686Z,51.7
2017-09-03T09:25:27.446Z,49.1
2017-09-03T09:26:28.246Z,49.7
2017-09-03T09:27:29.006Z,51.7
2017-09-03T09:28:30.006Z,54.9
2017-09-03T09:29:30.864Z,54.5
2017-09-03T09:30:31.622Z,54.2
2017-09-03T09:31:32.396Z,53.9
2017-09-03T09:32:33.106Z,53.9
2017-09-03T09:33:33.884Z,53.1
2017-09-03T09:34:34.577Z,54.0
2017-09-03T09:35:35.552Z,54.4
2017-09-03T09:36:36.262Z,52.8
2017-09-03T09:37:37.020Z,54.1
2017-09-03T09:38:37.803Z,55.4
2017-09-03T09:39:38.599Z,54.7
2017-09-03T09:40:39.330Z,52.8
2017-09-03T09:41:40.039Z,52.8
2017-09-03T09:42:40.854Z,53.2
2017-09-03T09:43:41.638Z,52.9
2017-09-03T09:44:42.526Z,55.5
2017-09-03T09:45:43.587Z,53.9
2017-09-03T09:46:44.515Z,51.7
2017-09-03T09:47:45.441Z,53.1
2017-09-03T09:48:46.141Z,52.8
2017-09-03T09:49:46.874Z,54.1
2017-09-03T09:50:47.726Z,52.9
2017-09-03T09:51:48.619Z,54.0
2017-09-03T09:52:49.411Z,54.0
2017-09-03T09:53:50.127Z,53.2
2017-09-03T09:54:51.062Z,54.2
2017-09-03T09:55:51.801Z,54.7
2017-09-03T09:56:52.514Z,55.3
2017-09-03T09:57:53.197Z,53.6
2017-09-03T09:58:53.954Z,53.9
2017-09-03T09:59:54.635Z,54.8
2017-09-03T10:00:55.396Z,52.9
2017-09-03T10:01:56.075Z,52.1
2017-09-03T10:02:56.803Z,51.0
2017-09-03T10:03:57.587Z,52.6
2017-09-03T10:04:58.318Z,54.0
2017-09-03T10:05:59.084Z,52.1
2017-09-03T10:06:59.833Z,54.7
2017-09-03T10:08:00.575Z,54.1
2017-09-03T10:09:01.332Z,50.3
2017-09-03T10:10:02.079Z,50.8
2017-09-03T10:11:02.828Z,51.6
2017-09-03T10:12:03.610Z,53.6
2017-09-03T10:13:04.304Z,55.3
2017-09-03T10:14:05.046Z,53.6
2017-09-03T10:15:05.869Z,54.1
2017-09-03T10:16:06.607Z,54.4
2017-09-03T10:17:07.555Z,52.3
2017-09-03T10:18:08.249Z,52.6
2017-09-03T10:19:08.963Z,52.2
2017-09-03T10:20:09.826Z,51.8
2017-09-03T10:21:10.645Z,52.6
2017-09-03T10:22:11.378Z,52.9
2017-09-03T10:23:12.104Z,54.6
2017-09-03T10:24:12.871Z,54.0
2017-09-03T10:25:13.637Z,54.3
2017-09-03T10:26:14.428Z,53.2
2017-09-03T10:27:15.100Z,52.2
2017-09-03T10:28:15.838Z,52.5
2017-09-03T10:29:16.682Z,53.0
2017-09-03T10:30:17.391Z,53.7
2017-09-03T10:31:18.092Z,55.6
2017-09-03T10:32:18.830Z,56.9
2017-09-03T10:33:19.574Z,55.6
2017-09-03T10:34:20.297Z,54.9
2017-09-03T10:35:21.069Z,55.8
2017-09-03T10:36:21.773Z,55.5
2017-09-03T10:37:22.515Z,54.9
2017-09-03T10:38:23.222Z,55.7
2017-09-03T10:39:24.071Z,55.9
2017-09-03T10:40:24.757Z,55.5
2017-09-03T10:41:25.458Z,55.8
2017-09-03T10:42:26.149Z,55.9
2017-09-03T10:43:26.908Z,55.4
2017-09-03T10:44:27.771Z,54.7
2017-09-03T10:45:28.592Z,54.2
2017-09-03T10:46:29.305Z,55.2
2017-09-03T10:47:30.076Z,55.3
2017-09-03T10:48:30.800Z,53.9
2017-09-03T10:49:31.502Z,51.8
2017-09-03T10:50:32.254Z,51.3
2017-09-03T10:51:32.984Z,50.1
2017-09-03T10:52:33.708Z,50.0
2017-09-03T10:53:34.414Z,50.4
2017-09-03T10:54:35.190Z,49.1
2017-09-03T10:55:35.946Z,51.6
2017-09-03T10:56:36.779Z,50.4
2017-09-03T10:57:37.450Z,48.5
2017-09-03T10:58:38.224Z,47.5
2017-09-03T10:59:38.953Z,50.1
2017-09-03T11:00:39.739Z,49.5
2017-09-03T11:01:40.518Z,51.4
2017-09-03T11:02:41.304Z,50.0
2017-09-03T11:03:42.028Z,47.4
2017-09-03T11:04:42.740Z,48.1
2017-09-03T11:05:43.452Z,47.2
2017-09-03T11:06:44.227Z,48.4
2017-09-03T11:07:44.922Z,44.8
2017-09-03T11:08:45.770Z,46.9
2017-09-03T11:09:46.416Z,48.8
2017-09-03T11:10:47.217Z,50.1
2017-09-03T11:11:47.956Z,50.0
2017-09-03T11:12:48.652Z,48.5
2017-09-03T11:13:49.372Z,48.5
2017-09-03T11:14:50.195Z,50.8
2017-09-03T11:15:50.940Z,50.2
2017-09-03T11:16:51.672Z,47.4
2017-09-03T11:17:52.353Z,47.6
2017-09-03T11:18:53.057Z,48.6
2017-09-03T11:19:53.879Z,48.8
2017-09-03T11:20:54.556Z,51.5
2017-09-03T11:21:55.256Z,50.9
2017-09-03T11:22:55.958Z,52.9
2017-09-03T11:23:56.732Z,52.8
2017-09-03T11:24:57.424Z,53.8
2017-09-03T11:25:58.136Z,54.0
2017-09-03T11:26:58.866Z,55.1
2017-09-03T11:27:59.624Z,55.9
2017-09-03T11:29:00.342Z,56.7
2017-09-03T11:30:01.189Z,55.7
2017-09-03T11:31:01.884Z,57.5
2017-09-03T11:32:02.579Z,56.8
2017-09-03T11:33:03.458Z,57.5
2017-09-03T11:34:04.210Z,56.6
2017-09-03T11:35:04.975Z,55.8
2017-09-03T11:36:05.745Z,55.6
2017-09-03T11:37:06.483Z,57.4
2017-09-03T11:38:07.324Z,57.0
2017-09-03T11:39:08.019Z,54.7
2017-09-03T11:40:08.785Z,57.2
2017-09-03T11:41:09.501Z,55.8
2017-09-03T11:42:10.287Z,55.7
2017-09-03T11:43:11.029Z,55.8
2017-09-03T11:44:11.757Z,57.3
2017-09-03T11:45:12.788Z,58.2
2017-09-03T11:46:13.658Z,56.2
2017-09-03T11:47:14.393Z,56.0
2017-09-03T11:48:15.087Z,57.4
2017-09-03T11:49:15.913Z,56.8
2017-09-03T11:50:16.600Z,54.0
2017-09-03T11:51:17.351Z,55.3
2017-09-03T11:52:18.145Z,54.0
2017-09-03T11:53:18.891Z,54.0
2017-09-03T11:54:19.735Z,53.5
2017-09-03T11:55:20.445Z,53.8
2017-09-03T11:56:21.238Z,53.9
2017-09-03T11:57:21.953Z,53.1
2017-09-03T11:58:22.690Z,54.1
2017-09-03T11:59:23.490Z,53.8
2017-09-03T12:00:24.318Z,54.2
2017-09-03T12:01:25.085Z,55.5
2017-09-03T12:02:25.819Z,55.3
2017-09-03T12:03:26.606Z,56.7
2017-09-03T12:04:27.317Z,55.6
2017-09-03T12:05:28.140Z,55.3
2017-09-03T12:06:28.857Z,55.4
2017-09-03T12:07:29.627Z,54.3
2017-09-03T12:08:30.285Z,55.3
2017-09-03T12:09:31.011Z,55.3
2017-09-03T12:10:31.759Z,56.2
2017-09-03T12:11:32.491Z,56.3
2017-09-03T12:12:33.273Z,58.4
2017-09-03T12:13:34.015Z,55.8
2017-09-03T12:14:34.714Z,54.6
2017-09-03T12:15:35.529Z,57.0
2017-09-03T12:16:36.271Z,58.7
2017-09-03T12:17:36.978Z,56.6
2017-09-03T12:18:37.750Z,57.2
2017-09-03T12:19:38.474Z,59.0
2017-09-03T12:20:39.281Z,55.6
2017-09-03T12:21:40.001Z,55.6
2017-09-03T12:22:40.746Z,55.5
2017-09-03T12:23:41.497Z,57.0
2017-09-03T12:24:42.267Z,58.2
2017-09-03T12:25:43.000Z,55.6
2017-09-03T12:26:43.782Z,56.5
2017-09-03T12:27:44.507Z,58.2
2017-09-03T12:28:46.066Z,55.8
2017-09-03T12:29:46.817Z,57.0
2017-09-03T12:30:47.718Z,54.6
2017-09-03T12:31:48.460Z,55.3
2017-09-03T12:32:49.197Z,56.5
2017-09-03T12:33:50.025Z,57.2
2017-09-03T12:34:50.852Z,55.7
2017-09-03T12:35:51.591Z,55.2
2017-09-03T12:36:52.307Z,54.7
2017-09-03T12:37:53.032Z,55.2
2017-09-03T12:38:53.725Z,55.6
2017-09-03T12:39:54.456Z,57.5
2017-09-03T12:40:55.300Z,57.3
2017-09-03T12:41:56.082Z,55.7
2017-09-03T12:42:56.809Z,54.9
2017-09-03T12:43:57.514Z,53.7
2017-09-03T12:44:58.364Z,54.7
2017-09-03T12:45:59.466Z,54.2
2017-09-03T12:47:00.207Z,55.2
2017-09-03T12:48:00.908Z,52.9
2017-09-03T12:49:02.077Z,52.9
2017-09-03T12:50:02.776Z,51.8
2017-09-03T12:51:03.513Z,52.2
2017-09-03T12:52:04.286Z,52.2
2017-09-03T12:53:05.030Z,48.6
2017-09-03T12:54:05.786Z,50.3
2017-09-03T12:55:06.573Z,51.8
2017-09-03T12:57:22.810Z,48.9
2017-09-03T12:58:23.554Z,49.9
2017-09-03T12:59:25.184Z,49.7
2017-09-03T13:00:25.900Z,49.1
2017-09-03T13:01:26.830Z,50.8
2017-09-03T13:02:27.550Z,50.0
2017-09-03T13:03:28.281Z,49.6
2017-09-03T13:04:29.040Z,49.7
2017-09-03T13:05:29.770Z,48.8
2017-09-03T13:06:30.501Z,47.2
2017-09-03T13:07:31.271Z,45.6
2017-09-03T13:08:31.955Z,46.1
2017-09-03T13:09:32.716Z,47.0
2017-09-03T13:10:33.506Z,49.3
2017-09-03T13:11:34.260Z,48.4
2017-09-03T13:12:35.002Z,48.3
2017-09-03T13:13:35.735Z,48.5
2017-09-03T13:14:36.438Z,48.7
2017-09-03T13:15:37.257Z,48.5
2017-09-03T13:16:37.979Z,47.7
2017-09-03T13:17:38.731Z,45.5
2017-09-03T13:18:39.609Z,45.0
2017-09-03T13:19:40.306Z,45.1
2017-09-03T13:20:41.114Z,46.4
2017-09-03T13:21:41.883Z,44.9
2017-09-03T13:22:42.644Z,46.6
2017-09-03T13:23:43.410Z,45.4
2017-09-03T13:24:44.153Z,47.5
2017-09-03T13:25:44.847Z,48.7
2017-09-03T13:26:45.672Z,48.5
2017-09-03T13:27:46.367Z,48.6
2017-09-03T13:28:47.144Z,46.5
2017-09-03T13:29:47.879Z,46.9