createdAt,value
2023-02-06T00:01:34.261Z,9.30
2023-02-06T00:04:01.604Z,9.30
2023-02-06T00:06:37.344Z,9.30
2023-02-06T00:09:06.409Z,9.30
2023-02-06T00:11:33.879Z,9.30
2023-02-06T00:14:00.802Z,9.30
2023-02-06T00:16:30.940Z,9.30
2023-02-06T00:18:59.607Z,9.40
2023-02-06T00:21:27.887Z,9.40
2023-02-06T00:23:56.896Z,9.40
2023-02-06T00:26:25.044Z,9.40
2023-02-06T00:28:52.304Z,9.30
2023-02-06T00:31:19.247Z,9.30
2023-02-06T00:33:46.207Z,9.30
2023-02-06T00:36:13.049Z,9.30
2023-02-06T00:38:40.082Z,9.40
2023-02-06T00:41:06.864Z,9.40
2023-02-06T00:43:33.692Z,9.40
2023-02-06T00:46:00.502Z,9.40
2023-02-06T00:48:27.506Z,9.50
2023-02-06T00:50:55.643Z,9.50
2023-02-06T00:53:22.585Z,9.50
2023-02-06T00:55:49.524Z,9.50
2023-02-06T00:58:16.680Z,9.50
2023-02-06T01:00:43.851Z,9.50
2023-02-06T01:03:10.775Z,9.50
2023-02-06T01:05:37.939Z,9.50
2023-02-06T01:08:05.249Z,9.50
2023-02-06T01:10:34.553Z,9.50
2023-02-06T01:13:01.624Z,9.50
2023-02-06T01:15:28.977Z,9.50
2023-02-06T01:17:56.432Z,9.50
2023-02-06T01:20:23.960Z,9.50
2023-02-06T01:22:51.211Z,9.50
2023-02-06T01:25:18.632Z,9.50
2023-02-06T01:27:45.745Z,9.60
2023-02-06T01:30:13.872Z,9.60
2023-02-06T01:32:42.369Z,9.60
2023-02-06T01:35:11.308Z,9.60
2023-02-06T01:37:39.253Z,9.60
2023-02-06T01:40:10.117Z,9.50
2023-02-06T01:42:38.290Z,9.50
2023-02-06T01:45:43.799Z,9.50
2023-02-06T01:48:16.622Z,9.50
2023-02-06T01:50:47.898Z,9.50
2023-02-06T01:53:16.703Z,9.50
2023-02-06T01:55:45.560Z,9.50
2023-02-06T01:58:17.251Z,9.50
2023-02-06T02:00:44.408Z,9.50
2023-02-06T02:03:12.926Z,9.50
2023-02-06T02:05:41.969Z,9.50
2023-02-06T02:08:16.218Z,9.50
2023-02-06T02:10:43.780Z,9.60
2023-02-06T02:13:11.048Z,9.60
2023-02-06T02:15:56.711Z,9.60
2023-02-06T02:18:39.002Z,9.60
2023-02-06T02:21:40.389Z,9.60
2023-02-06T02:24:37.114Z,9.60
2023-02-06T02:27:22.620Z,9.60
2023-02-06T02:30:19.324Z,9.60
2023-02-06T02:33:13.040Z,9.60
2023-02-06T02:36:04.271Z,9.60
2023-02-06T02:38:54.311Z,9.60
2023-02-06T02:41:34.503Z,9.60
2023-02-06T02:44:09.009Z,9.60
2023-02-06T02:46:43.316Z,9.60
2023-02-06T02:49:19.841Z,9.60
2023-02-06T02:51:48.897Z,9.60
2023-02-06T02:54:16.650Z,9.60
2023-02-06T02:56:43.492Z,9.60
2023-02-06T02:59:25.312Z,9.60
2023-02-06T03:01:59.965Z,9.60
2023-02-06T03:04:37.929Z,9.50
2023-02-06T03:07:29.881Z,9.50
2023-02-06T03:10:10.352Z,9.50
2023-02-06T03:12:45.310Z,9.40
2023-02-06T03:15:34.417Z,9.40
2023-02-06T03:18:10.325Z,9.30
2023-02-06T03:20:42.044Z,9.30
2023-02-06T03:23:10.561Z,9.20
2023-02-06T03:25:41.692Z,9.20
2023-02-06T03:28:21.144Z,9.10
2023-02-06T03:30:53.399Z,9.10
2023-02-06T03:33:28.806Z,9.10
2023-02-06T03:35:56.934Z,9.00
2023-02-06T03:38:25.052Z,9.00
2023-02-06T03:40:54.454Z,9.00
2023-02-06T03:43:24.208Z,9.00
2023-02-06T03:45:56.361Z,8.90
2023-02-06T03:48:40.917Z,8.90
2023-02-06T03:51:13.541Z,8.90
2023-02-06T03:53:43.141Z,8.80
2023-02-06T03:56:21.956Z,8.80
2023-02-06T03:58:48.998Z,8.80
2023-02-06T04:01:17.297Z,8.80
2023-02-06T04:03:44.143Z,8.80
2023-02-06T04:06:11.060Z,8.80
2023-02-06T04:08:38.030Z,8.70
2023-02-06T04:11:05.008Z,8.70
2023-02-06T04:13:32.205Z,8.60
2023-02-06T04:15:59.047Z,8.60
2023-02-06T04:18:25.832Z,8.60
2023-02-06T04:20:53.096Z,8.60
2023-02-06T04:23:20.951Z,8.60
2023-02-06T04:25:48.373Z,8.60
2023-02-06T04:28:15.781Z,8.50
2023-02-06T04:30:42.822Z,8.60
2023-02-06T04:33:09.923Z,8.50
2023-02-06T04:35:37.182Z,8.50
2023-02-06T04:38:04.482Z,8.50
2023-02-06T04:40:31.534Z,8.60
2023-02-06T04:42:58.785Z,8.50
2023-02-06T04:45:25.822Z,8.40
2023-02-06T04:47:53.028Z,8.40
2023-02-06T04:50:20.143Z,8.40
2023-02-06T04:52:47.064Z,8.40
2023-02-06T04:55:14.012Z,8.40
2023-02-06T04:57:41.649Z,8.40
2023-02-06T05:00:10.421Z,8.40
2023-02-06T05:02:39.813Z,8.40
2023-02-06T05:05:08.407Z,8.40
2023-02-06T05:07:36.217Z,8.40
2023-02-06T05:10:03.744Z,8.40
2023-02-06T05:12:30.587Z,8.40
2023-02-06T05:14:57.544Z,8.40
2023-02-06T05:17:24.362Z,8.40
2023-02-06T05:19:51.238Z,8.40
2023-02-06T05:22:18.240Z,8.40
2023-02-06T05:24:45.187Z,8.40
2023-02-06T05:27:12.629Z,8.30
2023-02-06T05:29:39.811Z,8.30
2023-02-06T05:32:06.919Z,8.30
2023-02-06T05:34:33.782Z,8.30
2023-02-06T05:37:00.763Z,8.20
2023-02-06T05:39:27.873Z,8.20
2023-02-06T05:41:54.718Z,8.10
2023-02-06T05:44:24.482Z,8.10
2023-02-06T05:46:51.408Z,8.00
2023-02-06T05:49:18.538Z,8.00
2023-02-06T05:51:45.441Z,8.00
2023-02-06T05:54:13.352Z,8.00
2023-02-06T05:56:40.284Z,8.00
2023-02-06T05:59:07.006Z,8.00
2023-02-06T06:01:34.179Z,8.00
2023-02-06T06:04:01.521Z,8.00
2023-02-06T06:06:28.458Z,8.00
2023-02-06T06:08:55.421Z,7.90
2023-02-06T06:11:22.840Z,7.90
2023-02-06T06:13:49.736Z,7.90
2023-02-06T06:16:16.698Z,7.80
2023-02-06T06:18:43.797Z,7.80
2023-02-06T06:21:10.834Z,7.80
2023-02-06T06:23:37.850Z,7.80
2023-02-06T06:26:04.834Z,7.90
2023-02-06T06:28:31.777Z,7.90
2023-02-06T06:31:09.119Z,7.90
2023-02-06T06:33:36.081Z,7.90
2023-02-06T06:36:03.841Z,7.90
2023-02-06T06:38:30.753Z,7.90
2023-02-06T06:40:57.748Z,7.90
2023-02-06T06:43:24.962Z,7.90
2023-02-06T06:45:52.079Z,7.90
2023-02-06T06:48:19.155Z,7.90
2023-02-06T06:50:45.939Z,7.90
2023-02-06T06:53:13.032Z,7.90
2023-02-06T06:55:40.139Z,7.90
2023-02-06T06:58:07.301Z,7.90
2023-02-06T07:00:34.376Z,7.90
2023-02-06T07:03:01.400Z,8.00
2023-02-06T07:05:28.777Z,7.90
2023-02-06T07:07:56.461Z,7.90
2023-02-06T07:10:23.274Z,7.90
2023-02-06T07:12:53.414Z,7.90
2023-02-06T07:15:20.834Z,7.90
2023-02-06T07:17:47.710Z,7.90
2023-02-06T07:20:14.921Z,8.00
2023-02-06T07:22:41.913Z,8.00
2023-02-06T07:25:09.022Z,8.00
2023-02-06T07:27:41.565Z,8.00
2023-02-06T07:30:09.457Z,8.10
2023-02-06T07:32:37.050Z,8.10
2023-02-06T07:35:05.135Z,8.20
2023-02-06T07:37:32.475Z,8.20
2023-02-06T07:39:59.559Z,8.20
2023-02-06T07:42:26.382Z,8.20
2023-02-06T07:44:57.859Z,8.20
2023-02-06T07:47:24.648Z,8.30
2023-02-06T07:49:51.486Z,8.30
2023-02-06T07:52:20.408Z,8.40
2023-02-06T07:54:50.007Z,8.40
2023-02-06T07:57:17.041Z,8.40
2023-02-06T07:59:43.944Z,8.40
2023-02-06T08:02:11.935Z,8.40
2023-02-06T08:04:39.574Z,8.50
2023-02-06T08:07:09.889Z,8.50
2023-02-06T08:09:37.328Z,8.50
2023-02-06T08:12:04.350Z,8.60
2023-02-06T08:14:31.652Z,8.60
2023-02-06T08:16:58.986Z,8.60
2023-02-06T08:19:26.083Z,8.70
2023-02-06T08:21:53.210Z,8.70
2023-02-06T08:24:20.169Z,8.70
2023-02-06T08:26:47.016Z,8.70
2023-02-06T08:29:14.490Z,8.70
2023-02-06T08:31:42.574Z,8.70
2023-02-06T08:34:13.545Z,8.70
2023-02-06T08:36:43.185Z,8.70
2023-02-06T08:39:13.242Z,8.70
2023-02-06T08:41:41.948Z,8.80
2023-02-06T08:44:16.385Z,8.70
2023-02-06T08:46:45.621Z,8.80
2023-02-06T08:49:16.310Z,8.80
2023-02-06T08:51:43.708Z,8.90
2023-02-06T08:54:16.860Z,9.00
2023-02-06T08:56:44.152Z,9.10
2023-02-06T08:59:14.469Z,9.30
2023-02-06T09:01:42.126Z,9.40
2023-02-06T09:04:10.777Z,9.50
2023-02-06T09:06:40.587Z,9.60
2023-02-06T09:09:08.580Z,9.70
2023-02-06T09:11:36.219Z,9.80
2023-02-06T09:14:05.262Z,10.00
2023-02-06T09:16:35.345Z,10.00
2023-02-06T09:19:02.533Z,10.10
2023-02-06T09:21:31.549Z,10.20
2023-02-06T09:24:01.386Z,10.30
2023-02-06T09:26:33.208Z,10.40
2023-02-06T09:29:03.238Z,10.40
2023-02-06T09:31:32.286Z,10.50
2023-02-06T09:34:02.837Z,10.60
2023-02-06T09:36:34.529Z,10.70
2023-02-06T09:39:03.840Z,10.80
2023-02-06T09:41:42.212Z,10.80
2023-02-06T09:44:27.538Z,10.80
2023-02-06T09:47:15.933Z,10.90
2023-02-06T09:49:50.164Z,11.00
2023-02-06T09:52:26.153Z,11.00
2023-02-06T09:54:59.083Z,10.90
2023-02-06T09:57:31.811Z,11.00
2023-02-06T10:00:00.731Z,11.10
2023-02-06T10:02:46.498Z,11.20
2023-02-06T10:06:08.393Z,11.40
2023-02-06T10:08:41.354Z,11.60
2023-02-06T10:11:17.121Z,11.80
2023-02-06T10:13:58.317Z,11.90
2023-02-06T10:16:48.355Z,12.10
2023-02-06T10:19:22.953Z,12.30
2023-02-06T10:21:59.536Z,12.50
2023-02-06T10:24:34.780Z,12.70
2023-02-06T10:27:04.929Z,12.80
2023-02-06T10:29:34.655Z,12.90
2023-02-06T10:32:33.908Z,13.00
2023-02-06T10:35:29.607Z,13.20
2023-02-06T10:38:02.015Z,13.40
2023-02-06T10:40:40.603Z,13.40
2023-02-06T10:43:50.025Z,13.50
2023-02-06T10:46:23.111Z,13.40
2023-02-06T10:49:01.857Z,13.40
2023-02-06T10:51:34.295Z,13.30
2023-02-06T10:54:21.425Z,13.20
2023-02-06T10:56:49.798Z,13.10
2023-02-06T10:59:19.562Z,13.00
2023-02-06T11:01:49.314Z,13.00
2023-02-06T11:04:33.445Z,12.90
2023-02-06T11:07:05.996Z,12.80
2023-02-06T11:09:33.495Z,12.80
2023-02-06T11:12:01.775Z,12.90
2023-02-06T11:14:33.183Z,12.90
2023-02-06T11:17:01.198Z,12.90
2023-02-06T11:19:37.349Z,12.80
2023-02-06T11:22:08.967Z,12.80
2023-02-06T11:24:37.297Z,12.80
2023-02-06T11:27:24.881Z,12.80
2023-02-06T11:29:52.441Z,12.60
2023-02-06T11:32:36.537Z,12.60
2023-02-06T11:35:15.862Z,12.50
2023-02-06T11:37:42.879Z,12.50
2023-02-06T11:40:24.287Z,12.50
2023-02-06T11:43:16.293Z,12.60
2023-02-06T11:45:44.424Z,12.60
2023-02-06T11:48:38.902Z,12.60
2023-02-06T11:51:07.334Z,12.60
2023-02-06T11:53:35.244Z,12.60
2023-02-06T11:56:07.104Z,12.70
2023-02-06T11:58:34.148Z,12.70
2023-02-06T12:01:07.190Z,12.70
2023-02-06T12:03:52.006Z,12.70
2023-02-06T12:06:30.602Z,12.70
2023-02-06T12:09:00.280Z,12.70
2023-02-06T12:11:48.032Z,12.70
2023-02-06T12:14:31.750Z,12.60
2023-02-06T12:17:02.299Z,12.60
2023-02-06T12:19:33.829Z,12.60
2023-02-06T12:22:07.734Z,12.70
2023-02-06T12:24:47.539Z,12.80
2023-02-06T12:27:30.638Z,12.80
2023-02-06T12:30:07.698Z,12.90
2023-02-06T12:32:47.338Z,12.80
2023-02-06T12:35:22.875Z,12.80
2023-02-06T12:37:53.308Z,12.90
2023-02-06T12:40:49.685Z,12.90
2023-02-06T12:43:18.883Z,12.90
2023-02-06T12:45:58.210Z,12.80
2023-02-06T12:48:39.547Z,12.80
2023-02-06T12:51:16.664Z,12.80
2023-02-06T12:53:50.362Z,12.90
2023-02-06T12:56:30.456Z,12.90
2023-02-06T12:59:09.245Z,12.90
2023-02-06T13:01:39.214Z,12.90
2023-02-06T13:04:16.045Z,12.80
2023-02-06T13:06:46.570Z,12.80
2023-02-06T13:09:24.292Z,12.80
2023-02-06T13:11:51.742Z,12.90
2023-02-06T13:14:38.758Z,12.80
2023-02-06T13:17:10.467Z,12.80
2023-02-06T13:19:37.278Z,12.90
2023-02-06T13:22:10.114Z,12.90
2023-02-06T13:24:38.984Z,12.90
2023-02-06T13:27:08.780Z,12.80
2023-02-06T13:29:37.665Z,12.70
2023-02-06T13:32:10.837Z,12.70
2023-02-06T13:35:12.909Z,12.70
2023-02-06T13:37:48.218Z,12.70
2023-02-06T13:40:24.541Z,12.70
2023-02-06T13:42:51.490Z,12.60
2023-02-06T13:45:24.605Z,12.60
2023-02-06T13:48:21.168Z,12.60
2023-02-06T13:51:25.046Z,12.60
2023-02-06T13:54:16.861Z,12.50
2023-02-06T13:56:46.856Z,12.40
2023-02-06T13:59:18.799Z,12.40
2023-02-06T14:01:45.979Z,12.30
2023-02-06T14:04:20.123Z,12.30
2023-02-06T14:06:55.171Z,12.40
2023-02-06T14:09:52.912Z,12.40
2023-02-06T14:12:32.126Z,12.40
2023-02-06T14:15:27.324Z,12.50
2023-02-06T14:18:19.297Z,12.40
2023-02-06T14:21:08.054Z,12.40
2023-02-06T14:23:56.618Z,12.40
2023-02-06T14:26:45.372Z,12.40
2023-02-06T14:29:21.463Z,12.50
2023-02-06T14:32:30.139Z,12.50
2023-02-06T14:35:12.140Z,12.60
2023-02-06T14:38:05.911Z,12.70
2023-02-06T14:40:42.571Z,12.60
2023-02-06T14:43:17.703Z,12.60
2023-02-06T14:46:06.108Z,12.60
2023-02-06T14:48:41.363Z,12.60
2023-02-06T14:51:18.183Z,12.60
2023-02-06T14:53:58.599Z,12.60
2023-02-06T14:56:29.232Z,12.60
2023-02-06T14:58:56.264Z,12.60
2023-02-06T15:01:27.538Z,12.60
2023-02-06T15:04:09.835Z,12.60
2023-02-06T15:06:39.800Z,12.60
2023-02-06T15:09:07.993Z,12.60
2023-02-06T15:11:35.492Z,12.50
2023-02-06T15:14:20.703Z,12.50
2023-02-06T15:16:49.092Z,12.40
2023-02-06T15:19:28.131Z,12.30
2023-02-06T15:22:02.413Z,12.20
2023-02-06T15:24:52.471Z,12.00
2023-02-06T15:27:30.894Z,11.90
2023-02-06T15:29:59.121Z,11.80
2023-02-06T15:32:31.187Z,11.80
2023-02-06T15:34:59.520Z,11.70
2023-02-06T15:37:32.673Z,11.60
2023-02-06T15:40:07.642Z,11.60
2023-02-06T15:42:35.794Z,11.70
2023-02-06T15:45:04.361Z,11.70
2023-02-06T15:47:31.408Z,11.80
2023-02-06T15:50:00.436Z,12.00
2023-02-06T15:52:42.944Z,12.00
2023-02-06T15:55:50.352Z,12.10
2023-02-06T15:58:17.432Z,12.20
2023-02-06T16:00:56.522Z,12.30
2023-02-06T16:03:26.538Z,12.40
2023-02-06T16:05:56.400Z,12.40
2023-02-06T16:08:32.011Z,12.50
2023-02-06T16:11:30.899Z,12.50
2023-02-06T16:13:57.989Z,12.50
2023-02-06T16:16:26.347Z,12.40
2023-02-06T16:18:55.154Z,12.40
2023-02-06T16:21:43.551Z,12.40
2023-02-06T16:24:17.783Z,12.40
2023-02-06T16:26:49.858Z,12.40
2023-02-06T16:29:29.153Z,12.40
2023-02-06T16:32:02.768Z,12.30
2023-02-06T16:34:40.665Z,12.40
2023-02-06T16:37:20.414Z,12.40
2023-02-06T16:39:47.661Z,12.20
2023-02-06T16:42:31.145Z,12.20
2023-02-06T16:45:06.868Z,12.20
2023-02-06T16:47:33.845Z,12.20
2023-02-06T16:50:00.824Z,12.20
2023-02-06T16:52:33.262Z,12.20
2023-02-06T16:55:04.560Z,12.20
2023-02-06T16:57:36.334Z,12.10
2023-02-06T17:00:09.466Z,12.10
2023-02-06T17:02:36.776Z,12.10
2023-02-06T17:05:05.102Z,12.10
2023-02-06T17:07:32.342Z,12.10
2023-02-06T17:10:00.416Z,12.00
2023-02-06T17:12:30.686Z,12.00
2023-02-06T17:14:58.534Z,12.00
2023-02-06T17:17:25.450Z,12.10
2023-02-06T17:19:52.739Z,12.00
2023-02-06T17:22:20.200Z,12.00
2023-02-06T17:24:47.189Z,11.90
2023-02-06T17:27:16.964Z,11.90
2023-02-06T17:29:47.283Z,12.00
2023-02-06T17:32:16.333Z,12.00
2023-02-06T17:34:43.587Z,11.90
2023-02-06T17:37:20.762Z,12.00
2023-02-06T17:39:50.304Z,11.90
2023-02-06T17:42:17.425Z,12.00
2023-02-06T17:44:44.950Z,12.00
2023-02-06T17:47:12.041Z,11.90
2023-02-06T17:49:39.087Z,11.90
2023-02-06T17:52:06.028Z,11.90
2023-02-06T17:54:33.274Z,11.90
2023-02-06T17:57:01.436Z,11.80
2023-02-06T17:59:28.299Z,11.80
2023-02-06T18:01:55.377Z,11.80
2023-02-06T18:04:23.062Z,11.70
2023-02-06T18:06:50.064Z,11.70
2023-02-06T18:09:17.417Z,11.60
2023-02-06T18:11:44.389Z,11.60
2023-02-06T18:14:11.597Z,11.60
2023-02-06T18:16:38.906Z,11.50
2023-02-06T18:19:05.913Z,11.50
2023-02-06T18:21:32.862Z,11.40
2023-02-06T18:23:59.896Z,11.30
2023-02-06T18:26:27.767Z,11.30
2023-02-06T18:28:54.801Z,11.30
2023-02-06T18:31:31.265Z,11.20
2023-02-06T18:33:58.694Z,11.10
2023-02-06T18:36:26.708Z,11.10
2023-02-06T18:38:53.952Z,11.00
2023-02-06T18:41:39.997Z,10.90
2023-02-06T18:44:09.363Z,10.90
2023-02-06T18:46:37.940Z,10.80
2023-02-06T18:49:06.130Z,10.70
2023-02-06T18:51:33.675Z,10.60
2023-02-06T18:54:00.613Z,10.60
2023-02-06T18:56:27.845Z,10.60
2023-02-06T18:58:55.577Z,10.50
2023-02-06T19:01:24.774Z,10.40
2023-02-06T19:03:53.254Z,10.30
2023-02-06T19:06:24.169Z,10.30
2023-02-06T19:08:51.639Z,10.20
2023-02-06T19:11:18.718Z,10.20
2023-02-06T19:13:45.961Z,10.20
2023-02-06T19:16:18.391Z,10.10
2023-02-06T19:18:49.021Z,10.10
2023-02-06T19:21:19.553Z,10.10
2023-02-06T19:23:52.698Z,10.10
2023-02-06T19:26:19.789Z,10.00
2023-02-06T19:28:47.048Z,10.00
2023-02-06T19:31:15.550Z,10.00
2023-02-06T19:33:42.621Z,9.90
2023-02-06T19:36:12.129Z,9.90
2023-02-06T19:38:39.438Z,9.80
2023-02-06T19:41:20.475Z,9.80
2023-02-06T19:43:48.214Z,9.80
2023-02-06T19:46:18.705Z,9.70
2023-02-06T19:48:47.218Z,9.70
2023-02-06T19:51:16.175Z,9.60
2023-02-06T19:53:46.987Z,9.60
2023-02-06T19:56:19.248Z,9.60
2023-02-06T19:58:46.902Z,9.60
2023-02-06T20:01:16.849Z,9.50
2023-02-06T20:03:44.569Z,9.50
2023-02-06T20:06:14.194Z,9.50
2023-02-06T20:08:43.105Z,9.50
2023-02-06T20:11:12.723Z,9.40
2023-02-06T20:13:40.216Z,9.40
2023-02-06T20:16:17.535Z,9.40
2023-02-06T20:18:45.032Z,9.30
2023-02-06T20:21:22.849Z,9.20
2023-02-06T20:23:50.241Z,9.20
2023-02-06T20:26:19.076Z,9.20
2023-02-06T20:28:47.152Z,9.20
2023-02-06T20:31:14.982Z,9.20
2023-02-06T20:33:42.782Z,9.20
2023-02-06T20:36:13.420Z,9.20
2023-02-06T20:38:41.053Z,9.10
2023-02-06T20:41:08.576Z,9.10
2023-02-06T20:43:37.053Z,9.10
2023-02-06T20:46:06.797Z,9.00
2023-02-06T20:48:37.439Z,9.00
2023-02-06T20:51:05.728Z,9.00
2023-02-06T20:53:32.926Z,8.90
2023-02-06T20:56:00.173Z,8.90
2023-02-06T20:58:28.257Z,8.90
2023-02-06T21:00:55.577Z,8.90
2023-02-06T21:03:23.121Z,8.80
2023-02-06T21:05:59.469Z,8.70
2023-02-06T21:08:26.963Z,8.70
2023-02-06T21:10:53.808Z,8.50
2023-02-06T21:13:20.876Z,8.40
2023-02-06T21:15:56.637Z,8.30
2023-02-06T21:18:29.368Z,8.30
2023-02-06T21:20:57.528Z,8.30
2023-02-06T21:23:25.152Z,8.30
2023-02-06T21:25:53.587Z,8.20
2023-02-06T21:28:21.409Z,8.20
2023-02-06T21:30:49.765Z,8.10
2023-02-06T21:33:17.539Z,8.00
2023-02-06T21:35:51.289Z,8.00
2023-02-06T21:38:19.210Z,8.00
2023-02-06T21:40:46.730Z,8.00
2023-02-06T21:43:17.006Z,8.00
2023-02-06T21:45:46.517Z,7.90
2023-02-06T21:48:13.965Z,7.70
2023-02-06T21:50:41.521Z,7.60
2023-02-06T21:53:09.549Z,7.50
2023-02-06T21:55:42.185Z,7.40
2023-02-06T21:58:10.187Z,7.30
2023-02-06T22:00:37.592Z,7.30
2023-02-06T22:03:04.793Z,7.20
2023-02-06T22:05:32.101Z,7.30
2023-02-06T22:07:59.364Z,7.30
2023-02-06T22:10:26.454Z,7.40
2023-02-06T22:12:53.498Z,7.50
2023-02-06T22:15:20.440Z,7.50
2023-02-06T22:17:47.346Z,7.60
2023-02-06T22:20:16.356Z,7.60
2023-02-06T22:22:43.467Z,7.60
2023-02-06T22:25:11.865Z,7.60
2023-02-06T22:27:39.021Z,7.60
2023-02-06T22:30:07.899Z,7.60
2023-02-06T22:32:39.147Z,7.60
2023-02-06T22:35:06.915Z,7.60
2023-02-06T22:37:34.629Z,7.60
2023-02-06T22:40:01.836Z,7.60
2023-02-06T22:42:28.765Z,7.60
2023-02-06T22:44:55.646Z,7.60
2023-02-06T22:47:23.023Z,7.50
2023-02-06T22:49:53.371Z,7.50
2023-02-06T22:52:38.841Z,7.50
2023-02-06T22:55:06.166Z,7.40
2023-02-06T22:57:35.346Z,7.40
2023-02-06T23:00:02.345Z,7.50
2023-02-06T23:02:29.473Z,7.50
2023-02-06T23:04:56.614Z,7.50
2023-02-06T23:08:47.037Z,7.40
2023-02-06T23:12:44.403Z,7.40
