createdAt,value
2022-09-14T00:01:27.706Z,49.50
2022-09-14T00:03:57.389Z,49.50
2022-09-14T00:06:24.613Z,49.50
2022-09-14T00:08:54.270Z,49.60
2022-09-14T00:11:23.433Z,49.50
2022-09-14T00:13:51.423Z,49.60
2022-09-14T00:16:25.039Z,49.60
2022-09-14T00:18:57.213Z,49.50
2022-09-14T00:21:24.992Z,49.50
2022-09-14T00:23:52.147Z,49.50
2022-09-14T00:26:23.323Z,49.50
2022-09-14T00:28:53.617Z,49.50
2022-09-14T00:31:21.900Z,49.50
2022-09-14T00:33:50.806Z,49.60
2022-09-14T00:36:21.940Z,49.50
2022-09-14T00:38:49.924Z,49.50
2022-09-14T00:41:22.282Z,49.60
2022-09-14T00:44:29.067Z,49.50
2022-09-14T00:46:58.701Z,49.50
2022-09-14T00:49:36.163Z,49.50
2022-09-14T00:52:11.000Z,49.60
2022-09-14T00:54:51.981Z,49.50
2022-09-14T00:57:19.916Z,49.60
2022-09-14T00:59:49.692Z,49.50
2022-09-14T01:02:19.796Z,49.50
2022-09-14T01:04:47.696Z,49.50
2022-09-14T01:07:40.214Z,49.50
2022-09-14T01:10:26.797Z,49.50
2022-09-14T01:13:29.100Z,49.60
2022-09-14T01:16:09.705Z,49.60
2022-09-14T01:18:46.921Z,49.60
2022-09-14T01:21:20.875Z,49.60
2022-09-14T01:24:03.810Z,49.50
2022-09-14T01:27:10.589Z,49.60
2022-09-14T01:29:47.560Z,49.60
2022-09-14T01:32:20.166Z,49.60
2022-09-14T01:34:57.319Z,49.60
2022-09-14T01:37:31.220Z,49.60
2022-09-14T01:40:22.762Z,49.60
2022-09-14T01:42:55.280Z,49.60
2022-09-14T01:45:24.213Z,49.60
2022-09-14T01:47:56.207Z,49.60
2022-09-14T01:50:42.047Z,49.60
2022-09-14T01:53:26.158Z,49.50
2022-09-14T01:56:00.327Z,49.50
2022-09-14T01:58:38.473Z,49.60
2022-09-14T02:01:08.306Z,49.50
2022-09-14T02:03:50.120Z,49.50
2022-09-14T02:06:42.142Z,49.60
2022-09-14T02:09:12.518Z,49.60
2022-09-14T02:11:40.302Z,49.60
2022-09-14T02:14:07.656Z,49.60
2022-09-14T02:16:35.142Z,49.50
2022-09-14T02:19:02.619Z,49.60
2022-09-14T02:21:32.461Z,49.60
2022-09-14T02:24:00.532Z,49.50
2022-09-14T02:26:28.290Z,49.50
2022-09-14T02:28:56.725Z,49.50
2022-09-14T02:31:54.246Z,49.60
2022-09-14T02:34:52.166Z,49.50
2022-09-14T02:37:32.799Z,49.60
2022-09-14T02:40:33.531Z,49.60
2022-09-14T02:43:28.381Z,49.60
2022-09-14T02:46:23.606Z,49.60
2022-09-14T02:49:08.136Z,49.60
2022-09-14T02:51:42.446Z,49.60
2022-09-14T02:54:27.062Z,49.70
2022-09-14T02:56:54.108Z,50.20
2022-09-14T02:59:21.207Z,49.70
2022-09-14T03:01:48.314Z,49.60
2022-09-14T03:04:15.640Z,49.70
2022-09-14T03:06:42.799Z,49.70
2022-09-14T03:09:09.814Z,49.70
2022-09-14T03:11:38.211Z,49.60
2022-09-14T03:14:05.289Z,49.60
2022-09-14T03:16:32.380Z,49.60
2022-09-14T03:18:59.451Z,49.60
2022-09-14T03:21:26.504Z,49.60
2022-09-14T03:23:55.325Z,49.60
2022-09-14T03:26:25.185Z,49.60
2022-09-14T03:28:58.042Z,49.60
2022-09-14T03:31:26.441Z,49.60
2022-09-14T03:33:58.574Z,49.60
2022-09-14T03:36:28.067Z,49.60
2022-09-14T03:38:57.665Z,49.60
2022-09-14T03:41:25.297Z,49.60
2022-09-14T03:43:52.502Z,49.60
2022-09-14T03:46:23.110Z,49.60
2022-09-14T03:48:50.538Z,49.60
2022-09-14T03:51:18.262Z,49.70
2022-09-14T03:53:45.716Z,49.60
2022-09-14T03:56:16.601Z,49.70
2022-09-14T03:58:44.745Z,49.70
2022-09-14T04:01:14.711Z,49.70
2022-09-14T04:03:42.510Z,50.20
2022-09-14T04:06:10.499Z,49.70
2022-09-14T04:08:40.289Z,49.70
2022-09-14T04:11:16.081Z,49.70
2022-09-14T04:13:43.680Z,49.70
2022-09-14T04:16:11.513Z,49.70
2022-09-14T04:18:38.953Z,49.70
2022-09-14T04:21:09.506Z,49.70
2022-09-14T04:24:10.262Z,49.80
2022-09-14T04:26:26.995Z,49.70
2022-09-14T04:28:55.480Z,49.70
2022-09-14T04:31:23.474Z,49.80
2022-09-14T04:33:51.502Z,49.70
2022-09-14T04:36:20.955Z,49.80
2022-09-14T04:38:48.413Z,49.70
2022-09-14T04:41:21.136Z,50.30
2022-09-14T04:43:50.710Z,49.80
2022-09-14T04:46:24.496Z,49.80
2022-09-14T04:48:51.944Z,49.70
2022-09-14T04:51:22.499Z,49.70
2022-09-14T04:53:51.533Z,49.70
2022-09-14T04:56:19.965Z,49.70
2022-09-14T04:58:51.643Z,49.70
2022-09-14T05:01:23.044Z,49.70
2022-09-14T05:03:51.402Z,49.60
2022-09-14T05:06:21.198Z,49.60
2022-09-14T05:08:48.632Z,49.60
2022-09-14T05:11:24.698Z,49.60
2022-09-14T05:13:52.304Z,49.60
2022-09-14T05:16:25.819Z,49.70
2022-09-14T05:18:56.293Z,49.80
2022-09-14T05:21:24.555Z,50.00
2022-09-14T05:23:57.265Z,50.30
2022-09-14T05:26:25.950Z,50.80
2022-09-14T05:28:57.436Z,51.50
2022-09-14T05:31:25.991Z,51.80
2022-09-14T05:33:54.970Z,51.60
2022-09-14T05:36:22.413Z,51.60
2022-09-14T05:38:49.538Z,51.80
2022-09-14T05:41:17.089Z,52.40
2022-09-14T05:43:44.947Z,53.30
2022-09-14T05:46:20.323Z,53.00
2022-09-14T05:48:48.195Z,53.90
2022-09-14T05:51:17.544Z,54.60
2022-09-14T05:53:49.919Z,54.30
2022-09-14T05:56:19.119Z,54.30
2022-09-14T05:58:46.908Z,55.40
2022-09-14T06:01:21.940Z,55.40
2022-09-14T06:03:50.214Z,55.10
2022-09-14T06:06:19.907Z,55.60
2022-09-14T06:08:50.309Z,56.30
2022-09-14T06:11:21.840Z,55.90
2022-09-14T06:13:49.909Z,56.30
2022-09-14T06:16:19.926Z,56.70
2022-09-14T06:18:48.126Z,56.40
2022-09-14T06:21:17.585Z,56.10
2022-09-14T06:23:45.591Z,56.90
2022-09-14T06:26:13.012Z,57.20
2022-09-14T06:28:40.635Z,56.60
2022-09-14T06:31:10.057Z,57.00
2022-09-14T06:33:37.433Z,57.60
2022-09-14T06:36:12.431Z,57.20
2022-09-14T06:38:40.971Z,57.20
2022-09-14T06:41:09.933Z,57.70
2022-09-14T06:43:39.157Z,57.70
2022-09-14T06:46:22.139Z,57.50
2022-09-14T06:48:52.182Z,57.70
2022-09-14T06:51:22.292Z,58.00
2022-09-14T06:53:50.583Z,57.50
2022-09-14T06:56:18.802Z,58.00
2022-09-14T06:58:46.174Z,58.30
2022-09-14T07:01:15.785Z,57.90
2022-09-14T07:03:44.188Z,57.90
2022-09-14T07:06:15.176Z,58.40
2022-09-14T07:08:42.731Z,58.00
2022-09-14T07:11:11.457Z,57.80
2022-09-14T07:13:38.848Z,58.10
2022-09-14T07:16:06.594Z,58.30
2022-09-14T07:18:35.981Z,57.90
2022-09-14T07:21:11.639Z,58.30
2022-09-14T07:23:41.717Z,58.20
2022-09-14T07:26:13.563Z,57.70
2022-09-14T07:28:42.361Z,57.80
2022-09-14T07:31:25.403Z,58.40
2022-09-14T07:33:59.450Z,58.10
2022-09-14T07:36:29.506Z,58.00
2022-09-14T07:39:00.080Z,58.50
2022-09-14T07:41:29.909Z,58.20
2022-09-14T07:44:00.672Z,58.20
2022-09-14T07:46:29.196Z,58.90
2022-09-14T07:48:58.382Z,58.90
2022-09-14T07:51:26.362Z,58.50
2022-09-14T07:53:53.534Z,58.60
2022-09-14T07:56:21.946Z,58.70
2022-09-14T07:58:54.869Z,58.40
2022-09-14T08:01:26.316Z,58.50
2022-09-14T08:03:53.574Z,58.80
2022-09-14T08:06:23.301Z,58.60
2022-09-14T08:08:52.240Z,58.70
2022-09-14T08:11:28.475Z,58.90
2022-09-14T08:14:04.962Z,59.20
2022-09-14T08:16:34.769Z,59.10
2022-09-14T08:19:04.730Z,58.90
2022-09-14T08:21:33.036Z,58.90
2022-09-14T08:24:02.543Z,58.80
2022-09-14T08:26:30.293Z,58.70
2022-09-14T08:29:00.597Z,58.40
2022-09-14T08:31:29.215Z,58.40
2022-09-14T08:34:01.633Z,58.50
2022-09-14T08:36:31.454Z,58.40
2022-09-14T08:38:59.086Z,58.30
2022-09-14T08:41:38.439Z,58.50
2022-09-14T08:44:28.439Z,58.80
2022-09-14T08:47:03.317Z,58.60
2022-09-14T08:49:48.151Z,58.50
2022-09-14T08:52:33.323Z,59.00
2022-09-14T08:55:07.348Z,59.00
2022-09-14T08:57:49.063Z,59.00
2022-09-14T09:00:21.895Z,59.00
2022-09-14T09:03:28.885Z,58.90
2022-09-14T09:06:15.940Z,58.80
2022-09-14T09:09:23.137Z,58.90
2022-09-14T09:11:53.396Z,58.90
2022-09-14T09:14:43.331Z,58.90
2022-09-14T09:17:20.588Z,59.00
2022-09-14T09:20:01.715Z,59.80
2022-09-14T09:22:36.247Z,59.40
2022-09-14T09:25:05.267Z,59.20
2022-09-14T09:27:32.311Z,59.30
2022-09-14T09:29:59.396Z,59.20
2022-09-14T09:32:26.728Z,59.30
2022-09-14T09:34:54.525Z,59.40
2022-09-14T09:37:24.199Z,59.40
2022-09-14T09:39:51.539Z,59.20
2022-09-14T09:42:25.321Z,59.10
2022-09-14T09:45:02.558Z,59.50
2022-09-14T09:47:34.511Z,59.10
2022-09-14T09:50:21.766Z,59.10
2022-09-14T09:53:02.094Z,59.20
2022-09-14T09:55:39.180Z,58.90
2022-09-14T09:58:38.143Z,59.10
2022-09-14T10:01:20.955Z,59.30
2022-09-14T10:04:15.864Z,59.20
2022-09-14T10:06:48.663Z,59.10
2022-09-14T10:09:24.547Z,59.20
2022-09-14T10:12:03.912Z,59.50
2022-09-14T10:14:34.670Z,59.50
2022-09-14T10:17:07.796Z,59.50
2022-09-14T10:19:40.865Z,59.60
2022-09-14T10:22:29.880Z,59.80
2022-09-14T10:25:23.551Z,59.70
2022-09-14T10:28:01.629Z,59.80
2022-09-14T10:30:49.939Z,59.80
2022-09-14T10:33:18.700Z,60.00
2022-09-14T10:36:03.962Z,59.90
2022-09-14T10:38:53.174Z,60.00
2022-09-14T10:41:39.441Z,60.30
2022-09-14T10:44:44.107Z,60.20
2022-09-14T10:47:47.168Z,60.10
2022-09-14T10:50:34.862Z,60.00
2022-09-14T10:53:34.009Z,59.90
2022-09-14T10:56:16.107Z,59.80
2022-09-14T10:59:11.782Z,59.80
2022-09-14T11:02:18.653Z,59.70
2022-09-14T11:05:11.222Z,59.60
2022-09-14T11:08:11.795Z,59.90
2022-09-14T11:10:54.265Z,59.80
2022-09-14T11:14:00.156Z,59.80
2022-09-14T11:16:48.002Z,60.00
2022-09-14T11:19:35.646Z,59.90
2022-09-14T11:22:27.560Z,59.80
2022-09-14T11:25:18.680Z,59.70
2022-09-14T11:27:59.874Z,59.90
2022-09-14T11:30:50.397Z,59.70
2022-09-14T11:33:30.414Z,59.80
2022-09-14T11:36:03.594Z,59.80
2022-09-14T11:38:36.286Z,60.00
2022-09-14T11:41:31.225Z,60.40
2022-09-14T11:44:13.567Z,60.10
2022-09-14T11:46:46.935Z,60.00
2022-09-14T11:49:55.319Z,59.90
2022-09-14T11:52:28.710Z,59.70
2022-09-14T11:54:56.589Z,59.70
2022-09-14T11:57:27.288Z,59.50
2022-09-14T12:00:00.242Z,59.90
2022-09-14T12:02:59.000Z,59.80
2022-09-14T12:05:29.976Z,60.00
2022-09-14T12:08:03.656Z,59.60
2022-09-14T12:10:31.198Z,59.70
2022-09-14T12:13:20.094Z,59.70
2022-09-14T12:15:47.477Z,59.50
2022-09-14T12:18:24.353Z,59.80
2022-09-14T12:21:18.460Z,60.10
2022-09-14T12:23:51.973Z,59.80
2022-09-14T12:26:31.422Z,59.70
2022-09-14T12:29:31.866Z,59.70
2022-09-14T12:32:03.446Z,59.80
2022-09-14T12:34:33.325Z,59.90
2022-09-14T12:37:08.675Z,60.00
2022-09-14T12:39:43.671Z,60.10
2022-09-14T12:42:32.336Z,60.20
2022-09-14T12:45:39.179Z,60.10
2022-09-14T12:48:08.694Z,59.90
2022-09-14T12:50:38.589Z,60.10
2022-09-14T12:53:28.315Z,60.20
2022-09-14T12:56:05.214Z,60.10
2022-09-14T12:58:52.202Z,60.30
2022-09-14T13:01:33.398Z,60.30
2022-09-14T13:04:00.791Z,60.50
2022-09-14T13:06:35.623Z,60.40
2022-09-14T13:09:07.472Z,60.50
2022-09-14T13:11:39.968Z,60.50
2022-09-14T13:14:12.945Z,60.50
2022-09-14T13:16:49.677Z,60.40
2022-09-14T13:19:26.932Z,60.80
2022-09-14T13:21:56.550Z,60.80
2022-09-14T13:24:44.543Z,60.80
2022-09-14T13:27:29.278Z,60.50
2022-09-14T13:30:06.444Z,60.80
2022-09-14T13:32:36.995Z,60.50
2022-09-14T13:35:04.972Z,60.30
2022-09-14T13:37:32.154Z,60.10
2022-09-14T13:40:00.102Z,60.30
2022-09-14T13:42:27.617Z,60.40
2022-09-14T13:44:54.831Z,60.40
2022-09-14T13:47:25.056Z,60.30
2022-09-14T13:49:54.514Z,60.20
2022-09-14T13:52:50.175Z,60.00
2022-09-14T13:55:41.300Z,60.10
2022-09-14T13:58:22.316Z,60.50
2022-09-14T14:00:56.420Z,61.00
2022-09-14T14:03:39.284Z,60.50
2022-09-14T14:06:27.452Z,60.60
2022-09-14T14:09:05.776Z,60.40
2022-09-14T14:11:37.631Z,60.50
2022-09-14T14:14:23.065Z,60.30
2022-09-14T14:17:17.677Z,60.50
2022-09-14T14:19:44.779Z,60.50
2022-09-14T14:22:29.802Z,60.70
2022-09-14T14:25:14.519Z,60.60
2022-09-14T14:27:47.952Z,60.80
2022-09-14T14:30:18.760Z,60.90
2022-09-14T14:32:53.639Z,61.00
2022-09-14T14:35:23.895Z,61.10
2022-09-14T14:37:51.688Z,61.30
2022-09-14T14:40:19.490Z,61.30
2022-09-14T14:42:49.257Z,61.50
2022-09-14T14:45:28.073Z,61.50
2022-09-14T14:47:56.111Z,61.50
2022-09-14T14:50:27.983Z,61.60
2022-09-14T14:52:55.581Z,62.10
2022-09-14T14:55:24.403Z,62.10
2022-09-14T14:57:52.402Z,63.00
2022-09-14T15:00:22.969Z,63.70
2022-09-14T15:02:50.283Z,64.40
2022-09-14T15:05:18.117Z,64.90
2022-09-14T15:07:45.221Z,65.30
2022-09-14T15:10:17.008Z,65.70
2022-09-14T15:12:44.744Z,66.10
2022-09-14T15:15:17.909Z,66.40
2022-09-14T15:17:45.232Z,66.90
2022-09-14T15:20:13.766Z,67.20
2022-09-14T15:22:44.375Z,67.30
2022-09-14T15:25:12.923Z,67.40
2022-09-14T15:27:41.414Z,67.60
2022-09-14T15:30:10.008Z,67.50
2022-09-14T15:32:37.128Z,67.50
2022-09-14T15:35:06.428Z,67.50
2022-09-14T15:37:33.534Z,67.60
2022-09-14T15:40:03.015Z,67.80
2022-09-14T15:42:30.155Z,67.80
2022-09-14T15:44:57.195Z,67.80
2022-09-14T15:47:24.257Z,67.80
2022-09-14T15:49:52.921Z,67.70
2022-09-14T15:52:20.300Z,67.90
2022-09-14T15:54:47.398Z,67.80
2022-09-14T15:57:14.525Z,68.10
2022-09-14T15:59:44.684Z,68.00
2022-09-14T16:02:12.604Z,68.00
2022-09-14T16:04:40.116Z,68.00
2022-09-14T16:07:11.590Z,68.10
2022-09-14T16:09:39.773Z,67.40
2022-09-14T16:12:08.256Z,67.10
2022-09-14T16:14:35.658Z,67.00
2022-09-14T16:17:02.978Z,67.00
2022-09-14T16:19:30.207Z,67.10
2022-09-14T16:21:57.596Z,66.90
2022-09-14T16:24:25.396Z,66.90
2022-09-14T16:26:52.950Z,66.90
2022-09-14T16:29:21.604Z,66.80
2022-09-14T16:31:49.435Z,66.70
2022-09-14T16:34:26.095Z,66.70
2022-09-14T16:36:53.253Z,66.60
2022-09-14T16:39:23.419Z,66.40
2022-09-14T16:41:51.035Z,66.40
2022-09-14T16:44:23.739Z,66.20
2022-09-14T16:46:51.860Z,66.10
2022-09-14T16:49:23.475Z,65.80
2022-09-14T16:51:53.494Z,65.70
2022-09-14T16:54:22.964Z,65.70
2022-09-14T16:56:50.822Z,65.60
2022-09-14T16:59:19.492Z,65.60
2022-09-14T17:01:50.793Z,65.60
2022-09-14T17:04:22.252Z,65.60
2022-09-14T17:06:51.914Z,65.50
2022-09-14T17:09:22.197Z,65.40
2022-09-14T17:11:49.763Z,65.30
2022-09-14T17:14:19.668Z,65.10
2022-09-14T17:16:47.266Z,64.90
2022-09-14T17:19:15.311Z,64.80
2022-09-14T17:21:44.281Z,64.60
2022-09-14T17:24:12.634Z,64.40
2022-09-14T17:26:39.796Z,64.10
2022-09-14T17:29:07.521Z,64.00
2022-09-14T17:31:40.252Z,63.80
2022-09-14T17:34:10.888Z,63.70
2022-09-14T17:36:38.372Z,63.40
2022-09-14T17:39:11.301Z,63.20
2022-09-14T17:41:39.314Z,63.10
2022-09-14T17:44:08.151Z,62.90
2022-09-14T17:46:39.761Z,62.70
2022-09-14T17:49:13.701Z,63.00
2022-09-14T17:51:41.733Z,62.40
2022-09-14T17:54:09.329Z,62.20
2022-09-14T17:56:36.942Z,62.00
2022-09-14T17:59:07.383Z,61.70
2022-09-14T18:01:35.264Z,61.40
2022-09-14T18:04:05.175Z,61.20
2022-09-14T18:06:41.405Z,60.90
2022-09-14T18:09:14.036Z,60.80
2022-09-14T18:11:42.305Z,60.50
2022-09-14T18:14:12.938Z,60.20
2022-09-14T18:16:40.808Z,60.00
2022-09-14T18:19:08.239Z,59.80
2022-09-14T18:21:35.271Z,59.70
2022-09-14T18:24:02.643Z,59.50
2022-09-14T18:26:29.793Z,59.30
2022-09-14T18:28:56.968Z,59.20
2022-09-14T18:31:24.487Z,59.00
2022-09-14T18:33:54.731Z,58.90
2022-09-14T18:36:22.377Z,58.70
2022-09-14T18:38:49.917Z,58.60
2022-09-14T18:41:17.959Z,58.50
2022-09-14T18:43:47.125Z,58.40
2022-09-14T18:46:15.585Z,58.30
2022-09-14T18:48:46.185Z,58.20
2022-09-14T18:51:14.609Z,58.10
2022-09-14T18:53:42.142Z,58.00
2022-09-14T18:56:12.145Z,57.90
2022-09-14T18:58:42.123Z,57.80
2022-09-14T19:01:10.718Z,57.70
2022-09-14T19:03:39.443Z,57.60
2022-09-14T19:06:09.321Z,57.50
2022-09-14T19:08:36.867Z,57.40
2022-09-14T19:11:09.754Z,57.30
2022-09-14T19:13:37.292Z,57.20
2022-09-14T19:16:13.411Z,57.10
2022-09-14T19:18:41.857Z,57.00
2022-09-14T19:21:12.565Z,57.00
2022-09-14T19:23:40.144Z,56.80
2022-09-14T19:26:09.678Z,56.80
2022-09-14T19:28:37.673Z,56.70
2022-09-14T19:31:10.667Z,56.60
2022-09-14T19:33:41.978Z,56.50
2022-09-14T19:36:14.988Z,56.50
2022-09-14T19:38:42.181Z,56.50
2022-09-14T19:41:09.631Z,56.40
2022-09-14T19:43:36.827Z,56.40
2022-09-14T19:46:08.991Z,56.30
2022-09-14T19:48:36.590Z,56.30
2022-09-14T19:51:06.494Z,56.20
2022-09-14T19:53:35.918Z,56.20
2022-09-14T19:56:06.167Z,56.20
2022-09-14T19:58:37.047Z,56.20
2022-09-14T20:01:05.505Z,56.20
2022-09-14T20:03:33.764Z,56.20
2022-09-14T20:06:07.339Z,56.20
2022-09-14T20:08:35.813Z,56.20
2022-09-14T20:11:15.599Z,56.10
2022-09-14T20:13:45.017Z,56.00
2022-09-14T20:16:19.907Z,56.00
2022-09-14T20:18:48.983Z,56.50
2022-09-14T20:21:19.158Z,56.00
2022-09-14T20:24:11.484Z,55.90
2022-09-14T20:26:33.798Z,55.90
2022-09-14T20:29:01.482Z,55.80
2022-09-14T20:31:30.069Z,55.80
2022-09-14T20:33:58.252Z,55.80
2022-09-14T20:36:26.824Z,55.80
2022-09-14T20:38:56.598Z,55.80
2022-09-14T20:41:26.329Z,55.70
2022-09-14T20:43:54.055Z,55.70
2022-09-14T20:46:23.953Z,55.70
2022-09-14T20:48:52.153Z,55.70
2022-09-14T20:51:21.422Z,55.70
2022-09-14T20:53:48.871Z,55.70
2022-09-14T20:56:18.595Z,55.60
2022-09-14T20:58:46.466Z,55.60
2022-09-14T21:01:16.671Z,55.60
2022-09-14T21:03:44.540Z,55.50
2022-09-14T21:06:15.933Z,55.50
2022-09-14T21:08:43.872Z,55.50
2022-09-14T21:11:15.005Z,55.50
2022-09-14T21:13:43.220Z,55.40
2022-09-14T21:16:22.588Z,55.50
2022-09-14T21:18:55.357Z,55.40
2022-09-14T21:21:22.529Z,55.40
2022-09-14T21:23:50.523Z,55.30
2022-09-14T21:26:19.379Z,55.40
2022-09-14T21:28:47.215Z,55.30
2022-09-14T21:31:17.465Z,55.30
2022-09-14T21:33:47.872Z,55.30
2022-09-14T21:36:21.285Z,55.30
2022-09-14T21:38:54.120Z,55.30
2022-09-14T21:41:23.665Z,55.20
2022-09-14T21:43:51.639Z,55.20
2022-09-14T21:46:19.516Z,55.20
2022-09-14T21:48:47.121Z,55.20
2022-09-14T21:51:23.069Z,55.20
2022-09-14T21:53:54.107Z,55.20
2022-09-14T21:56:30.857Z,55.20
2022-09-14T21:59:00.245Z,55.70
2022-09-14T22:01:28.761Z,55.20
2022-09-14T22:03:57.320Z,55.20
2022-09-14T22:06:27.551Z,55.20
2022-09-14T22:08:54.783Z,55.20
2022-09-14T22:11:25.616Z,55.10
2022-09-14T22:13:57.812Z,55.10
2022-09-14T22:16:26.515Z,55.10
2022-09-14T22:18:57.485Z,55.10
2022-09-14T22:21:27.342Z,55.10
2022-09-14T22:23:57.036Z,55.30
2022-09-14T22:26:25.481Z,55.10
2022-09-14T22:28:54.046Z,55.00
2022-09-14T22:31:23.452Z,55.00
2022-09-14T22:33:51.842Z,55.00
2022-09-14T22:36:20.166Z,55.00
2022-09-14T22:38:47.614Z,55.00
2022-09-14T22:41:18.357Z,55.00
2022-09-14T22:43:46.464Z,55.00
2022-09-14T22:46:15.028Z,55.00
2022-09-14T22:48:42.875Z,55.00
2022-09-14T22:51:14.189Z,55.00
2022-09-14T22:53:41.991Z,55.00
2022-09-14T22:56:18.691Z,54.90
2022-09-14T22:58:47.437Z,54.90
2022-09-14T23:01:18.263Z,54.90
2022-09-14T23:03:45.946Z,54.90
2022-09-14T23:06:13.309Z,54.90
2022-09-14T23:08:40.909Z,54.90
2022-09-14T23:11:11.582Z,54.90
2022-09-14T23:13:40.831Z,54.90
2022-09-14T23:16:13.648Z,54.90
2022-09-14T23:18:41.182Z,54.90
2022-09-14T23:21:08.375Z,54.80
2022-09-14T23:23:36.116Z,54.80
2022-09-14T23:26:05.762Z,54.80
2022-09-14T23:28:33.566Z,54.80
2022-09-14T23:31:01.128Z,54.80
2022-09-14T23:33:30.082Z,54.70
2022-09-14T23:35:57.631Z,54.70
2022-09-14T23:38:25.543Z,54.70
2022-09-14T23:40:53.179Z,54.70
2022-09-14T23:43:20.939Z,54.70
2022-09-14T23:45:48.586Z,54.70
2022-09-14T23:48:16.147Z,54.70
2022-09-14T23:50:44.151Z,54.70
2022-09-14T23:53:11.267Z,54.70
2022-09-14T23:55:38.404Z,54.70
2022-09-14T23:58:05.494Z,54.70
