createdAt,value
2024-01-27T00:02:18.569Z,3.03
2024-01-27T00:04:46.046Z,3.00
2024-01-27T00:07:13.525Z,2.22
2024-01-27T00:09:42.333Z,3.03
2024-01-27T00:12:12.319Z,1.63
2024-01-27T00:14:40.527Z,2.28
2024-01-27T00:17:11.031Z,2.53
2024-01-27T00:19:41.154Z,1.70
2024-01-27T00:22:12.331Z,1.70
2024-01-27T00:24:42.357Z,1.80
2024-01-27T00:27:09.805Z,2.15
2024-01-27T00:29:40.554Z,0.95
2024-01-27T00:32:07.923Z,1.08
2024-01-27T00:34:35.361Z,1.02
2024-01-27T00:37:05.673Z,1.75
2024-01-27T00:39:34.301Z,2.10
2024-01-27T00:42:01.633Z,1.67
2024-01-27T00:44:29.409Z,1.63
2024-01-27T00:46:58.833Z,1.80
2024-01-27T00:49:27.692Z,1.88
2024-01-27T00:51:57.847Z,1.70
2024-01-27T00:54:27.261Z,2.80
2024-01-27T00:56:54.800Z,2.33
2024-01-27T00:59:22.297Z,1.90
2024-01-27T01:02:24.810Z,2.38
2024-01-27T01:04:54.833Z,2.92
2024-01-27T01:07:25.357Z,1.80
2024-01-27T01:09:53.081Z,2.22
2024-01-27T01:12:20.398Z,1.90
2024-01-27T01:14:50.497Z,1.17
2024-01-27T01:17:17.827Z,1.00
2024-01-27T01:19:45.312Z,1.08
2024-01-27T01:22:13.873Z,1.40
2024-01-27T01:24:41.282Z,1.90
2024-01-27T01:27:09.647Z,1.98
2024-01-27T01:29:37.136Z,1.02
2024-01-27T01:32:05.033Z,1.48
2024-01-27T01:34:35.866Z,1.35
2024-01-27T01:37:04.141Z,0.80
2024-01-27T01:39:31.684Z,1.23
2024-01-27T01:41:59.008Z,1.98
2024-01-27T01:44:31.885Z,0.90
2024-01-27T01:47:01.005Z,1.20
2024-01-27T01:49:28.596Z,0.95
2024-01-27T01:51:56.225Z,1.20
2024-01-27T01:54:24.355Z,0.88
2024-01-27T01:56:52.319Z,1.08
2024-01-27T01:59:22.298Z,1.08
2024-01-27T02:01:49.606Z,0.93
2024-01-27T02:04:19.720Z,0.95
2024-01-27T02:06:47.100Z,1.30
2024-01-27T02:09:17.381Z,0.80
2024-01-27T02:11:44.688Z,0.88
2024-01-27T02:14:14.830Z,1.17
2024-01-27T02:16:42.157Z,0.90
2024-01-27T02:19:15.224Z,0.80
2024-01-27T02:21:42.626Z,0.80
2024-01-27T02:24:12.859Z,1.00
2024-01-27T02:26:40.189Z,0.70
2024-01-27T02:29:07.526Z,0.40
2024-01-27T02:31:35.162Z,0.70
2024-01-27T02:34:02.745Z,0.70
2024-01-27T02:36:32.757Z,0.40
2024-01-27T02:39:00.147Z,0.50
2024-01-27T02:41:30.413Z,0.80
2024-01-27T02:43:57.782Z,0.52
2024-01-27T02:46:27.926Z,0.50
2024-01-27T02:48:55.452Z,0.82
2024-01-27T02:51:26.024Z,0.82
2024-01-27T02:53:53.395Z,0.40
2024-01-27T02:56:20.769Z,0.77
2024-01-27T02:58:48.139Z,0.55
2024-01-27T03:01:15.707Z,0.55
2024-01-27T03:03:44.319Z,0.88
2024-01-27T03:06:14.463Z,0.82
2024-01-27T03:08:41.898Z,0.95
2024-01-27T03:11:10.058Z,0.85
2024-01-27T03:13:37.390Z,0.45
2024-01-27T03:16:05.000Z,0.80
2024-01-27T03:18:32.496Z,0.80
2024-01-27T03:21:02.223Z,1.33
2024-01-27T03:23:29.626Z,1.02
2024-01-27T03:25:56.952Z,0.90
2024-01-27T03:28:24.325Z,0.77
2024-01-27T03:30:51.654Z,0.70
2024-01-27T03:33:19.087Z,0.75
2024-01-27T03:35:46.516Z,0.90
2024-01-27T03:38:14.182Z,0.52
2024-01-27T03:40:41.401Z,0.20
2024-01-27T03:43:11.271Z,0.60
2024-01-27T03:45:38.699Z,0.55
2024-01-27T03:48:09.254Z,0.50
2024-01-27T03:50:36.711Z,0.50
2024-01-27T03:53:04.959Z,0.60
2024-01-27T03:55:33.225Z,0.60
2024-01-27T03:58:00.492Z,0.50
2024-01-27T04:00:29.354Z,0.47
2024-01-27T04:02:58.713Z,1.52
2024-01-27T04:05:28.594Z,0.70
2024-01-27T04:07:58.871Z,1.55
2024-01-27T04:10:26.218Z,1.05
2024-01-27T04:12:56.470Z,1.02
2024-01-27T04:15:23.920Z,0.50
2024-01-27T04:17:51.391Z,0.47
2024-01-27T04:20:18.837Z,1.10
2024-01-27T04:22:46.171Z,1.23
2024-01-27T04:25:13.691Z,0.90
2024-01-27T04:27:42.577Z,0.73
2024-01-27T04:30:10.497Z,1.00
2024-01-27T04:32:41.078Z,0.68
2024-01-27T04:35:14.874Z,0.60
2024-01-27T04:37:42.346Z,0.70
2024-01-27T04:40:10.190Z,0.70
2024-01-27T04:42:39.751Z,0.85
2024-01-27T04:45:08.494Z,1.40
2024-01-27T04:47:38.924Z,0.90
2024-01-27T04:50:06.613Z,1.00
2024-01-27T04:52:34.122Z,0.60
2024-01-27T04:55:04.507Z,0.80
2024-01-27T04:57:33.133Z,0.88
2024-01-27T05:00:00.777Z,1.80
2024-01-27T05:02:28.802Z,0.52
2024-01-27T05:04:56.173Z,0.80
2024-01-27T05:07:23.514Z,1.30
2024-01-27T05:09:51.189Z,0.90
2024-01-27T05:12:18.606Z,0.80
2024-01-27T05:14:48.946Z,0.40
2024-01-27T05:17:16.465Z,0.60
2024-01-27T05:19:43.914Z,0.60
2024-01-27T05:22:11.204Z,0.40
2024-01-27T05:24:38.623Z,0.50
2024-01-27T05:27:06.053Z,0.30
2024-01-27T05:29:33.476Z,0.57
2024-01-27T05:32:03.670Z,0.30
2024-01-27T05:34:31.190Z,0.30
2024-01-27T05:37:01.472Z,0.30
2024-01-27T05:39:30.870Z,0.30
2024-01-27T05:41:58.330Z,0.30
2024-01-27T05:44:25.673Z,0.60
2024-01-27T05:46:52.980Z,0.63
2024-01-27T05:49:20.456Z,1.25
2024-01-27T05:51:47.896Z,0.68
2024-01-27T05:54:19.214Z,1.85
2024-01-27T05:56:46.552Z,1.08
2024-01-27T05:59:13.987Z,1.30
2024-01-27T06:01:42.456Z,0.82
2024-01-27T06:04:09.962Z,1.15
2024-01-27T06:06:41.028Z,1.10
2024-01-27T06:09:12.836Z,1.50
2024-01-27T06:11:43.383Z,1.85
2024-01-27T06:14:11.154Z,0.93
2024-01-27T06:16:38.581Z,0.55
2024-01-27T06:19:06.154Z,0.47
2024-01-27T06:21:33.779Z,0.40
2024-01-27T06:24:01.997Z,0.57
2024-01-27T06:26:29.456Z,1.13
2024-01-27T06:28:56.781Z,1.88
2024-01-27T06:31:24.087Z,1.40
2024-01-27T06:33:51.486Z,0.52
2024-01-27T06:36:24.491Z,0.70
2024-01-27T06:38:53.098Z,0.43
2024-01-27T06:41:20.610Z,0.40
2024-01-27T06:43:47.918Z,0.30
2024-01-27T06:46:16.902Z,0.40
2024-01-27T06:48:44.941Z,0.30
2024-01-27T06:51:12.462Z,0.30
2024-01-27T06:53:39.919Z,0.50
2024-01-27T06:56:08.536Z,0.32
2024-01-27T06:58:36.215Z,0.40
2024-01-27T07:01:04.016Z,0.40
2024-01-27T07:03:31.494Z,0.60
2024-01-27T07:06:02.568Z,0.60
2024-01-27T07:08:38.460Z,0.55
2024-01-27T07:11:06.523Z,0.22
2024-01-27T07:13:34.976Z,0.30
2024-01-27T07:16:02.316Z,0.38
2024-01-27T07:18:30.664Z,0.40
2024-01-27T07:21:00.884Z,0.30
2024-01-27T07:23:28.952Z,0.60
2024-01-27T07:25:57.246Z,0.30
2024-01-27T07:28:24.648Z,0.60
2024-01-27T07:30:51.946Z,0.80
2024-01-27T07:33:19.399Z,0.47
2024-01-27T07:35:46.855Z,0.60
2024-01-27T07:38:17.080Z,0.50
2024-01-27T07:40:44.411Z,0.50
2024-01-27T07:43:14.844Z,0.60
2024-01-27T07:45:42.382Z,0.63
2024-01-27T07:48:12.718Z,0.88
2024-01-27T07:50:40.213Z,0.90
2024-01-27T07:53:07.662Z,1.80
2024-01-27T07:55:35.049Z,0.63
2024-01-27T07:58:02.403Z,0.75
2024-01-27T08:00:29.786Z,1.42
2024-01-27T08:02:57.214Z,1.65
2024-01-27T08:05:25.222Z,0.90
2024-01-27T08:07:52.655Z,0.60
2024-01-27T08:10:20.162Z,0.60
2024-01-27T08:12:47.493Z,0.95
2024-01-27T08:15:14.943Z,0.60
2024-01-27T08:17:42.310Z,0.70
2024-01-27T08:20:11.223Z,0.90
2024-01-27T08:22:38.505Z,0.93
2024-01-27T08:25:11.901Z,1.92
2024-01-27T08:27:39.228Z,2.72
2024-01-27T08:30:10.119Z,1.70
2024-01-27T08:32:37.794Z,1.17
2024-01-27T08:35:07.337Z,0.70
2024-01-27T08:37:40.401Z,0.50
2024-01-27T08:40:09.139Z,0.52
2024-01-27T08:42:36.492Z,0.60
2024-01-27T08:45:04.894Z,0.60
2024-01-27T08:47:32.677Z,0.70
2024-01-27T08:50:00.558Z,0.90
2024-01-27T08:52:27.973Z,0.70
2024-01-27T08:54:55.417Z,0.70
2024-01-27T08:57:25.452Z,1.27
2024-01-27T08:59:52.897Z,0.85
2024-01-27T09:02:22.916Z,0.73
2024-01-27T09:04:50.282Z,1.02
2024-01-27T09:07:18.473Z,1.10
2024-01-27T09:09:48.748Z,1.10
2024-01-27T09:12:16.574Z,1.13
2024-01-27T09:14:46.909Z,0.73
2024-01-27T09:17:14.236Z,0.68
2024-01-27T09:19:41.787Z,0.93
2024-01-27T09:22:09.346Z,1.23
2024-01-27T09:24:36.753Z,1.20
2024-01-27T09:27:06.938Z,1.15
2024-01-27T09:29:34.306Z,1.45
2024-01-27T09:32:01.909Z,1.42
2024-01-27T09:34:29.503Z,1.10
2024-01-27T09:36:57.085Z,1.23
2024-01-27T09:39:24.548Z,1.73
2024-01-27T09:41:53.153Z,1.70
2024-01-27T09:44:23.297Z,1.40
2024-01-27T09:46:50.734Z,1.10
2024-01-27T09:49:18.469Z,2.00
2024-01-27T09:51:46.013Z,1.20
2024-01-27T09:54:14.940Z,1.15
2024-01-27T09:56:47.242Z,1.95
2024-01-27T09:59:17.192Z,0.98
2024-01-27T10:01:44.721Z,1.23
2024-01-27T10:04:13.247Z,0.88
2024-01-27T10:06:41.601Z,0.43
2024-01-27T10:09:09.418Z,0.80
2024-01-27T10:11:38.127Z,1.45
2024-01-27T10:14:05.524Z,1.10
2024-01-27T10:16:50.650Z,1.70
2024-01-27T10:19:19.661Z,0.95
2024-01-27T10:21:48.092Z,1.48
2024-01-27T10:24:16.519Z,1.00
2024-01-27T10:26:44.013Z,1.33
2024-01-27T10:29:14.141Z,1.90
2024-01-27T10:31:41.418Z,1.25
2024-01-27T10:34:16.751Z,1.75
2024-01-27T10:36:46.877Z,0.75
2024-01-27T10:39:25.422Z,1.73
2024-01-27T10:41:53.233Z,0.98
2024-01-27T10:44:21.368Z,1.30
2024-01-27T10:46:50.801Z,1.60
2024-01-27T10:49:19.415Z,2.10
2024-01-27T10:51:52.062Z,1.80
2024-01-27T10:54:27.275Z,0.90
2024-01-27T10:56:57.004Z,0.82
2024-01-27T10:59:27.681Z,0.98
2024-01-27T11:01:56.260Z,2.13
2024-01-27T11:04:24.413Z,1.30
2024-01-27T11:06:52.302Z,2.65
2024-01-27T11:09:23.566Z,1.73
2024-01-27T11:11:51.120Z,1.25
2024-01-27T11:14:18.482Z,1.20
2024-01-27T11:16:49.259Z,1.33
2024-01-27T11:19:20.245Z,1.20
2024-01-27T11:21:47.688Z,1.13
2024-01-27T11:24:19.608Z,1.33
2024-01-27T11:26:47.086Z,1.13
2024-01-27T11:29:21.416Z,2.63
2024-01-27T11:31:50.339Z,1.40
2024-01-27T11:34:22.067Z,1.35
2024-01-27T11:39:28.290Z,3.25
2024-01-27T11:42:10.290Z,4.93
2024-01-27T11:44:38.386Z,4.25
2024-01-27T11:47:06.455Z,2.35
2024-01-27T11:49:35.187Z,2.72
2024-01-27T11:52:02.642Z,3.17
2024-01-27T11:54:30.152Z,4.97
2024-01-27T11:56:57.526Z,2.22
2024-01-27T11:59:27.550Z,2.50
2024-01-27T12:01:54.859Z,1.90
2024-01-27T12:04:22.911Z,3.20
2024-01-27T12:06:50.439Z,1.75
2024-01-27T12:09:19.837Z,1.85
2024-01-27T12:11:47.343Z,2.10
2024-01-27T12:14:15.284Z,1.73
2024-01-27T12:16:42.969Z,1.65
2024-01-27T12:19:12.515Z,1.33
2024-01-27T12:21:39.899Z,1.90
2024-01-27T12:24:20.048Z,2.05
2024-01-27T12:26:49.435Z,1.80
2024-01-27T12:29:18.269Z,2.10
2024-01-27T12:31:46.730Z,1.48
2024-01-27T12:34:14.133Z,1.80
2024-01-27T12:36:46.164Z,1.52
2024-01-27T12:41:45.651Z,0.98
2024-01-27T12:44:13.016Z,1.40
2024-01-27T12:46:40.391Z,1.70
2024-01-27T12:49:07.998Z,1.63
2024-01-27T12:51:39.554Z,1.90
2024-01-27T12:54:08.321Z,2.03
2024-01-27T12:56:36.440Z,1.00
2024-01-27T12:59:04.824Z,2.38
2024-01-27T13:01:34.708Z,2.13
2024-01-27T13:04:02.219Z,1.30
2024-01-27T13:06:32.175Z,0.95
2024-01-27T13:08:59.642Z,1.65
2024-01-27T13:11:30.238Z,1.70
2024-01-27T13:13:57.617Z,2.47
2024-01-27T13:16:25.563Z,1.60
2024-01-27T13:18:55.922Z,2.10
2024-01-27T13:21:23.284Z,2.53
2024-01-27T13:23:53.563Z,2.38
2024-01-27T13:26:21.795Z,1.63
2024-01-27T13:28:50.511Z,1.33
2024-01-27T13:31:18.509Z,2.10
2024-01-27T13:33:49.416Z,1.70
2024-01-27T13:36:18.377Z,2.00
2024-01-27T13:38:46.444Z,2.28
2024-01-27T13:41:13.712Z,2.33
2024-01-27T13:43:41.631Z,1.33
2024-01-27T13:46:08.960Z,1.63
2024-01-27T13:48:36.863Z,1.85
2024-01-27T13:51:04.799Z,1.80
2024-01-27T13:53:39.130Z,1.77
2024-01-27T13:56:14.772Z,1.90
2024-01-27T13:58:43.247Z,1.95
2024-01-27T14:01:10.660Z,2.22
2024-01-27T14:03:38.947Z,2.10
2024-01-27T14:06:07.736Z,2.45
2024-01-27T14:08:35.343Z,2.13
2024-01-27T14:11:02.676Z,2.20
2024-01-27T14:13:29.872Z,2.28
2024-01-27T14:15:57.192Z,2.85
2024-01-27T14:18:24.591Z,2.10
2024-01-27T14:20:52.320Z,2.58
2024-01-27T14:23:19.909Z,2.17
2024-01-27T14:25:48.081Z,2.15
2024-01-27T14:28:16.373Z,3.28
2024-01-27T14:30:45.537Z,3.53
2024-01-27T14:33:13.997Z,2.72
2024-01-27T14:35:41.579Z,2.70
2024-01-27T14:38:10.907Z,2.42
2024-01-27T14:40:38.930Z,2.42
2024-01-27T14:43:11.090Z,2.28
2024-01-27T14:45:38.338Z,2.70
2024-01-27T14:48:06.711Z,2.75
2024-01-27T14:50:34.115Z,3.50
2024-01-27T14:53:06.861Z,3.08
2024-01-27T14:55:34.890Z,3.20
2024-01-27T14:58:05.240Z,3.38
2024-01-27T15:00:33.338Z,4.00
2024-01-27T15:03:03.525Z,2.65
2024-01-27T15:05:31.953Z,5.20
2024-01-27T15:07:59.988Z,6.10
2024-01-27T15:10:27.202Z,7.35
2024-01-27T15:12:54.676Z,7.72
2024-01-27T15:15:25.832Z,6.63
2024-01-27T15:18:01.866Z,5.50
2024-01-27T15:20:30.266Z,4.57
2024-01-27T15:22:58.073Z,5.97
2024-01-27T15:25:25.934Z,5.30
2024-01-27T15:27:53.357Z,5.63
2024-01-27T15:30:20.773Z,6.40
2024-01-27T15:32:49.118Z,6.57
2024-01-27T15:35:22.401Z,6.88
2024-01-27T15:37:52.060Z,6.30
2024-01-27T15:40:20.975Z,13.30
2024-01-27T15:42:48.550Z,11.57
2024-01-27T15:45:15.910Z,6.15
2024-01-27T15:47:44.236Z,8.35
2024-01-27T15:50:14.845Z,7.32
2024-01-27T15:52:42.243Z,11.13
2024-01-27T15:55:09.769Z,13.43
2024-01-27T15:57:39.009Z,12.85
2024-01-27T16:00:11.682Z,5.40
2024-01-27T16:02:39.404Z,6.95
2024-01-27T16:05:06.998Z,8.30
2024-01-27T16:07:34.309Z,10.73
2024-01-27T16:10:03.295Z,7.28
2024-01-27T16:12:36.211Z,8.82
2024-01-27T16:15:05.606Z,6.93
2024-01-27T16:17:32.999Z,8.45
2024-01-27T16:20:01.598Z,8.52
2024-01-27T16:22:29.098Z,9.20
2024-01-27T16:24:56.349Z,16.52
2024-01-27T16:27:30.100Z,13.48
2024-01-27T16:29:59.037Z,9.82
2024-01-27T16:32:26.450Z,4.50
2024-01-27T16:34:54.087Z,6.55
2024-01-27T16:37:22.431Z,5.97
2024-01-27T16:39:49.662Z,7.55
2024-01-27T16:42:17.143Z,8.57
2024-01-27T16:44:44.464Z,14.95
2024-01-27T16:47:11.817Z,10.60
2024-01-27T16:49:39.207Z,9.55
2024-01-27T16:52:06.845Z,14.63
2024-01-27T16:54:34.274Z,9.70
2024-01-27T16:57:01.742Z,4.88
2024-01-27T16:59:30.563Z,6.03
2024-01-27T17:01:59.117Z,3.45
2024-01-27T17:04:26.367Z,4.45
2024-01-27T17:06:53.721Z,7.65
2024-01-27T17:09:21.025Z,8.20
2024-01-27T17:11:48.332Z,7.72
2024-01-27T17:14:15.705Z,7.97
2024-01-27T17:16:43.004Z,7.47
2024-01-27T17:19:10.409Z,6.80
2024-01-27T17:21:38.176Z,6.15
2024-01-27T17:24:05.986Z,5.32
2024-01-27T17:26:34.135Z,5.28
2024-01-27T17:29:01.968Z,5.30
2024-01-27T17:31:29.319Z,3.35
2024-01-27T17:33:56.769Z,5.38
2024-01-27T17:36:25.001Z,6.47
2024-01-27T17:38:53.094Z,5.05
2024-01-27T17:41:20.524Z,3.58
2024-01-27T17:43:47.826Z,5.05
2024-01-27T17:46:15.430Z,4.90
2024-01-27T17:48:42.873Z,4.82
2024-01-27T17:51:11.629Z,5.15
2024-01-27T17:53:39.101Z,5.70
2024-01-27T17:56:06.560Z,6.40
2024-01-27T17:58:33.946Z,5.80
2024-01-27T18:01:01.599Z,5.80
2024-01-27T18:03:29.189Z,5.07
2024-01-27T18:05:56.691Z,5.13
2024-01-27T18:08:23.969Z,5.95
2024-01-27T18:10:51.302Z,6.38
2024-01-27T18:13:18.551Z,5.45
2024-01-27T18:15:46.077Z,8.27
2024-01-27T18:18:13.773Z,8.98
2024-01-27T18:20:41.735Z,4.55
2024-01-27T18:23:09.139Z,10.80
2024-01-27T18:25:38.206Z,8.52
2024-01-27T18:28:06.052Z,11.48
2024-01-27T18:30:33.380Z,6.43
2024-01-27T18:33:05.236Z,5.95
2024-01-27T18:35:33.272Z,8.43
2024-01-27T18:38:00.602Z,7.70
2024-01-27T18:40:27.945Z,4.53
2024-01-27T18:42:55.327Z,9.15
2024-01-27T18:45:22.804Z,6.50
2024-01-27T18:47:50.266Z,9.35
2024-01-27T18:50:17.743Z,7.57
2024-01-27T18:52:45.451Z,6.40
2024-01-27T18:55:15.932Z,7.18
2024-01-27T18:57:43.402Z,6.20
2024-01-27T19:00:11.397Z,6.00
2024-01-27T19:02:38.894Z,8.30
2024-01-27T19:05:09.762Z,6.05
2024-01-27T19:07:37.521Z,7.50
2024-01-27T19:10:05.991Z,6.88
2024-01-27T19:12:33.690Z,9.13
2024-01-27T19:15:02.491Z,12.43
2024-01-27T19:17:30.251Z,12.20
2024-01-27T19:19:57.849Z,15.38
2024-01-27T19:22:25.488Z,10.73
2024-01-27T19:24:52.903Z,12.82
2024-01-27T19:27:20.249Z,9.43
2024-01-27T19:29:47.608Z,8.40
2024-01-27T19:32:15.042Z,6.15
2024-01-27T19:34:42.976Z,5.68
2024-01-27T19:37:10.449Z,5.85
2024-01-27T19:39:37.833Z,9.40
2024-01-27T19:42:05.719Z,15.25
2024-01-27T19:44:33.211Z,10.07
2024-01-27T19:47:00.526Z,5.60
2024-01-27T19:49:29.250Z,8.55
2024-01-27T19:51:56.978Z,7.72
2024-01-27T19:54:24.448Z,8.07
2024-01-27T19:56:52.066Z,8.20
2024-01-27T19:59:19.761Z,7.20
2024-01-27T20:01:47.270Z,7.10
2024-01-27T20:04:15.415Z,7.07
2024-01-27T20:06:43.101Z,6.10
2024-01-27T20:09:16.250Z,4.55
2024-01-27T20:11:45.344Z,4.50
2024-01-27T20:14:13.752Z,8.77
2024-01-27T20:16:44.137Z,7.57
2024-01-27T20:19:11.658Z,6.03
2024-01-27T20:21:39.193Z,6.45
2024-01-27T20:24:07.625Z,5.35
2024-01-27T20:26:35.148Z,8.65
2024-01-27T20:29:02.511Z,7.70
2024-01-27T20:31:29.979Z,12.30
2024-01-27T20:33:57.528Z,14.00
2024-01-27T20:36:26.394Z,15.00
2024-01-27T20:38:54.896Z,6.57
2024-01-27T20:41:23.234Z,10.70
2024-01-27T20:43:50.924Z,11.52
2024-01-27T20:46:19.345Z,16.33
2024-01-27T20:48:46.835Z,9.85
2024-01-27T20:51:14.499Z,18.55
2024-01-27T20:53:41.952Z,7.05
2024-01-27T20:56:09.368Z,8.68
2024-01-27T20:58:38.352Z,8.75
2024-01-27T21:01:06.303Z,10.25
2024-01-27T21:03:33.839Z,10.25
2024-01-27T21:06:01.471Z,11.18
2024-01-27T21:08:38.139Z,9.85
2024-01-27T21:11:10.685Z,6.32
2024-01-27T21:13:40.090Z,9.25
2024-01-27T21:16:10.874Z,7.35
2024-01-27T21:18:38.644Z,7.13
2024-01-27T21:21:07.223Z,9.93
2024-01-27T21:23:35.911Z,11.38
2024-01-27T21:26:04.409Z,9.13
2024-01-27T21:28:32.307Z,7.63
2024-01-27T21:30:59.766Z,6.25
2024-01-27T21:33:28.977Z,9.18
2024-01-27T21:35:58.302Z,6.47
2024-01-27T21:38:25.511Z,8.45
2024-01-27T21:40:52.811Z,7.03
2024-01-27T21:43:20.221Z,6.43
2024-01-27T21:45:48.705Z,7.05
2024-01-27T21:48:17.004Z,7.38
2024-01-27T21:50:44.664Z,7.15
2024-01-27T21:53:12.123Z,6.57
2024-01-27T21:55:39.432Z,5.95
2024-01-27T21:58:06.757Z,7.28
2024-01-27T22:00:35.024Z,6.63
2024-01-27T22:03:02.957Z,7.10
2024-01-27T22:05:30.701Z,8.00
2024-01-27T22:07:59.480Z,7.63
2024-01-27T22:10:26.881Z,7.78
2024-01-27T22:12:55.204Z,6.82
2024-01-27T22:15:23.837Z,7.22
2024-01-27T22:17:51.231Z,6.88
2024-01-27T22:20:18.666Z,6.75
2024-01-27T22:22:46.153Z,5.38
2024-01-27T22:25:13.458Z,6.45
2024-01-27T22:27:41.448Z,6.03
2024-01-27T22:30:15.868Z,6.82
2024-01-27T22:32:43.678Z,6.65
2024-01-27T22:35:11.635Z,7.25
2024-01-27T22:37:38.914Z,6.28
2024-01-27T22:40:08.652Z,6.90
2024-01-27T22:42:36.933Z,6.47
2024-01-27T22:45:04.977Z,7.25
2024-01-27T22:47:33.154Z,7.03
2024-01-27T22:50:05.176Z,7.18
2024-01-27T22:52:33.559Z,5.65
2024-01-27T22:55:01.689Z,6.80
2024-01-27T22:57:30.583Z,6.20
2024-01-27T22:59:58.067Z,6.20
2024-01-27T23:02:25.406Z,7.35
2024-01-27T23:04:54.275Z,7.28
2024-01-27T23:07:21.934Z,6.28
2024-01-27T23:09:49.473Z,6.90
2024-01-27T23:12:18.085Z,6.38
2024-01-27T23:14:45.570Z,4.68
2024-01-27T23:17:13.895Z,5.50
2024-01-27T23:19:41.657Z,5.30
2024-01-27T23:22:09.022Z,4.78
2024-01-27T23:24:36.316Z,5.68
2024-01-27T23:27:04.199Z,4.43
2024-01-27T23:29:34.170Z,5.20
2024-01-27T23:32:01.712Z,5.50
2024-01-27T23:34:30.199Z,4.65
2024-01-27T23:36:57.805Z,4.95
2024-01-27T23:39:25.051Z,5.03
2024-01-27T23:41:52.542Z,6.43
2024-01-27T23:44:20.859Z,5.45
2024-01-27T23:46:48.147Z,5.68
2024-01-27T23:49:16.312Z,5.47
2024-01-27T23:51:43.711Z,4.47
2024-01-27T23:54:14.600Z,5.65
2024-01-27T23:56:42.520Z,4.50
2024-01-27T23:59:11.647Z,3.95
