createdAt,value
2017-07-20T00:00:57.783Z,19.20
2017-07-20T00:03:25.368Z,19.20
2017-07-20T00:05:52.976Z,19.10
2017-07-20T00:08:20.613Z,19.10
2017-07-20T00:10:48.200Z,19.10
2017-07-20T00:13:15.793Z,19.00
2017-07-20T00:15:43.437Z,19.00
2017-07-20T00:18:11.029Z,19.00
2017-07-20T00:20:38.624Z,18.90
2017-07-20T00:23:06.255Z,18.80
2017-07-20T00:25:33.863Z,18.80
2017-07-20T00:28:01.456Z,18.80
2017-07-20T00:30:29.109Z,18.80
2017-07-20T00:32:56.697Z,18.80
2017-07-20T00:35:24.306Z,18.70
2017-07-20T00:37:52.011Z,18.70
2017-07-20T00:40:19.604Z,18.70
2017-07-20T00:42:47.200Z,18.60
2017-07-20T00:45:14.856Z,18.60
2017-07-20T00:47:42.452Z,18.60
2017-07-20T00:50:10.049Z,18.60
2017-07-20T00:52:37.684Z,18.60
2017-07-20T00:55:05.268Z,18.50
2017-07-20T00:57:32.862Z,18.50
2017-07-20T01:00:00.478Z,18.50
2017-07-20T01:02:28.064Z,18.50
2017-07-20T01:04:55.656Z,18.50
2017-07-20T01:07:23.292Z,18.60
2017-07-20T01:09:50.871Z,18.60
2017-07-20T01:12:19.256Z,18.60
2017-07-20T01:14:46.899Z,18.50
2017-07-20T01:17:14.548Z,18.60
2017-07-20T01:19:42.157Z,18.60
2017-07-20T01:22:09.784Z,18.60
2017-07-20T01:24:37.372Z,18.60
2017-07-20T01:27:05.720Z,18.60
2017-07-20T01:29:33.364Z,18.60
2017-07-20T01:32:01.720Z,18.70
2017-07-20T01:34:30.081Z,18.70
2017-07-20T01:36:57.702Z,18.60
2017-07-20T01:39:25.293Z,18.70
2017-07-20T01:41:52.881Z,18.70
2017-07-20T01:44:20.494Z,18.70
2017-07-20T01:46:48.098Z,18.70
2017-07-20T01:49:15.685Z,18.70
2017-07-20T01:51:43.340Z,18.70
2017-07-20T01:54:10.923Z,18.70
2017-07-20T01:56:38.499Z,18.70
2017-07-20T01:59:06.143Z,18.70
2017-07-20T02:01:34.582Z,18.80
2017-07-20T02:04:02.162Z,18.80
2017-07-20T02:06:29.788Z,18.80
2017-07-20T02:08:58.145Z,18.80
2017-07-20T02:11:26.515Z,18.80
2017-07-20T02:13:54.937Z,18.80
2017-07-20T02:16:22.530Z,18.80
2017-07-20T02:18:50.139Z,18.80
2017-07-20T02:21:17.768Z,18.80
2017-07-20T02:23:45.352Z,18.80
2017-07-20T02:26:13.714Z,18.70
2017-07-20T02:28:42.125Z,18.70
2017-07-20T02:31:09.713Z,18.70
2017-07-20T02:33:37.308Z,18.70
2017-07-20T02:36:04.926Z,18.80
2017-07-20T02:38:33.279Z,18.80
2017-07-20T02:41:01.623Z,18.80
2017-07-20T02:43:29.248Z,18.80
2017-07-20T02:45:56.817Z,18.80
2017-07-20T02:48:24.390Z,18.70
2017-07-20T02:50:52.041Z,18.70
2017-07-20T02:53:19.638Z,18.70
2017-07-20T02:55:47.229Z,18.70
2017-07-20T02:58:14.856Z,18.70
2017-07-20T03:00:43.205Z,18.70
2017-07-20T03:03:10.797Z,18.70
2017-07-20T03:05:38.428Z,18.70
2017-07-20T03:08:06.017Z,18.70
2017-07-20T03:10:33.605Z,18.70
2017-07-20T03:13:01.246Z,18.60
2017-07-20T03:15:28.843Z,18.60
2017-07-20T03:17:56.432Z,18.70
2017-07-20T03:20:24.850Z,18.60
2017-07-20T03:22:52.435Z,18.60
2017-07-20T03:25:20.779Z,18.60
2017-07-20T03:27:48.422Z,18.60
2017-07-20T03:30:16.074Z,18.60
2017-07-20T03:32:43.651Z,18.60
2017-07-20T03:35:11.302Z,18.60
2017-07-20T03:37:38.870Z,18.60
2017-07-20T03:40:06.466Z,18.60
2017-07-20T03:42:34.871Z,18.60
2017-07-20T03:45:02.465Z,18.60
2017-07-20T03:47:30.867Z,18.60
2017-07-20T03:49:58.511Z,18.50
2017-07-20T03:52:26.108Z,18.60
2017-07-20T03:54:53.701Z,18.60
2017-07-20T03:57:21.361Z,18.60
2017-07-20T03:59:49.029Z,18.60
2017-07-20T04:02:16.626Z,18.60
2017-07-20T04:04:44.264Z,18.60
2017-07-20T04:07:11.879Z,18.60
2017-07-20T04:09:39.564Z,18.70
2017-07-20T04:12:07.206Z,18.70
2017-07-20T04:14:35.324Z,18.70
2017-07-20T04:17:03.209Z,18.80
2017-07-20T04:19:31.111Z,18.80
2017-07-20T04:21:58.716Z,18.90
2017-07-20T04:24:26.318Z,18.90
2017-07-20T04:26:53.940Z,19.00
2017-07-20T04:29:21.512Z,19.00
2017-07-20T04:31:49.097Z,19.10
2017-07-20T04:34:16.732Z,19.10
2017-07-20T04:36:44.321Z,19.20
2017-07-20T04:39:11.899Z,19.30
2017-07-20T04:41:39.532Z,19.50
2017-07-20T04:44:07.155Z,19.60
2017-07-20T04:46:34.749Z,19.70
2017-07-20T04:49:02.420Z,19.70
2017-07-20T04:51:30.100Z,19.70
2017-07-20T04:53:57.697Z,19.80
2017-07-20T04:56:25.313Z,20.00
2017-07-20T04:58:53.654Z,20.80
2017-07-20T05:01:21.237Z,20.80
2017-07-20T05:03:48.883Z,20.90
2017-07-20T05:06:16.482Z,20.60
2017-07-20T05:08:44.059Z,20.30
2017-07-20T05:11:12.597Z,20.20
2017-07-20T05:13:40.359Z,20.20
2017-07-20T05:16:08.045Z,20.20
2017-07-20T05:18:35.675Z,20.10
2017-07-20T05:21:03.277Z,20.20
2017-07-20T05:23:30.877Z,20.90
2017-07-20T05:25:58.951Z,21.60
2017-07-20T05:28:26.986Z,21.60
2017-07-20T05:30:54.573Z,21.30
2017-07-20T05:33:22.206Z,21.00
2017-07-20T05:35:49.782Z,20.60
2017-07-20T05:38:17.358Z,20.30
2017-07-20T05:40:45.032Z,20.20
2017-07-20T05:43:12.714Z,20.20
2017-07-20T05:45:40.382Z,20.20
2017-07-20T05:48:08.781Z,20.30
2017-07-20T05:50:36.364Z,20.30
2017-07-20T05:53:03.957Z,20.50
2017-07-20T05:55:31.654Z,20.80
2017-07-20T05:57:59.226Z,21.40
2017-07-20T06:00:27.588Z,21.90
2017-07-20T06:02:55.212Z,21.80
2017-07-20T06:05:22.791Z,21.70
2017-07-20T06:07:50.372Z,21.60
2017-07-20T06:10:18.012Z,21.60
2017-07-20T06:12:45.600Z,21.70
2017-07-20T06:15:13.190Z,21.80
2017-07-20T06:17:40.822Z,22.10
2017-07-20T06:20:08.395Z,21.00
2017-07-20T06:22:35.967Z,21.80
2017-07-20T06:25:03.598Z,21.80
2017-07-20T06:27:31.176Z,21.80
2017-07-20T06:29:59.524Z,23.00
2017-07-20T06:32:27.169Z,23.00
2017-07-20T06:34:54.757Z,23.60
2017-07-20T06:37:22.349Z,23.70
2017-07-20T06:39:49.986Z,23.70
2017-07-20T06:42:17.566Z,23.40
2017-07-20T06:44:45.921Z,23.20
2017-07-20T06:47:14.320Z,23.40
2017-07-20T06:49:41.896Z,23.40
2017-07-20T06:52:09.481Z,23.50
2017-07-20T06:54:37.195Z,23.50
2017-07-20T06:57:04.785Z,23.30
2017-07-20T06:59:32.378Z,23.00
2017-07-20T07:01:59.999Z,22.80
2017-07-20T07:04:27.585Z,22.60
2017-07-20T07:06:55.172Z,22.60
2017-07-20T07:09:22.810Z,22.60
2017-07-20T07:11:50.389Z,22.60
2017-07-20T07:14:17.978Z,22.70
2017-07-20T07:16:46.393Z,22.90
2017-07-20T07:19:14.016Z,22.90
2017-07-20T07:21:42.440Z,23.10
2017-07-20T07:24:10.865Z,23.00
2017-07-20T07:26:38.464Z,23.00
2017-07-20T07:29:06.060Z,23.10
2017-07-20T07:31:33.682Z,23.20
2017-07-20T07:34:01.284Z,23.40
2017-07-20T07:36:28.881Z,23.60
2017-07-20T07:38:56.506Z,23.80
2017-07-20T07:41:24.101Z,23.70
2017-07-20T07:43:51.674Z,23.60
2017-07-20T07:46:19.299Z,23.60
2017-07-20T07:48:46.890Z,23.50
2017-07-20T07:51:14.490Z,23.30
2017-07-20T07:53:42.888Z,23.30
2017-07-20T07:56:10.472Z,23.30
2017-07-20T07:58:38.047Z,23.10
2017-07-20T08:01:06.440Z,22.90
2017-07-20T08:03:34.010Z,22.90
2017-07-20T08:06:01.606Z,22.60
2017-07-20T08:08:29.226Z,22.50
2017-07-20T08:10:56.812Z,22.40
2017-07-20T08:13:24.392Z,22.40
2017-07-20T08:15:52.034Z,22.40
2017-07-20T08:18:19.621Z,22.30
2017-07-20T08:20:48.562Z,22.10
2017-07-20T08:23:16.601Z,21.90
2017-07-20T08:25:45.125Z,21.60
2017-07-20T08:28:13.861Z,21.50
2017-07-20T08:30:41.799Z,21.50
2017-07-20T08:33:09.478Z,21.40
2017-07-20T08:35:38.015Z,21.30
2017-07-20T08:38:05.698Z,21.30
2017-07-20T08:40:34.417Z,21.50
2017-07-20T08:43:02.365Z,21.50
2017-07-20T08:45:30.160Z,21.60
2017-07-20T08:47:58.021Z,21.80
2017-07-20T08:50:25.736Z,21.80
2017-07-20T08:52:53.362Z,21.90
2017-07-20T08:55:21.386Z,21.90
2017-07-20T08:57:49.182Z,21.90
2017-07-20T09:00:17.690Z,21.90
2017-07-20T09:02:46.816Z,21.90
2017-07-20T09:05:14.577Z,21.80
2017-07-20T09:07:42.656Z,21.90
2017-07-20T09:10:10.567Z,21.90
2017-07-20T09:12:38.208Z,21.90
2017-07-20T09:15:05.892Z,21.90
2017-07-20T09:17:33.480Z,21.90
2017-07-20T09:20:01.305Z,21.90
2017-07-20T09:22:28.988Z,21.90
2017-07-20T09:24:57.282Z,21.80
2017-07-20T09:27:25.227Z,21.80
2017-07-20T09:29:53.083Z,21.80
2017-07-20T09:32:21.600Z,21.80
2017-07-20T09:34:49.361Z,21.80
2017-07-20T09:37:17.027Z,21.90
2017-07-20T09:39:44.626Z,21.90
2017-07-20T09:42:12.361Z,22.00
2017-07-20T09:44:41.342Z,22.10
2017-07-20T09:47:09.706Z,22.10
2017-07-20T09:49:38.343Z,22.10
2017-07-20T09:52:05.964Z,22.10
2017-07-20T09:54:33.930Z,22.20
2017-07-20T09:57:01.689Z,22.10
2017-07-20T09:59:29.333Z,22.00
2017-07-20T10:01:56.916Z,22.00
2017-07-20T10:04:24.566Z,21.80
2017-07-20T10:06:52.200Z,21.70
2017-07-20T10:09:20.591Z,21.60
2017-07-20T10:11:48.181Z,21.50
2017-07-20T10:14:15.822Z,21.50
2017-07-20T10:16:43.390Z,21.50
2017-07-20T10:19:11.740Z,21.60
2017-07-20T10:21:39.377Z,21.60
2017-07-20T10:24:06.970Z,21.60
2017-07-20T10:26:34.547Z,21.70
2017-07-20T10:29:02.162Z,21.80
2017-07-20T10:31:29.735Z,22.00
2017-07-20T10:33:57.316Z,22.10
2017-07-20T10:36:25.721Z,22.10
2017-07-20T10:38:53.294Z,22.00
2017-07-20T10:41:20.862Z,22.10
2017-07-20T10:43:48.479Z,22.20
2017-07-20T10:46:16.050Z,22.30
2017-07-20T10:48:43.622Z,22.60
2017-07-20T10:51:11.265Z,22.90
2017-07-20T10:53:38.866Z,23.20
2017-07-20T10:56:06.444Z,23.50
2017-07-20T10:58:34.835Z,23.70
2017-07-20T11:01:02.486Z,23.70
2017-07-20T11:03:30.072Z,23.90
2017-07-20T11:05:57.695Z,24.00
2017-07-20T11:08:25.276Z,24.10
2017-07-20T11:10:53.636Z,24.20
2017-07-20T11:13:22.040Z,24.20
2017-07-20T11:15:49.642Z,24.20
2017-07-20T11:18:18.001Z,24.40
2017-07-20T11:20:45.660Z,24.40
2017-07-20T11:23:14.015Z,24.70
2017-07-20T11:25:42.376Z,24.80
2017-07-20T11:28:10.009Z,24.80
2017-07-20T11:30:37.599Z,25.00
2017-07-20T11:33:05.197Z,25.20
2017-07-20T11:35:32.830Z,25.30
2017-07-20T11:38:00.410Z,25.30
2017-07-20T11:40:28.760Z,25.20
2017-07-20T11:42:56.380Z,25.20
2017-07-20T11:45:23.970Z,25.20
2017-07-20T11:47:51.562Z,25.20
2017-07-20T11:50:19.175Z,25.20
2017-07-20T11:52:46.742Z,25.20
2017-07-20T11:55:14.338Z,25.10
2017-07-20T11:57:42.736Z,25.10
2017-07-20T12:00:10.317Z,25.00
2017-07-20T12:02:37.907Z,25.10
2017-07-20T12:05:05.559Z,25.30
2017-07-20T12:07:33.144Z,25.50
2017-07-20T12:10:00.735Z,25.70
2017-07-20T12:12:28.377Z,26.00
2017-07-20T12:14:56.818Z,26.30
2017-07-20T12:17:24.395Z,26.50
2017-07-20T12:19:52.015Z,26.60
2017-07-20T12:22:20.364Z,26.60
2017-07-20T12:24:47.949Z,26.60
2017-07-20T12:27:15.593Z,26.60
2017-07-20T12:29:43.190Z,26.60
2017-07-20T12:32:10.767Z,26.40
2017-07-20T12:34:38.410Z,26.20
2017-07-20T12:37:06.754Z,25.70
2017-07-20T12:39:34.346Z,25.70
2017-07-20T12:42:01.992Z,25.40
2017-07-20T12:44:29.597Z,25.10
2017-07-20T12:46:57.943Z,24.70
2017-07-20T12:49:25.559Z,24.60
2017-07-20T12:51:53.154Z,24.50
2017-07-20T12:54:21.505Z,24.20
2017-07-20T12:56:49.917Z,24.20
2017-07-20T12:59:17.487Z,24.20
2017-07-20T13:01:45.074Z,24.20
2017-07-20T13:04:12.705Z,24.30
2017-07-20T13:06:41.067Z,24.30
2017-07-20T13:09:09.416Z,24.30
2017-07-20T13:11:37.096Z,24.30
2017-07-20T13:14:04.794Z,24.30
2017-07-20T13:16:32.377Z,24.30
2017-07-20T13:19:00.020Z,24.20
2017-07-20T13:21:28.379Z,24.30
2017-07-20T13:23:56.747Z,24.40
2017-07-20T13:26:25.134Z,24.40
2017-07-20T13:28:52.734Z,24.30
2017-07-20T13:31:20.321Z,24.40
2017-07-20T13:33:47.974Z,24.50
2017-07-20T13:36:15.556Z,24.70
2017-07-20T13:38:43.145Z,24.90
2017-07-20T13:41:10.778Z,25.20
2017-07-20T13:43:38.382Z,25.50
2017-07-20T13:46:05.978Z,25.70
2017-07-20T13:48:33.620Z,25.90
2017-07-20T13:51:01.223Z,26.00
2017-07-20T13:53:28.815Z,26.10
2017-07-20T13:55:56.436Z,26.20
2017-07-20T13:58:24.788Z,26.30
2017-07-20T14:00:52.464Z,26.30
2017-07-20T14:03:20.101Z,26.30
2017-07-20T14:05:48.440Z,26.00
2017-07-20T14:08:16.796Z,25.80
2017-07-20T14:10:44.428Z,25.80
2017-07-20T14:13:12.008Z,25.60
2017-07-20T14:15:40.638Z,25.30
2017-07-20T14:18:08.284Z,25.30
2017-07-20T14:20:35.864Z,25.20
2017-07-20T14:23:04.191Z,25.20
2017-07-20T14:25:31.812Z,25.20
2017-07-20T14:27:59.406Z,25.30
2017-07-20T14:30:27.757Z,25.40
2017-07-20T14:32:55.396Z,25.30
2017-07-20T14:35:22.989Z,25.40
2017-07-20T14:37:50.578Z,25.60
2017-07-20T14:40:18.210Z,25.80
2017-07-20T14:42:45.788Z,26.00
2017-07-20T14:45:13.406Z,26.20
2017-07-20T14:47:41.019Z,26.20
2017-07-20T14:50:08.586Z,26.20
2017-07-20T14:52:36.163Z,26.00
2017-07-20T14:55:03.796Z,25.80
2017-07-20T14:57:31.367Z,25.50
2017-07-20T14:59:58.957Z,25.30
2017-07-20T15:02:26.579Z,25.00
2017-07-20T15:04:54.156Z,24.90
2017-07-20T15:07:21.761Z,24.70
2017-07-20T15:09:49.422Z,24.60
2017-07-20T15:12:17.004Z,24.50
2017-07-20T15:14:44.571Z,24.40
2017-07-20T15:17:12.977Z,24.40
2017-07-20T15:19:40.622Z,24.40
2017-07-20T15:22:08.200Z,24.40
2017-07-20T15:24:35.847Z,24.50
2017-07-20T15:27:03.428Z,24.80
2017-07-20T15:29:31.012Z,25.10
2017-07-20T15:31:59.932Z,25.40
2017-07-20T15:34:29.492Z,25.80
2017-07-20T15:36:57.974Z,25.80
2017-07-20T15:39:26.802Z,25.90
2017-07-20T15:41:55.138Z,26.10
2017-07-20T15:44:23.828Z,26.20
2017-07-20T15:46:52.318Z,26.20
2017-07-20T15:49:21.241Z,26.30
2017-07-20T15:51:48.897Z,26.30
2017-07-20T15:54:18.202Z,26.20
2017-07-20T15:56:46.919Z,26.00
2017-07-20T15:59:15.481Z,25.80
2017-07-20T16:01:44.186Z,25.60
2017-07-20T16:04:12.915Z,25.60
2017-07-20T16:06:41.708Z,25.50
2017-07-20T16:09:10.557Z,25.40
2017-07-20T16:11:39.348Z,25.20
2017-07-20T16:14:07.853Z,25.10
2017-07-20T16:16:36.604Z,25.00
2017-07-20T16:19:06.479Z,24.80
2017-07-20T16:21:35.125Z,24.80
2017-07-20T16:24:04.439Z,24.70
2017-07-20T16:26:32.086Z,24.70
2017-07-20T16:28:59.782Z,24.80
2017-07-20T16:31:28.279Z,24.90
2017-07-20T16:33:57.581Z,24.90
2017-07-20T16:36:25.602Z,25.20
2017-07-20T16:38:55.414Z,25.70
2017-07-20T16:41:23.692Z,25.70
2017-07-20T16:43:51.826Z,25.90
2017-07-20T16:46:21.216Z,25.80
2017-07-20T16:48:50.305Z,25.80
2017-07-20T16:51:18.907Z,25.70
2017-07-20T16:53:47.787Z,25.60
2017-07-20T16:56:18.887Z,25.50
2017-07-20T16:58:46.912Z,25.30
2017-07-20T17:01:14.478Z,25.20
2017-07-20T17:03:42.308Z,25.10
2017-07-20T17:06:09.967Z,25.10
2017-07-20T17:08:37.548Z,25.10
2017-07-20T17:11:05.132Z,25.00
2017-07-20T17:13:32.788Z,25.00
2017-07-20T17:16:00.390Z,24.90
2017-07-20T17:18:27.995Z,24.90
2017-07-20T17:20:55.636Z,24.80
2017-07-20T17:23:23.247Z,24.70
2017-07-20T17:25:51.604Z,24.60
2017-07-20T17:28:19.273Z,24.40
2017-07-20T17:30:46.861Z,24.30
2017-07-20T17:33:15.210Z,24.10
2017-07-20T17:35:42.984Z,24.10
2017-07-20T17:38:10.586Z,24.10
2017-07-20T17:40:38.176Z,24.00
2017-07-20T17:43:05.809Z,23.90
2017-07-20T17:45:33.412Z,23.80
2017-07-20T17:48:00.991Z,23.80
2017-07-20T17:50:29.391Z,23.70
2017-07-20T17:52:56.982Z,23.70
2017-07-20T17:55:24.558Z,23.70
2017-07-20T17:57:52.207Z,23.60
2017-07-20T18:00:19.791Z,23.60
2017-07-20T18:02:47.445Z,23.60
2017-07-20T18:05:15.103Z,23.50
2017-07-20T18:07:42.688Z,23.50
2017-07-20T18:10:10.277Z,23.50
2017-07-20T18:12:37.917Z,23.50
2017-07-20T18:15:05.513Z,23.50
2017-07-20T18:17:33.096Z,23.60
2017-07-20T18:20:00.723Z,23.80
2017-07-20T18:22:28.295Z,23.90
2017-07-20T18:24:55.885Z,23.90
2017-07-20T18:27:23.539Z,24.00
2017-07-20T18:29:51.125Z,24.10
2017-07-20T18:32:18.702Z,24.00
2017-07-20T18:34:47.144Z,23.90
2017-07-20T18:37:14.722Z,23.90
2017-07-20T18:39:43.080Z,23.90
2017-07-20T18:42:10.713Z,23.80
2017-07-20T18:44:38.283Z,23.80
2017-07-20T18:47:05.886Z,23.80
2017-07-20T18:49:33.500Z,23.70
2017-07-20T18:52:01.091Z,23.70
2017-07-20T18:54:29.468Z,23.60
2017-07-20T18:56:58.024Z,23.50
2017-07-20T18:59:27.132Z,23.40
2017-07-20T19:01:54.815Z,23.40
2017-07-20T19:04:22.478Z,23.40
2017-07-20T19:06:50.154Z,23.30
2017-07-20T19:09:18.943Z,23.20
2017-07-20T19:11:46.757Z,23.10
2017-07-20T19:14:17.529Z,23.00
2017-07-20T19:16:45.160Z,23.00
2017-07-20T19:19:13.041Z,22.90
2017-07-20T19:21:40.643Z,22.90
2017-07-20T19:24:08.324Z,22.80
2017-07-20T19:26:35.946Z,22.80
2017-07-20T19:29:03.738Z,22.70
2017-07-20T19:31:31.323Z,22.60
2017-07-20T19:33:58.973Z,22.60
2017-07-20T19:36:26.569Z,22.50
2017-07-20T19:38:54.151Z,22.50
2017-07-20T19:41:22.564Z,22.40
2017-07-20T19:43:50.178Z,22.40
2017-07-20T19:46:17.765Z,22.40
2017-07-20T19:48:45.392Z,22.40
2017-07-20T19:51:12.976Z,22.40
2017-07-20T19:53:40.546Z,22.30
2017-07-20T19:56:08.188Z,22.40
2017-07-20T19:58:35.772Z,22.40
2017-07-20T20:01:03.553Z,22.40
2017-07-20T20:03:31.950Z,22.40
2017-07-20T20:06:00.200Z,22.30
2017-07-20T20:08:28.312Z,22.20
2017-07-20T20:10:57.244Z,22.10
2017-07-20T20:13:24.896Z,21.90
2017-07-20T20:15:52.458Z,21.70
2017-07-20T20:18:21.528Z,21.40
2017-07-20T20:20:49.939Z,21.10
2017-07-20T20:23:18.087Z,21.10
2017-07-20T20:25:46.282Z,21.00
2017-07-20T20:28:13.869Z,20.90
2017-07-20T20:30:42.982Z,20.70
2017-07-20T20:33:11.424Z,20.70
2017-07-20T20:35:39.004Z,20.60
2017-07-20T20:38:07.352Z,20.30
2017-07-20T20:40:34.972Z,20.30
2017-07-20T20:43:02.562Z,20.20
2017-07-20T20:45:30.140Z,20.10
2017-07-20T20:47:57.770Z,20.10
2017-07-20T20:50:25.513Z,20.00
2017-07-20T20:52:53.099Z,19.90
2017-07-20T20:55:20.722Z,19.90
2017-07-20T20:57:48.295Z,19.80
2017-07-20T21:00:15.866Z,19.80
2017-07-20T21:02:44.250Z,19.70
2017-07-20T21:05:11.837Z,19.70
2017-07-20T21:07:39.407Z,19.70
2017-07-20T21:10:08.037Z,19.70
2017-07-20T21:12:35.799Z,19.70
2017-07-20T21:15:04.173Z,19.70
2017-07-20T21:17:31.809Z,19.70
2017-07-20T21:19:59.397Z,19.70
2017-07-20T21:22:26.975Z,19.70
2017-07-20T21:24:54.591Z,19.70
2017-07-20T21:27:22.154Z,19.70
2017-07-20T21:29:49.728Z,19.70
2017-07-20T21:32:17.347Z,19.70
2017-07-20T21:34:44.942Z,19.70
2017-07-20T21:37:12.506Z,19.70
2017-07-20T21:39:40.128Z,19.60
2017-07-20T21:42:07.710Z,19.60
2017-07-20T21:44:35.293Z,19.60
2017-07-20T21:47:02.958Z,19.60
2017-07-20T21:49:30.527Z,19.60
2017-07-20T21:51:58.882Z,19.60
2017-07-20T21:54:27.288Z,19.50
2017-07-20T21:56:54.867Z,19.50
2017-07-20T21:59:22.534Z,19.50
2017-07-20T22:01:50.922Z,19.50
2017-07-20T22:04:18.495Z,19.50
2017-07-20T22:06:46.086Z,19.50
2017-07-20T22:09:14.514Z,19.50
2017-07-20T22:11:42.161Z,19.40
2017-07-20T22:14:09.742Z,19.40
2017-07-20T22:16:38.156Z,19.30
2017-07-20T22:19:05.731Z,19.30
2017-07-20T22:21:33.311Z,19.20
2017-07-20T22:24:00.935Z,19.20
2017-07-20T22:26:29.271Z,19.10
2017-07-20T22:28:56.992Z,19.10
2017-07-20T22:31:24.603Z,19.00
2017-07-20T22:33:52.188Z,19.00
2017-07-20T22:36:19.762Z,19.00
2017-07-20T22:38:47.410Z,19.00
2017-07-20T22:41:15.009Z,19.00
2017-07-20T22:43:42.599Z,19.00
2017-07-20T22:46:11.008Z,19.00
2017-07-20T22:48:38.591Z,18.90
2017-07-20T22:51:06.167Z,18.90
2017-07-20T22:53:34.577Z,18.80
2017-07-20T22:56:02.159Z,18.80
2017-07-20T22:58:30.606Z,18.80
2017-07-20T23:00:58.229Z,18.80
2017-07-20T23:03:25.815Z,18.70
2017-07-20T23:05:54.168Z,18.70
2017-07-20T23:08:21.800Z,18.60
2017-07-20T23:10:49.438Z,18.70
2017-07-20T23:13:17.037Z,18.60
2017-07-20T23:15:44.685Z,18.60
2017-07-20T23:18:12.286Z,18.60
2017-07-20T23:20:39.862Z,18.50
2017-07-20T23:23:07.505Z,18.50
2017-07-20T23:25:35.103Z,18.50
2017-07-20T23:28:02.688Z,18.40
2017-07-20T23:30:31.112Z,18.30
2017-07-20T23:32:58.690Z,18.30
2017-07-20T23:35:27.037Z,18.20
2017-07-20T23:37:54.663Z,18.20
2017-07-20T23:40:22.256Z,18.20
2017-07-20T23:42:49.846Z,18.20
2017-07-20T23:45:17.475Z,18.10
2017-07-20T23:47:45.401Z,18.10
2017-07-20T23:50:12.988Z,18.10
2017-07-20T23:52:40.606Z,18.10
2017-07-20T23:55:08.201Z,18.10
2017-07-20T23:57:35.775Z,18.00
