createdAt,value
2023-10-22T00:00:14.497Z,10
2023-10-22T00:30:29.381Z,10.2
2023-10-22T01:00:00.780Z,10.1
2023-10-22T01:30:21.733Z,9.9
2023-10-22T02:00:17.958Z,9.6
2023-10-22T02:30:03.152Z,9.9
2023-10-22T03:00:35.913Z,9.7
2023-10-22T03:30:21.590Z,10.3
2023-10-22T04:00:21.729Z,9.9
2023-10-22T04:30:23.115Z,9.9
2023-10-22T05:00:24.005Z,9.9
2023-10-22T05:30:15.448Z,10
2023-10-22T06:00:29.984Z,10
2023-10-22T07:00:03.164Z,10.2
2023-10-22T07:30:03.621Z,10.9
2023-10-22T08:00:03.938Z,11.1
2023-10-22T08:30:20.432Z,11.6
2023-10-22T09:00:21.428Z,12.7
2023-10-22T09:30:05.869Z,12.8
2023-10-22T10:00:36.037Z,14.4
2023-10-22T10:30:28.933Z,14.6
2023-10-22T11:00:30.066Z,15.6
2023-10-22T11:30:18.780Z,18.9
2023-10-22T12:00:25.545Z,17.2
2023-10-22T12:30:26.813Z,17.4
2023-10-22T13:00:12.700Z,17
2023-10-22T13:30:13.276Z,15.7
2023-10-22T14:00:12.871Z,15.9
2023-10-22T14:30:14.040Z,16.5
2023-10-22T15:00:23.119Z,17
2023-10-22T15:30:00.331Z,16.2
2023-10-22T16:00:19.159Z,14.4
2023-10-22T16:30:10.453Z,13.1
2023-10-22T17:00:29.125Z,12.3
2023-10-22T17:30:20.628Z,10.9
2023-10-22T18:00:07.224Z,11.6
2023-10-22T18:30:07.576Z,10.8
2023-10-22T19:00:02.074Z,11.4
2023-10-22T19:30:02.525Z,10.3
2023-10-22T20:00:18.235Z,10.9
2023-10-22T20:30:13.595Z,10.5
2023-10-22T21:00:14.607Z,10
2023-10-22T21:30:29.691Z,9.7
2023-10-22T22:00:15.233Z,9.4
2023-10-22T22:30:22.909Z,9.4
2023-10-22T23:00:17.068Z,8.9
2023-10-22T23:30:09.070Z,8.6
