createdAt,value
2022-09-06T00:01:17.071Z,55.22
2022-09-06T00:03:45.845Z,55.32
2022-09-06T00:06:15.885Z,55.57
2022-09-06T00:08:45.915Z,55.46
2022-09-06T00:11:14.525Z,55.53
2022-09-06T00:13:42.304Z,55.75
2022-09-06T00:16:11.998Z,55.77
2022-09-06T00:18:40.127Z,56.42
2022-09-06T00:21:16.615Z,56.05
2022-09-06T00:23:45.869Z,55.60
2022-09-06T00:26:13.862Z,56.12
2022-09-06T00:28:41.865Z,56.18
2022-09-06T00:31:11.358Z,56.13
2022-09-06T00:33:39.364Z,56.00
2022-09-06T00:36:07.632Z,55.86
2022-09-06T00:38:35.508Z,55.87
2022-09-06T00:41:04.773Z,55.90
2022-09-06T00:43:32.896Z,56.38
2022-09-06T00:46:01.137Z,56.63
2022-09-06T00:48:29.138Z,55.86
2022-09-06T00:51:00.033Z,56.91
2022-09-06T00:53:28.071Z,56.05
2022-09-06T00:55:56.011Z,56.46
2022-09-06T00:58:25.694Z,57.04
2022-09-06T01:00:54.006Z,56.71
2022-09-06T01:03:23.118Z,57.32
2022-09-06T01:05:57.841Z,56.72
2022-09-06T01:08:32.183Z,57.32
2022-09-06T01:11:14.638Z,56.77
2022-09-06T01:13:50.193Z,56.78
2022-09-06T01:16:34.320Z,56.56
2022-09-06T01:19:17.208Z,56.30
2022-09-06T01:21:50.213Z,57.55
2022-09-06T01:24:46.154Z,56.77
2022-09-06T01:27:46.598Z,57.57
2022-09-06T01:30:18.044Z,57.07
2022-09-06T01:32:52.299Z,57.05
2022-09-06T01:35:28.734Z,57.12
2022-09-06T01:37:56.726Z,57.12
2022-09-06T01:40:24.542Z,57.23
2022-09-06T01:42:53.208Z,57.05
2022-09-06T01:45:24.556Z,57.01
2022-09-06T01:48:07.307Z,57.37
2022-09-06T01:50:48.795Z,56.76
2022-09-06T01:53:30.212Z,56.59
2022-09-06T01:56:01.512Z,56.68
2022-09-06T01:58:42.545Z,56.62
2022-09-06T02:01:21.105Z,56.29
2022-09-06T02:03:54.087Z,56.91
2022-09-06T02:06:24.859Z,56.88
2022-09-06T02:08:55.144Z,55.92
2022-09-06T02:11:23.419Z,56.01
2022-09-06T02:13:53.545Z,56.15
2022-09-06T02:16:25.448Z,56.21
2022-09-06T02:18:56.208Z,56.13
2022-09-06T02:21:31.670Z,55.77
2022-09-06T02:24:03.100Z,56.27
2022-09-06T02:26:33.979Z,56.21
2022-09-06T02:29:03.140Z,55.79
2022-09-06T02:31:35.053Z,56.08
2022-09-06T02:34:03.011Z,55.71
2022-09-06T02:36:31.128Z,55.81
2022-09-06T02:39:01.004Z,55.41
2022-09-06T02:41:30.938Z,55.89
2022-09-06T02:43:58.786Z,55.39
2022-09-06T02:46:26.663Z,54.89
2022-09-06T02:48:55.789Z,55.40
2022-09-06T02:51:23.529Z,55.55
2022-09-06T02:53:51.319Z,54.97
2022-09-06T02:56:19.112Z,54.78
2022-09-06T02:58:46.999Z,55.14
2022-09-06T03:01:14.887Z,55.25
2022-09-06T03:03:42.713Z,55.59
2022-09-06T03:06:11.768Z,54.94
2022-09-06T03:08:39.561Z,54.65
2022-09-06T03:11:07.433Z,54.58
2022-09-06T03:13:35.533Z,54.85
2022-09-06T03:16:03.753Z,54.38
2022-09-06T03:18:32.343Z,54.96
2022-09-06T03:21:00.238Z,54.50
2022-09-06T03:23:30.208Z,54.77
2022-09-06T03:25:58.244Z,55.08
2022-09-06T03:28:26.188Z,55.55
2022-09-06T03:30:54.260Z,54.78
2022-09-06T03:33:22.647Z,55.14
2022-09-06T03:35:51.156Z,54.87
2022-09-06T03:38:19.365Z,55.58
2022-09-06T03:40:49.398Z,55.10
2022-09-06T03:43:18.366Z,55.76
2022-09-06T03:45:47.010Z,55.87
2022-09-06T03:48:15.375Z,55.24
2022-09-06T03:50:46.612Z,54.45
2022-09-06T03:53:15.138Z,54.68
2022-09-06T03:55:45.765Z,54.35
2022-09-06T03:58:14.988Z,54.89
2022-09-06T04:00:42.739Z,54.82
2022-09-06T04:03:10.546Z,54.84
2022-09-06T04:05:38.344Z,54.92
2022-09-06T04:08:06.570Z,55.17
2022-09-06T04:10:34.712Z,55.26
2022-09-06T04:13:02.432Z,55.24
2022-09-06T04:15:31.532Z,55.18
2022-09-06T04:17:59.318Z,55.20
2022-09-06T04:20:27.163Z,54.97
2022-09-06T04:22:54.909Z,54.50
2022-09-06T04:25:22.681Z,54.88
2022-09-06T04:27:50.492Z,55.04
2022-09-06T04:30:18.287Z,54.99
2022-09-06T04:32:47.415Z,55.01
2022-09-06T04:35:15.396Z,54.82
2022-09-06T04:37:43.205Z,55.05
2022-09-06T04:40:11.854Z,55.03
2022-09-06T04:42:39.716Z,54.85
2022-09-06T04:45:08.592Z,55.02
2022-09-06T04:47:36.379Z,54.61
2022-09-06T04:50:06.414Z,54.60
2022-09-06T04:52:34.179Z,54.62
2022-09-06T04:55:01.963Z,54.56
2022-09-06T04:57:29.691Z,55.09
2022-09-06T04:59:57.436Z,54.99
2022-09-06T05:02:25.289Z,54.37
2022-09-06T05:04:53.562Z,55.02
2022-09-06T05:07:22.719Z,55.37
2022-09-06T05:09:50.488Z,54.97
2022-09-06T05:12:18.245Z,54.54
2022-09-06T05:14:46.020Z,54.98
2022-09-06T05:17:15.168Z,55.10
2022-09-06T05:19:42.892Z,54.87
2022-09-06T05:22:11.936Z,55.34
2022-09-06T05:24:41.035Z,55.60
2022-09-06T05:27:08.844Z,55.17
2022-09-06T05:29:36.552Z,55.54
2022-09-06T05:32:04.326Z,55.72
2022-09-06T05:34:32.177Z,55.34
2022-09-06T05:36:59.989Z,54.89
2022-09-06T05:39:27.741Z,55.57
2022-09-06T05:41:56.845Z,55.23
2022-09-06T05:44:24.675Z,55.17
2022-09-06T05:46:53.491Z,54.80
2022-09-06T05:49:21.240Z,55.20
2022-09-06T05:51:51.846Z,55.53
2022-09-06T05:54:19.657Z,55.76
2022-09-06T05:56:47.449Z,55.73
2022-09-06T05:59:16.901Z,55.88
2022-09-06T06:01:48.947Z,55.35
2022-09-06T06:04:18.493Z,55.51
2022-09-06T06:06:46.780Z,55.79
2022-09-06T06:09:14.840Z,56.05
2022-09-06T06:11:43.100Z,56.17
2022-09-06T06:14:11.078Z,56.18
2022-09-06T06:16:40.238Z,56.20
2022-09-06T06:19:08.079Z,56.19
2022-09-06T06:21:37.264Z,56.03
2022-09-06T06:24:06.716Z,56.20
2022-09-06T06:26:36.611Z,56.99
2022-09-06T06:29:08.056Z,56.74
2022-09-06T06:31:37.299Z,56.63
2022-09-06T06:34:06.648Z,56.72
2022-09-06T06:36:35.616Z,56.77
2022-09-06T06:39:08.329Z,56.32
2022-09-06T06:41:36.144Z,56.72
2022-09-06T06:44:05.274Z,56.13
2022-09-06T06:46:34.647Z,56.31
2022-09-06T06:49:04.154Z,56.21
2022-09-06T06:51:35.989Z,56.52
2022-09-06T06:54:04.499Z,56.95
2022-09-06T06:56:34.609Z,56.78
2022-09-06T06:59:04.280Z,57.37
2022-09-06T07:01:33.383Z,57.10
2022-09-06T07:04:03.481Z,57.78
2022-09-06T07:09:21.081Z,57.20
2022-09-06T07:11:49.601Z,56.79
2022-09-06T07:14:17.542Z,57.31
2022-09-06T07:16:45.455Z,57.20
2022-09-06T07:22:05.355Z,57.62
2022-09-06T07:24:33.713Z,57.59
2022-09-06T07:29:50.800Z,57.63
2022-09-06T07:32:19.803Z,57.34
2022-09-06T07:34:47.555Z,57.78
2022-09-06T07:37:16.824Z,58.20
2022-09-06T07:39:44.659Z,58.61
2022-09-06T07:42:12.424Z,58.23
2022-09-06T07:44:40.174Z,57.83
2022-09-06T07:53:20.508Z,58.65
2022-09-06T07:55:33.715Z,58.65
2022-09-06T07:58:02.956Z,58.14
2022-09-06T08:00:31.608Z,58.74
2022-09-06T08:02:59.868Z,58.40
2022-09-06T08:11:06.352Z,58.96
2022-09-06T08:13:34.369Z,59.26
2022-09-06T08:16:03.240Z,58.52
2022-09-06T08:18:31.047Z,59.44
2022-09-06T08:21:11.551Z,59.41
2022-09-06T08:23:43.610Z,59.46
2022-09-06T08:26:11.910Z,59.06
2022-09-06T08:28:39.758Z,59.60
2022-09-06T08:31:09.556Z,59.03
2022-09-06T08:33:37.567Z,59.00
2022-09-06T08:36:05.858Z,59.02
2022-09-06T08:38:33.954Z,58.61
2022-09-06T08:41:11.506Z,58.77
2022-09-06T08:43:40.099Z,59.21
2022-09-06T08:46:08.924Z,59.40
2022-09-06T08:48:39.608Z,59.14
2022-09-06T08:51:41.145Z,59.01
2022-09-06T08:54:13.724Z,59.00
2022-09-06T08:57:03.429Z,58.70
2022-09-06T08:59:37.643Z,59.09
2022-09-06T09:02:11.542Z,59.28
2022-09-06T09:04:43.673Z,60.44
2022-09-06T09:07:25.204Z,60.22
2022-09-06T09:09:53.547Z,60.43
2022-09-06T09:12:24.480Z,60.36
2022-09-06T09:14:54.883Z,60.39
2022-09-06T09:17:26.430Z,59.70
2022-09-06T09:19:54.178Z,60.47
2022-09-06T09:22:21.977Z,59.89
2022-09-06T09:24:51.702Z,59.95
2022-09-06T09:27:22.509Z,60.92
2022-09-06T09:32:50.897Z,60.91
2022-09-06T09:35:26.942Z,60.66
2022-09-06T09:38:07.781Z,60.55
2022-09-06T09:40:41.542Z,61.04
2022-09-06T09:43:16.205Z,60.60
2022-09-06T09:45:45.013Z,60.41
2022-09-06T09:48:22.116Z,60.77
2022-09-06T09:50:50.969Z,61.01
2022-09-06T09:53:22.081Z,60.55
2022-09-06T09:55:50.459Z,60.42
2022-09-06T09:58:31.703Z,61.05
2022-09-06T10:01:11.883Z,60.83
2022-09-06T10:09:19.755Z,60.76
2022-09-06T10:11:55.444Z,60.39
2022-09-06T10:14:29.867Z,60.54
2022-09-06T10:16:58.976Z,60.56
2022-09-06T10:19:45.620Z,60.38
2022-09-06T10:22:24.365Z,60.64
2022-09-06T10:25:21.956Z,60.44
2022-09-06T10:28:11.071Z,60.42
2022-09-06T10:30:45.944Z,60.09
2022-09-06T10:33:21.610Z,60.48
2022-09-06T10:35:49.389Z,60.76
2022-09-06T10:38:30.436Z,60.18
2022-09-06T10:41:05.848Z,60.64
2022-09-06T10:43:43.667Z,60.97
2022-09-06T10:46:18.648Z,60.98
2022-09-06T10:48:47.053Z,60.17
2022-09-06T10:51:23.708Z,60.33
2022-09-06T10:53:54.254Z,60.11
2022-09-06T10:56:25.713Z,60.38
2022-09-06T11:01:56.000Z,60.79
2022-09-06T11:04:27.287Z,60.74
2022-09-06T11:06:58.617Z,61.24
2022-09-06T11:09:30.277Z,60.93
2022-09-06T11:12:04.615Z,60.80
2022-09-06T11:14:32.592Z,61.02
2022-09-06T11:17:05.455Z,61.31
2022-09-06T11:19:38.893Z,61.42
2022-09-06T11:22:50.061Z,60.79
2022-09-06T11:25:59.117Z,60.79
2022-09-06T11:28:32.821Z,61.12
2022-09-06T11:31:00.791Z,60.73
2022-09-06T11:33:31.537Z,60.57
2022-09-06T11:36:17.635Z,59.94
2022-09-06T11:38:55.604Z,60.31
2022-09-06T11:41:28.921Z,60.12
2022-09-06T11:43:56.829Z,60.24
2022-09-06T11:46:59.555Z,60.06
2022-09-06T11:49:39.077Z,60.06
2022-09-06T11:52:59.108Z,60.19
2022-09-06T11:55:33.605Z,60.30
2022-09-06T11:58:04.070Z,60.55
2022-09-06T12:00:32.510Z,60.83
2022-09-06T12:06:16.787Z,60.53
2022-09-06T12:08:44.993Z,60.42
2022-09-06T12:11:37.652Z,60.50
2022-09-06T12:14:07.093Z,60.41
2022-09-06T12:17:27.462Z,60.15
2022-09-06T12:20:06.293Z,60.28
2022-09-06T12:22:55.172Z,60.84
2022-09-06T12:26:05.541Z,60.95
2022-09-06T12:28:42.412Z,60.43
2022-09-06T12:31:38.070Z,60.84
2022-09-06T12:34:13.568Z,60.62
2022-09-06T12:36:54.518Z,60.64
2022-09-06T12:39:24.229Z,60.58
2022-09-06T12:41:54.965Z,60.34
2022-09-06T12:44:29.407Z,60.75
2022-09-06T12:47:03.370Z,60.69
2022-09-06T12:49:31.103Z,60.67
2022-09-06T12:52:07.937Z,60.73
2022-09-06T12:54:43.429Z,60.85
2022-09-06T12:57:16.196Z,60.75
2022-09-06T12:59:54.651Z,60.94
2022-09-06T13:02:31.170Z,61.17
2022-09-06T13:05:05.304Z,61.29
2022-09-06T13:07:35.336Z,62.10
2022-09-06T13:10:05.078Z,62.09
2022-09-06T13:12:34.639Z,61.84
2022-09-06T13:15:06.476Z,61.93
2022-09-06T13:17:35.416Z,62.31
2022-09-06T13:20:12.462Z,62.51
2022-09-06T13:22:43.311Z,62.19
2022-09-06T13:25:25.080Z,62.98
2022-09-06T13:27:57.631Z,64.18
2022-09-06T13:30:37.710Z,64.32
2022-09-06T13:33:07.114Z,64.65
2022-09-06T13:35:38.133Z,65.22
2022-09-06T13:38:23.266Z,67.97
2022-09-06T13:43:44.875Z,69.71
2022-09-06T13:46:12.892Z,69.69
2022-09-06T13:48:41.540Z,70.93
2022-09-06T13:51:10.916Z,71.52
2022-09-06T13:53:38.683Z,71.40
2022-09-06T13:56:08.471Z,71.51
2022-09-06T13:58:36.783Z,70.82
2022-09-06T14:01:05.021Z,70.38
2022-09-06T14:03:33.486Z,69.93
2022-09-06T14:06:01.592Z,70.30
2022-09-06T14:08:43.819Z,70.24
2022-09-06T14:11:19.360Z,70.95
2022-09-06T14:13:47.832Z,69.04
2022-09-06T14:16:15.644Z,69.71
2022-09-06T14:18:43.593Z,70.55
2022-09-06T14:21:11.624Z,70.00
2022-09-06T14:23:39.492Z,70.19
2022-09-06T14:26:07.264Z,71.52
2022-09-06T14:28:36.404Z,70.29
2022-09-06T14:31:11.895Z,69.73
2022-09-06T14:33:39.716Z,69.06
2022-09-06T14:36:10.023Z,68.76
2022-09-06T14:38:38.956Z,67.94
2022-09-06T14:41:07.869Z,67.62
2022-09-06T14:43:37.703Z,68.56
2022-09-06T14:46:06.759Z,68.81
2022-09-06T14:48:38.184Z,69.06
2022-09-06T14:51:10.249Z,68.54
2022-09-06T14:53:41.361Z,68.88
2022-09-06T14:56:10.088Z,68.41
2022-09-06T14:58:40.695Z,68.61
2022-09-06T15:01:11.552Z,69.45
2022-09-06T15:03:40.175Z,69.31
2022-09-06T15:06:08.991Z,68.90
2022-09-06T15:08:37.666Z,68.95
2022-09-06T15:11:08.074Z,68.26
2022-09-06T15:13:37.082Z,68.85
2022-09-06T15:16:06.671Z,68.80
2022-09-06T15:18:35.028Z,69.37
2022-09-06T15:21:09.705Z,68.69
2022-09-06T15:23:37.630Z,68.11
2022-09-06T15:26:07.650Z,68.17
2022-09-06T15:28:35.620Z,68.80
2022-09-06T15:31:03.413Z,68.27
2022-09-06T15:33:34.029Z,68.06
2022-09-06T15:36:05.976Z,67.48
2022-09-06T15:38:33.666Z,67.96
2022-09-06T15:41:08.108Z,68.12
2022-09-06T15:43:36.835Z,67.91
2022-09-06T15:46:04.652Z,67.98
2022-09-06T15:48:41.057Z,68.58
2022-09-06T15:51:08.918Z,68.85
2022-09-06T15:53:36.646Z,68.83
2022-09-06T15:56:04.803Z,68.60
2022-09-06T15:58:32.956Z,68.90
2022-09-06T16:01:05.574Z,69.34
2022-09-06T16:03:36.917Z,69.37
2022-09-06T16:08:58.280Z,69.65
2022-09-06T16:11:26.701Z,70.17
2022-09-06T16:13:54.526Z,70.58
2022-09-06T16:16:22.571Z,70.25
2022-09-06T16:18:53.031Z,70.85
2022-09-06T16:21:23.840Z,71.12
2022-09-06T16:23:53.507Z,70.43
2022-09-06T16:26:21.970Z,71.38
2022-09-06T16:28:51.150Z,71.07
2022-09-06T16:31:19.967Z,70.04
2022-09-06T16:33:48.752Z,69.74
2022-09-06T16:36:19.021Z,70.36
2022-09-06T16:38:47.145Z,70.38
2022-09-06T16:41:18.066Z,70.77
2022-09-06T16:43:46.112Z,70.76
2022-09-06T16:46:14.465Z,70.31
2022-09-06T16:48:42.376Z,69.93
2022-09-06T16:51:12.036Z,69.81
2022-09-06T16:53:42.771Z,69.24
2022-09-06T16:56:11.100Z,69.04
2022-09-06T16:58:41.666Z,69.30
2022-09-06T17:01:10.030Z,69.78
2022-09-06T17:03:38.396Z,70.03
2022-09-06T17:06:07.489Z,70.33
2022-09-06T17:08:36.449Z,70.18
2022-09-06T17:11:08.544Z,68.84
2022-09-06T17:13:36.927Z,68.61
2022-09-06T17:16:22.889Z,68.03
2022-09-06T17:18:52.483Z,67.80
2022-09-06T17:21:20.611Z,67.67
2022-09-06T17:23:49.015Z,67.93
2022-09-06T17:26:19.507Z,68.20
2022-09-06T17:28:47.202Z,67.50
2022-09-06T17:31:15.642Z,66.66
2022-09-06T17:33:43.520Z,66.89
2022-09-06T17:36:12.984Z,67.00
2022-09-06T17:38:41.131Z,66.59
2022-09-06T17:41:09.125Z,67.46
2022-09-06T17:43:38.617Z,66.98
2022-09-06T17:46:06.560Z,67.10
2022-09-06T17:48:34.920Z,66.69
2022-09-06T17:51:06.913Z,66.69
2022-09-06T17:53:35.909Z,66.84
2022-09-06T17:56:05.043Z,66.19
2022-09-06T17:58:33.250Z,66.06
2022-09-06T18:01:04.911Z,66.70
2022-09-06T18:03:32.861Z,66.41
2022-09-06T18:06:05.113Z,67.43
2022-09-06T18:08:32.803Z,67.46
2022-09-06T18:11:00.691Z,66.66
2022-09-06T18:13:30.392Z,67.25
2022-09-06T18:15:58.255Z,66.59
2022-09-06T18:18:28.133Z,66.88
2022-09-06T18:20:55.882Z,67.31
2022-09-06T18:23:23.581Z,67.88
2022-09-06T18:25:56.904Z,67.04
2022-09-06T18:28:25.059Z,67.16
2022-09-06T18:30:53.967Z,67.36
2022-09-06T18:33:23.521Z,67.70
2022-09-06T18:35:52.683Z,66.86
2022-09-06T18:38:21.400Z,66.96
2022-09-06T18:40:53.338Z,66.71
2022-09-06T18:43:22.357Z,67.61
2022-09-06T18:45:50.416Z,67.06
2022-09-06T18:48:18.402Z,67.32
2022-09-06T18:50:46.276Z,67.78
2022-09-06T18:53:18.098Z,68.13
2022-09-06T18:55:45.800Z,68.94
2022-09-06T18:58:14.077Z,69.67
2022-09-06T19:00:42.122Z,68.87
2022-09-06T19:03:10.231Z,69.50
2022-09-06T19:05:38.300Z,68.70
2022-09-06T19:08:06.307Z,68.92
2022-09-06T19:10:35.541Z,68.16
2022-09-06T19:13:05.463Z,69.07
2022-09-06T19:15:33.546Z,68.46
2022-09-06T19:18:02.935Z,68.68
2022-09-06T19:20:30.627Z,68.01
2022-09-06T19:22:58.312Z,68.31
2022-09-06T19:25:26.012Z,68.36
2022-09-06T19:27:55.033Z,68.61
2022-09-06T19:30:22.819Z,67.74
2022-09-06T19:32:50.497Z,67.87
2022-09-06T19:35:19.568Z,68.59
2022-09-06T19:37:47.590Z,67.60
2022-09-06T19:40:15.352Z,67.56
2022-09-06T19:42:44.644Z,66.84
2022-09-06T19:45:13.882Z,66.78
2022-09-06T19:47:41.563Z,66.01
2022-09-06T19:50:09.516Z,66.29
2022-09-06T19:52:37.217Z,66.05
2022-09-06T19:55:05.895Z,66.49
2022-09-06T19:57:33.557Z,66.16
2022-09-06T20:00:03.049Z,66.09
2022-09-06T20:02:32.202Z,66.73
2022-09-06T20:04:59.915Z,66.27
2022-09-06T20:07:28.392Z,66.32
2022-09-06T20:09:56.872Z,66.37
2022-09-06T20:12:24.541Z,66.34
2022-09-06T20:14:52.552Z,66.58
2022-09-06T20:17:33.354Z,66.12
2022-09-06T20:20:03.112Z,65.91
2022-09-06T20:22:30.941Z,65.98
2022-09-06T20:24:58.697Z,66.25
2022-09-06T20:27:26.495Z,66.08
2022-09-06T20:29:54.232Z,66.54
2022-09-06T20:32:21.944Z,66.80
2022-09-06T20:34:49.624Z,66.54
2022-09-06T20:37:18.660Z,66.44
2022-09-06T20:39:46.367Z,65.87
2022-09-06T20:42:14.056Z,66.09
2022-09-06T20:44:41.765Z,66.88
2022-09-06T20:47:09.577Z,66.71
2022-09-06T20:49:37.391Z,66.44
2022-09-06T20:52:05.483Z,66.09
2022-09-06T20:54:34.529Z,66.56
2022-09-06T20:57:04.476Z,65.67
2022-09-06T20:59:32.175Z,66.53
2022-09-06T21:01:59.874Z,66.84
2022-09-06T21:04:27.704Z,67.02
2022-09-06T21:06:55.504Z,66.04
2022-09-06T21:09:23.796Z,66.25
2022-09-06T21:11:54.145Z,66.09
2022-09-06T21:14:22.649Z,66.89
2022-09-06T21:16:50.479Z,66.47
2022-09-06T21:19:18.444Z,66.12
2022-09-06T21:21:46.128Z,67.14
2022-09-06T21:24:13.966Z,66.83
2022-09-06T21:26:43.604Z,67.24
2022-09-06T21:29:12.676Z,67.33
2022-09-06T21:31:40.408Z,67.38
2022-09-06T21:34:15.470Z,68.27
2022-09-06T21:36:44.315Z,67.52
2022-09-06T21:39:13.093Z,67.66
2022-09-06T21:41:42.446Z,68.08
2022-09-06T21:44:12.030Z,67.65
2022-09-06T21:46:40.640Z,67.38
2022-09-06T21:49:10.863Z,67.49
2022-09-06T21:51:39.038Z,68.15
2022-09-06T21:54:06.913Z,68.72
2022-09-06T21:56:35.788Z,68.53
2022-09-06T21:59:04.600Z,68.06
2022-09-06T22:01:35.295Z,68.56
2022-09-06T22:04:05.899Z,69.22
2022-09-06T22:06:34.868Z,69.25
2022-09-06T22:09:04.825Z,68.24
2022-09-06T22:11:33.957Z,68.85
2022-09-06T22:14:04.108Z,69.38
2022-09-06T22:16:34.507Z,68.11
2022-09-06T22:19:04.609Z,68.74
2022-09-06T22:21:32.680Z,69.15
2022-09-06T22:24:03.081Z,69.63
2022-09-06T22:26:32.657Z,69.40
2022-09-06T22:29:03.508Z,70.26
2022-09-06T22:31:33.895Z,69.83
2022-09-06T22:34:03.111Z,70.93
2022-09-06T22:36:30.989Z,71.03
2022-09-06T22:38:58.897Z,70.27
2022-09-06T22:41:27.931Z,69.93
2022-09-06T22:43:55.972Z,70.18
2022-09-06T22:46:23.970Z,70.29
2022-09-06T22:48:53.080Z,69.77
2022-09-06T22:51:20.791Z,69.68
2022-09-06T22:53:48.535Z,69.35
2022-09-06T22:56:16.248Z,69.58
2022-09-06T22:58:43.935Z,69.19
2022-09-06T23:01:13.744Z,70.66
2022-09-06T23:03:42.124Z,69.79
2022-09-06T23:06:11.622Z,70.08
2022-09-06T23:08:40.488Z,70.63
2022-09-06T23:11:09.824Z,70.29
2022-09-06T23:13:37.744Z,69.84
2022-09-06T23:16:10.126Z,70.28
2022-09-06T23:18:37.843Z,69.58
2022-09-06T23:21:06.987Z,69.72
2022-09-06T23:23:36.651Z,69.20
2022-09-06T23:26:06.030Z,69.57
2022-09-06T23:28:33.785Z,68.65
2022-09-06T23:31:03.552Z,69.12
2022-09-06T23:33:31.696Z,69.11
2022-09-06T23:35:59.400Z,68.72
2022-09-06T23:38:27.109Z,72.03
2022-09-06T23:40:56.292Z,70.70
2022-09-06T23:43:24.232Z,70.92
2022-09-06T23:45:51.954Z,70.08
2022-09-06T23:48:19.764Z,70.76
2022-09-06T23:50:47.709Z,69.89
2022-09-06T23:53:16.906Z,70.00
2022-09-06T23:55:44.754Z,69.78
2022-09-06T23:58:14.036Z,70.92
