createdAt,value
2019-02-22T00:01:34.242Z,54.67
2019-02-22T00:04:03.659Z,54.82
2019-02-22T00:06:33.032Z,54.90
2019-02-22T00:09:02.391Z,54.83
2019-02-22T00:11:31.797Z,55.01
2019-02-22T00:14:01.337Z,54.96
2019-02-22T00:16:32.379Z,55.13
2019-02-22T00:19:01.961Z,55.61
2019-02-22T00:21:31.328Z,56.09
2019-02-22T00:24:00.697Z,56.58
2019-02-22T00:26:30.066Z,57.19
2019-02-22T00:28:59.426Z,57.28
2019-02-22T00:31:28.772Z,57.94
2019-02-22T00:33:58.133Z,58.47
2019-02-22T00:36:27.529Z,58.64
2019-02-22T00:38:56.842Z,59.14
2019-02-22T00:41:26.210Z,59.32
2019-02-22T00:43:55.560Z,59.72
2019-02-22T00:46:24.913Z,59.92
2019-02-22T00:48:54.238Z,60.15
2019-02-22T00:51:23.614Z,60.32
2019-02-22T00:53:52.971Z,60.58
2019-02-22T00:56:22.378Z,60.75
2019-02-22T00:58:51.754Z,60.87
2019-02-22T01:01:21.120Z,60.98
2019-02-22T01:03:50.449Z,61.29
2019-02-22T01:06:19.786Z,61.23
2019-02-22T01:08:49.155Z,61.35
2019-02-22T01:11:18.507Z,61.36
2019-02-22T01:13:47.889Z,61.36
2019-02-22T01:16:17.224Z,61.71
2019-02-22T01:18:46.571Z,61.95
2019-02-22T01:21:15.989Z,61.89
2019-02-22T01:23:45.398Z,61.94
2019-02-22T01:26:14.735Z,62.36
2019-02-22T01:28:44.090Z,62.27
2019-02-22T01:31:13.464Z,62.29
2019-02-22T01:33:42.817Z,62.64
2019-02-22T01:36:12.185Z,63.18
2019-02-22T01:38:41.535Z,63.17
2019-02-22T01:41:12.434Z,62.76
2019-02-22T01:43:41.780Z,63.15
2019-02-22T01:46:11.242Z,63.07
2019-02-22T01:48:40.768Z,63.32
2019-02-22T01:51:10.145Z,63.49
2019-02-22T01:53:39.472Z,63.14
2019-02-22T01:56:08.856Z,63.13
2019-02-22T01:58:48.261Z,63.03
2019-02-22T02:01:09.285Z,63.13
2019-02-22T02:03:38.642Z,63.38
2019-02-22T02:06:08.015Z,63.57
2019-02-22T02:08:37.353Z,63.47
2019-02-22T02:11:06.757Z,63.57
2019-02-22T02:13:36.111Z,63.88
2019-02-22T02:16:05.428Z,63.77
2019-02-22T02:18:34.797Z,63.94
2019-02-22T02:21:04.137Z,64.20
2019-02-22T02:23:33.499Z,64.13
2019-02-22T02:26:02.909Z,64.07
2019-02-22T02:28:32.246Z,64.10
2019-02-22T02:31:01.593Z,64.50
2019-02-22T02:33:30.974Z,64.64
2019-02-22T02:36:00.294Z,64.43
2019-02-22T02:38:29.639Z,64.34
2019-02-22T02:41:09.787Z,64.46
2019-02-22T02:43:30.054Z,64.58
2019-02-22T02:45:59.365Z,64.63
2019-02-22T02:48:28.734Z,64.86
2019-02-22T02:50:58.098Z,64.77
2019-02-22T02:53:27.536Z,64.85
2019-02-22T02:55:56.914Z,65.03
2019-02-22T02:58:26.306Z,65.37
2019-02-22T03:00:55.646Z,65.47
2019-02-22T03:03:24.991Z,65.77
2019-02-22T03:06:12.233Z,66.07
2019-02-22T03:08:41.632Z,65.89
2019-02-22T03:11:20.123Z,66.29
2019-02-22T03:13:42.056Z,66.17
2019-02-22T03:16:11.440Z,66.68
2019-02-22T03:18:40.811Z,66.75
2019-02-22T03:21:10.165Z,66.83
2019-02-22T03:23:39.522Z,66.87
2019-02-22T03:26:08.910Z,66.70
2019-02-22T03:28:38.241Z,66.62
2019-02-22T03:31:07.633Z,66.61
2019-02-22T03:33:37.020Z,67.07
2019-02-22T03:36:06.375Z,66.77
2019-02-22T03:38:35.913Z,66.93
2019-02-22T03:41:05.869Z,67.07
2019-02-22T03:43:35.311Z,66.94
2019-02-22T03:46:04.764Z,66.78
2019-02-22T03:48:34.096Z,66.92
2019-02-22T03:51:03.456Z,67.19
2019-02-22T03:53:36.888Z,67.17
2019-02-22T03:56:06.293Z,67.27
2019-02-22T03:58:35.803Z,67.24
2019-02-22T04:01:05.190Z,67.38
2019-02-22T04:03:34.534Z,67.79
2019-02-22T04:06:03.875Z,67.59
2019-02-22T04:08:33.244Z,67.96
2019-02-22T04:11:02.617Z,67.69
2019-02-22T04:13:32.029Z,67.55
2019-02-22T04:16:01.420Z,67.51
2019-02-22T04:18:30.763Z,67.57
2019-02-22T04:21:00.108Z,67.22
2019-02-22T04:23:29.469Z,67.44
2019-02-22T04:25:58.852Z,67.47
2019-02-22T04:28:28.177Z,67.60
2019-02-22T04:30:57.515Z,68.00
2019-02-22T04:33:26.891Z,67.80
2019-02-22T04:35:56.291Z,67.90
2019-02-22T04:38:25.702Z,67.66
2019-02-22T04:40:55.066Z,67.92
2019-02-22T04:43:24.396Z,67.94
2019-02-22T04:45:53.731Z,67.98
2019-02-22T04:48:23.200Z,68.34
2019-02-22T04:50:52.597Z,68.36
2019-02-22T04:53:21.973Z,68.35
2019-02-22T04:55:51.315Z,67.62
2019-02-22T04:58:20.650Z,67.68
2019-02-22T05:00:50.110Z,67.56
2019-02-22T05:03:19.489Z,67.71
2019-02-22T05:05:48.889Z,68.01
2019-02-22T05:08:18.336Z,67.70
2019-02-22T05:10:47.753Z,67.77
2019-02-22T05:13:17.092Z,67.71
2019-02-22T05:15:46.423Z,68.00
2019-02-22T05:18:15.805Z,67.66
2019-02-22T05:20:45.156Z,68.18
2019-02-22T05:23:14.567Z,68.18
2019-02-22T05:25:43.907Z,67.92
2019-02-22T05:28:13.233Z,67.66
2019-02-22T05:30:42.580Z,67.49
2019-02-22T05:33:11.961Z,67.25
2019-02-22T05:35:41.330Z,67.17
2019-02-22T05:38:11.143Z,67.28
2019-02-22T05:40:40.530Z,67.11
2019-02-22T05:43:09.894Z,67.11
2019-02-22T05:45:39.229Z,66.80
2019-02-22T05:48:08.596Z,66.51
2019-02-22T05:50:37.924Z,66.64
2019-02-22T05:53:07.369Z,66.15
2019-02-22T05:55:36.709Z,66.04
2019-02-22T05:58:06.084Z,66.10
2019-02-22T06:00:35.551Z,65.65
2019-02-22T06:03:04.902Z,65.43
2019-02-22T06:05:34.237Z,65.49
2019-02-22T06:08:03.604Z,65.70
2019-02-22T06:10:32.997Z,65.29
2019-02-22T06:13:02.389Z,65.20
2019-02-22T06:15:31.756Z,64.80
2019-02-22T06:18:01.078Z,64.78
2019-02-22T06:20:30.524Z,64.65
2019-02-22T06:22:59.905Z,64.56
2019-02-22T06:25:29.261Z,64.54
2019-02-22T06:27:58.608Z,64.60
2019-02-22T06:30:27.976Z,64.34
2019-02-22T06:32:57.330Z,64.20
2019-02-22T06:35:26.681Z,64.75
2019-02-22T06:37:56.088Z,64.64
2019-02-22T06:40:25.456Z,64.62
2019-02-22T06:42:54.796Z,64.64
2019-02-22T06:45:24.188Z,64.21
2019-02-22T06:47:53.672Z,64.71
2019-02-22T06:50:33.354Z,64.08
2019-02-22T06:52:54.084Z,64.12
2019-02-22T06:55:23.417Z,64.00
2019-02-22T06:57:52.806Z,63.70
2019-02-22T07:00:22.173Z,63.70
2019-02-22T07:02:51.542Z,63.17
2019-02-22T07:05:20.889Z,63.28
2019-02-22T07:07:50.307Z,63.29
2019-02-22T07:10:19.787Z,63.05
2019-02-22T07:12:56.865Z,63.03
2019-02-22T07:15:26.655Z,63.19
2019-02-22T07:17:56.026Z,63.50
2019-02-22T07:20:25.323Z,63.71
2019-02-22T07:22:54.661Z,63.43
2019-02-22T07:25:24.099Z,63.10
2019-02-22T07:27:53.480Z,63.02
2019-02-22T07:30:22.869Z,62.65
2019-02-22T07:32:52.287Z,62.36
2019-02-22T07:35:21.701Z,62.46
2019-02-22T07:37:51.076Z,62.97
2019-02-22T07:40:20.533Z,63.19
2019-02-22T07:42:49.852Z,62.89
2019-02-22T07:45:19.214Z,63.35
2019-02-22T07:47:48.555Z,62.82
2019-02-22T07:50:17.892Z,62.95
2019-02-22T07:52:47.385Z,63.21
2019-02-22T07:55:16.738Z,63.46
2019-02-22T07:57:46.098Z,63.66
2019-02-22T08:00:15.471Z,63.87
2019-02-22T08:02:44.839Z,64.12
2019-02-22T08:05:14.197Z,64.20
2019-02-22T08:07:43.551Z,64.20
2019-02-22T08:10:12.959Z,64.16
2019-02-22T08:12:42.367Z,64.09
2019-02-22T08:15:11.829Z,64.32
2019-02-22T08:17:41.204Z,64.32
2019-02-22T08:20:10.779Z,64.49
2019-02-22T08:22:40.150Z,64.46
2019-02-22T08:25:09.850Z,64.03
2019-02-22T08:27:40.282Z,64.28
2019-02-22T08:30:10.746Z,64.34
2019-02-22T08:32:40.078Z,64.46
2019-02-22T08:35:09.578Z,64.22
2019-02-22T08:37:38.952Z,63.92
2019-02-22T08:40:09.241Z,63.60
2019-02-22T08:42:38.592Z,63.10
2019-02-22T08:45:09.657Z,63.34
2019-02-22T08:47:40.142Z,63.26
2019-02-22T08:50:09.620Z,63.49
2019-02-22T08:52:39.027Z,63.24
2019-02-22T08:55:08.403Z,63.26
2019-02-22T08:57:37.812Z,63.17
2019-02-22T09:00:08.905Z,62.85
2019-02-22T09:02:38.563Z,61.90
2019-02-22T09:05:08.541Z,62.33
2019-02-22T09:07:38.005Z,62.96
2019-02-22T09:10:07.749Z,63.74
2019-02-22T09:12:37.101Z,64.08
2019-02-22T09:15:06.865Z,65.34
2019-02-22T09:17:36.242Z,66.72
2019-02-22T09:20:05.975Z,67.34
2019-02-22T09:22:35.357Z,68.36
2019-02-22T09:25:04.744Z,67.91
2019-02-22T09:27:34.080Z,69.55
2019-02-22T09:30:03.528Z,69.44
2019-02-22T09:32:32.891Z,71.51
2019-02-22T09:35:02.261Z,72.29
2019-02-22T09:37:31.632Z,72.71
2019-02-22T09:40:00.983Z,73.10
2019-02-22T09:42:30.336Z,72.23
2019-02-22T09:44:59.746Z,72.98
2019-02-22T09:47:29.109Z,72.29
2019-02-22T09:49:58.447Z,73.55
2019-02-22T09:52:28.788Z,74.34
2019-02-22T09:54:58.135Z,75.12
2019-02-22T09:57:27.463Z,75.57
2019-02-22T09:59:56.823Z,76.40
2019-02-22T10:02:26.174Z,78.02
2019-02-22T10:04:55.724Z,78.89
2019-02-22T10:07:25.212Z,80.00
2019-02-22T10:09:56.385Z,80.35
2019-02-22T10:12:25.744Z,80.64
2019-02-22T10:14:57.127Z,81.60
2019-02-22T10:17:26.505Z,82.13
2019-02-22T10:19:56.248Z,82.36
2019-02-22T10:22:25.613Z,83.40
2019-02-22T10:24:57.277Z,83.96
2019-02-22T10:27:26.602Z,84.66
2019-02-22T10:29:55.956Z,84.23
2019-02-22T10:32:25.321Z,85.00
2019-02-22T10:34:54.673Z,85.54
2019-02-22T10:37:24.027Z,86.04
2019-02-22T10:39:53.710Z,86.27
2019-02-22T10:42:23.070Z,84.31
2019-02-22T10:44:52.485Z,86.16
2019-02-22T10:47:21.944Z,85.29
2019-02-22T10:49:51.298Z,85.09
2019-02-22T10:52:20.674Z,84.75
2019-02-22T10:54:50.027Z,84.51
2019-02-22T10:57:19.391Z,84.60
2019-02-22T10:59:48.775Z,84.69
2019-02-22T11:02:18.182Z,85.78
2019-02-22T11:04:47.594Z,86.19
2019-02-22T11:07:16.921Z,86.47
2019-02-22T11:09:46.292Z,85.89
2019-02-22T11:12:15.626Z,85.58
2019-02-22T11:14:44.977Z,84.34
2019-02-22T11:17:14.327Z,84.93
2019-02-22T11:19:43.667Z,87.90
2019-02-22T11:22:13.062Z,86.98
2019-02-22T11:24:42.390Z,87.83
2019-02-22T11:27:11.775Z,86.30
2019-02-22T11:29:41.160Z,87.99
2019-02-22T11:32:10.570Z,87.05
2019-02-22T11:34:39.900Z,85.36
2019-02-22T11:37:09.288Z,87.15
2019-02-22T11:39:38.670Z,87.48
2019-02-22T11:42:08.128Z,87.36
2019-02-22T11:44:40.403Z,85.02
2019-02-22T11:47:08.535Z,84.62
2019-02-22T11:49:37.875Z,87.25
2019-02-22T11:52:07.225Z,86.61
2019-02-22T11:54:36.596Z,86.69
2019-02-22T11:57:06.157Z,85.93
2019-02-22T11:59:35.532Z,84.04
2019-02-22T12:02:04.857Z,85.81
2019-02-22T12:04:34.216Z,84.59
2019-02-22T12:07:03.700Z,84.94
2019-02-22T12:09:33.112Z,85.76
2019-02-22T12:12:02.593Z,83.48
2019-02-22T12:14:31.934Z,83.21
2019-02-22T12:17:01.268Z,83.04
2019-02-22T12:19:30.563Z,84.44
2019-02-22T12:21:59.896Z,82.52
2019-02-22T12:24:29.277Z,81.31
2019-02-22T12:26:58.724Z,82.72
2019-02-22T12:29:28.114Z,84.10
2019-02-22T12:31:57.474Z,84.82
2019-02-22T12:34:26.841Z,84.57
2019-02-22T12:36:56.188Z,82.19
2019-02-22T12:39:25.533Z,82.72
2019-02-22T12:41:54.935Z,82.49
2019-02-22T12:44:24.273Z,82.56
2019-02-22T12:46:53.608Z,83.59
2019-02-22T12:49:22.943Z,83.10
2019-02-22T12:51:52.337Z,82.35
2019-02-22T12:54:21.681Z,83.38
2019-02-22T12:56:57.419Z,82.89
2019-02-22T12:59:22.163Z,82.72
2019-02-22T13:01:51.522Z,83.34
2019-02-22T13:04:20.928Z,84.62
2019-02-22T13:06:50.258Z,84.74
2019-02-22T13:09:19.650Z,84.49
2019-02-22T13:11:50.387Z,84.69
2019-02-22T13:14:19.713Z,84.46
2019-02-22T13:16:49.107Z,84.22
2019-02-22T13:19:18.437Z,85.85
2019-02-22T13:21:47.857Z,85.86
2019-02-22T13:24:17.188Z,86.41
2019-02-22T13:26:46.547Z,87.79
2019-02-22T13:29:15.914Z,89.48
2019-02-22T13:31:45.278Z,89.82
2019-02-22T13:34:14.619Z,91.61
2019-02-22T13:36:44.017Z,92.30
2019-02-22T13:39:13.531Z,92.42
2019-02-22T13:41:42.887Z,93.02
2019-02-22T13:44:12.444Z,93.14
2019-02-22T13:46:41.782Z,92.61
2019-02-22T13:49:11.126Z,93.99
2019-02-22T13:51:40.485Z,93.63
2019-02-22T13:54:09.843Z,95.23
2019-02-22T13:56:39.228Z,94.89
2019-02-22T13:59:08.554Z,95.08
2019-02-22T14:01:38.120Z,96.13
2019-02-22T14:04:07.504Z,96.34
2019-02-22T14:06:36.998Z,95.99
2019-02-22T14:09:06.664Z,96.35
2019-02-22T14:11:36.036Z,96.32
2019-02-22T14:14:05.383Z,95.56
2019-02-22T14:16:34.791Z,95.66
2019-02-22T14:19:04.189Z,95.42
2019-02-22T14:21:35.098Z,95.51
2019-02-22T14:24:04.603Z,94.92
2019-02-22T14:26:33.994Z,94.70
2019-02-22T14:29:03.442Z,94.18
2019-02-22T14:31:32.784Z,93.96
2019-02-22T14:34:02.107Z,92.56
2019-02-22T14:36:31.529Z,92.76
2019-02-22T14:39:00.938Z,92.86
2019-02-22T14:41:30.311Z,92.80
2019-02-22T14:43:59.670Z,92.24
2019-02-22T14:46:29.006Z,91.82
2019-02-22T14:49:01.248Z,91.01
2019-02-22T14:51:30.650Z,89.78
2019-02-22T14:54:00.035Z,88.67
2019-02-22T14:56:30.988Z,89.30
2019-02-22T14:59:00.333Z,88.16
2019-02-22T15:01:29.735Z,89.20
2019-02-22T15:03:59.109Z,90.23
2019-02-22T15:06:28.482Z,90.36
2019-02-22T15:08:57.841Z,90.50
2019-02-22T15:11:27.188Z,90.64
2019-02-22T15:13:56.644Z,91.20
2019-02-22T15:16:44.976Z,91.46
2019-02-22T15:19:14.602Z,91.40
2019-02-22T15:21:43.961Z,91.79
2019-02-22T15:24:13.324Z,91.63
2019-02-22T15:26:42.670Z,91.68
2019-02-22T15:29:12.020Z,91.87
2019-02-22T15:31:41.390Z,90.93
2019-02-22T15:34:10.862Z,90.84
2019-02-22T15:36:42.186Z,90.80
2019-02-22T15:39:11.606Z,91.08
2019-02-22T15:41:40.978Z,91.13
2019-02-22T15:44:10.406Z,90.82
2019-02-22T15:46:39.811Z,91.37
2019-02-22T15:49:09.188Z,91.29
2019-02-22T15:51:38.494Z,91.44
2019-02-22T15:54:07.847Z,91.91
2019-02-22T15:56:37.167Z,91.00
2019-02-22T15:59:06.615Z,90.86
2019-02-22T16:01:35.982Z,90.78
2019-02-22T16:04:16.993Z,90.58
2019-02-22T16:06:46.375Z,90.13
2019-02-22T16:09:15.763Z,89.75
2019-02-22T16:11:45.130Z,89.63
2019-02-22T16:14:14.521Z,89.84
2019-02-22T16:16:43.915Z,89.55
2019-02-22T16:19:13.351Z,89.28
2019-02-22T16:21:42.702Z,89.64
2019-02-22T16:24:12.047Z,89.30
2019-02-22T16:26:41.415Z,89.01
2019-02-22T16:29:10.779Z,88.68
2019-02-22T16:31:40.143Z,87.90
2019-02-22T16:34:09.485Z,88.40
2019-02-22T16:36:39.054Z,88.04
2019-02-22T16:39:08.407Z,87.34
2019-02-22T16:41:37.822Z,87.45
2019-02-22T16:44:07.173Z,87.73
2019-02-22T16:46:36.545Z,88.21
2019-02-22T16:49:05.912Z,87.95
2019-02-22T16:51:35.309Z,88.16
2019-02-22T16:54:04.713Z,88.32
2019-02-22T16:56:34.068Z,88.10
2019-02-22T16:59:03.432Z,88.42
2019-02-22T17:01:32.788Z,88.37
2019-02-22T17:04:02.189Z,88.58
2019-02-22T17:06:31.575Z,88.64
2019-02-22T17:09:01.028Z,88.77
2019-02-22T17:11:30.398Z,89.20
2019-02-22T17:13:59.759Z,88.90
2019-02-22T17:16:29.180Z,88.85
2019-02-22T17:18:58.542Z,88.99
2019-02-22T17:21:27.944Z,89.25
2019-02-22T17:23:57.282Z,89.29
2019-02-22T17:26:26.602Z,89.47
2019-02-22T17:28:56.029Z,89.00
2019-02-22T17:31:25.374Z,89.39
2019-02-22T17:33:54.763Z,89.29
2019-02-22T17:36:27.104Z,89.45
2019-02-22T17:38:55.185Z,89.66
2019-02-22T17:41:24.599Z,89.87
2019-02-22T17:43:53.971Z,89.77
2019-02-22T17:46:23.298Z,90.08
2019-02-22T17:48:52.744Z,90.30
2019-02-22T17:51:22.162Z,90.63
2019-02-22T17:53:51.566Z,90.83
2019-02-22T17:56:20.910Z,90.78
2019-02-22T17:58:50.337Z,90.90
2019-02-22T18:01:19.730Z,91.19
2019-02-22T18:03:49.059Z,91.33
2019-02-22T18:06:18.423Z,91.50
2019-02-22T18:08:47.855Z,91.70
2019-02-22T18:11:17.208Z,91.79
2019-02-22T18:13:46.596Z,92.16
2019-02-22T18:16:16.015Z,92.51
2019-02-22T18:18:46.303Z,92.76
2019-02-22T18:21:15.691Z,93.29
2019-02-22T18:23:45.089Z,93.47
2019-02-22T18:26:14.488Z,93.49
2019-02-22T18:28:44.179Z,93.41
2019-02-22T18:31:13.508Z,93.38
2019-02-22T18:33:42.844Z,93.51
2019-02-22T18:36:12.209Z,93.57
2019-02-22T18:38:41.586Z,93.92
2019-02-22T18:41:10.935Z,94.15
2019-02-22T18:43:40.316Z,94.24
2019-02-22T18:46:09.973Z,94.43
2019-02-22T18:48:39.435Z,94.40
2019-02-22T18:51:08.849Z,94.20
2019-02-22T18:53:38.313Z,94.26
2019-02-22T18:56:07.669Z,94.33
2019-02-22T18:58:37.158Z,94.42
2019-02-22T19:01:06.634Z,94.75
2019-02-22T19:03:36.009Z,94.99
2019-02-22T19:06:05.463Z,95.08
2019-02-22T19:08:34.840Z,95.07
2019-02-22T19:11:04.200Z,95.00
2019-02-22T19:13:33.538Z,94.94
2019-02-22T19:16:04.793Z,94.96
2019-02-22T19:18:34.190Z,95.22
2019-02-22T19:21:03.542Z,95.46
2019-02-22T19:23:32.950Z,95.79
2019-02-22T19:26:02.328Z,95.68
2019-02-22T19:28:31.899Z,95.83
2019-02-22T19:31:01.338Z,96.65
2019-02-22T19:33:30.687Z,96.98
2019-02-22T19:36:00.094Z,97.27
2019-02-22T19:38:29.418Z,97.53
2019-02-22T19:40:58.799Z,97.96
2019-02-22T19:43:28.262Z,98.18
2019-02-22T19:45:57.632Z,98.54
2019-02-22T19:48:26.998Z,98.49
2019-02-22T19:50:56.369Z,98.83
2019-02-22T19:53:26.097Z,99.01
2019-02-22T19:55:55.460Z,99.36
2019-02-22T19:58:24.822Z,99.21
2019-02-22T20:00:54.204Z,99.68
2019-02-22T20:03:23.632Z,99.83
2019-02-22T20:05:52.995Z,99.67
2019-02-22T20:08:22.494Z,99.51
2019-02-22T20:10:51.858Z,99.72
2019-02-22T20:13:21.447Z,99.68
2019-02-22T20:15:50.797Z,99.74
2019-02-22T20:18:20.214Z,99.85
2019-02-22T20:20:49.591Z,99.84
2019-02-22T20:23:18.928Z,99.71
2019-02-22T20:25:48.279Z,99.83
2019-02-22T20:28:17.687Z,99.92
2019-02-22T20:30:47.150Z,99.90
2019-02-22T20:33:16.472Z,99.82
2019-02-22T20:35:45.842Z,99.85
2019-02-22T20:38:15.235Z,99.85
2019-02-22T20:40:44.583Z,99.92
2019-02-22T20:43:13.985Z,99.51
2019-02-22T20:45:43.362Z,99.45
2019-02-22T20:48:12.756Z,99.53
2019-02-22T20:50:42.148Z,99.37
2019-02-22T20:53:11.577Z,99.22
2019-02-22T20:55:40.940Z,99.32
2019-02-22T20:58:10.358Z,98.96
2019-02-22T21:00:39.777Z,99.04
2019-02-22T21:03:09.158Z,99.07
2019-02-22T21:05:38.977Z,98.84
2019-02-22T21:08:08.638Z,98.86
2019-02-22T21:10:38.024Z,99.16
2019-02-22T21:13:07.394Z,98.87
2019-02-22T21:15:37.328Z,99.41
2019-02-22T21:18:15.846Z,99.36
2019-02-22T21:20:37.815Z,99.13
2019-02-22T21:23:07.174Z,99.47
2019-02-22T21:25:36.575Z,99.74
2019-02-22T21:28:05.940Z,99.80
2019-02-22T21:30:35.292Z,99.46
2019-02-22T21:33:04.707Z,98.24
2019-02-22T21:35:34.081Z,98.51
2019-02-22T21:38:03.435Z,98.85
2019-02-22T21:40:32.804Z,99.11
2019-02-22T21:43:02.194Z,99.48
2019-02-22T21:45:31.555Z,99.89
2019-02-22T21:48:00.894Z,99.78
2019-02-22T21:50:30.278Z,99.70
2019-02-22T21:52:59.670Z,100.00
2019-02-22T21:55:29.059Z,100.00
2019-02-22T21:57:58.425Z,99.94
2019-02-22T22:00:27.856Z,99.78
2019-02-22T22:02:57.209Z,99.60
2019-02-22T22:05:26.556Z,99.79
2019-02-22T22:07:55.948Z,99.35
2019-02-22T22:10:25.317Z,99.06
2019-02-22T22:12:54.718Z,98.56
2019-02-22T22:15:24.065Z,98.74
2019-02-22T22:17:53.381Z,99.13
2019-02-22T22:20:22.760Z,99.15
2019-02-22T22:22:52.202Z,99.41
2019-02-22T22:25:21.575Z,98.96
2019-02-22T22:27:50.940Z,98.68
2019-02-22T22:30:20.273Z,97.76
2019-02-22T22:32:52.285Z,96.18
2019-02-22T22:35:20.723Z,94.07
2019-02-22T22:37:50.083Z,93.20
2019-02-22T22:40:19.407Z,92.92
2019-02-22T22:42:48.764Z,92.64
2019-02-22T22:45:18.169Z,92.61
2019-02-22T22:47:47.653Z,92.85
2019-02-22T22:50:17.072Z,92.76
2019-02-22T22:52:46.413Z,92.93
2019-02-22T22:55:15.808Z,93.39
2019-02-22T22:57:45.219Z,93.57
2019-02-22T23:00:28.154Z,93.38
2019-02-22T23:02:57.610Z,93.00
2019-02-22T23:05:27.216Z,93.04
2019-02-22T23:07:58.006Z,92.88
2019-02-22T23:10:27.452Z,90.69
2019-02-22T23:12:56.938Z,91.29
2019-02-22T23:15:26.314Z,92.27
2019-02-22T23:17:55.728Z,92.87
2019-02-22T23:20:25.188Z,92.65
2019-02-22T23:22:54.574Z,93.36
2019-02-22T23:25:24.049Z,95.32
2019-02-22T23:27:53.404Z,95.08
2019-02-22T23:30:22.759Z,95.19
2019-02-22T23:32:52.173Z,95.76
2019-02-22T23:35:21.807Z,96.47
2019-02-22T23:37:51.178Z,96.42
2019-02-22T23:40:20.567Z,95.42
2019-02-22T23:42:49.909Z,94.33
2019-02-22T23:45:19.286Z,93.71
2019-02-22T23:47:48.651Z,92.85
2019-02-22T23:50:18.046Z,92.82
2019-02-22T23:52:47.376Z,93.42
2019-02-22T23:55:16.755Z,93.88
2019-02-22T23:57:46.140Z,94.43
